createdAt,value
2023-01-27T00:00:54.481Z,102274.84
2023-01-27T00:03:21.556Z,102281.41
2023-01-27T00:05:48.380Z,102294.00
2023-01-27T00:08:15.623Z,102295.00
2023-01-27T00:10:42.899Z,102295.25
2023-01-27T00:13:32.071Z,102301.78
2023-01-27T00:15:59.203Z,102306.41
2023-01-27T00:18:25.889Z,102306.34
2023-01-27T00:21:11.157Z,102316.06
2023-01-27T00:23:56.583Z,102303.78
2023-01-27T00:26:23.553Z,102312.56
2023-01-27T00:28:50.402Z,102318.22
2023-01-27T00:31:36.839Z,102313.63
2023-01-27T00:34:10.657Z,102319.94
2023-01-27T00:36:39.298Z,102317.84
2023-01-27T00:39:07.489Z,102322.44
2023-01-27T00:41:34.577Z,102326.00
2023-01-27T00:44:01.758Z,102329.84
2023-01-27T00:46:29.369Z,102318.91
2023-01-27T00:48:56.138Z,102319.94
2023-01-27T00:51:23.662Z,102315.59
2023-01-27T00:53:50.736Z,102313.47
2023-01-27T00:56:17.953Z,102326.97
2023-01-27T00:58:44.844Z,102322.41
2023-01-27T01:01:15.467Z,102321.56
2023-01-27T01:03:42.588Z,102315.25
2023-01-27T01:06:12.175Z,102305.56
2023-01-27T01:08:39.152Z,102306.94
2023-01-27T01:11:07.665Z,102305.25
2023-01-27T01:13:34.975Z,102295.47
2023-01-27T01:16:06.955Z,102316.38
2023-01-27T01:18:33.829Z,102315.41
2023-01-27T01:21:01.277Z,102315.41
2023-01-27T01:23:28.030Z,102309.88
2023-01-27T01:25:58.043Z,102318.84
2023-01-27T01:28:26.086Z,102322.44
2023-01-27T01:30:52.974Z,102319.69
2023-01-27T01:33:19.787Z,102316.25
2023-01-27T01:35:46.751Z,102318.75
2023-01-27T01:38:13.477Z,102308.94
2023-01-27T01:40:44.406Z,102317.00
2023-01-27T01:43:14.255Z,102326.94
2023-01-27T01:45:46.381Z,102320.63
2023-01-27T01:48:15.990Z,102321.69
2023-01-27T01:50:48.268Z,102333.38
2023-01-27T01:53:15.369Z,102329.06
2023-01-27T01:55:42.561Z,102324.38
2023-01-27T01:58:11.963Z,102319.94
2023-01-27T02:00:38.939Z,102314.41
2023-01-27T02:03:05.632Z,102308.34
2023-01-27T02:05:40.997Z,102322.63
2023-01-27T02:08:16.630Z,102317.94
2023-01-27T02:10:43.427Z,102314.53
2023-01-27T02:13:10.338Z,102320.78
2023-01-27T02:15:38.802Z,102323.63
2023-01-27T02:18:06.928Z,102311.81
2023-01-27T02:20:43.045Z,102312.63
2023-01-27T02:23:42.158Z,102318.09
2023-01-27T02:26:17.772Z,102309.13
2023-01-27T02:28:45.122Z,102320.13
2023-01-27T02:31:12.264Z,102328.22
2023-01-27T02:33:39.176Z,102322.19
2023-01-27T02:36:17.747Z,102319.25
2023-01-27T02:38:50.886Z,102301.88
2023-01-27T02:41:24.027Z,102322.78
2023-01-27T02:43:52.902Z,102312.94
2023-01-27T02:46:20.020Z,102311.22
2023-01-27T02:48:46.816Z,102313.06
2023-01-27T02:51:13.837Z,102317.63
2023-01-27T02:53:41.172Z,102314.19
2023-01-27T02:56:08.181Z,102308.53
2023-01-27T02:58:34.948Z,102314.22
2023-01-27T03:01:01.912Z,102312.44
2023-01-27T03:03:28.872Z,102307.00
2023-01-27T03:05:55.691Z,102297.34
2023-01-27T03:08:24.934Z,102309.88
2023-01-27T03:10:54.198Z,102317.53
2023-01-27T03:13:25.567Z,102302.88
2023-01-27T03:16:13.436Z,102306.66
2023-01-27T03:18:41.380Z,102309.31
2023-01-27T03:21:09.230Z,102301.97
2023-01-27T03:23:36.026Z,102304.00
2023-01-27T03:26:07.021Z,102300.44
2023-01-27T03:28:34.399Z,102304.81
2023-01-27T03:31:07.331Z,102300.50
2023-01-27T03:33:34.817Z,102295.97
2023-01-27T03:36:22.213Z,102293.91
2023-01-27T03:39:08.058Z,102291.22
2023-01-27T03:41:53.297Z,102285.78
2023-01-27T03:44:38.587Z,102292.22
2023-01-27T03:47:05.607Z,102280.53
2023-01-27T03:49:32.891Z,102273.41
2023-01-27T03:52:00.587Z,102276.94
2023-01-27T03:54:27.795Z,102283.38
2023-01-27T03:56:55.409Z,102278.84
2023-01-27T03:59:24.043Z,102273.25
2023-01-27T04:01:50.891Z,102264.28
2023-01-27T04:04:36.057Z,102257.97
2023-01-27T04:07:03.275Z,102277.16
2023-01-27T04:09:34.528Z,102268.88
2023-01-27T04:12:04.563Z,102262.66
2023-01-27T04:14:39.338Z,102281.09
2023-01-27T04:17:07.721Z,102270.78
2023-01-27T04:19:34.439Z,102258.03
2023-01-27T04:22:01.989Z,102258.09
2023-01-27T04:24:29.147Z,102272.53
2023-01-27T04:27:01.667Z,102269.72
2023-01-27T04:29:30.948Z,102267.09
2023-01-27T04:31:58.873Z,102258.03
2023-01-27T04:34:27.246Z,102257.03
2023-01-27T04:36:54.986Z,102266.94
2023-01-27T04:39:22.593Z,102276.94
2023-01-27T04:41:49.978Z,102277.00
2023-01-27T04:44:17.524Z,102268.56
2023-01-27T04:46:44.494Z,102259.72
2023-01-27T04:49:11.493Z,102249.13
2023-01-27T04:51:39.547Z,102249.00
2023-01-27T04:54:06.640Z,102255.16
2023-01-27T04:56:40.179Z,102251.59
2023-01-27T04:59:11.142Z,102259.66
2023-01-27T05:01:39.489Z,102266.81
2023-01-27T05:04:06.395Z,102269.41
2023-01-27T05:06:33.576Z,102272.16
2023-01-27T05:09:01.412Z,102274.78
2023-01-27T05:11:28.264Z,102286.56
2023-01-27T05:13:55.657Z,102288.00
2023-01-27T05:16:25.391Z,102287.03
2023-01-27T05:18:53.389Z,102305.28
2023-01-27T05:21:25.206Z,102315.06
2023-01-27T05:23:52.408Z,102322.06
2023-01-27T05:26:22.295Z,102317.53
2023-01-27T05:28:51.595Z,102321.97
2023-01-27T05:31:25.634Z,102328.38
2023-01-27T05:33:54.726Z,102338.25
2023-01-27T05:36:23.245Z,102340.19
2023-01-27T05:38:50.160Z,102348.31
2023-01-27T05:41:19.147Z,102365.28
2023-01-27T05:43:47.947Z,102362.63
2023-01-27T05:46:16.169Z,102369.94
2023-01-27T05:48:45.574Z,102383.38
2023-01-27T05:51:15.169Z,102387.94
2023-01-27T05:53:43.332Z,102392.25
2023-01-27T05:56:12.254Z,102407.66
2023-01-27T05:58:38.926Z,102411.53
2023-01-27T06:01:16.961Z,102416.72
2023-01-27T06:03:45.086Z,102417.63
2023-01-27T06:06:13.437Z,102425.47
2023-01-27T06:08:40.843Z,102427.13
2023-01-27T06:11:08.444Z,102431.66
2023-01-27T06:13:36.026Z,102453.47
2023-01-27T06:16:04.704Z,102456.81
2023-01-27T06:18:31.856Z,102465.94
2023-01-27T06:21:03.478Z,102472.41
2023-01-27T06:23:30.616Z,102485.00
2023-01-27T06:26:03.158Z,102495.03
2023-01-27T06:28:30.200Z,102497.94
2023-01-27T06:31:14.520Z,102506.19
2023-01-27T06:33:41.769Z,102509.81
2023-01-27T06:36:12.279Z,102509.97
2023-01-27T06:38:39.121Z,102508.94
2023-01-27T06:41:05.959Z,102513.25
2023-01-27T06:43:32.873Z,102517.75
2023-01-27T06:45:59.788Z,102537.44
2023-01-27T06:48:27.209Z,102537.53
2023-01-27T06:50:55.086Z,102546.41
2023-01-27T06:53:22.525Z,102557.09
2023-01-27T06:55:49.213Z,102579.75
2023-01-27T06:58:16.294Z,102573.31
2023-01-27T07:00:43.419Z,102588.53
2023-01-27T07:03:12.300Z,102591.25
2023-01-27T07:05:41.009Z,102600.19
2023-01-27T07:08:07.735Z,102610.97
2023-01-27T07:10:34.431Z,102617.34
2023-01-27T07:13:12.000Z,102616.34
2023-01-27T07:15:39.119Z,102617.50
2023-01-27T07:18:05.931Z,102629.63
2023-01-27T07:20:33.548Z,102644.69
2023-01-27T07:23:04.741Z,102639.41
2023-01-27T07:25:33.778Z,102643.00
2023-01-27T07:28:01.735Z,102653.00
2023-01-27T07:30:28.910Z,102658.31
2023-01-27T07:32:55.824Z,102655.56
2023-01-27T07:35:23.518Z,102661.09
2023-01-27T07:37:50.339Z,102661.81
2023-01-27T07:40:18.376Z,102672.47
2023-01-27T07:42:45.116Z,102677.59
2023-01-27T07:45:11.871Z,102692.19
2023-01-27T07:47:38.590Z,102702.81
2023-01-27T07:50:05.762Z,102706.31
2023-01-27T07:52:32.483Z,102725.34
2023-01-27T07:54:59.237Z,102732.50
2023-01-27T07:57:25.996Z,102730.69
2023-01-27T07:59:56.637Z,102735.13
2023-01-27T08:02:24.451Z,102759.34
2023-01-27T08:04:53.494Z,102754.78
2023-01-27T08:07:21.656Z,102761.94
2023-01-27T08:09:48.888Z,102773.59
2023-01-27T08:12:16.045Z,102782.44
2023-01-27T08:14:42.745Z,102787.81
2023-01-27T08:17:09.477Z,102798.47
2023-01-27T08:19:36.153Z,102818.25
2023-01-27T08:22:03.093Z,102820.00
2023-01-27T08:24:29.892Z,102820.09
2023-01-27T08:26:57.127Z,102829.00
2023-01-27T08:29:23.926Z,102846.97
2023-01-27T08:31:50.719Z,102861.44
2023-01-27T08:34:17.561Z,102855.03
2023-01-27T08:36:44.440Z,102855.88
2023-01-27T08:39:11.684Z,102850.53
2023-01-27T08:41:38.777Z,102852.34
2023-01-27T08:44:07.069Z,102872.13
2023-01-27T08:46:34.358Z,102885.53
2023-01-27T08:49:01.380Z,102886.63
2023-01-27T08:51:44.267Z,102889.22
2023-01-27T08:54:11.031Z,102901.75
2023-01-27T08:56:38.012Z,102897.38
2023-01-27T08:59:04.889Z,102894.53
2023-01-27T09:01:31.617Z,102903.53
2023-01-27T09:03:58.332Z,102909.78
2023-01-27T09:06:25.462Z,102912.31
2023-01-27T09:09:11.999Z,102919.47
2023-01-27T09:11:41.854Z,102913.16
2023-01-27T09:14:08.807Z,102923.16
2023-01-27T09:16:35.964Z,102925.84
2023-01-27T09:19:04.117Z,102930.34
2023-01-27T09:21:31.624Z,102936.34
2023-01-27T09:23:58.374Z,102930.16
2023-01-27T09:26:25.187Z,102930.97
2023-01-27T09:28:51.893Z,102935.53
2023-01-27T09:31:18.823Z,102941.69
2023-01-27T09:33:45.685Z,102939.94
2023-01-27T09:36:17.273Z,102940.88
2023-01-27T09:38:52.633Z,102945.25
2023-01-27T09:41:28.250Z,102949.75
2023-01-27T09:44:26.698Z,102954.19
2023-01-27T09:47:17.349Z,102948.88
2023-01-27T09:50:15.725Z,102946.28
2023-01-27T09:52:58.284Z,102950.56
2023-01-27T09:56:01.727Z,102950.63
2023-01-27T09:58:50.111Z,102958.69
2023-01-27T10:01:33.846Z,102964.19
2023-01-27T10:04:09.748Z,102967.00
2023-01-27T10:06:56.496Z,102978.53
2023-01-27T10:09:47.907Z,102976.78
2023-01-27T10:12:39.348Z,102971.38
2023-01-27T10:15:21.171Z,102972.25
2023-01-27T10:18:11.995Z,102974.97
2023-01-27T10:21:05.627Z,102978.56
2023-01-27T10:24:00.406Z,102974.28
2023-01-27T10:26:36.216Z,102981.44
2023-01-27T10:29:18.576Z,102974.25
2023-01-27T10:32:01.813Z,102986.75
2023-01-27T10:34:37.847Z,102978.72
2023-01-27T10:37:10.330Z,102985.91
2023-01-27T10:39:47.032Z,102978.94
2023-01-27T10:42:33.082Z,102996.69
2023-01-27T10:45:32.246Z,102993.09
2023-01-27T10:48:20.241Z,102991.34
2023-01-27T10:50:57.078Z,102998.44
2023-01-27T10:53:38.478Z,102994.94
2023-01-27T10:56:12.566Z,102995.72
2023-01-27T10:58:55.739Z,102997.59
2023-01-27T11:01:32.120Z,102996.63
2023-01-27T11:04:13.739Z,102985.81
2023-01-27T11:06:42.913Z,102997.59
2023-01-27T11:09:27.471Z,102999.31
2023-01-27T11:11:58.766Z,103002.84
2023-01-27T11:14:29.274Z,102990.28
2023-01-27T11:17:17.462Z,102991.16
2023-01-27T11:19:46.197Z,102994.59
2023-01-27T11:22:21.925Z,102988.34
2023-01-27T11:25:29.507Z,102983.94
2023-01-27T11:28:13.043Z,102982.22
2023-01-27T11:30:49.896Z,102966.03
2023-01-27T11:33:31.473Z,102974.06
2023-01-27T11:35:58.167Z,102975.81
2023-01-27T11:38:25.132Z,102965.06
2023-01-27T11:40:53.689Z,102969.47
2023-01-27T11:43:25.880Z,102979.94
2023-01-27T11:46:00.181Z,102974.69
2023-01-27T11:48:36.526Z,102971.00
2023-01-27T11:51:04.227Z,102961.78
2023-01-27T11:53:39.595Z,102954.59
2023-01-27T11:56:15.945Z,102943.13
2023-01-27T11:59:01.308Z,102959.28
2023-01-27T12:01:48.003Z,102955.84
2023-01-27T12:04:57.503Z,102958.53
2023-01-27T12:07:31.354Z,102948.72
2023-01-27T12:09:57.988Z,102960.47
2023-01-27T12:12:26.824Z,102965.00
2023-01-27T12:14:58.872Z,102958.00
2023-01-27T12:17:40.213Z,102962.44
2023-01-27T12:20:32.823Z,102962.25
2023-01-27T12:23:22.160Z,102950.81
2023-01-27T12:25:58.478Z,102951.81
2023-01-27T12:28:37.277Z,102947.25
2023-01-27T12:31:13.784Z,102945.41
2023-01-27T12:33:51.139Z,102952.63
2023-01-27T12:36:24.130Z,102939.44
2023-01-27T12:38:53.601Z,102931.38
2023-01-27T12:41:24.081Z,102920.94
2023-01-27T12:43:54.563Z,102932.63
2023-01-27T12:46:26.387Z,102929.91
2023-01-27T12:49:00.276Z,102920.00
2023-01-27T12:51:55.829Z,102921.94
2023-01-27T12:54:28.459Z,102925.38
2023-01-27T12:57:00.947Z,102928.47
2023-01-27T12:59:28.312Z,102917.63
2023-01-27T13:02:17.061Z,102894.56
2023-01-27T13:04:46.532Z,102896.53
2023-01-27T13:07:16.675Z,102890.53
2023-01-27T13:09:56.413Z,102896.66
2023-01-27T13:12:46.393Z,102884.88
2023-01-27T13:15:19.256Z,102904.56
2023-01-27T13:17:48.762Z,102891.50
2023-01-27T13:20:30.901Z,102903.91
2023-01-27T13:23:10.807Z,102894.06
2023-01-27T13:25:55.202Z,102900.41
2023-01-27T13:28:50.245Z,102903.94
2023-01-27T13:31:31.275Z,102903.88
2023-01-27T13:34:11.193Z,102904.03
2023-01-27T13:37:02.392Z,102909.31
2023-01-27T13:39:47.387Z,102901.31
2023-01-27T13:42:37.302Z,102911.16
2023-01-27T13:45:21.556Z,102917.41
2023-01-27T13:48:14.276Z,102916.75
2023-01-27T13:50:45.798Z,102927.41
2023-01-27T13:53:16.393Z,102932.75
2023-01-27T13:56:01.737Z,102944.38
2023-01-27T13:58:50.559Z,102935.56
2023-01-27T14:01:36.141Z,102947.13
2023-01-27T14:04:10.277Z,102949.72
2023-01-27T14:07:00.314Z,102956.13
2023-01-27T14:09:29.926Z,102981.81
2023-01-27T14:12:09.927Z,102967.50
2023-01-27T14:14:58.281Z,102966.59
2023-01-27T14:17:52.164Z,102950.50
2023-01-27T14:20:29.964Z,102940.78
2023-01-27T14:23:21.326Z,102939.09
2023-01-27T14:26:10.065Z,102940.94
2023-01-27T14:29:03.090Z,102948.09
2023-01-27T14:31:57.136Z,102950.84
2023-01-27T14:34:29.870Z,102948.16
2023-01-27T14:37:27.642Z,102937.47
2023-01-27T14:39:57.300Z,102947.41
2023-01-27T14:42:35.386Z,102960.81
2023-01-27T14:45:23.613Z,102970.72
2023-01-27T14:48:18.231Z,102986.75
2023-01-27T14:50:58.067Z,102977.00
2023-01-27T14:53:34.131Z,102999.31
2023-01-27T14:56:11.584Z,103001.94
2023-01-27T14:58:53.907Z,102998.41
2023-01-27T15:01:33.643Z,103011.88
2023-01-27T15:04:03.067Z,103016.31
2023-01-27T15:06:51.414Z,103011.78
2023-01-27T15:09:37.193Z,103018.97
2023-01-27T15:12:22.729Z,103016.34
2023-01-27T15:14:59.258Z,103019.13
2023-01-27T15:17:52.679Z,103026.34
2023-01-27T15:20:53.743Z,103037.09
2023-01-27T15:23:42.197Z,103042.44
2023-01-27T15:26:10.942Z,103038.91
2023-01-27T15:28:41.375Z,103054.09
2023-01-27T15:31:19.514Z,103045.13
2023-01-27T15:33:50.043Z,103050.53
2023-01-27T15:36:24.767Z,103063.03
2023-01-27T15:39:09.758Z,103071.13
2023-01-27T15:41:52.325Z,103072.91
2023-01-27T15:44:32.113Z,103066.63
2023-01-27T15:47:12.989Z,103072.84
2023-01-27T15:49:48.334Z,103080.94
2023-01-27T15:52:44.613Z,103082.75
2023-01-27T15:55:25.758Z,103086.31
2023-01-27T15:58:24.296Z,103092.56
2023-01-27T16:00:53.971Z,103083.56
2023-01-27T16:03:26.211Z,103074.59
2023-01-27T16:06:08.948Z,103081.75
2023-01-27T16:08:52.380Z,103085.34
2023-01-27T16:11:22.849Z,103082.63
2023-01-27T16:13:53.013Z,103071.03
2023-01-27T16:16:19.700Z,103064.81
2023-01-27T16:18:57.468Z,103067.50
2023-01-27T16:21:47.683Z,103086.28
2023-01-27T16:24:24.227Z,103071.09
2023-01-27T16:27:06.025Z,103062.13
2023-01-27T16:29:53.560Z,103065.69
2023-01-27T16:32:21.935Z,103063.03
2023-01-27T16:35:02.422Z,103063.88
2023-01-27T16:37:31.303Z,103056.78
2023-01-27T16:40:21.539Z,103062.16
2023-01-27T16:43:03.581Z,103060.41
2023-01-27T16:45:41.464Z,103069.34
2023-01-27T16:48:32.385Z,103086.31
2023-01-27T16:51:15.347Z,103107.72
2023-01-27T16:53:45.492Z,103099.69
2023-01-27T16:56:34.689Z,103104.19
2023-01-27T16:59:10.242Z,103107.78
2023-01-27T17:01:50.535Z,103120.28
2023-01-27T17:04:27.382Z,103113.13
2023-01-27T17:06:59.427Z,103108.66
2023-01-27T17:09:32.042Z,103110.47
2023-01-27T17:11:59.232Z,103101.50
2023-01-27T17:14:41.937Z,103106.88
2023-01-27T17:17:19.313Z,103109.56
2023-01-27T17:19:51.479Z,103113.13
2023-01-27T17:22:43.446Z,103109.53
2023-01-27T17:25:15.255Z,103114.00
2023-01-27T17:27:44.379Z,103113.03
2023-01-27T17:30:22.724Z,103105.03
2023-01-27T17:33:00.862Z,103109.53
2023-01-27T17:35:32.986Z,103104.16
2023-01-27T17:38:20.088Z,103097.06
2023-01-27T17:40:49.290Z,103110.47
2023-01-27T17:43:23.466Z,103105.09
2023-01-27T17:46:14.297Z,103116.72
2023-01-27T17:48:47.136Z,103124.72
2023-01-27T17:51:41.595Z,103126.53
2023-01-27T17:54:23.301Z,103129.19
2023-01-27T17:56:56.186Z,103115.78
2023-01-27T17:59:26.667Z,103113.13
2023-01-27T18:01:55.050Z,103119.38
2023-01-27T18:04:22.958Z,103118.47
2023-01-27T18:06:51.068Z,103123.84
2023-01-27T18:09:21.048Z,103110.47
2023-01-27T18:11:54.645Z,103113.16
2023-01-27T18:14:21.890Z,103105.97
2023-01-27T18:16:59.776Z,103098.84
2023-01-27T18:19:26.746Z,103105.09
2023-01-27T18:22:16.467Z,103100.63
2023-01-27T18:24:57.572Z,103099.72
2023-01-27T18:27:31.377Z,103089.03
2023-01-27T18:30:02.867Z,103089.03
2023-01-27T18:32:38.069Z,103100.63
2023-01-27T18:35:26.245Z,103093.50
2023-01-27T18:38:21.433Z,103093.47
2023-01-27T18:40:48.319Z,103086.31
2023-01-27T18:43:15.016Z,103078.31
2023-01-27T18:45:43.771Z,103067.63
2023-01-27T18:48:14.668Z,103075.63
2023-01-27T18:50:45.502Z,103068.47
2023-01-27T18:53:17.853Z,103074.72
2023-01-27T18:55:44.623Z,103083.63
2023-01-27T18:58:14.437Z,103087.19
2023-01-27T19:00:53.301Z,103077.38
2023-01-27T19:03:23.352Z,103065.81
2023-01-27T19:05:50.682Z,103064.91
2023-01-27T19:08:19.945Z,103066.69
2023-01-27T19:10:48.179Z,103063.09
2023-01-27T19:13:15.770Z,103062.22
2023-01-27T19:15:50.456Z,103059.53
2023-01-27T19:18:26.369Z,103063.09
2023-01-27T19:20:53.207Z,103064.88
2023-01-27T19:23:20.762Z,103060.38
2023-01-27T19:25:51.328Z,103058.63
2023-01-27T19:28:26.015Z,103064.00
2023-01-27T19:30:52.720Z,103058.66
2023-01-27T19:33:22.492Z,103057.75
2023-01-27T19:35:55.380Z,103065.78
2023-01-27T19:38:23.145Z,103054.22
2023-01-27T19:40:49.825Z,103056.88
2023-01-27T19:43:17.262Z,103059.53
2023-01-27T19:45:46.295Z,103059.50
2023-01-27T19:48:23.919Z,103059.50
2023-01-27T19:50:52.022Z,103063.09
2023-01-27T19:53:19.897Z,103058.63
2023-01-27T19:55:49.806Z,103062.16
2023-01-27T19:58:20.544Z,103063.06
2023-01-27T20:00:47.617Z,103059.53
2023-01-27T20:03:14.461Z,103046.13
2023-01-27T20:05:41.183Z,103043.47
2023-01-27T20:08:14.605Z,103041.66
2023-01-27T20:10:41.433Z,103046.09
2023-01-27T20:13:14.039Z,103044.34
2023-01-27T20:15:41.319Z,103042.53
2023-01-27T20:18:13.500Z,103033.66
2023-01-27T20:20:40.172Z,103033.63
2023-01-27T20:23:06.999Z,103022.03
2023-01-27T20:25:34.173Z,103030.97
2023-01-27T20:28:01.670Z,103020.25
2023-01-27T20:30:32.376Z,103014.06
2023-01-27T20:33:00.731Z,103012.25
2023-01-27T20:35:27.444Z,103009.56
2023-01-27T20:37:54.940Z,103012.25
2023-01-27T20:40:27.747Z,103011.38
2023-01-27T20:42:54.593Z,103015.84
2023-01-27T20:45:22.683Z,103012.25
2023-01-27T20:47:50.808Z,103015.84
2023-01-27T20:50:18.217Z,103008.69
2023-01-27T20:52:45.318Z,103017.63
2023-01-27T20:55:14.662Z,103006.91
2023-01-27T20:57:41.613Z,103002.47
2023-01-27T21:00:11.288Z,103000.69
2023-01-27T21:02:40.626Z,103010.47
2023-01-27T21:05:08.018Z,103014.91
2023-01-27T21:07:34.775Z,103012.25
2023-01-27T21:10:01.449Z,103011.34
2023-01-27T21:12:29.428Z,103013.16
2023-01-27T21:14:57.674Z,103003.31
2023-01-27T21:17:24.590Z,103000.66
2023-01-27T21:19:51.251Z,102989.97
2023-01-27T21:22:17.921Z,102989.06
2023-01-27T21:24:44.548Z,102986.41
2023-01-27T21:27:12.076Z,102984.59
2023-01-27T21:29:40.689Z,102987.28
2023-01-27T21:32:07.376Z,102985.47
2023-01-27T21:34:34.114Z,102979.25
2023-01-27T21:37:00.796Z,102977.44
2023-01-27T21:39:27.505Z,102977.47
2023-01-27T21:41:54.240Z,102975.69
2023-01-27T21:44:44.868Z,102984.59
2023-01-27T21:47:13.658Z,102973.91
2023-01-27T21:50:00.922Z,102973.94
2023-01-27T21:52:35.426Z,102973.00
2023-01-27T21:55:04.630Z,102975.72
2023-01-27T21:57:32.168Z,102980.16
2023-01-27T21:59:59.074Z,102977.47
2023-01-27T22:02:26.385Z,102975.72
2023-01-27T22:04:53.200Z,102974.78
2023-01-27T22:07:19.958Z,102963.22
2023-01-27T22:09:47.008Z,102977.50
2023-01-27T22:12:15.624Z,102981.03
2023-01-27T22:14:42.913Z,102972.09
2023-01-27T22:17:09.950Z,102973.88
2023-01-27T22:19:38.711Z,102973.00
2023-01-27T22:22:07.383Z,102966.75
2023-01-27T22:24:34.039Z,102974.78
2023-01-27T22:27:00.928Z,102963.19
2023-01-27T22:29:27.619Z,102955.19
2023-01-27T22:31:54.383Z,102954.28
2023-01-27T22:34:21.090Z,102958.75
2023-01-27T22:36:49.733Z,102955.16
2023-01-27T22:39:16.990Z,102955.16
2023-01-27T22:41:44.725Z,102959.59
2023-01-27T22:44:13.249Z,102972.97
2023-01-27T22:46:41.586Z,102975.63
2023-01-27T22:49:09.434Z,102970.25
2023-01-27T22:51:36.139Z,102972.91
2023-01-27T22:54:02.926Z,102976.47
2023-01-27T22:56:29.675Z,102979.13
2023-01-27T22:58:56.487Z,102983.59
2023-01-27T23:01:23.448Z,102980.94
2023-01-27T23:03:50.353Z,102974.72
2023-01-27T23:06:17.161Z,102980.06
2023-01-27T23:08:43.792Z,102980.94
2023-01-27T23:11:11.093Z,102981.84
2023-01-27T23:13:37.793Z,102976.47
2023-01-27T23:16:05.123Z,102969.38
2023-01-27T23:18:32.884Z,102960.47
2023-01-27T23:21:06.778Z,102968.50
2023-01-27T23:23:36.987Z,102954.25
2023-01-27T23:26:08.659Z,102962.28
2023-01-27T23:28:37.843Z,102949.81
2023-01-27T23:31:08.588Z,102950.72
2023-01-27T23:33:36.698Z,102945.31
2023-01-27T23:36:03.953Z,102955.09
2023-01-27T23:38:49.647Z,102945.31
2023-01-27T23:41:18.535Z,102953.31
2023-01-27T23:43:50.686Z,102943.53
2023-01-27T23:46:17.445Z,102952.44
2023-01-27T23:48:44.367Z,102954.19
2023-01-27T23:51:13.646Z,102944.38
2023-01-27T23:53:40.566Z,102950.63
2023-01-27T23:56:09.259Z,102947.03
2023-01-27T23:58:35.952Z,102953.28
