createdAt,value
2019-06-20T00:00:35.824Z,20.55
2019-06-20T00:03:04.835Z,19.57
2019-06-20T00:05:33.758Z,21.02
2019-06-20T00:08:02.831Z,22.65
2019-06-20T00:10:31.739Z,20.70
2019-06-20T00:13:01.077Z,22.00
2019-06-20T00:15:30.210Z,20.02
2019-06-20T00:17:59.152Z,21.87
2019-06-20T00:20:28.106Z,23.25
2019-06-20T00:22:57.210Z,23.10
2019-06-20T00:25:26.137Z,23.92
2019-06-20T00:27:54.932Z,25.55
2019-06-20T00:30:23.846Z,26.42
2019-06-20T00:32:52.678Z,26.70
2019-06-20T00:35:21.593Z,26.70
2019-06-20T00:37:50.414Z,28.05
2019-06-20T00:40:20.891Z,29.20
2019-06-20T00:42:49.819Z,27.62
2019-06-20T00:45:19.119Z,27.82
2019-06-20T00:47:47.977Z,28.27
2019-06-20T00:50:17.624Z,27.02
2019-06-20T00:52:46.543Z,28.73
2019-06-20T00:55:15.740Z,36.10
2019-06-20T00:57:44.720Z,28.67
2019-06-20T01:00:14.790Z,29.85
2019-06-20T01:02:43.792Z,27.40
2019-06-20T01:05:12.978Z,28.73
2019-06-20T01:07:41.814Z,30.40
2019-06-20T01:10:11.302Z,31.25
2019-06-20T01:12:40.305Z,28.80
2019-06-20T01:15:10.271Z,27.60
2019-06-20T01:17:39.486Z,31.40
2019-06-20T01:20:09.317Z,32.20
2019-06-20T01:22:38.494Z,31.02
2019-06-20T01:25:07.818Z,32.17
2019-06-20T01:27:37.143Z,31.57
2019-06-20T01:30:07.044Z,31.02
2019-06-20T01:32:35.924Z,32.08
2019-06-20T01:35:05.628Z,29.17
2019-06-20T01:37:34.638Z,32.07
2019-06-20T01:40:03.735Z,30.50
2019-06-20T01:42:32.590Z,32.00
2019-06-20T01:45:01.587Z,33.18
2019-06-20T01:47:30.522Z,42.78
2019-06-20T01:49:59.398Z,34.33
2019-06-20T01:52:28.285Z,35.90
2019-06-20T01:54:57.320Z,35.13
2019-06-20T01:57:26.323Z,34.73
2019-06-20T01:59:55.227Z,34.57
2019-06-20T02:02:24.130Z,34.83
2019-06-20T02:04:53.035Z,36.30
2019-06-20T02:07:21.926Z,33.05
2019-06-20T02:09:50.751Z,36.30
2019-06-20T02:12:19.813Z,36.07
2019-06-20T02:14:48.650Z,36.00
2019-06-20T02:17:17.755Z,35.53
2019-06-20T02:19:46.571Z,36.67
2019-06-20T02:22:15.586Z,36.70
2019-06-20T02:24:44.629Z,37.10
2019-06-20T02:27:13.462Z,32.87
2019-06-20T02:29:42.298Z,35.70
2019-06-20T02:32:11.131Z,35.23
2019-06-20T02:34:40.008Z,35.33
2019-06-20T02:37:09.005Z,45.20
2019-06-20T02:39:37.833Z,36.67
2019-06-20T02:42:06.788Z,36.23
2019-06-20T02:44:35.748Z,34.03
2019-06-20T02:47:04.939Z,33.25
2019-06-20T02:49:33.783Z,35.70
2019-06-20T02:52:03.298Z,35.17
2019-06-20T02:54:32.290Z,33.83
2019-06-20T02:57:01.188Z,30.77
2019-06-20T02:59:30.100Z,33.87
2019-06-20T03:01:59.009Z,33.90
2019-06-20T03:04:27.859Z,34.03
2019-06-20T03:06:56.790Z,31.33
2019-06-20T03:09:25.655Z,31.47
2019-06-20T03:11:54.639Z,33.30
2019-06-20T03:14:23.574Z,32.60
2019-06-20T03:16:52.576Z,33.30
2019-06-20T03:19:21.450Z,31.57
2019-06-20T03:21:50.372Z,32.90
2019-06-20T03:24:19.291Z,33.17
2019-06-20T03:26:48.197Z,39.67
2019-06-20T03:29:17.115Z,27.35
2019-06-20T03:31:46.070Z,31.85
2019-06-20T03:34:14.961Z,26.42
2019-06-20T03:36:43.821Z,31.57
2019-06-20T03:39:12.687Z,29.50
2019-06-20T03:41:41.655Z,30.50
2019-06-20T03:44:10.492Z,28.53
2019-06-20T03:46:39.393Z,29.85
2019-06-20T03:49:08.285Z,29.80
2019-06-20T03:51:37.229Z,29.45
2019-06-20T03:54:06.113Z,30.30
2019-06-20T03:56:35.004Z,32.60
2019-06-20T03:59:03.856Z,28.60
2019-06-20T04:01:32.732Z,32.27
2019-06-20T04:04:01.650Z,29.55
2019-06-20T04:06:30.629Z,29.52
2019-06-20T04:08:59.504Z,30.60
2019-06-20T04:11:28.304Z,29.32
2019-06-20T04:13:57.131Z,34.75
2019-06-20T04:16:26.106Z,32.43
2019-06-20T04:18:54.942Z,38.83
2019-06-20T04:21:23.842Z,30.50
2019-06-20T04:23:52.838Z,30.70
2019-06-20T04:26:21.683Z,29.53
2019-06-20T04:28:50.561Z,29.83
2019-06-20T04:31:19.428Z,30.70
2019-06-20T04:33:48.287Z,31.48
2019-06-20T04:36:17.402Z,29.42
2019-06-20T04:38:46.265Z,31.10
2019-06-20T04:41:15.124Z,32.50
2019-06-20T04:43:43.936Z,32.03
2019-06-20T04:46:40.884Z,31.50
2019-06-20T04:49:09.808Z,30.37
2019-06-20T04:51:38.726Z,25.40
2019-06-20T04:54:07.709Z,30.37
2019-06-20T04:56:36.528Z,30.80
2019-06-20T04:59:05.461Z,33.63
2019-06-20T05:01:34.358Z,31.70
2019-06-20T05:04:03.219Z,33.13
2019-06-20T05:06:32.107Z,33.45
2019-06-20T05:09:00.980Z,32.28
2019-06-20T05:11:29.875Z,41.00
2019-06-20T05:13:58.786Z,33.83
2019-06-20T05:16:27.602Z,33.53
2019-06-20T05:18:56.453Z,29.87
2019-06-20T05:21:25.390Z,34.57
2019-06-20T05:23:54.360Z,34.70
2019-06-20T05:26:23.254Z,34.10
2019-06-20T05:28:52.231Z,35.03
2019-06-20T05:31:21.084Z,34.37
2019-06-20T05:33:49.921Z,37.42
2019-06-20T05:36:18.839Z,35.80
2019-06-20T05:38:47.745Z,37.40
2019-06-20T05:41:16.746Z,35.90
2019-06-20T05:43:45.660Z,36.00
2019-06-20T05:46:14.584Z,36.25
2019-06-20T05:48:43.458Z,37.67
2019-06-20T05:51:12.434Z,38.20
2019-06-20T05:53:41.277Z,34.27
2019-06-20T05:56:10.169Z,36.93
2019-06-20T05:58:39.004Z,35.08
2019-06-20T06:01:08.078Z,40.50
2019-06-20T06:03:37.030Z,37.17
2019-06-20T06:06:05.921Z,45.48
2019-06-20T06:08:34.756Z,38.83
2019-06-20T06:11:03.951Z,36.58
2019-06-20T06:13:32.762Z,35.25
2019-06-20T06:16:01.665Z,35.45
2019-06-20T06:18:30.587Z,35.92
2019-06-20T06:20:59.526Z,37.20
2019-06-20T06:23:28.430Z,34.60
2019-06-20T06:25:58.305Z,33.65
2019-06-20T06:28:27.153Z,36.30
2019-06-20T06:30:56.150Z,36.73
2019-06-20T06:33:24.985Z,35.30
2019-06-20T06:35:54.002Z,33.33
2019-06-20T06:38:22.832Z,35.48
2019-06-20T06:40:51.734Z,33.55
2019-06-20T06:43:20.619Z,33.73
2019-06-20T06:45:49.503Z,33.30
2019-06-20T06:48:18.377Z,31.63
2019-06-20T06:50:47.351Z,31.82
2019-06-20T06:53:16.363Z,30.48
2019-06-20T06:55:45.238Z,36.85
2019-06-20T06:58:14.184Z,29.72
2019-06-20T07:00:43.057Z,29.75
2019-06-20T07:03:11.939Z,29.35
2019-06-20T07:05:40.878Z,27.30
2019-06-20T07:08:09.767Z,27.05
2019-06-20T07:10:38.769Z,30.85
2019-06-20T07:13:07.783Z,29.25
2019-06-20T07:15:36.830Z,28.70
2019-06-20T07:18:05.869Z,28.35
2019-06-20T07:20:34.804Z,28.35
2019-06-20T07:23:03.659Z,27.65
2019-06-20T07:25:32.479Z,26.68
2019-06-20T07:28:01.387Z,28.05
2019-06-20T07:30:30.532Z,27.93
2019-06-20T07:32:59.484Z,25.12
2019-06-20T07:35:28.380Z,26.23
2019-06-20T07:37:58.087Z,24.90
2019-06-20T07:40:26.999Z,24.85
2019-06-20T07:42:55.810Z,23.65
2019-06-20T07:45:27.827Z,21.70
2019-06-20T07:47:56.797Z,21.35
2019-06-20T07:50:25.815Z,19.50
2019-06-20T07:53:01.999Z,19.95
2019-06-20T07:55:25.506Z,21.85
2019-06-20T07:57:54.329Z,18.67
2019-06-20T08:00:25.337Z,18.20
2019-06-20T08:02:54.375Z,16.73
2019-06-20T08:05:23.431Z,16.07
2019-06-20T08:07:52.545Z,15.78
2019-06-20T08:10:22.294Z,14.20
2019-06-20T08:12:51.341Z,14.78
2019-06-20T08:15:20.464Z,15.75
2019-06-20T08:17:49.414Z,15.08
2019-06-20T08:20:20.307Z,13.78
2019-06-20T08:22:49.210Z,13.88
2019-06-20T08:25:18.402Z,14.47
2019-06-20T08:27:50.634Z,14.43
2019-06-20T08:30:21.610Z,12.60
2019-06-20T08:32:50.902Z,12.75
2019-06-20T08:35:22.890Z,11.03
2019-06-20T08:37:52.728Z,10.00
2019-06-20T08:40:22.443Z,9.38
2019-06-20T08:42:51.505Z,10.85
2019-06-20T08:45:22.364Z,12.93
2019-06-20T08:47:51.372Z,10.98
2019-06-20T08:50:20.447Z,13.45
2019-06-20T08:53:08.688Z,11.15
2019-06-20T08:55:37.680Z,11.45
2019-06-20T08:58:06.845Z,10.98
2019-06-20T09:00:37.571Z,11.22
2019-06-20T09:03:06.733Z,11.50
2019-06-20T09:05:35.840Z,10.40
2019-06-20T09:08:05.593Z,10.98
2019-06-20T09:10:37.820Z,9.68
2019-06-20T09:13:08.004Z,11.22
2019-06-20T09:15:37.206Z,10.65
2019-06-20T09:18:06.593Z,9.75
2019-06-20T09:20:36.475Z,10.03
2019-06-20T09:23:05.631Z,10.35
2019-06-20T09:25:34.737Z,9.05
2019-06-20T09:28:04.045Z,9.43
2019-06-20T09:30:33.820Z,8.55
2019-06-20T09:33:02.976Z,10.07
2019-06-20T09:35:33.021Z,9.68
2019-06-20T09:38:03.323Z,9.33
2019-06-20T09:40:32.556Z,9.73
2019-06-20T09:43:02.759Z,9.18
2019-06-20T09:45:32.047Z,9.45
2019-06-20T09:48:02.534Z,10.08
2019-06-20T09:50:31.804Z,10.18
2019-06-20T09:53:00.772Z,9.95
2019-06-20T09:55:29.753Z,10.95
2019-06-20T09:57:58.699Z,11.40
2019-06-20T10:00:28.856Z,10.55
2019-06-20T10:02:58.015Z,10.13
2019-06-20T10:05:27.456Z,10.28
2019-06-20T10:07:56.663Z,11.35
2019-06-20T10:10:31.520Z,11.90
2019-06-20T10:13:01.097Z,11.10
2019-06-20T10:15:32.288Z,12.75
2019-06-20T10:18:01.239Z,11.88
2019-06-20T10:20:30.933Z,12.18
2019-06-20T10:22:59.969Z,12.98
2019-06-20T10:25:29.002Z,13.18
2019-06-20T10:27:58.077Z,12.40
2019-06-20T10:30:27.814Z,11.90
2019-06-20T10:32:57.707Z,12.13
2019-06-20T10:35:26.942Z,12.07
2019-06-20T10:37:57.208Z,11.28
2019-06-20T10:40:26.589Z,12.47
2019-06-20T10:42:56.653Z,11.20
2019-06-20T10:45:26.927Z,11.05
2019-06-20T10:47:56.019Z,10.13
2019-06-20T10:50:25.122Z,10.43
2019-06-20T10:52:54.139Z,9.30
2019-06-20T10:55:23.308Z,8.90
2019-06-20T10:57:52.428Z,10.25
2019-06-20T11:00:30.944Z,10.03
2019-06-20T11:02:54.412Z,10.65
2019-06-20T11:05:23.664Z,10.23
2019-06-20T11:07:52.742Z,9.70
2019-06-20T11:10:22.291Z,9.20
2019-06-20T11:12:55.678Z,9.00
2019-06-20T11:15:22.371Z,7.97
2019-06-20T11:17:51.445Z,7.95
2019-06-20T11:20:20.744Z,8.97
2019-06-20T11:22:49.780Z,9.18
2019-06-20T11:25:20.349Z,8.95
2019-06-20T11:27:49.342Z,8.58
2019-06-20T11:30:19.667Z,9.28
2019-06-20T11:32:48.876Z,8.48
2019-06-20T11:35:17.878Z,8.78
2019-06-20T11:37:47.346Z,10.40
2019-06-20T11:40:17.812Z,10.70
2019-06-20T11:42:47.028Z,10.45
2019-06-20T11:45:16.802Z,9.08
2019-06-20T11:47:47.183Z,7.35
2019-06-20T11:50:17.995Z,6.72
2019-06-20T11:52:46.969Z,6.30
2019-06-20T11:55:16.402Z,5.55
2019-06-20T11:57:45.380Z,5.22
2019-06-20T12:00:14.745Z,4.53
2019-06-20T12:02:44.170Z,3.20
2019-06-20T12:05:14.106Z,3.85
2019-06-20T12:07:43.642Z,3.37
2019-06-20T12:10:15.576Z,2.80
2019-06-20T12:12:44.840Z,3.17
2019-06-20T12:15:16.899Z,2.95
2019-06-20T12:17:47.199Z,2.22
2019-06-20T12:20:17.071Z,2.10
2019-06-20T12:22:46.638Z,2.08
2019-06-20T12:25:16.479Z,1.98
2019-06-20T12:27:45.698Z,1.32
2019-06-20T12:30:15.293Z,1.42
2019-06-20T12:32:44.750Z,1.57
2019-06-20T12:35:14.623Z,1.50
2019-06-20T12:37:45.050Z,1.60
2019-06-20T12:40:16.261Z,1.67
2019-06-20T12:42:46.634Z,1.50
2019-06-20T12:45:17.566Z,1.50
2019-06-20T12:47:46.502Z,1.35
2019-06-20T12:50:16.091Z,1.47
2019-06-20T12:52:45.742Z,1.35
2019-06-20T12:55:15.205Z,1.85
2019-06-20T12:57:44.318Z,1.70
2019-06-20T13:00:14.458Z,2.00
2019-06-20T13:02:43.840Z,2.00
2019-06-20T13:05:15.910Z,1.95
2019-06-20T13:07:46.269Z,1.92
2019-06-20T13:10:15.609Z,2.42
2019-06-20T13:12:44.513Z,1.75
2019-06-20T13:15:14.089Z,1.85
2019-06-20T13:17:43.707Z,1.90
2019-06-20T13:20:15.563Z,1.77
2019-06-20T13:22:44.776Z,2.15
2019-06-20T13:25:13.982Z,1.67
2019-06-20T13:27:43.391Z,1.87
2019-06-20T13:30:14.441Z,2.00
2019-06-20T13:32:45.226Z,1.67
2019-06-20T13:35:15.913Z,1.77
2019-06-20T13:37:45.710Z,1.70
2019-06-20T13:40:16.815Z,1.42
2019-06-20T13:42:46.152Z,1.90
2019-06-20T13:45:23.208Z,3.60
2019-06-20T13:47:52.223Z,4.42
2019-06-20T13:50:21.740Z,2.50
2019-06-20T13:52:51.237Z,2.20
2019-06-20T13:55:20.420Z,1.90
2019-06-20T13:57:49.557Z,1.57
2019-06-20T14:00:20.859Z,1.37
2019-06-20T14:02:51.509Z,1.30
2019-06-20T14:05:21.116Z,1.40
2019-06-20T14:07:53.504Z,1.20
2019-06-20T14:10:21.830Z,1.50
2019-06-20T14:12:50.982Z,1.50
2019-06-20T14:15:20.333Z,1.40
2019-06-20T14:17:49.882Z,1.47
2019-06-20T14:20:20.778Z,1.52
2019-06-20T14:22:49.800Z,1.70
2019-06-20T14:25:19.975Z,1.95
2019-06-20T14:27:49.428Z,1.52
2019-06-20T14:30:20.788Z,1.22
2019-06-20T14:32:51.274Z,1.45
2019-06-20T14:35:20.690Z,1.32
2019-06-20T14:37:51.645Z,1.57
2019-06-20T14:40:20.922Z,1.35
2019-06-20T14:42:50.365Z,1.87
2019-06-20T14:45:20.886Z,1.50
2019-06-20T14:47:52.273Z,1.40
2019-06-20T14:50:20.952Z,1.40
2019-06-20T14:52:50.135Z,1.37
2019-06-20T14:55:20.811Z,1.80
2019-06-20T14:57:50.488Z,1.67
2019-06-20T15:00:20.457Z,1.47
2019-06-20T15:02:53.114Z,1.35
2019-06-20T15:05:20.463Z,1.40
2019-06-20T15:07:51.492Z,1.62
2019-06-20T15:10:20.227Z,1.30
2019-06-20T15:12:50.251Z,1.40
2019-06-20T15:15:20.026Z,1.67
2019-06-20T15:17:50.261Z,1.60
2019-06-20T15:20:19.909Z,1.52
2019-06-20T15:22:49.341Z,1.55
2019-06-20T15:25:19.657Z,1.77
2019-06-20T15:27:50.256Z,1.70
2019-06-20T15:30:19.654Z,1.80
2019-06-20T15:32:59.212Z,1.70
2019-06-20T15:35:19.323Z,1.75
2019-06-20T15:37:49.692Z,1.70
2019-06-20T15:40:19.146Z,1.72
2019-06-20T15:42:49.566Z,1.70
2019-06-20T15:45:19.349Z,1.80
2019-06-20T15:47:48.459Z,1.67
2019-06-20T15:50:18.047Z,1.87
2019-06-20T15:52:47.041Z,2.00
2019-06-20T15:55:19.524Z,1.82
2019-06-20T15:57:48.413Z,2.15
2019-06-20T16:00:19.057Z,1.80
2019-06-20T16:02:47.970Z,2.10
2019-06-20T16:05:16.939Z,1.98
2019-06-20T16:07:45.802Z,2.08
2019-06-20T16:10:16.085Z,2.08
2019-06-20T16:12:45.006Z,1.57
2019-06-20T16:15:20.450Z,1.70
2019-06-20T16:17:49.352Z,2.17
2019-06-20T16:20:18.371Z,1.77
2019-06-20T16:22:47.455Z,1.82
2019-06-20T16:25:16.728Z,1.75
2019-06-20T16:27:45.673Z,1.80
2019-06-20T16:30:15.472Z,1.85
2019-06-20T16:32:44.389Z,1.65
2019-06-20T16:35:13.502Z,1.90
2019-06-20T16:37:42.395Z,1.72
2019-06-20T16:40:11.785Z,2.00
2019-06-20T16:42:40.719Z,1.92
2019-06-20T16:45:10.704Z,1.70
2019-06-20T16:47:39.708Z,1.80
2019-06-20T16:50:09.645Z,1.80
2019-06-20T16:52:38.546Z,1.60
2019-06-20T16:55:08.272Z,1.80
2019-06-20T16:57:37.477Z,2.00
2019-06-20T17:00:08.099Z,2.33
2019-06-20T17:02:37.045Z,2.50
2019-06-20T17:05:06.425Z,2.45
2019-06-20T17:07:35.651Z,3.00
2019-06-20T17:10:05.390Z,2.20
2019-06-20T17:12:34.385Z,2.05
2019-06-20T17:15:03.442Z,2.70
2019-06-20T17:17:32.444Z,3.35
2019-06-20T17:20:02.025Z,3.27
2019-06-20T17:22:31.043Z,2.95
2019-06-20T17:24:59.953Z,3.62
2019-06-20T17:27:28.927Z,4.60
2019-06-20T17:29:57.768Z,4.37
2019-06-20T17:32:26.842Z,5.75
2019-06-20T17:34:55.759Z,4.87
2019-06-20T17:37:24.713Z,5.33
2019-06-20T17:39:53.688Z,4.90
2019-06-20T17:42:22.659Z,5.10
2019-06-20T17:44:51.555Z,6.00
2019-06-20T17:47:20.548Z,5.55
2019-06-20T17:49:49.539Z,4.78
2019-06-20T17:52:18.321Z,5.28
2019-06-20T17:54:47.122Z,4.55
2019-06-20T17:57:15.945Z,5.17
2019-06-20T17:59:44.902Z,5.58
2019-06-20T18:02:13.726Z,5.72
2019-06-20T18:04:42.575Z,4.47
2019-06-20T18:07:11.464Z,4.62
2019-06-20T18:09:40.371Z,4.97
2019-06-20T18:12:09.273Z,6.37
2019-06-20T18:14:38.170Z,6.78
2019-06-20T18:17:07.142Z,6.00
2019-06-20T18:19:36.006Z,5.87
2019-06-20T18:22:04.938Z,7.10
2019-06-20T18:24:33.836Z,6.33
2019-06-20T18:27:02.653Z,6.30
2019-06-20T18:29:31.567Z,6.22
2019-06-20T18:32:00.560Z,5.80
2019-06-20T18:34:30.512Z,4.72
2019-06-20T18:36:59.550Z,5.42
2019-06-20T18:39:28.360Z,5.22
2019-06-20T18:41:57.283Z,4.15
2019-06-20T18:44:26.151Z,4.55
2019-06-20T18:46:55.129Z,5.45
2019-06-20T18:49:24.030Z,5.70
2019-06-20T18:51:52.954Z,5.75
2019-06-20T18:54:21.991Z,5.47
2019-06-20T18:56:51.039Z,5.92
2019-06-20T18:59:19.962Z,5.22
2019-06-20T19:01:48.903Z,6.33
2019-06-20T19:04:17.850Z,5.35
2019-06-20T19:06:46.733Z,4.87
2019-06-20T19:09:15.629Z,5.67
2019-06-20T19:11:44.647Z,5.67
2019-06-20T19:14:13.513Z,5.40
2019-06-20T19:16:42.398Z,5.80
2019-06-20T19:19:11.301Z,5.70
2019-06-20T19:21:40.214Z,4.70
2019-06-20T19:24:09.096Z,5.28
2019-06-20T19:26:38.079Z,5.25
2019-06-20T19:29:07.028Z,5.28
2019-06-20T19:31:35.882Z,5.37
2019-06-20T19:34:04.765Z,6.12
2019-06-20T19:36:33.628Z,5.33
2019-06-20T19:39:02.977Z,5.10
2019-06-20T19:41:31.882Z,4.58
2019-06-20T19:44:00.796Z,4.62
2019-06-20T19:46:29.674Z,4.03
2019-06-20T19:48:58.649Z,4.50
2019-06-20T19:51:27.673Z,4.42
2019-06-20T19:53:56.791Z,4.33
2019-06-20T19:56:25.839Z,3.75
2019-06-20T19:58:54.857Z,4.15
2019-06-20T20:01:23.779Z,4.22
2019-06-20T20:03:52.901Z,3.72
2019-06-20T20:06:21.849Z,4.10
2019-06-20T20:08:50.920Z,3.52
2019-06-20T20:11:19.884Z,3.90
2019-06-20T20:13:48.681Z,4.12
2019-06-20T20:16:17.860Z,3.60
2019-06-20T20:18:46.837Z,4.00
2019-06-20T20:21:15.671Z,4.58
2019-06-20T20:23:44.468Z,4.35
2019-06-20T20:26:13.275Z,3.65
2019-06-20T20:28:42.176Z,3.87
2019-06-20T20:31:11.094Z,4.37
2019-06-20T20:33:39.923Z,4.30
2019-06-20T20:36:23.762Z,4.05
2019-06-20T20:38:39.801Z,4.10
2019-06-20T20:41:08.613Z,4.15
2019-06-20T20:43:37.456Z,4.12
2019-06-20T20:46:06.651Z,4.08
2019-06-20T20:48:35.609Z,4.25
2019-06-20T20:51:04.563Z,4.20
2019-06-20T20:53:33.832Z,3.92
2019-06-20T20:56:02.815Z,4.10
2019-06-20T20:58:31.824Z,4.15
2019-06-20T21:01:19.709Z,4.10
2019-06-20T21:03:48.626Z,3.60
2019-06-20T21:06:17.603Z,3.40
2019-06-20T21:08:46.553Z,3.83
2019-06-20T21:11:15.399Z,4.17
2019-06-20T21:13:44.279Z,4.00
2019-06-20T21:16:13.103Z,4.28
2019-06-20T21:18:43.561Z,3.92
2019-06-20T21:21:12.459Z,3.77
2019-06-20T21:23:41.815Z,3.90
2019-06-20T21:26:10.736Z,3.60
2019-06-20T21:28:39.670Z,4.80
2019-06-20T21:31:08.544Z,5.10
2019-06-20T21:33:37.471Z,4.40
2019-06-20T21:36:08.732Z,3.83
2019-06-20T21:38:36.955Z,3.58
2019-06-20T21:41:05.859Z,3.93
2019-06-20T21:43:34.876Z,4.10
2019-06-20T21:46:06.670Z,3.55
2019-06-20T21:48:34.382Z,4.12
2019-06-20T21:51:03.314Z,3.97
2019-06-20T21:53:32.392Z,4.37
2019-06-20T21:56:01.200Z,4.30
2019-06-20T21:58:30.156Z,3.93
2019-06-20T22:01:00.521Z,4.97
2019-06-20T22:03:29.409Z,4.30
2019-06-20T22:05:58.289Z,4.80
2019-06-20T22:08:27.209Z,4.43
2019-06-20T22:10:56.091Z,4.53
2019-06-20T22:13:24.938Z,3.97
2019-06-20T22:15:53.813Z,4.67
2019-06-20T22:18:22.647Z,4.33
2019-06-20T22:20:51.659Z,4.50
2019-06-20T22:23:20.578Z,5.33
2019-06-20T22:25:49.569Z,4.37
2019-06-20T22:28:18.552Z,4.60
2019-06-20T22:30:51.883Z,4.20
2019-06-20T22:33:21.149Z,4.40
2019-06-20T22:35:50.144Z,4.30
2019-06-20T22:38:19.049Z,4.23
2019-06-20T22:40:47.944Z,3.90
2019-06-20T22:43:16.921Z,4.87
2019-06-20T22:45:45.977Z,4.43
2019-06-20T22:48:14.904Z,4.50
2019-06-20T22:50:44.222Z,4.50
2019-06-20T22:53:13.168Z,4.37
2019-06-20T22:55:42.036Z,4.50
2019-06-20T22:58:11.059Z,3.77
2019-06-20T23:00:40.722Z,3.87
2019-06-20T23:03:09.708Z,4.27
2019-06-20T23:05:38.703Z,4.13
2019-06-20T23:08:07.831Z,3.93
2019-06-20T23:10:36.650Z,4.63
2019-06-20T23:13:05.716Z,4.73
2019-06-20T23:15:34.636Z,3.90
2019-06-20T23:18:03.703Z,4.03
2019-06-20T23:20:32.645Z,3.63
2019-06-20T23:23:01.577Z,3.93
2019-06-20T23:25:30.659Z,3.67
2019-06-20T23:27:59.634Z,3.17
2019-06-20T23:30:28.722Z,3.33
2019-06-20T23:32:57.569Z,3.00
2019-06-20T23:35:26.548Z,3.10
2019-06-20T23:37:55.403Z,3.17
2019-06-20T23:40:24.321Z,3.77
2019-06-20T23:42:53.226Z,3.53
2019-06-20T23:45:23.299Z,3.80
2019-06-20T23:47:52.218Z,3.50
2019-06-20T23:50:21.340Z,3.50
2019-06-20T23:52:55.970Z,3.50
2019-06-20T23:55:24.844Z,3.90
2019-06-20T23:57:53.856Z,3.57
