createdAt,value
2023-04-11T00:00:57.166Z,48.61
2023-04-11T00:03:25.490Z,48.89
2023-04-11T00:05:54.029Z,48.29
2023-04-11T00:08:21.695Z,48.20
2023-04-11T00:10:49.721Z,48.40
2023-04-11T00:13:20.088Z,48.85
2023-04-11T00:15:48.154Z,48.30
2023-04-11T00:18:15.824Z,48.93
2023-04-11T00:20:43.825Z,48.68
2023-04-11T00:23:12.352Z,49.25
2023-04-11T00:25:40.567Z,48.48
2023-04-11T00:28:08.331Z,49.02
2023-04-11T00:30:36.582Z,49.22
2023-04-11T00:33:04.306Z,48.94
2023-04-11T00:35:35.489Z,49.45
2023-04-11T00:38:04.209Z,49.35
2023-04-11T00:40:32.801Z,49.48
2023-04-11T00:43:00.522Z,49.31
2023-04-11T00:45:28.667Z,49.19
2023-04-11T00:47:56.519Z,49.96
2023-04-11T00:50:25.444Z,49.96
2023-04-11T00:52:54.211Z,50.05
2023-04-11T00:55:22.714Z,50.30
2023-04-11T00:57:54.184Z,50.49
2023-04-11T01:00:22.844Z,49.41
2023-04-11T01:02:50.822Z,50.47
2023-04-11T01:05:20.373Z,50.61
2023-04-11T01:07:51.254Z,50.12
2023-04-11T01:10:19.556Z,49.75
2023-04-11T01:12:47.603Z,49.56
2023-04-11T01:15:15.910Z,49.62
2023-04-11T01:17:43.767Z,50.78
2023-04-11T01:20:13.128Z,50.52
2023-04-11T01:22:41.677Z,50.38
2023-04-11T01:25:09.934Z,50.10
2023-04-11T01:27:37.974Z,50.43
2023-04-11T01:30:07.120Z,50.80
2023-04-11T01:32:35.758Z,50.48
2023-04-11T01:35:04.583Z,50.87
2023-04-11T01:37:32.279Z,50.85
2023-04-11T01:40:00.783Z,51.04
2023-04-11T01:42:30.518Z,50.39
2023-04-11T01:44:59.811Z,50.26
2023-04-11T01:47:27.800Z,49.51
2023-04-11T01:49:56.234Z,49.48
2023-04-11T01:52:25.102Z,49.72
2023-04-11T01:54:53.125Z,49.31
2023-04-11T01:57:20.912Z,49.64
2023-04-11T01:59:49.014Z,49.57
2023-04-11T02:02:16.990Z,49.43
2023-04-11T02:04:45.412Z,49.76
2023-04-11T02:07:15.360Z,49.41
2023-04-11T02:09:43.353Z,49.55
2023-04-11T02:12:11.211Z,49.24
2023-04-11T02:14:43.577Z,49.65
2023-04-11T02:17:13.356Z,50.44
2023-04-11T02:19:41.469Z,50.20
2023-04-11T02:22:09.549Z,50.49
2023-04-11T02:24:38.006Z,50.31
2023-04-11T02:27:06.361Z,50.00
2023-04-11T02:29:34.501Z,49.95
2023-04-11T02:32:02.373Z,49.02
2023-04-11T02:34:31.087Z,49.93
2023-04-11T02:36:58.789Z,50.08
2023-04-11T02:39:26.953Z,49.95
2023-04-11T02:41:57.637Z,49.44
2023-04-11T02:44:26.705Z,48.92
2023-04-11T02:46:56.388Z,48.72
2023-04-11T02:49:25.727Z,49.33
2023-04-11T02:51:53.911Z,50.01
2023-04-11T02:54:21.951Z,50.14
2023-04-11T02:56:49.728Z,49.89
2023-04-11T02:59:17.881Z,49.73
2023-04-11T03:01:45.644Z,50.06
2023-04-11T03:04:14.149Z,49.99
2023-04-11T03:06:55.704Z,49.47
2023-04-11T03:09:24.032Z,49.87
2023-04-11T03:11:51.832Z,50.31
2023-04-11T03:14:20.433Z,49.79
2023-04-11T03:16:48.073Z,50.21
2023-04-11T03:19:16.551Z,49.99
2023-04-11T03:21:44.907Z,50.58
2023-04-11T03:24:13.789Z,50.91
2023-04-11T03:26:42.954Z,50.43
2023-04-11T03:29:14.162Z,50.94
2023-04-11T03:32:01.375Z,51.03
2023-04-11T03:34:33.725Z,51.06
2023-04-11T03:37:03.861Z,50.71
2023-04-11T03:39:33.797Z,50.84
2023-04-11T03:42:02.735Z,50.94
2023-04-11T03:44:31.738Z,49.98
2023-04-11T03:46:59.774Z,49.33
2023-04-11T03:49:35.415Z,49.64
2023-04-11T03:52:05.235Z,49.24
2023-04-11T03:54:33.470Z,49.48
2023-04-11T03:57:01.421Z,49.98
2023-04-11T03:59:31.354Z,49.75
2023-04-11T04:02:10.820Z,50.29
2023-04-11T04:04:51.257Z,51.07
2023-04-11T04:07:26.653Z,50.50
2023-04-11T04:10:00.985Z,50.32
2023-04-11T04:12:28.844Z,50.55
2023-04-11T04:15:09.773Z,50.41
2023-04-11T04:17:37.579Z,50.46
2023-04-11T04:20:11.517Z,50.17
2023-04-11T04:22:41.020Z,50.57
2023-04-11T04:25:12.904Z,50.78
2023-04-11T04:27:44.487Z,50.28
2023-04-11T04:30:16.124Z,50.58
2023-04-11T04:33:03.374Z,51.33
2023-04-11T04:35:34.165Z,51.86
2023-04-11T04:38:06.656Z,51.99
2023-04-11T04:41:06.355Z,51.82
2023-04-11T04:43:36.234Z,51.43
2023-04-11T04:46:36.973Z,51.49
2023-04-11T04:49:07.365Z,51.74
2023-04-11T04:51:37.562Z,51.41
2023-04-11T04:54:06.493Z,51.22
2023-04-11T04:56:34.744Z,51.47
2023-04-11T04:59:02.582Z,52.05
2023-04-11T05:01:33.310Z,52.29
2023-04-11T05:04:02.931Z,51.79
2023-04-11T05:07:00.703Z,51.53
2023-04-11T05:09:30.623Z,51.67
2023-04-11T05:12:09.641Z,51.68
2023-04-11T05:14:41.673Z,51.32
2023-04-11T05:17:09.893Z,52.07
2023-04-11T05:19:37.636Z,52.46
2023-04-11T05:22:06.252Z,52.77
2023-04-11T05:24:38.455Z,52.58
2023-04-11T05:27:10.113Z,52.71
2023-04-11T05:29:37.782Z,52.90
2023-04-11T05:32:06.001Z,52.56
2023-04-11T05:34:34.641Z,52.16
2023-04-11T05:37:02.753Z,51.96
2023-04-11T05:39:30.691Z,51.81
2023-04-11T05:41:58.705Z,52.31
2023-04-11T05:44:26.583Z,52.38
2023-04-11T05:46:54.614Z,52.03
2023-04-11T05:49:22.369Z,50.56
2023-04-11T05:51:50.500Z,49.88
2023-04-11T05:54:31.345Z,50.56
2023-04-11T05:56:59.705Z,49.89
2023-04-11T05:59:28.966Z,49.96
2023-04-11T06:01:57.542Z,50.09
2023-04-11T06:04:25.643Z,49.65
2023-04-11T06:06:53.881Z,48.83
2023-04-11T06:09:21.572Z,48.88
2023-04-11T06:11:49.634Z,48.60
2023-04-11T06:14:17.437Z,47.54
2023-04-11T06:16:45.872Z,47.58
2023-04-11T06:19:13.573Z,47.31
2023-04-11T06:21:41.822Z,47.49
2023-04-11T06:24:10.283Z,47.58
2023-04-11T06:26:38.385Z,47.24
2023-04-11T06:29:06.720Z,47.34
2023-04-11T06:31:34.940Z,46.92
2023-04-11T06:34:03.532Z,47.00
2023-04-11T06:36:31.797Z,47.20
2023-04-11T06:38:59.525Z,46.98
2023-04-11T06:41:27.605Z,47.63
2023-04-11T06:43:55.521Z,47.31
2023-04-11T06:46:24.004Z,47.11
2023-04-11T06:48:51.810Z,46.20
2023-04-11T06:51:19.856Z,46.24
2023-04-11T06:53:47.706Z,46.08
2023-04-11T06:56:15.755Z,45.34
2023-04-11T06:58:43.478Z,44.99
2023-04-11T07:01:12.887Z,44.70
2023-04-11T07:03:40.890Z,44.79
2023-04-11T07:06:09.245Z,44.81
2023-04-11T07:08:37.036Z,43.97
2023-04-11T07:11:05.708Z,43.68
2023-04-11T07:13:33.640Z,43.06
2023-04-11T07:16:01.829Z,40.92
2023-04-11T07:18:30.466Z,42.05
2023-04-11T07:20:58.517Z,41.83
2023-04-11T07:23:26.274Z,40.30
2023-04-11T07:25:54.725Z,35.62
2023-04-11T07:28:24.050Z,35.72
2023-04-11T07:30:52.278Z,36.80
2023-04-11T07:33:19.980Z,36.30
2023-04-11T07:35:47.979Z,36.48
2023-04-11T07:38:29.524Z,37.36
2023-04-11T07:40:58.032Z,35.71
2023-04-11T07:43:26.390Z,35.93
2023-04-11T07:45:55.468Z,35.95
2023-04-11T07:48:23.577Z,37.23
2023-04-11T07:50:52.247Z,36.34
2023-04-11T07:53:19.976Z,35.52
2023-04-11T07:55:48.185Z,34.76
2023-04-11T07:58:16.009Z,34.47
2023-04-11T08:00:44.104Z,35.19
2023-04-11T08:03:13.568Z,34.95
2023-04-11T08:05:41.966Z,34.95
2023-04-11T08:08:09.708Z,35.08
2023-04-11T08:10:37.749Z,34.86
2023-04-11T08:13:05.456Z,33.69
2023-04-11T08:15:34.995Z,33.85
2023-04-11T08:18:02.814Z,34.07
2023-04-11T08:20:31.249Z,34.17
2023-04-11T08:22:59.636Z,34.40
2023-04-11T08:25:28.050Z,34.51
2023-04-11T08:27:55.969Z,34.07
2023-04-11T08:30:24.024Z,33.37
2023-04-11T08:32:51.771Z,33.63
2023-04-11T08:35:19.809Z,32.53
2023-04-11T08:37:49.284Z,33.88
2023-04-11T08:40:17.288Z,34.47
2023-04-11T08:42:45.075Z,33.66
2023-04-11T08:45:13.314Z,33.49
2023-04-11T08:47:43.199Z,33.06
2023-04-11T08:50:12.864Z,32.00
2023-04-11T08:52:43.390Z,32.90
2023-04-11T08:55:12.867Z,33.25
2023-04-11T08:57:40.496Z,32.65
2023-04-11T09:00:14.290Z,32.66
2023-04-11T09:02:55.684Z,32.99
2023-04-11T09:05:33.127Z,32.54
2023-04-11T09:08:02.466Z,32.55
2023-04-11T09:10:30.877Z,32.30
2023-04-11T09:12:58.753Z,32.77
2023-04-11T09:15:28.131Z,33.26
2023-04-11T09:18:00.385Z,32.26
2023-04-11T09:20:30.657Z,33.93
2023-04-11T09:23:01.616Z,33.45
2023-04-11T09:25:29.769Z,32.99
2023-04-11T09:28:07.559Z,33.09
2023-04-11T09:30:36.208Z,32.61
2023-04-11T09:33:23.636Z,33.12
2023-04-11T09:35:52.967Z,32.53
2023-04-11T09:38:32.850Z,33.38
2023-04-11T09:41:02.578Z,33.12
2023-04-11T09:43:50.745Z,32.80
2023-04-11T09:46:21.487Z,32.51
2023-04-11T09:48:50.051Z,32.19
2023-04-11T09:51:32.289Z,32.68
2023-04-11T09:54:04.472Z,31.21
2023-04-11T09:56:34.789Z,31.67
2023-04-11T09:59:03.449Z,31.93
2023-04-11T10:01:32.866Z,32.59
2023-04-11T10:04:01.592Z,32.84
2023-04-11T10:06:31.890Z,32.13
2023-04-11T10:09:11.284Z,31.83
2023-04-11T10:11:45.621Z,31.06
2023-04-11T10:14:32.085Z,30.27
2023-04-11T10:17:19.845Z,31.03
2023-04-11T10:19:51.805Z,30.63
2023-04-11T10:22:38.416Z,30.72
2023-04-11T10:25:19.615Z,31.57
2023-04-11T10:27:57.446Z,32.58
2023-04-11T10:30:48.146Z,32.17
2023-04-11T10:33:17.876Z,32.32
2023-04-11T10:35:59.508Z,31.42
2023-04-11T10:38:49.399Z,30.93
2023-04-11T10:41:23.601Z,30.94
2023-04-11T10:43:52.245Z,30.35
2023-04-11T10:46:24.694Z,30.79
2023-04-11T10:48:56.800Z,31.88
2023-04-11T10:51:26.257Z,31.78
2023-04-11T10:53:54.849Z,31.22
2023-04-11T10:56:40.768Z,31.50
2023-04-11T10:59:28.679Z,30.13
2023-04-11T11:01:56.890Z,29.64
2023-04-11T11:04:32.431Z,30.26
2023-04-11T11:07:07.461Z,31.07
2023-04-11T11:09:35.666Z,31.76
2023-04-11T11:12:10.857Z,31.75
2023-04-11T11:14:40.121Z,31.39
2023-04-11T11:17:09.482Z,30.74
2023-04-11T11:19:37.887Z,30.86
2023-04-11T11:22:14.602Z,30.81
2023-04-11T11:24:42.852Z,32.03
2023-04-11T11:27:23.894Z,31.84
2023-04-11T11:29:53.019Z,31.50
2023-04-11T11:32:28.539Z,32.33
2023-04-11T11:34:57.928Z,32.31
2023-04-11T11:37:25.977Z,31.42
2023-04-11T11:39:54.262Z,31.29
2023-04-11T11:42:22.314Z,31.10
2023-04-11T11:44:50.562Z,31.29
2023-04-11T11:47:18.520Z,30.59
2023-04-11T11:49:54.603Z,30.37
2023-04-11T11:52:35.277Z,31.43
2023-04-11T11:55:06.792Z,31.43
2023-04-11T11:57:37.692Z,30.71
2023-04-11T12:00:06.322Z,31.32
2023-04-11T12:02:35.767Z,31.97
2023-04-11T12:05:07.378Z,30.72
2023-04-11T12:07:37.031Z,31.68
2023-04-11T12:10:10.973Z,31.22
2023-04-11T12:12:39.320Z,31.74
2023-04-11T12:15:14.659Z,32.27
2023-04-11T12:17:42.923Z,31.37
2023-04-11T12:20:11.527Z,30.82
2023-04-11T12:22:40.053Z,30.88
2023-04-11T12:25:09.108Z,30.54
2023-04-11T12:27:37.539Z,32.25
2023-04-11T12:30:06.103Z,31.96
2023-04-11T12:32:34.442Z,30.63
2023-04-11T12:35:03.455Z,30.29
2023-04-11T12:37:31.856Z,31.51
2023-04-11T12:40:00.718Z,31.26
2023-04-11T12:42:28.589Z,32.30
2023-04-11T12:44:56.791Z,31.85
2023-04-11T12:47:24.510Z,31.16
2023-04-11T12:49:52.640Z,31.60
2023-04-11T12:52:20.470Z,31.33
2023-04-11T12:54:48.510Z,32.19
2023-04-11T12:57:16.290Z,32.19
2023-04-11T12:59:44.451Z,32.09
2023-04-11T13:02:12.408Z,32.45
2023-04-11T13:04:41.073Z,31.69
2023-04-11T13:07:10.259Z,32.70
2023-04-11T13:09:38.381Z,32.02
2023-04-11T13:12:06.171Z,32.69
2023-04-11T13:14:36.642Z,32.00
2023-04-11T13:17:04.923Z,31.62
2023-04-11T13:19:33.044Z,31.93
2023-04-11T13:22:00.985Z,32.75
2023-04-11T13:24:29.141Z,32.65
2023-04-11T13:26:57.275Z,32.86
2023-04-11T13:29:25.419Z,36.01
2023-04-11T13:31:53.475Z,36.51
2023-04-11T13:34:21.945Z,36.29
2023-04-11T13:36:49.792Z,34.79
2023-04-11T13:39:17.873Z,35.71
2023-04-11T13:41:45.662Z,36.13
2023-04-11T13:44:13.788Z,35.41
2023-04-11T13:46:41.446Z,35.50
2023-04-11T13:49:09.615Z,36.44
2023-04-11T13:51:37.296Z,36.61
2023-04-11T13:54:05.376Z,36.29
2023-04-11T13:56:33.016Z,36.19
2023-04-11T13:59:01.436Z,35.38
2023-04-11T14:01:29.186Z,35.29
2023-04-11T14:03:57.741Z,34.67
2023-04-11T14:06:26.797Z,35.44
2023-04-11T14:08:55.072Z,34.65
2023-04-11T14:11:22.793Z,36.16
2023-04-11T14:13:50.856Z,36.71
2023-04-11T14:16:18.616Z,36.86
2023-04-11T14:18:46.798Z,37.53
2023-04-11T14:21:14.498Z,36.86
2023-04-11T14:23:44.693Z,36.47
2023-04-11T14:26:12.387Z,37.08
2023-04-11T14:28:40.732Z,37.18
2023-04-11T14:31:09.005Z,38.36
2023-04-11T14:33:37.105Z,36.80
2023-04-11T14:36:04.863Z,36.92
2023-04-11T14:38:32.910Z,35.86
2023-04-11T14:41:00.634Z,35.44
2023-04-11T14:43:28.672Z,35.23
2023-04-11T14:45:58.041Z,35.13
2023-04-11T14:48:26.541Z,35.23
2023-04-11T14:50:55.568Z,35.52
2023-04-11T14:53:23.647Z,35.91
2023-04-11T14:55:51.411Z,34.62
2023-04-11T14:58:19.425Z,34.13
2023-04-11T15:00:47.132Z,34.68
2023-04-11T15:03:15.768Z,34.89
2023-04-11T15:05:43.661Z,34.98
2023-04-11T15:08:11.664Z,36.19
2023-04-11T15:10:39.319Z,36.67
2023-04-11T15:13:09.369Z,35.38
2023-04-11T15:15:37.095Z,35.48
2023-04-11T15:18:24.792Z,36.40
2023-04-11T15:20:52.848Z,34.18
2023-04-11T15:23:21.715Z,34.24
2023-04-11T15:25:56.569Z,35.33
2023-04-11T15:28:25.684Z,35.59
2023-04-11T15:30:54.131Z,36.50
2023-04-11T15:33:24.328Z,35.47
2023-04-11T15:35:54.134Z,35.88
2023-04-11T15:38:23.253Z,35.04
2023-04-11T15:40:51.611Z,35.93
2023-04-11T15:43:20.370Z,36.86
2023-04-11T15:45:48.203Z,36.20
2023-04-11T15:48:16.497Z,37.67
2023-04-11T15:50:45.256Z,36.98
2023-04-11T15:53:13.664Z,36.24
2023-04-11T15:55:42.005Z,35.98
2023-04-11T15:58:10.227Z,35.62
2023-04-11T16:00:38.530Z,35.99
2023-04-11T16:03:08.650Z,35.73
2023-04-11T16:05:41.887Z,35.84
2023-04-11T16:08:10.497Z,35.43
2023-04-11T16:10:38.253Z,36.45
2023-04-11T16:13:06.334Z,36.99
2023-04-11T16:15:34.120Z,36.39
2023-04-11T16:18:02.152Z,35.33
2023-04-11T16:20:32.170Z,36.56
2023-04-11T16:23:00.200Z,36.18
2023-04-11T16:25:27.968Z,36.76
2023-04-11T16:27:56.189Z,36.39
2023-04-11T16:30:25.647Z,36.21
2023-04-11T16:32:54.106Z,37.02
2023-04-11T16:35:21.997Z,36.63
2023-04-11T16:37:50.227Z,37.78
2023-04-11T16:40:18.418Z,36.71
2023-04-11T16:42:46.602Z,36.22
2023-04-11T16:45:14.561Z,37.68
2023-04-11T16:47:43.268Z,38.18
2023-04-11T16:50:11.404Z,37.30
2023-04-11T16:52:39.611Z,38.06
2023-04-11T16:55:07.739Z,39.45
2023-04-11T16:57:35.774Z,39.11
2023-04-11T17:00:08.537Z,39.45
2023-04-11T17:02:36.963Z,38.48
2023-04-11T17:05:05.308Z,38.85
2023-04-11T17:07:33.688Z,38.97
2023-04-11T17:10:01.520Z,38.14
2023-04-11T17:12:31.681Z,39.08
2023-04-11T17:15:02.562Z,39.57
2023-04-11T17:17:30.966Z,40.04
2023-04-11T17:19:58.868Z,39.76
2023-04-11T17:22:27.390Z,40.67
2023-04-11T17:24:55.097Z,40.15
2023-04-11T17:27:23.376Z,39.65
2023-04-11T17:29:51.576Z,39.82
2023-04-11T17:32:19.618Z,39.90
2023-04-11T17:34:48.734Z,40.03
2023-04-11T17:37:17.407Z,39.90
2023-04-11T17:39:46.562Z,40.22
2023-04-11T17:42:14.896Z,40.75
2023-04-11T17:44:42.820Z,40.58
2023-04-11T17:47:10.995Z,40.55
2023-04-11T17:49:38.721Z,41.24
2023-04-11T17:52:07.276Z,40.75
2023-04-11T17:54:35.050Z,40.70
2023-04-11T17:57:03.434Z,40.54
2023-04-11T17:59:31.784Z,41.53
2023-04-11T18:02:00.349Z,41.16
2023-04-11T18:04:29.282Z,41.62
2023-04-11T18:06:58.405Z,42.00
2023-04-11T18:09:31.981Z,42.55
2023-04-11T18:12:00.999Z,42.38
2023-04-11T18:14:28.998Z,42.27
2023-04-11T18:16:57.657Z,42.52
2023-04-11T18:19:25.567Z,43.24
2023-04-11T18:21:54.727Z,43.71
2023-04-11T18:24:22.537Z,43.82
2023-04-11T18:26:51.901Z,44.20
2023-04-11T18:29:19.836Z,43.96
2023-04-11T18:31:48.560Z,44.55
2023-04-11T18:34:16.874Z,45.21
2023-04-11T18:36:47.811Z,45.56
2023-04-11T18:39:17.661Z,45.33
2023-04-11T18:41:46.857Z,45.90
2023-04-11T18:44:14.924Z,45.76
2023-04-11T18:46:43.009Z,46.41
2023-04-11T18:49:11.275Z,46.50
2023-04-11T18:51:41.192Z,46.65
2023-04-11T18:54:09.037Z,47.00
2023-04-11T18:56:39.704Z,46.96
2023-04-11T18:59:09.947Z,47.26
2023-04-11T19:01:39.401Z,47.90
2023-04-11T19:04:08.328Z,47.49
2023-04-11T19:06:37.680Z,47.31
2023-04-11T19:09:06.608Z,47.59
2023-04-11T19:11:36.723Z,46.27
2023-04-11T19:14:05.405Z,46.05
2023-04-11T19:16:34.230Z,45.29
2023-04-11T19:19:03.338Z,45.76
2023-04-11T19:21:32.267Z,45.94
2023-04-11T19:24:01.154Z,45.84
2023-04-11T19:26:30.708Z,46.12
2023-04-11T19:28:59.359Z,46.84
2023-04-11T19:31:28.449Z,46.44
2023-04-11T19:33:56.595Z,46.67
2023-04-11T19:36:26.753Z,46.65
2023-04-11T19:38:55.642Z,47.78
2023-04-11T19:41:25.235Z,49.03
2023-04-11T19:43:57.066Z,48.23
2023-04-11T19:46:26.741Z,48.50
2023-04-11T19:48:55.274Z,47.42
2023-04-11T19:51:23.740Z,47.37
2023-04-11T19:53:57.298Z,48.40
2023-04-11T19:56:27.538Z,48.42
2023-04-11T19:58:55.457Z,49.43
2023-04-11T20:01:24.357Z,48.87
2023-04-11T20:03:57.466Z,48.57
2023-04-11T20:06:28.416Z,49.44
2023-04-11T20:08:58.302Z,49.44
2023-04-11T20:11:29.235Z,48.14
2023-04-11T20:13:58.112Z,47.67
2023-04-11T20:16:26.860Z,48.06
2023-04-11T20:18:54.764Z,47.14
2023-04-11T20:21:24.042Z,47.38
2023-04-11T20:23:52.485Z,46.48
2023-04-11T20:26:22.967Z,46.66
2023-04-11T20:28:50.782Z,45.89
2023-04-11T20:31:19.008Z,46.03
2023-04-11T20:33:47.227Z,44.81
2023-04-11T20:36:17.594Z,45.05
2023-04-11T20:38:47.891Z,44.48
2023-04-11T20:41:20.044Z,43.47
2023-04-11T20:43:47.796Z,42.89
2023-04-11T20:46:18.082Z,41.79
2023-04-11T20:48:46.297Z,40.97
2023-04-11T20:51:16.368Z,40.93
2023-04-11T20:53:45.373Z,40.26
2023-04-11T20:56:15.114Z,40.14
2023-04-11T20:58:43.554Z,39.90
2023-04-11T21:01:12.137Z,39.79
2023-04-11T21:03:42.644Z,40.16
2023-04-11T21:06:11.183Z,40.69
2023-04-11T21:08:38.954Z,40.55
2023-04-11T21:11:07.356Z,40.56
2023-04-11T21:13:35.152Z,41.11
2023-04-11T21:16:03.307Z,41.35
2023-04-11T21:18:31.165Z,41.62
2023-04-11T21:20:59.202Z,40.75
2023-04-11T21:23:27.166Z,40.80
2023-04-11T21:25:55.196Z,41.27
2023-04-11T21:28:22.978Z,41.33
2023-04-11T21:30:51.099Z,41.36
2023-04-11T21:33:18.954Z,41.85
2023-04-11T21:35:47.161Z,41.42
2023-04-11T21:38:15.879Z,41.51
2023-04-11T21:40:43.870Z,41.77
2023-04-11T21:43:11.568Z,41.84
2023-04-11T21:45:39.726Z,42.12
2023-04-11T21:48:07.409Z,41.51
2023-04-11T21:50:36.381Z,42.03
2023-04-11T21:53:04.011Z,41.23
2023-04-11T21:55:31.977Z,42.20
2023-04-11T21:57:59.667Z,42.37
2023-04-11T22:00:27.663Z,42.65
2023-04-11T22:02:55.544Z,42.04
2023-04-11T22:05:24.169Z,41.86
2023-04-11T22:07:52.148Z,42.28
2023-04-11T22:10:23.749Z,42.33
2023-04-11T22:12:54.768Z,42.48
2023-04-11T22:15:24.600Z,42.70
2023-04-11T22:17:54.729Z,42.94
2023-04-11T22:20:22.913Z,42.72
2023-04-11T22:22:50.568Z,42.72
2023-04-11T22:25:20.661Z,42.93
2023-04-11T22:27:49.921Z,43.00
2023-04-11T22:30:17.898Z,42.97
2023-04-11T22:32:47.144Z,42.22
2023-04-11T22:35:15.698Z,42.55
2023-04-11T22:37:43.309Z,42.44
2023-04-11T22:40:15.744Z,42.96
2023-04-11T22:42:43.395Z,42.67
2023-04-11T22:45:11.790Z,42.67
2023-04-11T22:47:40.299Z,42.85
2023-04-11T22:50:09.626Z,42.95
2023-04-11T22:52:38.002Z,41.95
2023-04-11T22:55:07.735Z,42.39
2023-04-11T22:57:36.906Z,42.23
2023-04-11T23:00:07.568Z,42.10
2023-04-11T23:02:37.524Z,41.99
2023-04-11T23:05:06.057Z,41.97
2023-04-11T23:07:34.595Z,41.76
2023-04-11T23:10:05.638Z,41.39
2023-04-11T23:12:33.337Z,41.53
2023-04-11T23:15:02.737Z,41.71
2023-04-11T23:17:30.564Z,41.49
2023-04-11T23:19:59.708Z,41.55
2023-04-11T23:22:27.698Z,41.08
2023-04-11T23:24:55.627Z,41.04
2023-04-11T23:27:23.752Z,41.25
2023-04-11T23:29:52.924Z,41.16
2023-04-11T23:32:20.844Z,40.41
2023-04-11T23:34:48.940Z,40.70
2023-04-11T23:37:16.924Z,40.96
2023-04-11T23:39:45.061Z,40.85
2023-04-11T23:42:12.798Z,41.03
2023-04-11T23:44:41.427Z,40.70
2023-04-11T23:47:09.179Z,40.47
2023-04-11T23:49:37.619Z,40.80
2023-04-11T23:52:05.256Z,40.80
2023-04-11T23:54:34.204Z,40.90
2023-04-11T23:57:02.454Z,40.72
2023-04-11T23:59:31.586Z,40.84
