createdAt,value
2024-04-19T00:00:35.577Z,30.59
2024-04-19T00:01:35.527Z,30.58
2024-04-19T00:02:35.537Z,30.60
2024-04-19T00:03:35.619Z,30.63
2024-04-19T00:04:35.611Z,30.63
2024-04-19T00:05:35.583Z,30.59
2024-04-19T00:06:35.643Z,30.60
2024-04-19T00:07:35.615Z,30.60
2024-04-19T00:08:35.636Z,30.60
2024-04-19T00:09:35.708Z,30.58
2024-04-19T00:10:35.731Z,30.61
2024-04-19T00:11:35.796Z,30.63
2024-04-19T00:12:35.785Z,30.61
2024-04-19T00:13:35.782Z,30.64
2024-04-19T00:14:35.786Z,30.61
2024-04-19T00:15:35.860Z,30.63
2024-04-19T00:16:35.888Z,30.61
2024-04-19T00:17:35.897Z,30.56
2024-04-19T00:18:35.910Z,30.60
2024-04-19T00:19:35.907Z,30.61
2024-04-19T00:20:35.934Z,30.61
2024-04-19T00:21:36.170Z,30.61
2024-04-19T00:22:35.981Z,30.60
2024-04-19T00:23:36.011Z,30.55
2024-04-19T00:24:36.086Z,30.63
2024-04-19T00:25:36.068Z,30.66
2024-04-19T00:26:36.099Z,30.61
2024-04-19T00:27:36.149Z,30.63
2024-04-19T00:28:36.146Z,30.58
2024-04-19T00:29:36.173Z,30.64
2024-04-19T00:30:36.219Z,30.61
2024-04-19T00:31:36.228Z,30.64
2024-04-19T00:32:36.305Z,30.63
2024-04-19T00:33:36.565Z,30.69
2024-04-19T00:34:36.416Z,30.64
2024-04-19T00:35:36.400Z,30.67
2024-04-19T00:36:36.460Z,30.66
2024-04-19T00:37:36.382Z,30.67
2024-04-19T00:38:36.407Z,30.65
2024-04-19T00:39:36.491Z,30.69
2024-04-19T00:40:36.469Z,30.64
2024-04-19T00:41:36.497Z,30.66
2024-04-19T00:42:36.546Z,30.65
2024-04-19T00:43:36.569Z,30.67
2024-04-19T00:44:36.579Z,30.63
2024-04-19T00:45:36.628Z,30.65
2024-04-19T00:46:36.653Z,30.60
2024-04-19T00:47:36.726Z,30.59
2024-04-19T00:48:36.760Z,30.66
2024-04-19T00:49:36.737Z,30.70
2024-04-19T00:50:36.752Z,30.67
2024-04-19T00:51:36.827Z,30.64
2024-04-19T00:52:36.814Z,30.63
2024-04-19T00:53:36.854Z,30.67
2024-04-19T00:54:36.929Z,30.66
2024-04-19T00:55:36.892Z,30.63
2024-04-19T00:56:36.927Z,30.69
2024-04-19T00:57:37.009Z,30.70
2024-04-19T00:58:36.969Z,30.69
2024-04-19T00:59:37.002Z,30.64
2024-04-19T01:00:37.156Z,30.70
2024-04-19T01:01:37.114Z,30.73
2024-04-19T01:02:37.064Z,30.67
2024-04-19T01:03:37.342Z,30.70
2024-04-19T01:04:37.121Z,30.67
2024-04-19T01:05:37.164Z,30.67
2024-04-19T01:06:37.199Z,30.64
2024-04-19T01:07:37.200Z,30.62
2024-04-19T01:08:37.230Z,30.67
2024-04-19T01:09:37.307Z,30.65
2024-04-19T01:10:37.307Z,30.67
2024-04-19T01:11:37.318Z,30.67
2024-04-19T01:12:37.394Z,30.72
2024-04-19T01:13:37.378Z,30.69
2024-04-19T01:14:37.414Z,30.72
2024-04-19T01:15:37.483Z,30.65
2024-04-19T01:16:37.467Z,30.69
2024-04-19T01:17:37.585Z,30.62
2024-04-19T01:18:37.628Z,30.69
2024-04-19T01:19:37.555Z,30.75
2024-04-19T01:20:37.579Z,30.73
2024-04-19T01:21:37.670Z,30.75
2024-04-19T01:22:37.635Z,30.70
2024-04-19T01:23:37.672Z,30.70
2024-04-19T01:24:37.723Z,30.70
2024-04-19T01:25:37.725Z,30.73
2024-04-19T01:26:37.764Z,30.69
2024-04-19T01:27:37.817Z,30.69
2024-04-19T01:28:37.834Z,30.72
2024-04-19T01:29:37.862Z,30.68
2024-04-19T01:30:37.920Z,30.61
2024-04-19T01:31:37.931Z,30.70
2024-04-19T01:32:38.005Z,30.64
2024-04-19T01:33:38.088Z,30.69
2024-04-19T01:34:38.039Z,30.70
2024-04-19T01:35:38.070Z,30.72
2024-04-19T01:36:38.247Z,30.70
2024-04-19T01:37:38.142Z,30.72
2024-04-19T01:38:38.166Z,30.72
2024-04-19T01:39:38.245Z,30.67
2024-04-19T01:40:38.233Z,30.65
2024-04-19T01:41:38.274Z,30.70
2024-04-19T01:42:38.308Z,30.67
2024-04-19T01:43:38.324Z,30.70
2024-04-19T01:44:38.358Z,30.69
2024-04-19T01:45:38.444Z,30.72
2024-04-19T01:46:38.424Z,30.69
2024-04-19T01:47:38.543Z,30.67
2024-04-19T01:48:38.532Z,30.70
2024-04-19T01:49:38.508Z,30.70
2024-04-19T01:50:38.541Z,30.70
2024-04-19T01:51:38.578Z,30.67
2024-04-19T01:52:38.597Z,30.67
2024-04-19T01:53:38.621Z,30.64
2024-04-19T01:54:38.684Z,30.69
2024-04-19T01:55:38.673Z,30.70
2024-04-19T01:56:38.710Z,30.64
2024-04-19T01:57:38.781Z,30.65
2024-04-19T01:58:38.769Z,30.66
2024-04-19T01:59:38.793Z,30.70
2024-04-19T02:00:38.993Z,30.65
2024-04-19T02:01:38.915Z,30.72
2024-04-19T02:02:38.876Z,30.70
2024-04-19T02:03:38.970Z,30.73
2024-04-19T02:04:38.990Z,30.72
2024-04-19T02:05:38.966Z,30.70
2024-04-19T02:06:39.151Z,30.70
2024-04-19T02:07:39.020Z,30.70
2024-04-19T02:08:39.067Z,30.64
2024-04-19T02:09:39.132Z,30.72
2024-04-19T02:10:39.141Z,30.65
2024-04-19T02:11:39.188Z,30.64
2024-04-19T02:12:39.456Z,30.69
2024-04-19T02:13:39.199Z,30.65
2024-04-19T02:14:39.222Z,30.62
2024-04-19T02:15:39.326Z,30.64
2024-04-19T02:16:39.287Z,30.69
2024-04-19T02:17:39.419Z,30.67
2024-04-19T02:18:39.388Z,30.65
2024-04-19T02:19:39.387Z,30.62
2024-04-19T02:20:39.424Z,30.67
2024-04-19T02:21:39.489Z,30.64
2024-04-19T02:22:39.467Z,30.67
2024-04-19T02:23:39.590Z,30.70
2024-04-19T02:24:39.568Z,30.70
2024-04-19T02:25:39.566Z,30.65
2024-04-19T02:26:39.656Z,30.67
2024-04-19T02:27:39.767Z,30.72
2024-04-19T02:28:39.648Z,30.67
2024-04-19T02:29:39.689Z,30.67
2024-04-19T02:30:39.710Z,30.65
2024-04-19T02:31:39.713Z,30.70
2024-04-19T02:32:39.833Z,30.70
2024-04-19T02:33:39.974Z,30.62
2024-04-19T02:34:39.793Z,30.70
2024-04-19T02:35:39.819Z,30.70
2024-04-19T02:36:39.924Z,30.67
2024-04-19T02:37:39.885Z,30.68
2024-04-19T02:38:39.916Z,30.72
2024-04-19T02:39:39.997Z,30.69
2024-04-19T02:40:39.963Z,30.70
2024-04-19T02:41:39.999Z,30.67
2024-04-19T02:42:40.068Z,30.67
2024-04-19T02:43:40.056Z,30.67
2024-04-19T02:44:40.063Z,30.68
2024-04-19T02:45:44.377Z,30.70
2024-04-19T02:46:41.166Z,30.70
2024-04-19T02:47:40.158Z,30.68
2024-04-19T02:48:40.170Z,30.67
2024-04-19T02:49:40.158Z,30.67
2024-04-19T02:50:40.182Z,30.65
2024-04-19T02:51:40.211Z,30.69
2024-04-19T02:52:40.203Z,30.67
2024-04-19T02:53:40.228Z,30.68
2024-04-19T02:54:40.283Z,30.71
2024-04-19T02:55:40.246Z,30.69
2024-04-19T02:56:40.262Z,30.67
2024-04-19T02:57:40.294Z,30.73
2024-04-19T02:58:40.302Z,30.67
2024-04-19T02:59:40.310Z,30.64
2024-04-19T03:00:40.416Z,30.70
2024-04-19T03:01:40.343Z,30.64
2024-04-19T03:02:40.387Z,30.65
2024-04-19T03:03:40.411Z,30.73
2024-04-19T03:04:40.395Z,30.68
2024-04-19T03:05:40.392Z,30.71
2024-04-19T03:06:40.422Z,30.69
2024-04-19T03:07:40.413Z,30.70
2024-04-19T03:08:40.431Z,30.74
2024-04-19T03:09:40.469Z,30.68
2024-04-19T03:10:40.455Z,30.64
2024-04-19T03:11:40.491Z,30.76
2024-04-19T03:12:40.529Z,30.68
2024-04-19T03:13:40.560Z,30.70
2024-04-19T03:14:40.590Z,30.68
2024-04-19T03:15:40.641Z,30.73
2024-04-19T03:16:40.633Z,30.68
2024-04-19T03:17:40.728Z,30.70
2024-04-19T03:18:40.764Z,30.71
2024-04-19T03:19:40.722Z,30.76
2024-04-19T03:20:40.732Z,30.76
2024-04-19T03:21:40.832Z,30.68
2024-04-19T03:22:40.795Z,30.73
2024-04-19T03:23:40.836Z,30.69
2024-04-19T03:24:40.884Z,30.76
2024-04-19T03:25:40.860Z,30.75
2024-04-19T03:26:40.888Z,30.70
2024-04-19T03:27:40.944Z,30.68
2024-04-19T03:28:40.951Z,30.75
2024-04-19T03:29:40.978Z,30.73
2024-04-19T03:30:41.075Z,30.68
2024-04-19T03:31:41.031Z,30.68
2024-04-19T03:32:41.119Z,30.72
2024-04-19T03:33:41.205Z,30.64
2024-04-19T03:34:41.127Z,30.75
2024-04-19T03:35:41.154Z,30.68
2024-04-19T03:36:41.242Z,30.73
2024-04-19T03:37:41.208Z,30.73
2024-04-19T03:38:41.246Z,30.68
2024-04-19T03:39:43.121Z,30.76
2024-04-19T03:40:41.290Z,30.70
2024-04-19T03:41:41.304Z,30.69
2024-04-19T03:42:41.389Z,30.67
2024-04-19T03:43:41.334Z,30.71
2024-04-19T03:44:41.368Z,30.73
2024-04-19T03:45:41.406Z,30.70
2024-04-19T03:46:41.387Z,30.68
2024-04-19T03:47:41.443Z,30.68
2024-04-19T03:48:41.433Z,30.70
2024-04-19T03:49:41.430Z,30.70
2024-04-19T03:50:41.445Z,30.70
2024-04-19T03:51:41.486Z,30.64
2024-04-19T03:52:41.482Z,30.70
2024-04-19T03:53:41.500Z,30.63
2024-04-19T03:54:41.565Z,30.65
2024-04-19T03:55:41.529Z,30.68
2024-04-19T03:56:41.542Z,30.70
2024-04-19T03:57:41.585Z,30.71
2024-04-19T03:58:41.576Z,30.76
2024-04-19T03:59:41.590Z,30.76
2024-04-19T04:00:41.652Z,30.76
2024-04-19T04:01:41.616Z,30.71
2024-04-19T04:02:41.659Z,30.81
2024-04-19T04:03:41.754Z,30.78
2024-04-19T04:04:41.702Z,30.69
2024-04-19T04:05:41.675Z,30.74
2024-04-19T04:06:41.739Z,30.78
2024-04-19T04:07:41.727Z,30.73
2024-04-19T04:08:41.716Z,30.74
2024-04-19T04:09:41.792Z,30.78
2024-04-19T04:10:41.752Z,30.68
2024-04-19T04:11:41.769Z,30.78
2024-04-19T04:12:41.848Z,30.68
2024-04-19T04:13:41.808Z,30.68
2024-04-19T04:14:41.834Z,30.67
2024-04-19T04:15:41.904Z,30.73
2024-04-19T04:16:41.855Z,30.67
2024-04-19T04:17:41.991Z,30.73
2024-04-19T04:18:42.031Z,30.71
2024-04-19T04:19:41.929Z,30.71
2024-04-19T04:20:41.985Z,30.68
2024-04-19T04:21:42.049Z,30.68
2024-04-19T04:22:41.988Z,30.68
2024-04-19T04:23:41.998Z,30.67
2024-04-19T04:24:42.054Z,30.65
2024-04-19T04:25:42.054Z,30.73
2024-04-19T04:26:42.057Z,30.70
2024-04-19T04:27:42.163Z,30.73
2024-04-19T04:28:42.132Z,30.71
2024-04-19T04:29:42.139Z,30.68
2024-04-19T04:30:43.283Z,30.73
2024-04-19T04:31:50.659Z,30.79
2024-04-19T04:32:50.633Z,30.76
2024-04-19T04:33:50.676Z,30.76
2024-04-19T04:34:50.608Z,30.84
2024-04-19T04:35:50.606Z,30.80
2024-04-19T04:36:50.601Z,30.78
2024-04-19T04:37:50.591Z,30.77
2024-04-19T04:38:50.558Z,30.85
2024-04-19T04:39:50.659Z,30.77
2024-04-19T04:40:50.542Z,30.78
2024-04-19T04:41:50.527Z,30.80
2024-04-19T04:42:50.549Z,30.78
2024-04-19T04:43:50.500Z,30.73
2024-04-19T04:44:50.487Z,30.76
2024-04-19T04:45:50.505Z,30.74
2024-04-19T04:46:50.486Z,30.77
2024-04-19T04:47:50.538Z,30.73
2024-04-19T04:48:50.483Z,30.67
2024-04-19T04:49:50.447Z,30.71
2024-04-19T04:50:50.423Z,30.70
2024-04-19T04:51:50.456Z,30.68
2024-04-19T04:52:50.397Z,30.65
2024-04-19T04:53:50.386Z,30.71
2024-04-19T04:54:50.444Z,30.71
2024-04-19T04:55:50.374Z,30.73
2024-04-19T04:56:50.369Z,30.74
2024-04-19T04:57:50.410Z,30.79
2024-04-19T04:58:50.355Z,30.76
2024-04-19T04:59:50.345Z,30.79
2024-04-19T05:00:50.374Z,30.80
2024-04-19T05:01:50.335Z,30.76
2024-04-19T05:02:50.359Z,30.74
2024-04-19T05:03:50.450Z,31.15
2024-04-19T05:04:51.067Z,31.29
2024-04-19T05:05:50.310Z,31.02
2024-04-19T05:06:50.373Z,31.19
2024-04-19T05:07:50.291Z,31.22
2024-04-19T05:08:50.294Z,31.22
2024-04-19T05:09:50.346Z,31.81
2024-04-19T05:10:50.282Z,31.51
2024-04-19T05:11:50.287Z,31.80
2024-04-19T05:12:50.326Z,31.34
2024-04-19T05:13:50.307Z,31.62
2024-04-19T05:14:50.252Z,31.64
2024-04-19T05:15:50.313Z,31.64
2024-04-19T05:16:50.252Z,32.03
2024-04-19T05:17:50.339Z,31.83
2024-04-19T05:18:50.328Z,31.90
2024-04-19T05:19:50.240Z,31.85
2024-04-19T05:20:50.236Z,32.41
2024-04-19T05:21:50.323Z,33.15
2024-04-19T05:22:50.215Z,32.82
2024-04-19T05:23:50.226Z,33.11
2024-04-19T05:24:50.336Z,33.16
2024-04-19T05:25:50.244Z,32.49
2024-04-19T05:26:50.311Z,32.44
2024-04-19T05:27:50.458Z,32.27
2024-04-19T05:28:50.430Z,32.59
2024-04-19T05:29:50.480Z,32.71
2024-04-19T05:30:50.559Z,33.11
2024-04-19T05:31:50.600Z,32.39
2024-04-19T05:32:50.644Z,32.09
2024-04-19T05:33:50.682Z,32.13
2024-04-19T05:34:50.726Z,31.16
2024-04-19T05:35:50.714Z,30.83
2024-04-19T05:36:50.821Z,31.07
2024-04-19T05:37:50.726Z,31.67
2024-04-19T05:38:50.761Z,31.83
2024-04-19T05:39:50.805Z,31.84
2024-04-19T05:40:50.793Z,31.74
2024-04-19T05:41:50.769Z,31.83
2024-04-19T05:42:50.810Z,31.80
2024-04-19T05:43:50.799Z,31.78
2024-04-19T05:44:50.794Z,31.86
2024-04-19T05:45:50.881Z,31.04
2024-04-19T05:46:50.823Z,31.41
2024-04-19T05:47:50.938Z,31.56
2024-04-19T05:48:50.916Z,31.53
2024-04-19T05:49:50.847Z,31.76
2024-04-19T05:50:50.848Z,32.19
2024-04-19T05:51:50.936Z,31.94
2024-04-19T05:52:50.871Z,32.04
2024-04-19T05:53:50.881Z,31.92
2024-04-19T05:54:50.950Z,31.79
2024-04-19T05:55:50.913Z,31.87
2024-04-19T05:56:50.898Z,31.87
2024-04-19T05:57:50.950Z,30.91
2024-04-19T05:58:50.944Z,30.04
2024-04-19T05:59:50.946Z,29.58
2024-04-19T06:00:51.073Z,29.12
2024-04-19T06:01:51.132Z,29.49
2024-04-19T06:02:51.102Z,29.58
2024-04-19T06:03:51.180Z,31.38
2024-04-19T06:04:51.094Z,31.52
2024-04-19T06:05:51.155Z,31.54
2024-04-19T06:06:51.202Z,31.72
2024-04-19T06:07:51.158Z,31.97
2024-04-19T06:08:51.209Z,31.86
2024-04-19T06:09:51.317Z,31.80
2024-04-19T06:10:51.232Z,31.66
2024-04-19T06:11:51.265Z,31.80
2024-04-19T06:12:51.296Z,30.75
2024-04-19T06:13:51.288Z,29.65
2024-04-19T06:14:51.308Z,30.11
2024-04-19T06:15:51.470Z,29.89
2024-04-19T06:16:51.367Z,29.58
2024-04-19T06:17:51.547Z,28.76
2024-04-19T06:18:51.566Z,27.11
2024-04-19T06:19:51.493Z,26.72
2024-04-19T06:20:51.512Z,26.33
2024-04-19T06:21:53.043Z,27.92
2024-04-19T06:22:51.837Z,29.25
2024-04-19T06:23:51.836Z,30.13
2024-04-19T06:24:52.892Z,30.12
2024-04-19T06:25:51.916Z,30.48
2024-04-19T06:26:51.923Z,30.92
2024-04-19T06:27:53.828Z,31.69
2024-04-19T06:28:52.002Z,31.82
2024-04-19T06:29:51.931Z,30.90
2024-04-19T06:30:52.030Z,30.91
2024-04-19T06:31:51.949Z,31.26
2024-04-19T06:32:52.008Z,31.10
2024-04-19T06:33:51.958Z,31.40
2024-04-19T06:34:51.926Z,31.40
2024-04-19T06:35:51.922Z,31.47
2024-04-19T06:36:52.034Z,31.49
2024-04-19T06:37:51.934Z,31.51
2024-04-19T06:38:51.927Z,30.28
2024-04-19T06:39:59.445Z,30.14
2024-04-19T06:40:52.925Z,29.65
2024-04-19T06:41:51.926Z,28.68
2024-04-19T06:42:51.989Z,28.62
2024-04-19T06:43:51.921Z,29.32
2024-04-19T06:44:51.937Z,29.47
2024-04-19T06:45:51.967Z,30.59
2024-04-19T06:46:51.914Z,30.89
2024-04-19T06:47:51.997Z,31.11
2024-04-19T06:48:52.013Z,31.27
2024-04-19T06:49:51.913Z,30.52
2024-04-19T06:50:51.915Z,30.95
2024-04-19T06:51:51.951Z,30.94
2024-04-19T06:52:51.914Z,30.93
2024-04-19T06:53:51.900Z,30.92
2024-04-19T06:54:52.826Z,31.06
2024-04-19T06:55:51.932Z,30.97
2024-04-19T06:56:51.953Z,31.28
2024-04-19T06:57:54.482Z,31.16
2024-04-19T06:58:51.993Z,31.19
2024-04-19T06:59:54.699Z,31.26
2024-04-19T07:01:06.042Z,31.31
2024-04-19T07:01:53.015Z,31.34
2024-04-19T07:02:52.048Z,31.35
2024-04-19T07:03:52.094Z,31.38
2024-04-19T07:04:52.022Z,31.33
2024-04-19T07:05:52.042Z,31.35
2024-04-19T07:06:52.026Z,31.40
2024-04-19T07:07:51.982Z,31.38
2024-04-19T07:08:52.048Z,31.40
2024-04-19T07:09:52.071Z,31.43
2024-04-19T07:10:52.051Z,31.40
2024-04-19T07:11:52.006Z,31.51
2024-04-19T07:12:52.030Z,31.44
2024-04-19T07:13:52.002Z,31.07
2024-04-19T07:14:51.987Z,31.29
2024-04-19T07:15:52.949Z,31.56
2024-04-19T07:16:51.996Z,31.61
2024-04-19T07:17:52.132Z,31.88
2024-04-19T07:18:52.047Z,31.75
2024-04-19T07:19:52.030Z,31.63
2024-04-19T07:20:52.035Z,31.54
2024-04-19T07:21:52.061Z,31.78
2024-04-19T07:22:52.028Z,31.72
2024-04-19T07:23:52.028Z,31.68
2024-04-19T07:24:52.065Z,31.59
2024-04-19T07:25:52.043Z,31.64
2024-04-19T07:26:52.026Z,31.61
2024-04-19T07:27:52.036Z,31.57
2024-04-19T07:28:52.024Z,31.62
2024-04-19T07:29:52.006Z,31.60
2024-04-19T07:30:52.140Z,31.65
2024-04-19T07:31:52.012Z,31.67
2024-04-19T07:32:52.058Z,31.59
2024-04-19T07:33:52.008Z,31.67
2024-04-19T07:34:52.090Z,31.72
2024-04-19T07:35:51.963Z,31.70
2024-04-19T07:36:52.027Z,31.70
2024-04-19T07:37:57.322Z,31.66
2024-04-19T07:38:52.947Z,31.66
2024-04-19T07:39:51.976Z,31.65
2024-04-19T07:40:51.957Z,31.60
2024-04-19T07:41:51.962Z,31.66
2024-04-19T07:42:51.950Z,31.61
2024-04-19T07:43:55.870Z,31.66
2024-04-19T07:44:52.917Z,31.63
2024-04-19T07:45:51.988Z,31.65
2024-04-19T07:46:51.898Z,31.62
2024-04-19T07:47:51.961Z,31.68
2024-04-19T07:48:51.942Z,31.63
2024-04-19T07:49:51.892Z,31.66
2024-04-19T07:50:51.955Z,31.69
2024-04-19T07:51:51.908Z,31.63
2024-04-19T07:52:51.852Z,31.68
2024-04-19T07:53:51.825Z,31.63
2024-04-19T07:54:51.841Z,31.65
2024-04-19T07:55:51.807Z,31.68
2024-04-19T07:56:51.800Z,31.63
2024-04-19T07:57:51.888Z,31.61
2024-04-19T07:58:51.810Z,31.59
2024-04-19T07:59:51.911Z,31.63
2024-04-19T08:00:51.972Z,31.63
2024-04-19T08:01:51.949Z,31.61
2024-04-19T08:02:51.965Z,31.55
2024-04-19T08:03:52.029Z,31.60
2024-04-19T08:04:52.163Z,31.57
2024-04-19T08:05:52.094Z,31.59
2024-04-19T08:06:52.161Z,31.60
2024-04-19T08:07:52.135Z,31.36
2024-04-19T08:08:52.207Z,30.77
2024-04-19T08:09:52.279Z,31.30
2024-04-19T08:10:52.284Z,31.64
2024-04-19T08:11:52.384Z,31.64
2024-04-19T08:12:52.524Z,32.01
2024-04-19T08:13:52.458Z,32.21
2024-04-19T08:14:53.411Z,32.68
2024-04-19T08:15:52.610Z,32.31
2024-04-19T08:16:52.702Z,29.52
2024-04-19T08:17:52.670Z,26.12
2024-04-19T08:18:52.727Z,24.17
2024-04-19T08:19:52.777Z,23.34
2024-04-19T08:20:52.841Z,22.51
2024-04-19T08:21:52.981Z,23.81
2024-04-19T08:22:53.009Z,23.57
2024-04-19T08:23:53.039Z,23.69
2024-04-19T08:24:53.148Z,22.45
2024-04-19T08:25:53.167Z,22.55
2024-04-19T08:26:53.244Z,22.62
2024-04-19T08:27:53.440Z,22.75
2024-04-19T08:28:55.258Z,23.10
2024-04-19T08:29:54.443Z,23.30
2024-04-19T08:30:53.629Z,23.39
2024-04-19T08:31:53.592Z,23.88
2024-04-19T08:32:55.361Z,24.17
2024-04-19T08:33:53.651Z,24.67
2024-04-19T08:34:53.764Z,24.91
2024-04-19T08:35:53.720Z,24.88
2024-04-19T08:36:53.850Z,24.91
2024-04-19T08:37:53.866Z,24.68
2024-04-19T08:38:53.936Z,24.57
2024-04-19T08:39:54.043Z,25.49
2024-04-19T08:40:54.053Z,26.02
2024-04-19T08:41:54.114Z,26.34
2024-04-19T08:42:54.200Z,26.23
2024-04-19T08:43:54.228Z,26.08
2024-04-19T08:44:54.279Z,25.92
2024-04-19T08:45:54.376Z,25.55
2024-04-19T08:46:54.417Z,26.41
2024-04-19T08:47:54.535Z,26.87
2024-04-19T08:48:54.560Z,27.07
2024-04-19T08:49:54.562Z,27.01
2024-04-19T08:50:54.622Z,27.15
2024-04-19T08:52:06.440Z,27.14
2024-04-19T08:53:13.293Z,27.20
2024-04-19T08:53:55.733Z,27.31
2024-04-19T08:54:54.719Z,27.36
2024-04-19T08:55:54.644Z,27.58
2024-04-19T08:56:54.647Z,27.55
2024-04-19T08:57:54.715Z,27.63
2024-04-19T08:58:54.631Z,27.78
2024-04-19T09:00:01.618Z,27.73
2024-04-19T09:00:55.676Z,27.72
2024-04-19T09:01:54.627Z,27.86
2024-04-19T09:02:54.707Z,27.83
2024-04-19T09:03:54.643Z,27.94
2024-04-19T09:04:56.308Z,27.82
2024-04-19T09:05:54.608Z,27.84
2024-04-19T09:06:54.611Z,27.87
2024-04-19T09:07:54.587Z,27.91
2024-04-19T09:08:54.590Z,27.94
2024-04-19T09:09:54.732Z,27.99
2024-04-19T09:10:54.620Z,27.98
2024-04-19T09:11:54.642Z,27.99
2024-04-19T09:12:54.709Z,28.01
2024-04-19T09:13:54.735Z,28.07
2024-04-19T09:14:54.795Z,28.15
2024-04-19T09:15:57.581Z,28.15
2024-04-19T09:16:54.831Z,28.10
2024-04-19T09:17:54.846Z,28.78
2024-04-19T09:18:54.861Z,29.03
2024-04-19T09:19:55.402Z,28.87
2024-04-19T09:20:54.877Z,29.14
2024-04-19T09:21:54.942Z,28.97
2024-04-19T09:22:57.418Z,29.11
2024-04-19T09:23:55.089Z,29.44
2024-04-19T09:24:55.390Z,28.91
2024-04-19T09:25:55.223Z,30.01
2024-04-19T09:27:00.286Z,30.07
2024-04-19T09:27:57.057Z,29.40
2024-04-19T09:28:55.272Z,28.59
2024-04-19T09:29:55.837Z,29.47
2024-04-19T09:30:55.295Z,29.62
2024-04-19T09:31:55.265Z,29.65
2024-04-19T09:32:55.393Z,29.83
2024-04-19T09:33:55.281Z,29.75
2024-04-19T09:34:55.255Z,29.73
2024-04-19T09:35:55.250Z,29.80
2024-04-19T09:36:55.323Z,29.70
2024-04-19T09:37:55.320Z,29.73
2024-04-19T09:38:55.425Z,29.73
2024-04-19T09:39:55.485Z,29.67
2024-04-19T09:40:56.419Z,29.75
2024-04-19T09:41:55.409Z,29.61
2024-04-19T09:42:55.538Z,29.56
2024-04-19T09:43:55.408Z,29.40
2024-04-19T09:44:56.397Z,29.59
2024-04-19T09:45:55.455Z,29.69
2024-04-19T09:46:55.467Z,29.78
2024-04-19T09:47:55.402Z,29.67
2024-04-19T09:48:55.476Z,29.11
2024-04-19T09:49:55.384Z,29.23
2024-04-19T09:50:55.388Z,29.33
2024-04-19T09:51:55.406Z,29.06
2024-04-19T09:52:55.405Z,29.40
2024-04-19T09:53:55.382Z,29.58
2024-04-19T09:54:55.451Z,28.63
2024-04-19T09:55:55.504Z,29.09
2024-04-19T09:56:55.546Z,29.14
2024-04-19T09:57:55.659Z,29.34
2024-04-19T09:58:55.651Z,29.29
2024-04-19T09:59:55.699Z,29.18
2024-04-19T10:00:55.843Z,29.07
2024-04-19T10:01:55.889Z,29.06
2024-04-19T10:02:55.934Z,29.12
2024-04-19T10:03:56.105Z,29.40
2024-04-19T10:04:56.217Z,29.12
2024-04-19T10:05:56.046Z,29.10
2024-04-19T10:06:56.149Z,28.57
2024-04-19T10:07:56.147Z,29.17
2024-04-19T10:08:56.215Z,29.33
2024-04-19T10:09:56.296Z,29.02
2024-04-19T10:10:56.360Z,29.22
2024-04-19T10:11:56.407Z,28.28
2024-04-19T10:12:56.530Z,28.55
2024-04-19T10:13:56.540Z,28.27
2024-04-19T10:14:56.612Z,28.04
2024-04-19T10:15:56.676Z,28.21
2024-04-19T10:16:56.736Z,27.66
2024-04-19T10:17:56.877Z,29.19
2024-04-19T10:18:57.021Z,29.11
2024-04-19T10:19:57.039Z,28.39
2024-04-19T10:20:56.950Z,28.80
2024-04-19T10:21:57.054Z,27.97
2024-04-19T10:22:57.049Z,27.80
2024-04-19T10:23:57.100Z,27.92
2024-04-19T10:24:57.203Z,28.47
2024-04-19T10:25:57.219Z,27.91
2024-04-19T10:26:57.288Z,27.58
2024-04-19T10:27:57.366Z,27.23
2024-04-19T10:28:57.426Z,27.95
2024-04-19T10:29:57.494Z,28.89
2024-04-19T10:31:02.748Z,28.19
2024-04-19T10:31:58.657Z,29.16
2024-04-19T10:32:57.594Z,29.17
2024-04-19T10:33:57.570Z,28.14
2024-04-19T10:34:57.592Z,28.97
2024-04-19T10:35:57.572Z,29.09
2024-04-19T10:36:57.571Z,28.42
2024-04-19T10:37:57.578Z,28.48
2024-04-19T10:38:57.556Z,28.39
2024-04-19T10:39:57.565Z,28.83
2024-04-19T10:40:57.543Z,28.98
2024-04-19T10:41:57.634Z,29.17
2024-04-19T10:42:57.680Z,29.12
2024-04-19T10:43:57.703Z,28.94
2024-04-19T10:44:57.750Z,28.12
2024-04-19T10:45:57.911Z,28.40
2024-04-19T10:46:57.896Z,28.90
2024-04-19T10:47:57.942Z,28.98
2024-04-19T10:48:57.956Z,29.05
2024-04-19T10:49:57.988Z,29.11
2024-04-19T10:50:58.036Z,29.22
2024-04-19T10:51:58.143Z,29.12
2024-04-19T10:52:58.133Z,28.87
2024-04-19T10:53:58.168Z,29.01
2024-04-19T10:54:58.238Z,29.09
2024-04-19T10:55:58.248Z,29.03
2024-04-19T10:56:58.296Z,29.09
2024-04-19T10:57:58.382Z,29.04
2024-04-19T10:58:58.392Z,28.63
2024-04-19T10:59:58.463Z,28.97
2024-04-19T11:00:58.577Z,29.41
2024-04-19T11:01:58.647Z,29.33
2024-04-19T11:03:09.892Z,29.60
2024-04-19T11:03:59.703Z,29.51
2024-04-19T11:04:58.676Z,29.61
2024-04-19T11:05:58.598Z,29.59
2024-04-19T11:06:58.718Z,29.60
2024-04-19T11:07:58.585Z,30.04
2024-04-19T11:08:58.587Z,29.78
2024-04-19T11:09:58.672Z,29.53
2024-04-19T11:10:58.582Z,29.12
2024-04-19T11:11:58.589Z,29.75
2024-04-19T11:12:58.672Z,29.94
2024-04-19T11:13:58.670Z,30.13
2024-04-19T11:14:58.720Z,29.23
2024-04-19T11:15:59.273Z,29.34
2024-04-19T11:16:58.816Z,29.30
2024-04-19T11:17:58.979Z,29.16
2024-04-19T11:18:58.978Z,28.74
2024-04-19T11:19:58.964Z,28.52
2024-04-19T11:21:07.559Z,28.25
2024-04-19T11:22:00.143Z,28.09
2024-04-19T11:22:58.998Z,28.61
2024-04-19T11:23:58.994Z,28.85
2024-04-19T11:24:59.052Z,28.99
2024-04-19T11:25:59.001Z,28.80
2024-04-19T11:26:58.988Z,29.12
2024-04-19T11:27:59.040Z,29.21
2024-04-19T11:28:58.982Z,28.82
2024-04-19T11:29:58.975Z,28.32
2024-04-19T11:30:58.982Z,27.94
2024-04-19T11:31:58.999Z,27.76
2024-04-19T11:32:59.041Z,27.83
2024-04-19T11:33:59.157Z,28.36
2024-04-19T11:34:59.126Z,28.36
2024-04-19T11:35:59.160Z,28.64
2024-04-19T11:36:59.325Z,28.72
2024-04-19T11:37:59.256Z,28.85
2024-04-19T11:38:59.317Z,28.83
2024-04-19T11:39:59.402Z,28.67
2024-04-19T11:40:59.407Z,28.92
2024-04-19T11:41:59.449Z,29.17
2024-04-19T11:42:59.519Z,28.91
2024-04-19T11:43:59.653Z,29.22
2024-04-19T11:44:59.589Z,30.01
2024-04-19T11:45:59.662Z,29.90
2024-04-19T11:46:59.672Z,29.50
2024-04-19T11:47:59.815Z,29.39
2024-04-19T11:49:00.063Z,29.41
2024-04-19T11:49:59.822Z,29.41
2024-04-19T11:50:59.853Z,29.35
2024-04-19T11:51:59.919Z,29.37
2024-04-19T11:52:59.946Z,29.32
2024-04-19T11:53:59.983Z,29.26
2024-04-19T11:55:00.040Z,29.18
2024-04-19T11:56:00.108Z,29.13
2024-04-19T11:57:00.112Z,29.05
2024-04-19T11:58:00.325Z,29.08
2024-04-19T11:59:00.280Z,29.05
2024-04-19T12:00:00.396Z,29.02
2024-04-19T12:01:00.428Z,28.96
2024-04-19T12:02:00.303Z,28.98
2024-04-19T12:03:00.422Z,28.90
2024-04-19T12:04:00.736Z,28.85
2024-04-19T12:05:00.606Z,28.90
2024-04-19T12:06:00.465Z,28.85
2024-04-19T12:07:00.624Z,28.83
2024-04-19T12:08:00.729Z,28.80
2024-04-19T12:09:00.720Z,28.82
2024-04-19T12:10:00.798Z,28.71
2024-04-19T12:11:00.792Z,28.69
2024-04-19T12:14:56.690Z,28.58
2024-04-19T12:16:31.660Z,26.46
2024-04-19T12:17:09.449Z,23.96
2024-04-19T12:18:02.036Z,24.22
2024-04-19T12:19:01.185Z,22.70
2024-04-19T12:20:07.863Z,21.73
2024-04-19T12:21:02.001Z,21.41
2024-04-19T12:22:01.566Z,21.44
2024-04-19T12:23:05.456Z,21.87
2024-04-19T12:24:03.044Z,22.27
2024-04-19T12:25:01.397Z,22.39
2024-04-19T12:26:01.555Z,22.61
2024-04-19T12:27:00.929Z,22.91
2024-04-19T12:28:00.901Z,23.03
2024-04-19T12:29:00.920Z,23.46
2024-04-19T12:30:00.934Z,23.73
2024-04-19T12:31:00.737Z,23.78
2024-04-19T12:32:00.739Z,24.23
2024-04-19T12:33:00.750Z,24.37
2024-04-19T12:34:00.660Z,24.62
2024-04-19T12:35:00.714Z,25.27
2024-04-19T12:36:00.964Z,26.07
2024-04-19T12:37:00.948Z,25.75
2024-04-19T12:38:00.804Z,25.63
2024-04-19T12:39:00.861Z,25.66
2024-04-19T12:40:01.143Z,25.82
2024-04-19T12:41:00.978Z,25.88
2024-04-19T12:42:01.019Z,25.90
2024-04-19T12:43:01.094Z,25.99
2024-04-19T12:44:01.130Z,26.70
2024-04-19T12:45:01.183Z,28.07
2024-04-19T12:46:01.410Z,26.54
2024-04-19T12:47:01.285Z,26.55
2024-04-19T12:48:01.454Z,26.80
2024-04-19T12:49:01.472Z,26.82
2024-04-19T12:50:01.443Z,26.82
2024-04-19T12:51:01.538Z,26.90
2024-04-19T12:52:01.622Z,27.01
2024-04-19T12:53:01.634Z,26.95
2024-04-19T12:54:01.671Z,27.27
2024-04-19T12:55:01.771Z,27.20
2024-04-19T12:56:01.781Z,27.27