createdAt,value
2022-08-18T00:02:14.517Z,100294.88
2022-08-18T00:04:48.531Z,100289.84
2022-08-18T00:07:42.244Z,100288.50
2022-08-18T00:10:18.593Z,100292.28
2022-08-18T00:12:45.602Z,100288.31
2022-08-18T00:15:15.155Z,100283.84
2022-08-18T00:17:42.445Z,100287.28
2022-08-18T00:20:16.058Z,100289.16
2022-08-18T00:22:42.905Z,100282.75
2022-08-18T00:25:14.019Z,100276.41
2022-08-18T00:27:41.523Z,100280.88
2022-08-18T00:30:12.170Z,100281.63
2022-08-18T00:32:42.706Z,100281.78
2022-08-18T00:35:13.773Z,100287.28
2022-08-18T00:37:41.342Z,100278.72
2022-08-18T00:40:12.263Z,100292.19
2022-08-18T00:42:46.167Z,100278.72
2022-08-18T00:45:17.825Z,100289.88
2022-08-18T00:47:45.388Z,100295.25
2022-08-18T00:50:16.278Z,100301.63
2022-08-18T00:52:52.584Z,100303.38
2022-08-18T00:55:21.621Z,100305.59
2022-08-18T00:57:51.522Z,100295.53
2022-08-18T01:00:18.823Z,100282.22
2022-08-18T01:02:51.444Z,100282.56
2022-08-18T01:05:24.346Z,100284.41
2022-08-18T01:07:51.459Z,100280.84
2022-08-18T01:10:22.470Z,100281.53
2022-08-18T01:12:55.701Z,100276.06
2022-08-18T01:15:28.731Z,100277.53
2022-08-18T01:18:17.473Z,100285.59
2022-08-18T01:21:24.742Z,100286.69
2022-08-18T01:23:53.706Z,100288.38
2022-08-18T01:26:22.767Z,100291.09
2022-08-18T01:28:49.736Z,100283.41
2022-08-18T01:31:55.418Z,100294.16
2022-08-18T01:34:24.841Z,100286.34
2022-08-18T01:36:53.056Z,100286.25
2022-08-18T01:41:17.334Z,100291.38
2022-08-18T01:42:07.456Z,100292.47
2022-08-18T01:44:34.487Z,100287.53
2022-08-18T01:47:01.170Z,100275.84
2022-08-18T01:49:28.912Z,100260.19
2022-08-18T01:51:55.833Z,100257.78
2022-08-18T01:54:23.017Z,100237.63
2022-08-18T01:56:49.736Z,100228.88
2022-08-18T01:59:16.496Z,100222.31
2022-08-18T02:01:50.380Z,100213.06
2022-08-18T02:04:37.619Z,100214.09
2022-08-18T02:07:07.864Z,100202.75
2022-08-18T02:09:37.509Z,100203.28
2022-08-18T02:12:05.993Z,100190.59
2022-08-18T02:14:33.676Z,100176.41
2022-08-18T02:17:02.792Z,100191.47
2022-08-18T02:19:47.331Z,100185.66
2022-08-18T02:22:18.525Z,100183.75
2022-08-18T02:24:45.381Z,100182.59
2022-08-18T02:27:14.150Z,100186.06
2022-08-18T02:29:41.102Z,100178.28
2022-08-18T02:32:08.713Z,100188.97
2022-08-18T02:34:36.479Z,100193.81
2022-08-18T02:37:03.393Z,100193.69
2022-08-18T02:39:30.555Z,100191.28
2022-08-18T02:41:57.325Z,100195.91
2022-08-18T02:44:24.063Z,100194.59
2022-08-18T02:46:54.841Z,100210.28
2022-08-18T02:49:22.055Z,100204.81
2022-08-18T02:51:51.105Z,100200.19
2022-08-18T02:54:20.570Z,100203.25
2022-08-18T02:56:47.673Z,100198.81
2022-08-18T02:59:19.996Z,100189.19
2022-08-18T03:01:50.896Z,100179.91
2022-08-18T03:04:26.677Z,100158.25
2022-08-18T03:06:56.537Z,100160.34
2022-08-18T03:09:23.260Z,100139.22
2022-08-18T03:11:49.971Z,100150.38
2022-08-18T03:14:16.934Z,100149.00
2022-08-18T03:16:53.841Z,100129.09
2022-08-18T03:19:26.151Z,100128.25
2022-08-18T03:21:54.978Z,100127.53
2022-08-18T03:24:24.008Z,100134.28
2022-08-18T03:26:52.306Z,100137.00
2022-08-18T03:29:19.980Z,100131.34
2022-08-18T03:31:48.910Z,100120.66
2022-08-18T03:34:19.774Z,100124.25
2022-08-18T03:36:47.726Z,100126.69
2022-08-18T03:39:14.554Z,100118.59
2022-08-18T03:41:59.614Z,100114.00
2022-08-18T03:44:33.823Z,100095.59
2022-08-18T03:47:03.047Z,100089.78
2022-08-18T03:49:31.203Z,100086.31
2022-08-18T03:52:00.876Z,100101.44
2022-08-18T03:54:32.338Z,100099.03
2022-08-18T03:57:00.358Z,100088.56
2022-08-18T03:59:28.736Z,100106.28
2022-08-18T04:01:55.751Z,100103.16
2022-08-18T04:04:26.538Z,100100.63
2022-08-18T04:07:04.657Z,100099.94
2022-08-18T04:09:33.287Z,100098.69
2022-08-18T04:12:15.253Z,100100.06
2022-08-18T04:14:43.847Z,100102.00
2022-08-18T04:17:10.669Z,100106.25
2022-08-18T04:19:38.024Z,100099.56
2022-08-18T04:22:05.807Z,100099.56
2022-08-18T04:24:34.632Z,100092.34
2022-08-18T04:27:04.927Z,100084.25
2022-08-18T04:29:32.101Z,100081.63
2022-08-18T04:32:04.732Z,100077.75
2022-08-18T04:34:35.833Z,100081.19
2022-08-18T04:37:03.398Z,100086.13
2022-08-18T04:39:30.993Z,100087.72
2022-08-18T04:41:59.355Z,100079.31
2022-08-18T04:44:26.106Z,100082.53
2022-08-18T04:46:54.226Z,100090.78
2022-08-18T04:49:25.571Z,100091.63
2022-08-18T04:52:38.972Z,100083.22
2022-08-18T04:54:59.217Z,100083.34
2022-08-18T04:57:26.268Z,100093.94
2022-08-18T04:59:53.446Z,100085.31
2022-08-18T05:02:21.618Z,100078.84
2022-08-18T05:04:48.561Z,100079.78
2022-08-18T05:07:19.002Z,100079.28
2022-08-18T05:09:46.583Z,100061.34
2022-08-18T05:12:15.465Z,100063.34
2022-08-18T05:14:48.299Z,100067.19
2022-08-18T05:17:16.166Z,100085.50
2022-08-18T05:19:44.589Z,100089.13
2022-08-18T05:22:17.834Z,100082.78
2022-08-18T05:24:46.266Z,100088.28
2022-08-18T05:27:13.623Z,100085.56
2022-08-18T05:29:41.538Z,100074.09
2022-08-18T05:32:37.340Z,100086.41
2022-08-18T05:35:07.344Z,100070.75
2022-08-18T05:38:16.896Z,100071.03
2022-08-18T05:40:46.194Z,100073.81
2022-08-18T05:43:15.480Z,100083.81
2022-08-18T05:45:42.464Z,100099.22
2022-08-18T05:48:09.120Z,100110.59
2022-08-18T05:50:37.911Z,100109.06
2022-08-18T05:53:13.770Z,100120.69
2022-08-18T05:56:15.799Z,100121.03
2022-08-18T05:58:49.475Z,100130.34
2022-08-18T06:01:22.680Z,100124.78
2022-08-18T06:03:59.731Z,100128.19
2022-08-18T06:06:29.781Z,100133.25
2022-08-18T06:09:02.297Z,100136.72
2022-08-18T06:11:28.962Z,100144.06
2022-08-18T06:13:59.466Z,100146.75
2022-08-18T06:16:33.026Z,100148.88
2022-08-18T06:19:39.406Z,100148.59
2022-08-18T06:22:24.853Z,100159.97
2022-08-18T06:25:20.022Z,100173.16
2022-08-18T06:28:00.336Z,100169.56
2022-08-18T06:30:40.540Z,100185.38
2022-08-18T06:33:30.271Z,100202.78
2022-08-18T06:36:14.359Z,100234.66
2022-08-18T06:38:57.699Z,100279.81
2022-08-18T06:41:43.850Z,100304.25
2022-08-18T06:44:19.767Z,100354.34
2022-08-18T06:47:04.340Z,100399.84
2022-08-18T06:49:54.868Z,100492.03
2022-08-18T06:52:31.505Z,100517.59
2022-08-18T06:55:02.226Z,100546.22
2022-08-18T06:57:38.218Z,100609.81
2022-08-18T07:00:17.104Z,100649.31
2022-08-18T07:02:51.342Z,100709.56
2022-08-18T07:05:29.177Z,100756.13
2022-08-18T07:08:11.635Z,100841.94
2022-08-18T07:10:47.830Z,100896.22
2022-08-18T07:13:19.278Z,100933.88
2022-08-18T07:15:48.196Z,100948.97
2022-08-18T07:18:22.673Z,100968.63
2022-08-18T07:20:56.422Z,100999.03
2022-08-18T07:23:28.264Z,101018.00
2022-08-18T07:26:03.976Z,101046.91
2022-08-18T07:28:32.754Z,101058.19
2022-08-18T07:31:17.269Z,101062.38
2022-08-18T07:33:51.698Z,101075.84
2022-08-18T07:36:23.080Z,101081.63
2022-08-18T07:38:54.733Z,101082.69
2022-08-18T07:41:38.578Z,101082.41
2022-08-18T07:44:18.625Z,101091.59
2022-08-18T07:47:00.618Z,101103.47
2022-08-18T07:49:35.325Z,101102.59
2022-08-18T07:52:36.263Z,101104.38
2022-08-18T07:55:27.055Z,101101.66
2022-08-18T07:58:32.633Z,101110.53
2022-08-18T08:01:17.258Z,101110.69
2022-08-18T08:03:56.703Z,101110.84
2022-08-18T08:06:39.146Z,101114.97
2022-08-18T08:09:26.165Z,101136.25
2022-08-18T08:12:07.339Z,101145.63
2022-08-18T08:14:50.055Z,101148.22
2022-08-18T08:17:25.242Z,101161.03
2022-08-18T08:20:08.608Z,101153.69
2022-08-18T08:23:15.119Z,101136.72
2022-08-18T08:26:11.606Z,101137.72
2022-08-18T08:28:52.484Z,101137.97
2022-08-18T08:31:36.752Z,101121.44
2022-08-18T08:34:34.614Z,101121.59
2022-08-18T08:37:05.803Z,101134.66
2022-08-18T08:40:06.060Z,101158.22
2022-08-18T08:42:58.732Z,101131.13
2022-08-18T08:45:33.266Z,101114.41
2022-08-18T08:48:26.578Z,101118.22
2022-08-18T08:51:12.078Z,101108.03
2022-08-18T08:53:47.216Z,101109.72
2022-08-18T08:56:18.032Z,101106.31
2022-08-18T08:58:59.360Z,101158.81
2022-08-18T09:01:48.147Z,101162.00
2022-08-18T09:04:17.863Z,101170.13
2022-08-18T09:06:45.313Z,101169.94
2022-08-18T09:09:49.343Z,101173.50
2022-08-18T09:12:57.817Z,101168.31
2022-08-18T09:15:42.763Z,101170.25
2022-08-18T09:18:39.286Z,101164.56
2022-08-18T09:21:36.533Z,101156.72
2022-08-18T09:24:17.280Z,101141.13
2022-08-18T09:27:15.528Z,101125.44
2022-08-18T09:29:54.916Z,101104.00
2022-08-18T09:35:23.550Z,101120.75
2022-08-18T09:38:26.049Z,101110.88
2022-08-18T09:41:17.607Z,101136.13
2022-08-18T09:44:09.915Z,101082.47
2022-08-18T09:46:46.498Z,101079.72
2022-08-18T09:49:22.291Z,101099.41
2022-08-18T09:51:53.571Z,101082.28
2022-08-18T09:54:29.576Z,101113.50
2022-08-18T09:57:19.511Z,101099.28
2022-08-18T10:00:04.292Z,101098.44
2022-08-18T10:02:32.030Z,101096.28
2022-08-18T10:05:19.898Z,101113.53
2022-08-18T10:07:54.264Z,101128.41
2022-08-18T10:11:00.502Z,101135.75
2022-08-18T10:13:33.306Z,101150.97
2022-08-18T10:16:28.185Z,101163.81
2022-08-18T10:19:23.148Z,101168.19
2022-08-18T10:21:58.716Z,101166.72
2022-08-18T10:24:57.270Z,101166.72
2022-08-18T10:27:44.481Z,101154.00
2022-08-18T10:30:34.135Z,101144.19
2022-08-18T10:33:17.609Z,101163.97
2022-08-18T10:35:59.929Z,101144.94
2022-08-18T10:38:49.670Z,101125.91
2022-08-18T10:41:24.478Z,101122.19
2022-08-18T10:43:55.756Z,101108.41
2022-08-18T10:46:32.029Z,101119.00
2022-08-18T10:49:25.221Z,101098.81
2022-08-18T10:52:10.630Z,101076.50
2022-08-18T10:58:12.789Z,101108.31
2022-08-18T11:01:01.049Z,101109.41
2022-08-18T11:04:14.514Z,101099.84
2022-08-18T11:06:57.355Z,101123.31
2022-08-18T11:09:30.571Z,101130.72
2022-08-18T11:12:01.414Z,101099.09
2022-08-18T11:14:41.296Z,101087.34
2022-08-18T11:17:29.991Z,101067.06
2022-08-18T11:19:56.936Z,101056.13
2022-08-18T11:22:32.415Z,101084.47
2022-08-18T11:25:01.553Z,101052.94
2022-08-18T11:27:35.603Z,101074.44
2022-08-18T11:30:06.129Z,101043.94
2022-08-18T11:32:39.360Z,101075.41
2022-08-18T11:35:31.902Z,101068.25
2022-08-18T11:38:01.855Z,101042.16
2022-08-18T11:46:38.834Z,101034.16
2022-08-18T11:49:33.419Z,101053.25
2022-08-18T11:52:15.260Z,101117.06
2022-08-18T11:54:53.057Z,101126.13
2022-08-18T11:57:46.975Z,101121.19
2022-08-18T12:00:43.182Z,101095.41
2022-08-18T12:03:19.659Z,101117.28
2022-08-18T12:05:56.723Z,101141.56
2022-08-18T12:08:56.999Z,101149.63
2022-08-18T12:11:32.759Z,101159.25
2022-08-18T12:16:51.320Z,101166.97
2022-08-18T12:19:22.432Z,101166.59
2022-08-18T12:21:56.714Z,101162.81
2022-08-18T12:24:36.644Z,101168.22
2022-08-18T12:27:21.255Z,101162.13
2022-08-18T12:29:50.448Z,101167.38
2022-08-18T12:32:41.809Z,101169.50
2022-08-18T12:35:09.509Z,101155.09
2022-08-18T12:40:26.562Z,101118.00
2022-08-18T12:42:55.971Z,101135.34
2022-08-18T12:45:24.616Z,101158.69
2022-08-18T12:47:51.580Z,101160.59
2022-08-18T12:50:19.995Z,101169.59
2022-08-18T12:52:57.890Z,101152.16
2022-08-18T12:55:43.715Z,101133.34
2022-08-18T12:58:12.650Z,101149.84
2022-08-18T13:00:41.190Z,101153.50
2022-08-18T13:03:08.720Z,101166.34
2022-08-18T13:05:37.447Z,101150.25
2022-08-18T13:08:12.464Z,101119.06
2022-08-18T13:10:46.168Z,101106.50
2022-08-18T13:13:15.741Z,101083.97
2022-08-18T13:15:44.364Z,101110.22
2022-08-18T13:18:27.184Z,101126.31
2022-08-18T13:20:55.522Z,101119.09
2022-08-18T13:23:25.080Z,101091.28
2022-08-18T13:25:52.315Z,101098.34
2022-08-18T13:28:30.280Z,101102.63
2022-08-18T13:30:58.363Z,101090.72
2022-08-18T13:33:55.859Z,101078.31
2022-08-18T13:36:12.633Z,101067.16
2022-08-18T13:38:43.303Z,101065.19
2022-08-18T13:41:15.814Z,101084.44
2022-08-18T13:43:47.802Z,101068.94
2022-08-18T13:46:18.554Z,101047.50
2022-08-18T13:48:46.723Z,101031.97
2022-08-18T13:51:20.791Z,101066.81
2022-08-18T13:53:59.078Z,101079.25
2022-08-18T13:56:36.229Z,101032.25
2022-08-18T13:59:06.634Z,101032.91
2022-08-18T14:01:51.405Z,101057.53
2022-08-18T14:04:20.839Z,101059.22
2022-08-18T14:06:56.485Z,101048.19
2022-08-18T14:09:27.862Z,101046.25
2022-08-18T14:12:23.247Z,101041.63
2022-08-18T14:14:55.705Z,101051.16
2022-08-18T14:17:26.432Z,101061.31
2022-08-18T14:20:15.522Z,101053.72
2022-08-18T14:23:21.475Z,101020.91
2022-08-18T14:26:09.271Z,101023.47
2022-08-18T14:28:38.447Z,101024.78
2022-08-18T14:31:08.683Z,100978.88
2022-08-18T14:33:51.787Z,100980.09
2022-08-18T14:36:29.502Z,101007.97
2022-08-18T14:38:57.892Z,101026.03
2022-08-18T14:41:25.560Z,101019.19
2022-08-18T14:44:12.924Z,100989.78
2022-08-18T14:46:41.015Z,100992.75
2022-08-18T14:49:08.218Z,101034.81
2022-08-18T14:51:36.666Z,101022.88
2022-08-18T14:54:03.854Z,101008.00
2022-08-18T14:56:36.486Z,100981.22
2022-08-18T14:59:07.749Z,100994.69
2022-08-18T15:01:42.664Z,101020.66
2022-08-18T15:04:19.055Z,101011.84
2022-08-18T15:06:55.936Z,101035.91
2022-08-18T15:09:26.895Z,101037.44
2022-08-18T15:11:56.568Z,101066.53
2022-08-18T15:14:26.660Z,101085.84
2022-08-18T15:17:11.914Z,101081.97
2022-08-18T15:19:59.888Z,101068.72
2022-08-18T15:22:47.793Z,101071.38
2022-08-18T15:25:33.895Z,101099.91
2022-08-18T15:28:00.921Z,101110.69
2022-08-18T15:30:28.703Z,101090.97
2022-08-18T15:32:55.794Z,101095.22
2022-08-18T15:35:22.570Z,101070.81
2022-08-18T15:37:51.155Z,101088.50
2022-08-18T15:40:30.793Z,101055.09
2022-08-18T15:43:09.554Z,101038.75
2022-08-18T15:45:43.348Z,101057.56
2022-08-18T15:48:25.333Z,101070.22
2022-08-18T15:50:53.636Z,101062.91
2022-08-18T15:53:25.474Z,101092.88
2022-08-18T15:55:57.221Z,101085.13
2022-08-18T15:58:26.850Z,101094.66
2022-08-18T16:00:58.786Z,101119.31
2022-08-18T16:03:26.035Z,101107.91
2022-08-18T16:05:54.566Z,101124.34
2022-08-18T16:08:23.853Z,101127.56
2022-08-18T16:10:51.758Z,101136.91
2022-08-18T16:13:19.315Z,101134.09
2022-08-18T16:15:48.259Z,101127.00
2022-08-18T16:18:17.384Z,101113.41
2022-08-18T16:20:44.539Z,101100.47
2022-08-18T16:23:12.461Z,101122.63
2022-08-18T16:25:40.113Z,101125.47
2022-08-18T16:28:07.613Z,101135.03
2022-08-18T16:30:36.300Z,101135.41
2022-08-18T16:33:06.435Z,101143.28
2022-08-18T16:35:35.513Z,101138.59
2022-08-18T16:38:05.184Z,101146.41
2022-08-18T16:40:32.103Z,101146.06
2022-08-18T16:43:00.907Z,101148.06
2022-08-18T16:45:28.420Z,101145.09
2022-08-18T16:47:55.579Z,101149.50
2022-08-18T16:50:23.543Z,101150.50
2022-08-18T16:52:50.254Z,101153.78
2022-08-18T16:55:17.055Z,101161.88
2022-08-18T16:58:04.796Z,101151.16
2022-08-18T17:00:54.436Z,101151.09
2022-08-18T17:03:41.940Z,101149.94
2022-08-18T17:06:11.679Z,101154.16
2022-08-18T17:08:39.453Z,101154.31
2022-08-18T17:11:13.519Z,101156.06
2022-08-18T17:13:41.835Z,101150.72
2022-08-18T17:16:10.103Z,101145.44
2022-08-18T17:18:37.413Z,101141.31
2022-08-18T17:21:06.724Z,101138.44
2022-08-18T17:23:34.497Z,101140.38
2022-08-18T17:26:09.043Z,101133.09
2022-08-18T17:28:50.352Z,101133.41
2022-08-18T17:31:24.648Z,101126.34
2022-08-18T17:33:57.280Z,101132.84
2022-08-18T17:36:35.541Z,101127.94
2022-08-18T17:39:06.428Z,101134.53
2022-08-18T17:41:54.760Z,101125.72
2022-08-18T17:44:21.625Z,101119.03
2022-08-18T17:47:02.325Z,101116.63
2022-08-18T17:49:54.391Z,101107.03
2022-08-18T17:52:45.878Z,101104.94
2022-08-18T17:55:39.236Z,101091.66
2022-08-18T17:58:25.365Z,101091.13
2022-08-18T18:00:52.649Z,101083.34
2022-08-18T18:03:19.415Z,101085.81
2022-08-18T18:06:02.069Z,101067.53
2022-08-18T18:09:00.226Z,101057.88
2022-08-18T18:11:47.687Z,101057.13
2022-08-18T18:14:26.608Z,101047.53
2022-08-18T18:17:06.438Z,101029.25
2022-08-18T18:19:46.565Z,101023.94
2022-08-18T18:22:28.394Z,101021.63
2022-08-18T18:25:06.585Z,101014.03
2022-08-18T18:27:36.970Z,101004.06
2022-08-18T18:30:09.612Z,100992.31
2022-08-18T18:32:59.069Z,100984.38
2022-08-18T18:35:53.315Z,100978.16
2022-08-18T18:38:38.055Z,100970.28
2022-08-18T18:41:20.273Z,100960.63
2022-08-18T18:43:51.502Z,100946.09
2022-08-18T18:46:35.257Z,100938.84
2022-08-18T18:49:27.435Z,100928.34
2022-08-18T18:52:33.666Z,100916.09
2022-08-18T18:55:15.242Z,100900.59
2022-08-18T18:57:51.121Z,100879.34
2022-08-18T19:00:30.328Z,100891.81
2022-08-18T19:03:03.682Z,100869.53
2022-08-18T19:05:45.776Z,100866.59
2022-08-18T19:08:28.433Z,100854.50
2022-08-18T19:11:19.410Z,100848.13
2022-08-18T19:13:56.038Z,100838.50
2022-08-18T19:16:36.142Z,100832.00
2022-08-18T19:19:36.750Z,100832.69
2022-08-18T19:22:19.431Z,100825.81
2022-08-18T19:24:54.341Z,100813.41
2022-08-18T19:27:29.967Z,100817.72
2022-08-18T19:30:01.559Z,100809.09
2022-08-18T19:32:37.055Z,100800.28
2022-08-18T19:35:11.858Z,100793.59
2022-08-18T19:38:04.628Z,100785.47
2022-08-18T19:40:51.270Z,100773.63
2022-08-18T19:43:24.900Z,100763.09
2022-08-18T19:46:00.550Z,100742.59
2022-08-18T19:48:43.320Z,100725.16
2022-08-18T19:51:25.695Z,100722.38
2022-08-18T19:54:04.233Z,100712.91
2022-08-18T19:57:08.840Z,100717.25
2022-08-18T19:59:51.266Z,100710.16
2022-08-18T20:02:29.367Z,100696.91
2022-08-18T20:05:17.862Z,100684.16
2022-08-18T20:07:55.459Z,100679.34
2022-08-18T20:10:31.732Z,100666.75
2022-08-18T20:13:20.577Z,100658.34
2022-08-18T20:16:10.568Z,100651.47
2022-08-18T20:18:49.835Z,100642.47
2022-08-18T20:21:20.320Z,100639.38
2022-08-18T20:23:56.518Z,100628.34
2022-08-18T20:26:42.559Z,100603.72
2022-08-18T20:29:41.435Z,100592.16
2022-08-18T20:32:32.057Z,100589.41
2022-08-18T20:35:32.161Z,100591.16
2022-08-18T20:38:28.257Z,100569.28
2022-08-18T20:40:55.668Z,100569.66
2022-08-18T20:43:28.354Z,100568.25
2022-08-18T20:46:43.080Z,100541.41
2022-08-18T20:49:25.304Z,100530.88
2022-08-18T20:55:04.630Z,100538.47
2022-08-18T20:57:40.395Z,100532.28
2022-08-18T21:00:26.813Z,100533.66
2022-08-18T21:02:57.061Z,100526.44
2022-08-18T21:05:31.677Z,100532.28
2022-08-18T21:08:02.864Z,100533.16
2022-08-18T21:10:31.679Z,100531.06
2022-08-18T21:13:01.112Z,100520.38
2022-08-18T21:15:35.464Z,100514.03
2022-08-18T21:18:04.317Z,100516.28
2022-08-18T21:20:33.108Z,100513.16
2022-08-18T21:23:08.566Z,100510.75
2022-08-18T21:25:36.054Z,100507.31
2022-08-18T21:28:05.670Z,100505.28
2022-08-18T21:30:32.593Z,100504.09
2022-08-18T21:32:59.944Z,100500.13
2022-08-18T21:35:33.937Z,100502.88
2022-08-18T21:38:04.126Z,100490.13
2022-08-18T21:40:46.947Z,100432.97
2022-08-18T21:43:34.710Z,100421.84
2022-08-18T21:46:02.140Z,100429.75
2022-08-18T21:48:31.615Z,100421.66
2022-08-18T21:51:00.464Z,100425.28
2022-08-18T21:53:31.189Z,100428.03
2022-08-18T21:55:59.620Z,100423.38
2022-08-18T21:58:39.176Z,100420.09
2022-08-18T22:01:29.226Z,100411.16
2022-08-18T22:04:02.859Z,100381.22
2022-08-18T22:06:40.497Z,100388.44
2022-08-18T22:09:28.752Z,100380.53
2022-08-18T22:12:54.843Z,100356.47
2022-08-18T22:15:39.354Z,100357.50
2022-08-18T22:18:40.802Z,100354.78
2022-08-18T22:21:33.078Z,100345.16
2022-08-18T22:24:18.864Z,100343.63
2022-08-18T22:26:49.036Z,100336.25
2022-08-18T22:29:45.775Z,100330.03
2022-08-18T22:32:13.743Z,100330.88
2022-08-18T22:34:40.735Z,100337.06
2022-08-18T22:37:20.688Z,100334.31
2022-08-18T22:39:55.136Z,100341.56
2022-08-18T22:42:25.756Z,100321.44
2022-08-18T22:44:52.645Z,100311.13
2022-08-18T22:47:20.286Z,100311.81
2022-08-18T22:49:47.445Z,100306.81
2022-08-18T22:52:30.136Z,100299.25
2022-08-18T22:54:59.260Z,100286.88
2022-08-18T22:57:29.013Z,100264.84
2022-08-18T22:59:56.781Z,100270.22
2022-08-18T23:02:24.921Z,100252.69
2022-08-18T23:04:52.162Z,100242.38
2022-08-18T23:07:23.089Z,100242.53
2022-08-18T23:09:49.918Z,100237.91
2022-08-18T23:12:16.765Z,100236.56
2022-08-18T23:14:45.812Z,100242.75
2022-08-18T23:17:14.095Z,100246.19
2022-08-18T23:19:40.971Z,100237.91
2022-08-18T23:22:09.108Z,100240.84
2022-08-18T23:24:37.690Z,100234.13
2022-08-18T23:27:05.659Z,100232.41
2022-08-18T23:29:36.604Z,100236.91
2022-08-18T23:32:07.095Z,100231.41
2022-08-18T23:34:35.687Z,100231.75
2022-08-18T23:37:04.075Z,100235.00
2022-08-18T23:39:33.579Z,100229.16
2022-08-18T23:42:01.618Z,100216.09
2022-08-18T23:44:28.562Z,100217.31
2022-08-18T23:46:57.984Z,100216.66
2022-08-18T23:49:28.654Z,100214.06
2022-08-18T23:51:56.168Z,100212.66
2022-08-18T23:54:27.426Z,100212.66
2022-08-18T23:56:54.335Z,100210.78
2022-08-18T23:59:22.393Z,100211.81
