createdAt,value
2018-01-24T00:00:11.057Z,0.20
2018-01-24T00:01:11.036Z,0.26
2018-01-24T00:02:11.024Z,0.23
2018-01-24T00:03:11.009Z,0.20
2018-01-24T00:04:10.989Z,0.26
2018-01-24T00:05:10.966Z,0.14
2018-01-24T00:06:10.958Z,0.31
2018-01-24T00:07:10.940Z,0.23
2018-01-24T00:08:10.922Z,0.20
2018-01-24T00:09:10.908Z,0.07
2018-01-24T00:10:10.905Z,0.03
2018-01-24T00:11:10.920Z,0.14
2018-01-24T00:12:10.864Z,0.10
2018-01-24T00:13:10.847Z,0.11
2018-01-24T00:14:10.835Z,0.08
2018-01-24T00:15:10.816Z,0.10
2018-01-24T00:16:10.798Z,0.10
2018-01-24T00:17:10.779Z,0.17
2018-01-24T00:18:10.765Z,0.21
2018-01-24T00:19:10.748Z,0.26
2018-01-24T00:20:10.733Z,0.18
2018-01-24T00:21:10.716Z,0.26
2018-01-24T00:22:10.699Z,0.17
2018-01-24T00:23:10.685Z,0.23
2018-01-24T00:24:10.667Z,0.20
2018-01-24T00:25:10.649Z,0.11
2018-01-24T00:26:10.635Z,0.17
2018-01-24T00:27:10.623Z,0.21
2018-01-24T00:28:10.606Z,0.14
2018-01-24T00:29:10.590Z,0.14
2018-01-24T00:30:10.572Z,0.26
2018-01-24T00:31:10.559Z,0.14
2018-01-24T00:32:10.532Z,0.28
2018-01-24T00:33:10.522Z,0.33
2018-01-24T00:34:10.508Z,0.28
2018-01-24T00:35:10.489Z,0.38
2018-01-24T00:36:10.473Z,0.31
2018-01-24T00:37:10.457Z,0.36
2018-01-24T00:38:10.441Z,0.39
2018-01-24T00:39:10.422Z,0.39
2018-01-24T00:40:10.411Z,0.32
2018-01-24T00:41:10.391Z,0.33
2018-01-24T00:42:10.383Z,0.33
2018-01-24T00:43:10.368Z,0.36
2018-01-24T00:44:10.340Z,0.32
2018-01-24T00:45:10.327Z,0.29
2018-01-24T00:46:10.313Z,0.41
2018-01-24T00:47:10.298Z,0.28
2018-01-24T00:48:10.279Z,0.44
2018-01-24T00:49:10.269Z,0.39
2018-01-24T00:50:10.249Z,0.35
2018-01-24T00:51:10.242Z,0.31
2018-01-24T00:52:10.214Z,0.44
2018-01-24T00:53:10.197Z,0.35
2018-01-24T00:54:10.185Z,0.33
2018-01-24T00:55:10.167Z,0.41
2018-01-24T00:56:10.152Z,0.38
2018-01-24T00:57:10.132Z,0.42
2018-01-24T00:58:10.123Z,0.33
2018-01-24T00:59:10.101Z,0.42
2018-01-24T01:00:10.089Z,0.29
2018-01-24T01:01:10.072Z,0.39
2018-01-24T01:02:10.057Z,0.42
2018-01-24T01:03:10.041Z,0.41
2018-01-24T01:04:10.024Z,0.39
2018-01-24T01:05:10.008Z,0.46
2018-01-24T01:06:09.984Z,0.41
2018-01-24T01:07:09.976Z,0.49
2018-01-24T01:08:09.959Z,0.42
2018-01-24T01:09:09.942Z,0.46
2018-01-24T01:10:09.922Z,0.51
2018-01-24T01:11:09.912Z,0.50
2018-01-24T01:12:09.897Z,0.50
2018-01-24T01:13:09.884Z,0.53
2018-01-24T01:14:09.864Z,0.58
2018-01-24T01:15:09.851Z,0.55
2018-01-24T01:16:09.827Z,0.49
2018-01-24T01:17:09.816Z,0.51
2018-01-24T01:18:09.799Z,0.62
2018-01-24T01:19:09.779Z,0.70
2018-01-24T01:20:09.769Z,0.73
2018-01-24T01:21:09.749Z,0.78
2018-01-24T01:22:09.747Z,0.79
2018-01-24T01:23:09.720Z,0.88
2018-01-24T01:24:09.705Z,0.87
2018-01-24T01:25:09.689Z,0.78
2018-01-24T01:26:09.671Z,0.83
2018-01-24T01:27:09.658Z,0.84
2018-01-24T01:28:09.638Z,0.88
2018-01-24T01:29:09.622Z,0.83
2018-01-24T01:30:09.610Z,0.88
2018-01-24T01:31:09.591Z,0.86
2018-01-24T01:32:09.578Z,0.84
2018-01-24T01:33:09.561Z,0.84
2018-01-24T01:34:09.545Z,0.84
2018-01-24T01:35:09.529Z,0.86
2018-01-24T01:36:09.514Z,0.88
2018-01-24T01:37:09.496Z,0.80
2018-01-24T01:38:09.481Z,0.86
2018-01-24T01:39:09.465Z,0.91
2018-01-24T01:40:09.447Z,0.83
2018-01-24T01:41:09.438Z,0.87
2018-01-24T01:42:09.414Z,0.87
2018-01-24T01:43:09.401Z,0.91
2018-01-24T01:44:09.383Z,0.91
2018-01-24T01:45:09.373Z,0.84
2018-01-24T01:46:09.348Z,0.86
2018-01-24T01:47:09.339Z,0.90
2018-01-24T01:48:09.321Z,0.90
2018-01-24T01:49:09.304Z,0.90
2018-01-24T01:50:09.287Z,0.93
2018-01-24T01:51:09.272Z,0.91
2018-01-24T01:52:09.260Z,0.96
2018-01-24T01:53:09.241Z,0.93
2018-01-24T01:54:09.229Z,0.84
2018-01-24T01:55:09.212Z,0.88
2018-01-24T01:56:09.195Z,0.94
2018-01-24T01:57:09.179Z,0.86
2018-01-24T01:58:09.164Z,0.90
2018-01-24T01:59:09.148Z,0.94
2018-01-24T02:00:09.137Z,0.94
2018-01-24T02:01:09.119Z,0.97
2018-01-24T02:02:09.101Z,0.91
2018-01-24T02:03:09.088Z,0.98
2018-01-24T02:04:09.068Z,0.90
2018-01-24T02:05:09.053Z,0.93
2018-01-24T02:06:09.037Z,0.88
2018-01-24T02:07:09.028Z,0.87
2018-01-24T02:08:09.002Z,0.87
2018-01-24T02:09:08.991Z,0.86
2018-01-24T02:10:08.975Z,0.90
2018-01-24T02:11:08.961Z,0.90
2018-01-24T02:12:08.942Z,0.88
2018-01-24T02:13:08.926Z,0.75
2018-01-24T02:14:08.913Z,0.78
2018-01-24T02:15:08.897Z,0.75
2018-01-24T02:16:08.877Z,0.75
2018-01-24T02:17:08.864Z,0.72
2018-01-24T02:18:08.848Z,0.73
2018-01-24T02:19:08.831Z,0.66
2018-01-24T02:20:08.819Z,0.78
2018-01-24T02:21:08.798Z,0.70
2018-01-24T02:22:08.786Z,0.72
2018-01-24T02:23:08.767Z,0.66
2018-01-24T02:24:08.751Z,0.60
2018-01-24T02:25:08.740Z,0.55
2018-01-24T02:26:08.718Z,0.50
2018-01-24T02:27:08.706Z,0.65
2018-01-24T02:28:08.692Z,0.57
2018-01-24T02:29:08.679Z,0.61
2018-01-24T02:30:08.663Z,0.62
2018-01-24T02:31:08.645Z,0.60
2018-01-24T02:32:08.627Z,0.55
2018-01-24T02:33:08.614Z,0.55
2018-01-24T02:34:08.596Z,0.57
2018-01-24T02:35:08.580Z,0.53
2018-01-24T02:36:08.564Z,0.53
2018-01-24T02:37:08.549Z,0.47
2018-01-24T02:38:08.541Z,0.53
2018-01-24T02:39:08.518Z,0.53
2018-01-24T02:40:08.497Z,0.49
2018-01-24T02:41:08.483Z,0.57
2018-01-24T02:42:08.469Z,0.50
2018-01-24T02:43:08.454Z,0.55
2018-01-24T02:44:08.436Z,0.47
2018-01-24T02:45:08.427Z,0.46
2018-01-24T02:46:08.405Z,0.42
2018-01-24T02:47:08.393Z,0.42
2018-01-24T02:48:08.371Z,0.41
2018-01-24T02:49:08.357Z,0.49
2018-01-24T02:50:08.343Z,0.50
2018-01-24T02:51:08.329Z,0.55
2018-01-24T02:52:08.312Z,0.49
2018-01-24T02:53:08.294Z,0.50
2018-01-24T02:54:08.278Z,0.49
2018-01-24T02:55:08.263Z,0.47
2018-01-24T02:56:08.249Z,0.53
2018-01-24T02:57:08.232Z,0.51
2018-01-24T02:58:08.213Z,0.53
2018-01-24T02:59:08.198Z,0.49
2018-01-24T03:00:08.185Z,0.51
2018-01-24T03:01:08.167Z,0.50
2018-01-24T03:02:08.150Z,0.55
2018-01-24T03:03:08.136Z,0.57
2018-01-24T03:04:08.121Z,0.61
2018-01-24T03:05:08.103Z,0.55
2018-01-24T03:06:08.090Z,0.50
2018-01-24T03:07:08.069Z,0.47
2018-01-24T03:08:08.059Z,0.50
2018-01-24T03:09:08.041Z,0.50
2018-01-24T03:10:08.023Z,0.65
2018-01-24T03:11:08.012Z,0.60
2018-01-24T03:12:07.994Z,0.65
2018-01-24T03:13:07.976Z,0.62
2018-01-24T03:14:07.964Z,0.60
2018-01-24T03:15:07.943Z,0.53
2018-01-24T03:16:07.928Z,0.57
2018-01-24T03:17:07.913Z,0.60
2018-01-24T03:18:07.895Z,0.61
2018-01-24T03:19:07.885Z,0.62
2018-01-24T03:20:07.864Z,0.58
2018-01-24T03:21:07.853Z,0.65
2018-01-24T03:22:07.833Z,0.58
2018-01-24T03:23:07.820Z,0.66
2018-01-24T03:24:07.802Z,0.57
2018-01-24T03:25:07.794Z,0.73
2018-01-24T03:26:07.771Z,0.69
2018-01-24T03:27:07.755Z,0.69
2018-01-24T03:28:07.749Z,0.72
2018-01-24T03:29:07.722Z,0.68
2018-01-24T03:30:07.707Z,0.70
2018-01-24T03:31:07.689Z,0.73
2018-01-24T03:32:07.679Z,0.73
2018-01-24T03:33:07.655Z,0.70
2018-01-24T03:34:07.644Z,0.75
2018-01-24T03:35:07.629Z,0.70
2018-01-24T03:36:07.611Z,0.78
2018-01-24T03:37:07.591Z,0.73
2018-01-24T03:38:07.580Z,0.79
2018-01-24T03:39:07.567Z,0.80
2018-01-24T03:40:07.549Z,0.76
2018-01-24T03:41:07.533Z,0.78
2018-01-24T03:42:07.514Z,0.78
2018-01-24T03:43:07.502Z,0.76
2018-01-24T03:44:07.487Z,0.80
2018-01-24T03:45:07.475Z,0.79
2018-01-24T03:46:07.453Z,0.78
2018-01-24T03:47:07.436Z,0.80
2018-01-24T03:48:07.422Z,0.75
2018-01-24T03:49:07.406Z,0.68
2018-01-24T03:50:07.393Z,0.80
2018-01-24T03:51:07.374Z,0.84
2018-01-24T03:52:07.365Z,0.70
2018-01-24T03:53:07.343Z,0.70
2018-01-24T03:54:07.327Z,0.69
2018-01-24T03:55:07.312Z,0.78
2018-01-24T03:56:07.292Z,0.76
2018-01-24T03:57:07.278Z,0.75
2018-01-24T03:58:07.263Z,0.87
2018-01-24T03:59:07.295Z,0.75
2018-01-24T04:00:07.230Z,0.75
2018-01-24T04:01:07.218Z,0.76
2018-01-24T04:02:07.202Z,0.84
2018-01-24T04:03:07.189Z,0.83
2018-01-24T04:04:07.170Z,0.84
2018-01-24T04:05:07.150Z,0.79
2018-01-24T04:06:07.136Z,0.84
2018-01-24T04:07:07.121Z,0.83
2018-01-24T04:08:07.105Z,0.84
2018-01-24T04:09:07.090Z,0.87
2018-01-24T04:10:07.084Z,0.90
2018-01-24T04:11:07.071Z,0.91
2018-01-24T04:12:07.042Z,0.83
2018-01-24T04:13:07.026Z,0.88
2018-01-24T04:14:07.006Z,0.83
2018-01-24T04:15:06.995Z,0.83
2018-01-24T04:16:06.982Z,0.76
2018-01-24T04:17:06.964Z,0.83
2018-01-24T04:18:06.949Z,0.86
2018-01-24T04:19:06.936Z,0.76
2018-01-24T04:20:06.919Z,0.75
2018-01-24T04:21:06.901Z,0.68
2018-01-24T04:22:06.886Z,0.75
2018-01-24T04:23:06.866Z,0.75
2018-01-24T04:24:06.853Z,0.87
2018-01-24T04:25:06.835Z,0.88
2018-01-24T04:26:06.822Z,0.93
2018-01-24T04:27:06.806Z,0.88
2018-01-24T04:28:06.790Z,0.91
2018-01-24T04:29:06.775Z,0.88
2018-01-24T04:30:06.757Z,0.76
2018-01-24T04:31:06.744Z,0.79
2018-01-24T04:32:06.724Z,0.76
2018-01-24T04:33:06.711Z,0.76
2018-01-24T04:34:06.695Z,0.79
2018-01-24T04:35:06.681Z,0.87
2018-01-24T04:36:06.662Z,0.90
2018-01-24T04:37:06.649Z,0.84
2018-01-24T04:38:06.633Z,0.91
2018-01-24T04:39:06.613Z,0.90
2018-01-24T04:40:06.597Z,0.94
2018-01-24T04:41:06.582Z,0.87
2018-01-24T04:42:06.569Z,0.80
2018-01-24T04:43:06.553Z,0.93
2018-01-24T04:44:06.542Z,0.79
2018-01-24T04:45:06.522Z,0.88
2018-01-24T04:46:06.511Z,0.86
2018-01-24T04:47:06.488Z,0.84
2018-01-24T04:48:06.472Z,0.75
2018-01-24T04:49:06.456Z,0.75
2018-01-24T04:50:06.441Z,0.80
2018-01-24T04:51:06.425Z,0.80
2018-01-24T04:52:06.411Z,0.84
2018-01-24T04:53:06.394Z,0.70
2018-01-24T04:54:06.374Z,0.70
2018-01-24T04:55:06.363Z,0.72
2018-01-24T04:56:06.348Z,0.70
2018-01-24T04:57:06.334Z,0.69
2018-01-24T04:58:06.312Z,0.78
2018-01-24T04:59:06.298Z,0.78
2018-01-24T05:00:06.283Z,0.79
2018-01-24T05:01:06.273Z,0.70
2018-01-24T05:02:06.261Z,0.75
2018-01-24T05:03:06.242Z,0.72
2018-01-24T05:04:06.223Z,0.78
2018-01-24T05:05:06.205Z,0.62
2018-01-24T05:06:06.185Z,0.66
2018-01-24T05:07:06.170Z,0.72
2018-01-24T05:08:06.158Z,0.58
2018-01-24T05:09:06.139Z,0.55
2018-01-24T05:10:06.133Z,0.51
2018-01-24T05:11:06.108Z,0.60
2018-01-24T05:12:06.092Z,0.60
2018-01-24T05:13:06.074Z,0.65
2018-01-24T05:14:06.059Z,0.55
2018-01-24T05:15:06.049Z,0.60
2018-01-24T05:16:06.028Z,0.66
2018-01-24T05:17:06.019Z,0.58
2018-01-24T05:18:05.995Z,0.58
2018-01-24T05:19:05.981Z,0.58
2018-01-24T05:20:05.964Z,0.73
2018-01-24T05:21:05.949Z,0.58
2018-01-24T05:22:05.934Z,0.58
2018-01-24T05:23:05.919Z,0.66
2018-01-24T05:24:05.901Z,0.72
2018-01-24T05:25:05.884Z,0.62
2018-01-24T05:26:05.866Z,0.62
2018-01-24T05:27:05.850Z,0.60
2018-01-24T05:28:05.837Z,0.51
2018-01-24T05:29:05.819Z,0.61
2018-01-24T05:30:05.819Z,0.61
2018-01-24T05:31:05.786Z,0.57
2018-01-24T05:32:05.773Z,0.62
2018-01-24T05:33:05.817Z,0.51
2018-01-24T05:34:05.741Z,0.60
2018-01-24T05:35:05.726Z,0.60
2018-01-24T05:36:05.710Z,0.60
2018-01-24T05:37:05.693Z,0.58
2018-01-24T05:38:05.679Z,0.61
2018-01-24T05:39:05.666Z,0.58
2018-01-24T05:40:05.644Z,0.61
2018-01-24T05:41:05.631Z,0.57
2018-01-24T05:42:05.613Z,0.57
2018-01-24T05:43:05.600Z,0.72
2018-01-24T05:44:05.582Z,0.76
2018-01-24T05:45:05.565Z,0.69
2018-01-24T05:46:05.549Z,0.70
2018-01-24T05:47:05.534Z,0.66
2018-01-24T05:48:05.518Z,0.68
2018-01-24T05:49:05.504Z,0.75
2018-01-24T05:50:05.497Z,0.87
2018-01-24T05:51:05.481Z,0.75
2018-01-24T05:52:05.454Z,0.80
2018-01-24T05:53:05.436Z,0.76
2018-01-24T05:54:05.421Z,0.79
2018-01-24T05:55:05.407Z,0.68
2018-01-24T05:56:05.391Z,0.73
2018-01-24T05:57:05.380Z,0.69
2018-01-24T05:58:05.355Z,0.76
2018-01-24T05:59:05.345Z,0.73
2018-01-24T06:00:05.323Z,0.68
2018-01-24T06:01:05.311Z,0.73
2018-01-24T06:02:05.296Z,0.75
2018-01-24T06:03:05.279Z,0.79
2018-01-24T06:04:05.267Z,0.72
2018-01-24T06:05:05.245Z,0.68
2018-01-24T06:06:05.242Z,0.73
2018-01-24T06:07:05.226Z,0.75
2018-01-24T06:08:05.201Z,0.73
2018-01-24T06:09:05.183Z,0.76
2018-01-24T06:10:05.168Z,0.53
2018-01-24T06:11:05.150Z,0.55
2018-01-24T06:12:05.132Z,0.76
2018-01-24T06:13:05.121Z,0.61
2018-01-24T06:14:05.102Z,0.69
2018-01-24T06:15:05.088Z,0.68
2018-01-24T06:16:05.070Z,0.68
2018-01-24T06:17:05.055Z,0.72
2018-01-24T06:18:05.039Z,0.75
2018-01-24T06:19:05.022Z,0.78
2018-01-24T06:20:05.008Z,0.80
2018-01-24T06:21:04.993Z,0.84
2018-01-24T06:22:04.977Z,0.88
2018-01-24T06:23:04.961Z,0.94
2018-01-24T06:24:04.946Z,0.93
2018-01-24T06:25:04.929Z,0.86
2018-01-24T06:26:04.909Z,0.88
2018-01-24T06:27:04.895Z,0.88
2018-01-24T06:28:04.886Z,0.88
2018-01-24T06:29:04.864Z,0.90
2018-01-24T06:30:04.855Z,0.94
2018-01-24T06:31:04.833Z,0.94
2018-01-24T06:32:04.818Z,1.04
2018-01-24T06:33:04.800Z,1.04
2018-01-24T06:34:04.786Z,1.06
2018-01-24T06:35:04.769Z,1.09
2018-01-24T06:36:04.752Z,1.09
2018-01-24T06:37:04.746Z,1.15
2018-01-24T06:38:04.726Z,1.11
2018-01-24T06:39:04.711Z,1.18
2018-01-24T06:40:04.685Z,1.14
2018-01-24T06:41:04.674Z,1.12
2018-01-24T06:42:04.662Z,1.08
2018-01-24T06:43:04.643Z,1.14
2018-01-24T06:44:04.627Z,1.12
2018-01-24T06:45:04.609Z,1.09
2018-01-24T06:46:04.598Z,1.15
2018-01-24T06:47:04.578Z,1.16
2018-01-24T06:48:04.565Z,1.05
2018-01-24T06:49:04.548Z,1.11
2018-01-24T06:50:04.538Z,1.05
2018-01-24T06:51:04.515Z,1.15
2018-01-24T06:52:04.503Z,1.12
2018-01-24T06:53:04.485Z,1.08
2018-01-24T06:54:04.473Z,1.08
2018-01-24T06:55:04.454Z,1.04
2018-01-24T06:56:04.433Z,1.05
2018-01-24T06:57:04.423Z,1.08
2018-01-24T06:58:04.403Z,1.12
2018-01-24T06:59:04.386Z,1.11
2018-01-24T07:00:04.376Z,1.08
2018-01-24T07:01:04.361Z,1.05
2018-01-24T07:02:04.343Z,1.09
2018-01-24T07:03:04.328Z,1.09
2018-01-24T07:04:04.308Z,1.11
2018-01-24T07:05:04.294Z,1.15
2018-01-24T07:06:04.281Z,1.12
2018-01-24T07:07:04.263Z,1.16
2018-01-24T07:08:04.246Z,1.08
2018-01-24T07:09:04.232Z,1.14
2018-01-24T07:10:04.219Z,1.23
2018-01-24T07:11:04.201Z,1.14
2018-01-24T07:12:04.183Z,1.16
2018-01-24T07:13:04.170Z,1.08
2018-01-24T07:14:04.154Z,1.15
2018-01-24T07:15:04.139Z,1.14
2018-01-24T07:16:04.119Z,1.16
2018-01-24T07:17:04.104Z,1.14
2018-01-24T07:18:04.092Z,1.11
2018-01-24T07:19:04.077Z,1.11
2018-01-24T07:20:04.061Z,1.14
2018-01-24T07:21:04.041Z,1.15
2018-01-24T07:22:04.034Z,1.16
2018-01-24T07:23:04.009Z,1.16
2018-01-24T07:24:03.995Z,1.15
2018-01-24T07:25:03.977Z,1.12
2018-01-24T07:26:03.963Z,1.14
2018-01-24T07:27:03.950Z,1.14
2018-01-24T07:28:03.931Z,1.14
2018-01-24T07:29:03.917Z,1.12
2018-01-24T07:30:03.900Z,1.15
2018-01-24T07:31:03.888Z,1.23
2018-01-24T07:32:03.870Z,1.16
2018-01-24T07:33:03.857Z,1.14
2018-01-24T07:34:03.839Z,1.09
2018-01-24T07:35:03.822Z,1.11
2018-01-24T07:36:03.808Z,1.11
2018-01-24T07:37:03.794Z,1.12
2018-01-24T07:38:03.777Z,1.15
2018-01-24T07:39:03.766Z,1.20
2018-01-24T07:40:03.750Z,1.18
2018-01-24T07:41:03.730Z,1.15
2018-01-24T07:42:03.709Z,1.20
2018-01-24T07:43:03.699Z,1.23
2018-01-24T07:44:03.715Z,1.27
2018-01-24T07:45:03.667Z,1.27
2018-01-24T07:46:03.652Z,1.26
2018-01-24T07:47:03.640Z,1.30
2018-01-24T07:48:03.619Z,1.23
2018-01-24T07:49:03.610Z,1.27
2018-01-24T07:50:03.590Z,1.27
2018-01-24T07:51:03.578Z,1.26
2018-01-24T07:52:03.561Z,1.30
2018-01-24T07:53:03.546Z,1.45
2018-01-24T07:54:03.526Z,1.36
2018-01-24T07:55:03.517Z,1.41
2018-01-24T07:56:03.499Z,1.37
2018-01-24T07:57:03.481Z,1.36
2018-01-24T07:58:03.470Z,1.34
2018-01-24T07:59:03.450Z,1.36
2018-01-24T08:00:03.439Z,1.36
2018-01-24T08:01:03.417Z,1.33
2018-01-24T08:02:03.401Z,1.33
2018-01-24T08:03:03.390Z,1.36
2018-01-24T08:04:03.371Z,1.33
2018-01-24T08:05:03.359Z,1.32
2018-01-24T08:06:03.340Z,1.44
2018-01-24T08:07:03.330Z,1.47
2018-01-24T08:08:03.310Z,1.37
2018-01-24T08:09:03.299Z,1.37
2018-01-24T08:10:03.287Z,1.36
2018-01-24T08:11:03.266Z,1.48
2018-01-24T08:12:03.253Z,1.37
2018-01-24T08:13:03.235Z,1.41
2018-01-24T08:14:03.219Z,1.37
2018-01-24T08:15:03.208Z,1.41
2018-01-24T08:16:03.188Z,1.41
2018-01-24T08:17:03.170Z,1.55
2018-01-24T08:18:03.160Z,1.55
2018-01-24T08:19:03.143Z,1.54
2018-01-24T08:20:03.128Z,1.68
2018-01-24T08:21:03.110Z,1.59
2018-01-24T08:22:03.097Z,1.63
2018-01-24T08:23:03.083Z,1.70
2018-01-24T08:24:03.065Z,1.70
2018-01-24T08:25:03.054Z,1.81
2018-01-24T08:26:03.034Z,1.90
2018-01-24T08:27:03.018Z,1.99
2018-01-24T08:28:03.005Z,2.16
2018-01-24T08:29:02.988Z,2.23
2018-01-24T08:30:02.972Z,2.31
2018-01-24T08:31:02.957Z,2.49
2018-01-24T08:32:02.941Z,2.54
2018-01-24T08:33:02.927Z,2.63
2018-01-24T08:34:02.912Z,2.74
2018-01-24T08:35:02.896Z,2.87
2018-01-24T08:36:02.883Z,2.92
2018-01-24T08:37:02.868Z,2.96
2018-01-24T08:38:02.868Z,3.08
2018-01-24T08:39:02.838Z,3.05
2018-01-24T08:40:02.819Z,3.23
2018-01-24T08:41:02.807Z,3.21
2018-01-24T08:42:02.798Z,3.29
2018-01-24T08:43:02.776Z,3.47
2018-01-24T08:44:02.760Z,3.57
2018-01-24T08:45:02.744Z,3.60
2018-01-24T08:46:02.729Z,3.72
2018-01-24T08:47:02.719Z,3.86
2018-01-24T08:48:02.698Z,3.96
2018-01-24T08:49:02.689Z,4.09
2018-01-24T08:50:02.673Z,4.08
2018-01-24T08:51:02.661Z,4.24
2018-01-24T08:52:02.638Z,4.36
2018-01-24T08:53:02.628Z,4.29
2018-01-24T08:54:02.618Z,4.48
2018-01-24T08:55:02.600Z,4.58
2018-01-24T08:56:02.591Z,4.77
2018-01-24T08:57:02.571Z,4.89
2018-01-24T08:58:02.566Z,4.91
2018-01-24T08:59:02.541Z,5.09
2018-01-24T09:00:02.530Z,5.31
2018-01-24T09:01:02.515Z,5.33
2018-01-24T09:02:02.498Z,5.46
2018-01-24T09:03:02.487Z,5.54
2018-01-24T09:04:02.476Z,5.78
2018-01-24T09:05:02.458Z,5.76
2018-01-24T09:06:02.438Z,5.81
2018-01-24T09:07:02.429Z,5.94
2018-01-24T09:08:02.417Z,5.91
2018-01-24T09:09:02.401Z,5.99
2018-01-24T09:10:02.391Z,6.11
2018-01-24T09:11:02.372Z,6.11
2018-01-24T09:12:02.356Z,6.18
2018-01-24T09:13:02.345Z,6.28
2018-01-24T09:14:02.334Z,6.41
2018-01-24T09:15:02.318Z,6.43
2018-01-24T09:16:02.304Z,6.48
2018-01-24T09:17:02.287Z,6.69
2018-01-24T09:18:02.281Z,6.77
2018-01-24T09:19:02.264Z,6.73
2018-01-24T09:20:02.250Z,6.71
2018-01-24T09:21:02.235Z,6.56
2018-01-24T09:22:02.227Z,6.46
2018-01-24T09:23:02.212Z,6.48
2018-01-24T09:24:02.196Z,6.74
2018-01-24T09:25:02.186Z,6.74
2018-01-24T09:26:02.171Z,6.81
2018-01-24T09:27:02.159Z,6.80
2018-01-24T09:28:02.146Z,6.97
2018-01-24T09:29:02.150Z,7.06
2018-01-24T09:30:02.117Z,7.17
2018-01-24T09:31:02.100Z,7.34
2018-01-24T09:32:02.090Z,7.46
2018-01-24T09:33:02.080Z,7.68
2018-01-24T09:34:02.065Z,7.80
2018-01-24T09:35:02.053Z,7.83
2018-01-24T09:36:02.040Z,7.92
2018-01-24T09:37:02.026Z,7.90
2018-01-24T09:38:02.020Z,8.05
2018-01-24T09:39:02.005Z,8.15
2018-01-24T09:40:01.989Z,8.20
2018-01-24T09:41:01.972Z,8.30
2018-01-24T09:42:01.966Z,8.40
2018-01-24T09:43:01.955Z,8.52
2018-01-24T09:44:01.940Z,8.55
2018-01-24T09:45:01.928Z,8.48
2018-01-24T09:46:01.920Z,8.45
2018-01-24T09:47:01.902Z,8.58
2018-01-24T09:48:01.891Z,8.83
2018-01-24T09:49:01.879Z,8.86
2018-01-24T09:50:01.868Z,8.98
2018-01-24T09:51:01.858Z,9.10
2018-01-24T09:52:01.839Z,9.31
2018-01-24T09:53:01.827Z,9.36
2018-01-24T09:54:01.822Z,9.40
2018-01-24T09:55:01.810Z,9.53
2018-01-24T09:56:01.795Z,9.53
2018-01-24T09:57:01.783Z,9.64
2018-01-24T09:58:01.771Z,9.72
2018-01-24T09:59:01.764Z,9.89
2018-01-24T10:00:01.748Z,9.90
2018-01-24T10:01:01.737Z,9.99
2018-01-24T10:02:01.727Z,10.02
2018-01-24T10:03:01.714Z,10.11
2018-01-24T10:04:01.706Z,10.22
2018-01-24T10:05:01.694Z,10.30
2018-01-24T10:06:01.683Z,10.53
2018-01-24T10:07:01.677Z,10.55
2018-01-24T10:08:01.667Z,10.71
2018-01-24T10:09:01.647Z,10.61
2018-01-24T10:10:01.641Z,10.73
2018-01-24T10:11:01.627Z,10.81
2018-01-24T10:12:01.619Z,10.81
2018-01-24T10:13:01.606Z,10.91
2018-01-24T10:14:01.597Z,10.97
2018-01-24T10:15:01.585Z,11.04
2018-01-24T10:16:01.572Z,11.11
2018-01-24T10:17:01.564Z,11.09
2018-01-24T10:18:01.552Z,11.18
2018-01-24T10:19:01.542Z,11.19
2018-01-24T10:20:01.536Z,11.17
2018-01-24T10:21:01.528Z,10.99
2018-01-24T10:22:01.508Z,11.06
2018-01-24T10:23:01.498Z,11.11
2018-01-24T10:24:01.487Z,11.27
2018-01-24T10:25:01.511Z,11.35
2018-01-24T10:26:01.462Z,11.40
2018-01-24T10:27:01.466Z,11.54
2018-01-24T10:28:01.450Z,11.55
2018-01-24T10:29:01.437Z,11.70
2018-01-24T10:30:01.430Z,11.83
2018-01-24T10:31:01.422Z,11.88
2018-01-24T10:32:01.410Z,11.90
2018-01-24T10:33:01.399Z,11.79
2018-01-24T10:34:01.400Z,11.75
2018-01-24T10:35:01.382Z,11.67
2018-01-24T10:36:01.372Z,11.61
2018-01-24T10:37:01.359Z,11.55
2018-01-24T10:38:01.353Z,11.52
2018-01-24T10:39:01.342Z,11.60
2018-01-24T10:40:01.336Z,11.61
2018-01-24T10:41:01.324Z,11.64
2018-01-24T10:42:01.313Z,11.82
2018-01-24T10:43:01.301Z,11.80
2018-01-24T10:44:01.292Z,11.86
2018-01-24T10:45:01.284Z,12.02
2018-01-24T10:46:01.277Z,12.14
2018-01-24T10:47:01.267Z,12.02
2018-01-24T10:48:01.256Z,11.99
2018-01-24T10:49:01.248Z,12.13
2018-01-24T10:50:01.241Z,12.34
2018-01-24T10:51:01.227Z,12.35
2018-01-24T10:52:01.218Z,12.56
2018-01-24T10:53:01.209Z,12.72
2018-01-24T10:54:01.201Z,12.86
2018-01-24T10:55:01.196Z,12.86
2018-01-24T10:56:01.184Z,12.97
2018-01-24T10:57:01.173Z,13.04
2018-01-24T10:58:01.160Z,13.11
2018-01-24T10:59:01.156Z,13.07
2018-01-24T11:00:01.149Z,13.08
2018-01-24T11:01:01.141Z,13.01
2018-01-24T11:02:01.130Z,12.97
2018-01-24T11:03:01.122Z,13.08
2018-01-24T11:04:01.113Z,13.14
2018-01-24T11:05:01.103Z,13.38
2018-01-24T11:06:01.098Z,13.55
2018-01-24T11:07:01.086Z,13.55
2018-01-24T11:08:01.082Z,13.75
2018-01-24T11:09:01.068Z,13.89
2018-01-24T11:10:01.063Z,14.04
2018-01-24T11:11:01.056Z,13.96
2018-01-24T11:12:01.043Z,14.02
2018-01-24T11:13:01.033Z,13.97
2018-01-24T11:14:01.027Z,14.03
2018-01-24T11:15:01.022Z,14.20
2018-01-24T11:16:01.010Z,14.27
2018-01-24T11:17:01.003Z,14.32
2018-01-24T11:18:00.995Z,14.33
2018-01-24T11:19:00.986Z,14.37
2018-01-24T11:20:00.980Z,14.45
2018-01-24T11:21:00.970Z,14.46
2018-01-24T11:22:00.963Z,14.61
2018-01-24T11:23:00.955Z,14.57
2018-01-24T11:24:00.948Z,14.61
2018-01-24T11:25:00.938Z,14.60
2018-01-24T11:26:00.973Z,14.58
2018-01-24T11:27:00.925Z,14.45
2018-01-24T11:28:00.915Z,14.37
2018-01-24T11:29:00.910Z,14.36
2018-01-24T11:30:00.902Z,14.35
2018-01-24T11:31:00.895Z,14.47
2018-01-24T11:32:00.887Z,14.54
2018-01-24T11:33:00.878Z,14.52
2018-01-24T11:34:00.870Z,14.50
2018-01-24T11:35:00.861Z,14.68
2018-01-24T11:36:00.857Z,14.70
2018-01-24T11:37:00.845Z,14.73
2018-01-24T11:38:00.841Z,14.81
2018-01-24T11:39:00.832Z,14.70
2018-01-24T11:40:00.820Z,14.58
2018-01-24T11:41:00.817Z,14.61
2018-01-24T11:42:00.807Z,14.58
2018-01-24T11:43:00.804Z,14.62
2018-01-24T11:44:00.795Z,14.77
2018-01-24T11:45:00.787Z,14.88
2018-01-24T11:46:00.777Z,14.96
2018-01-24T11:47:00.775Z,15.02
2018-01-24T11:48:00.762Z,15.03
2018-01-24T11:49:00.761Z,15.06
2018-01-24T11:50:00.751Z,15.19
2018-01-24T11:51:00.743Z,15.38
2018-01-24T11:52:00.736Z,15.44
2018-01-24T11:53:00.726Z,15.53
2018-01-24T11:54:00.719Z,15.59
2018-01-24T11:55:00.718Z,15.64
2018-01-24T11:56:00.710Z,15.72
2018-01-24T11:57:00.700Z,15.84
2018-01-24T11:58:00.696Z,15.82
2018-01-24T11:59:00.685Z,16.07
2018-01-24T12:00:00.680Z,16.08
2018-01-24T12:01:00.670Z,16.27
2018-01-24T12:02:00.668Z,16.25
2018-01-24T12:03:00.659Z,16.33
2018-01-24T12:04:00.660Z,16.33
2018-01-24T12:05:00.646Z,16.24
2018-01-24T12:06:00.636Z,16.25
2018-01-24T12:07:00.631Z,15.89
2018-01-24T12:08:00.627Z,15.80
2018-01-24T12:09:00.617Z,15.80
2018-01-24T12:10:00.615Z,15.83
2018-01-24T12:11:00.606Z,15.59
2018-01-24T12:12:00.599Z,15.25
2018-01-24T12:13:00.597Z,14.99
2018-01-24T12:14:00.584Z,14.78
2018-01-24T12:15:00.576Z,14.65
2018-01-24T12:16:00.571Z,14.65
2018-01-24T12:17:00.564Z,14.61
2018-01-24T12:18:00.563Z,14.40
2018-01-24T12:19:00.561Z,14.28
2018-01-24T12:20:00.548Z,13.91
2018-01-24T12:21:00.535Z,13.71
2018-01-24T12:22:00.531Z,13.44
2018-01-24T12:23:00.545Z,13.33
2018-01-24T12:24:00.518Z,13.28
2018-01-24T12:25:00.514Z,13.11
2018-01-24T12:26:00.507Z,13.17
2018-01-24T12:27:00.501Z,13.32
2018-01-24T12:28:00.487Z,13.38
2018-01-24T12:29:00.486Z,13.52
2018-01-24T12:30:00.474Z,13.66
2018-01-24T12:31:00.471Z,13.77
2018-01-24T12:32:00.463Z,13.92
2018-01-24T12:33:00.458Z,14.28
2018-01-24T12:34:00.450Z,14.43
2018-01-24T12:35:00.444Z,14.69
2018-01-24T12:36:00.431Z,14.68
2018-01-24T12:37:00.426Z,14.68
2018-01-24T12:38:00.428Z,14.75
2018-01-24T12:39:00.415Z,14.65
2018-01-24T12:40:00.411Z,14.32
2018-01-24T12:41:00.401Z,14.27
2018-01-24T12:42:00.392Z,14.37
2018-01-24T12:43:00.390Z,14.35
2018-01-24T12:44:00.379Z,14.46
2018-01-24T12:45:00.375Z,14.52
2018-01-24T12:46:00.366Z,14.40
2018-01-24T12:47:00.360Z,14.43
2018-01-24T12:48:00.352Z,14.37
2018-01-24T12:49:00.343Z,14.35
2018-01-24T12:50:00.341Z,14.46
2018-01-24T12:51:00.334Z,14.62
2018-01-24T12:52:00.373Z,14.77
2018-01-24T12:53:00.319Z,14.98
2018-01-24T12:54:00.315Z,15.16
2018-01-24T12:55:00.306Z,15.32
2018-01-24T12:56:00.294Z,15.36
2018-01-24T12:57:00.295Z,15.47
2018-01-24T12:58:00.284Z,15.60
2018-01-24T12:59:00.278Z,15.69
2018-01-24T13:00:00.278Z,15.68
2018-01-24T13:01:00.263Z,15.78
2018-01-24T13:02:00.257Z,15.90
2018-01-24T13:03:00.253Z,16.04
2018-01-24T13:04:00.243Z,16.12
2018-01-24T13:05:00.236Z,16.23
2018-01-24T13:06:00.231Z,16.42
2018-01-24T13:07:00.224Z,16.42
2018-01-24T13:08:00.221Z,16.53
2018-01-24T13:09:00.213Z,16.38
2018-01-24T13:10:00.204Z,16.24
2018-01-24T13:11:00.197Z,16.23
2018-01-24T13:12:00.195Z,16.34