createdAt,value
2022-10-06T00:00:18.974Z,1012.19
2022-10-06T00:01:19.029Z,1012.17
2022-10-06T00:02:19.066Z,1012.16
2022-10-06T00:03:19.085Z,1012.15
2022-10-06T00:04:18.932Z,1012.15
2022-10-06T00:05:18.926Z,1012.18
2022-10-06T00:06:18.927Z,1012.18
2022-10-06T00:07:19.022Z,1012.16
2022-10-06T00:08:18.892Z,1012.21
2022-10-06T00:09:18.900Z,1012.19
2022-10-06T00:10:18.887Z,1012.20
2022-10-06T00:11:18.855Z,1012.26
2022-10-06T00:12:18.899Z,1012.19
2022-10-06T00:13:18.845Z,1012.22
2022-10-06T00:14:18.845Z,1012.24
2022-10-06T00:15:18.856Z,1012.28
2022-10-06T00:16:18.862Z,1012.28
2022-10-06T00:17:18.812Z,1012.28
2022-10-06T00:18:18.775Z,1012.25
2022-10-06T00:19:18.765Z,1012.28
2022-10-06T00:20:18.760Z,1012.29
2022-10-06T00:21:18.823Z,1012.31
2022-10-06T00:22:18.846Z,1012.35
2022-10-06T00:23:18.719Z,1012.31
2022-10-06T00:24:18.708Z,1012.28
2022-10-06T00:25:18.692Z,1012.37
2022-10-06T00:26:18.711Z,1012.34
2022-10-06T00:27:18.692Z,1012.35
2022-10-06T00:28:18.790Z,1012.32
2022-10-06T00:29:18.663Z,1012.37
2022-10-06T00:30:18.650Z,1012.38
2022-10-06T00:31:18.739Z,1012.37
2022-10-06T00:32:18.643Z,1012.34
2022-10-06T00:33:18.630Z,1012.35
2022-10-06T00:34:18.626Z,1012.37
2022-10-06T00:35:18.585Z,1012.33
2022-10-06T00:36:18.607Z,1012.40
2022-10-06T00:37:18.618Z,1012.35
2022-10-06T00:38:18.562Z,1012.41
2022-10-06T00:39:18.563Z,1012.42
2022-10-06T00:40:18.540Z,1012.39
2022-10-06T00:41:18.663Z,1012.43
2022-10-06T00:42:18.609Z,1012.48
2022-10-06T00:43:18.490Z,1012.45
2022-10-06T00:44:18.491Z,1012.46
2022-10-06T00:45:18.471Z,1012.43
2022-10-06T00:46:18.647Z,1012.48
2022-10-06T00:47:18.499Z,1012.47
2022-10-06T00:48:18.440Z,1012.51
2022-10-06T00:49:18.443Z,1012.54
2022-10-06T00:50:18.509Z,1012.53
2022-10-06T00:51:18.428Z,1012.50
2022-10-06T00:52:18.425Z,1012.52
2022-10-06T00:53:18.382Z,1012.53
2022-10-06T00:54:18.367Z,1012.54
2022-10-06T00:55:18.365Z,1012.55
2022-10-06T00:56:18.361Z,1012.52
2022-10-06T00:57:18.365Z,1012.52
2022-10-06T00:58:18.361Z,1012.54
2022-10-06T00:59:18.309Z,1012.55
2022-10-06T01:00:18.304Z,1012.53
2022-10-06T01:01:18.370Z,1012.56
2022-10-06T01:02:18.403Z,1012.55
2022-10-06T01:03:18.264Z,1012.55
2022-10-06T01:04:18.264Z,1012.51
2022-10-06T01:05:18.337Z,1012.53
2022-10-06T01:06:18.239Z,1012.57
2022-10-06T01:07:18.230Z,1012.63
2022-10-06T01:08:18.223Z,1012.63
2022-10-06T01:09:18.199Z,1012.62
2022-10-06T01:10:18.200Z,1012.65
2022-10-06T01:11:18.207Z,1012.69
2022-10-06T01:12:18.178Z,1012.67
2022-10-06T01:13:18.164Z,1012.66
2022-10-06T01:14:18.177Z,1012.67
2022-10-06T01:15:18.133Z,1012.69
2022-10-06T01:16:18.174Z,1012.70
2022-10-06T01:17:18.116Z,1012.63
2022-10-06T01:18:18.246Z,1012.68
2022-10-06T01:19:18.113Z,1012.69
2022-10-06T01:20:18.077Z,1012.72
2022-10-06T01:21:18.064Z,1012.72
2022-10-06T01:22:18.219Z,1012.70
2022-10-06T01:23:18.063Z,1012.75
2022-10-06T01:24:18.090Z,1012.66
2022-10-06T01:25:18.015Z,1012.60
2022-10-06T01:26:18.073Z,1012.71
2022-10-06T01:27:17.992Z,1012.62
2022-10-06T01:28:18.079Z,1012.71
2022-10-06T01:29:18.008Z,1012.65
2022-10-06T01:30:17.980Z,1012.74
2022-10-06T01:31:18.094Z,1012.70
2022-10-06T01:32:17.940Z,1012.73
2022-10-06T01:33:17.940Z,1012.73
2022-10-06T01:34:17.989Z,1012.78
2022-10-06T01:35:17.902Z,1012.70
2022-10-06T01:36:17.895Z,1012.71
2022-10-06T01:37:17.880Z,1012.78
2022-10-06T01:38:17.888Z,1012.79
2022-10-06T01:39:17.856Z,1012.79
2022-10-06T01:40:17.868Z,1012.77
2022-10-06T01:41:17.832Z,1012.80
2022-10-06T01:42:17.905Z,1012.83
2022-10-06T01:43:17.829Z,1012.76
2022-10-06T01:44:17.803Z,1012.82
2022-10-06T01:45:17.791Z,1012.85
2022-10-06T01:46:17.996Z,1012.82
2022-10-06T01:47:17.786Z,1012.86
2022-10-06T01:48:17.786Z,1012.89
2022-10-06T01:49:17.747Z,1012.90
2022-10-06T01:50:17.879Z,1012.85
2022-10-06T01:51:17.746Z,1012.82
2022-10-06T01:52:17.725Z,1012.86
2022-10-06T01:53:17.725Z,1012.86
2022-10-06T01:54:17.696Z,1012.89
2022-10-06T01:55:17.681Z,1012.87
2022-10-06T01:56:17.664Z,1012.82
2022-10-06T01:57:17.677Z,1012.84
2022-10-06T01:58:17.662Z,1012.87
2022-10-06T01:59:17.633Z,1012.83
2022-10-06T02:00:17.622Z,1012.91
2022-10-06T02:01:17.679Z,1012.88
2022-10-06T02:02:17.626Z,1012.95
2022-10-06T02:03:17.692Z,1012.90
2022-10-06T02:04:17.692Z,1012.91
2022-10-06T02:05:17.568Z,1012.91
2022-10-06T02:06:17.649Z,1012.91
2022-10-06T02:07:17.550Z,1012.86
2022-10-06T02:08:17.574Z,1012.90
2022-10-06T02:09:17.549Z,1012.92
2022-10-06T02:10:17.511Z,1012.90
2022-10-06T02:11:17.499Z,1012.87
2022-10-06T02:12:17.511Z,1012.89
2022-10-06T02:13:17.515Z,1012.84
2022-10-06T02:14:17.462Z,1012.87
2022-10-06T02:15:17.502Z,1012.89
2022-10-06T02:16:17.539Z,1012.96
2022-10-06T02:17:17.462Z,1012.92
2022-10-06T02:18:17.454Z,1012.93
2022-10-06T02:19:17.423Z,1012.93
2022-10-06T02:20:17.397Z,1012.95
2022-10-06T02:21:17.425Z,1012.97
2022-10-06T02:22:17.368Z,1013.01
2022-10-06T02:23:17.361Z,1013.04
2022-10-06T02:24:17.368Z,1013.02
2022-10-06T02:25:17.346Z,1013.06
2022-10-06T02:26:17.350Z,1013.04
2022-10-06T02:27:17.326Z,1013.05
2022-10-06T02:28:17.411Z,1013.04
2022-10-06T02:29:17.308Z,1013.04
2022-10-06T02:30:17.290Z,1013.09
2022-10-06T02:31:17.362Z,1013.12
2022-10-06T02:32:17.260Z,1013.11
2022-10-06T02:33:17.285Z,1013.10
2022-10-06T02:34:17.292Z,1013.13
2022-10-06T02:35:17.234Z,1013.12
2022-10-06T02:36:17.215Z,1013.13
2022-10-06T02:37:17.210Z,1013.08
2022-10-06T02:38:17.198Z,1013.13
2022-10-06T02:39:17.205Z,1013.17
2022-10-06T02:40:17.199Z,1013.16
2022-10-06T02:41:17.161Z,1013.11
2022-10-06T02:42:17.151Z,1013.12
2022-10-06T02:43:17.131Z,1013.16
2022-10-06T02:44:17.139Z,1013.16
2022-10-06T02:45:17.113Z,1013.18
2022-10-06T02:46:17.169Z,1013.18
2022-10-06T02:47:17.093Z,1013.21
2022-10-06T02:48:17.288Z,1013.17
2022-10-06T02:49:17.082Z,1013.21
2022-10-06T02:50:17.090Z,1013.19
2022-10-06T02:51:17.049Z,1013.24
2022-10-06T02:52:17.032Z,1013.22
2022-10-06T02:53:17.043Z,1013.23
2022-10-06T02:54:17.080Z,1013.23
2022-10-06T02:55:17.004Z,1013.24
2022-10-06T02:56:16.989Z,1013.27
2022-10-06T02:57:16.981Z,1013.27
2022-10-06T02:58:16.967Z,1013.27
2022-10-06T02:59:16.965Z,1013.20
2022-10-06T03:00:16.971Z,1013.25
2022-10-06T03:01:17.006Z,1013.26
2022-10-06T03:02:17.048Z,1013.26
2022-10-06T03:03:16.919Z,1013.26
2022-10-06T03:04:16.926Z,1013.32
2022-10-06T03:05:16.891Z,1013.29
2022-10-06T03:06:16.896Z,1013.30
2022-10-06T03:07:16.884Z,1013.37
2022-10-06T03:08:16.849Z,1013.39
2022-10-06T03:09:16.875Z,1013.45
2022-10-06T03:10:16.849Z,1013.44
2022-10-06T03:11:16.823Z,1013.45
2022-10-06T03:12:16.856Z,1013.43
2022-10-06T03:13:16.792Z,1013.49
2022-10-06T03:14:21.516Z,1013.49
2022-10-06T03:15:17.828Z,1013.48
2022-10-06T03:16:16.883Z,1013.49
2022-10-06T03:17:16.754Z,1013.54
2022-10-06T03:18:16.790Z,1013.56
2022-10-06T03:19:16.736Z,1013.62
2022-10-06T03:20:16.734Z,1013.64
2022-10-06T03:21:16.706Z,1013.65
2022-10-06T03:22:16.712Z,1013.64
2022-10-06T03:23:16.692Z,1013.70
2022-10-06T03:24:16.676Z,1013.71
2022-10-06T03:25:16.683Z,1013.72
2022-10-06T03:26:16.704Z,1013.69
2022-10-06T03:27:16.644Z,1013.73
2022-10-06T03:28:16.689Z,1013.78
2022-10-06T03:29:16.620Z,1013.84
2022-10-06T03:30:16.620Z,1013.82
2022-10-06T03:31:16.763Z,1013.91
2022-10-06T03:32:16.590Z,1013.86
2022-10-06T03:33:16.566Z,1013.94
2022-10-06T03:34:16.564Z,1013.97
2022-10-06T03:35:16.562Z,1014.03
2022-10-06T03:36:16.575Z,1014.02
2022-10-06T03:37:16.524Z,1014.00
2022-10-06T03:38:16.533Z,1014.02
2022-10-06T03:39:16.517Z,1014.05
2022-10-06T03:40:16.538Z,1014.11
2022-10-06T03:41:16.478Z,1014.14
2022-10-06T03:42:16.555Z,1014.17
2022-10-06T03:43:16.458Z,1014.14
2022-10-06T03:44:16.457Z,1014.17
2022-10-06T03:45:16.453Z,1014.23
2022-10-06T03:46:16.524Z,1014.26
2022-10-06T03:47:17.565Z,1014.29
2022-10-06T03:48:16.531Z,1014.31
2022-10-06T03:49:16.391Z,1014.33
2022-10-06T03:50:16.403Z,1014.40
2022-10-06T03:51:16.369Z,1014.53
2022-10-06T03:52:16.358Z,1014.43
2022-10-06T03:53:16.368Z,1014.53
2022-10-06T03:54:16.494Z,1014.50
2022-10-06T03:55:16.336Z,1014.50
2022-10-06T03:56:16.317Z,1014.50
2022-10-06T03:57:16.296Z,1014.48
2022-10-06T03:58:16.320Z,1014.48
2022-10-06T03:59:16.284Z,1014.44
2022-10-06T04:00:16.293Z,1014.52
2022-10-06T04:01:16.432Z,1014.56
2022-10-06T04:02:16.347Z,1014.56
2022-10-06T04:03:16.238Z,1014.59
2022-10-06T04:04:16.275Z,1014.63
2022-10-06T04:05:16.274Z,1014.62
2022-10-06T04:06:16.208Z,1014.74
2022-10-06T04:07:16.195Z,1014.77
2022-10-06T04:08:16.211Z,1014.78
2022-10-06T04:09:16.259Z,1014.86
2022-10-06T04:10:16.198Z,1014.82
2022-10-06T04:11:16.146Z,1014.84
2022-10-06T04:12:16.139Z,1014.88
2022-10-06T04:13:16.118Z,1014.93
2022-10-06T04:14:16.106Z,1014.90
2022-10-06T04:15:16.175Z,1014.92
2022-10-06T04:16:16.150Z,1014.96
2022-10-06T04:17:16.086Z,1014.99
2022-10-06T04:18:16.102Z,1015.08
2022-10-06T04:19:16.050Z,1015.11
2022-10-06T04:20:16.061Z,1015.10
2022-10-06T04:21:16.030Z,1015.06
2022-10-06T04:22:16.034Z,1015.21
2022-10-06T04:23:16.049Z,1015.19
2022-10-06T04:24:15.993Z,1015.29
2022-10-06T04:25:16.006Z,1015.29
2022-10-06T04:26:16.002Z,1015.37
2022-10-06T04:27:15.958Z,1015.37
2022-10-06T04:28:16.094Z,1015.40
2022-10-06T04:29:15.940Z,1015.31
2022-10-06T04:30:15.939Z,1015.36
2022-10-06T04:31:15.985Z,1015.40
2022-10-06T04:32:15.903Z,1015.33
2022-10-06T04:33:15.908Z,1015.35
2022-10-06T04:34:15.925Z,1015.24
2022-10-06T04:35:15.884Z,1015.17
2022-10-06T04:36:15.860Z,1015.19
2022-10-06T04:37:15.852Z,1015.17
2022-10-06T04:38:15.840Z,1015.26
2022-10-06T04:39:15.854Z,1015.24
2022-10-06T04:40:15.840Z,1015.21
2022-10-06T04:41:15.809Z,1015.18
2022-10-06T04:42:15.810Z,1015.23
2022-10-06T04:43:15.795Z,1015.23
2022-10-06T04:44:15.773Z,1015.24
2022-10-06T04:45:15.781Z,1015.23
2022-10-06T04:46:40.999Z,1015.25
2022-10-06T04:47:16.752Z,1015.39
2022-10-06T04:48:15.729Z,1015.44
2022-10-06T04:49:19.992Z,1015.46
2022-10-06T04:50:15.718Z,1015.50
2022-10-06T04:51:15.730Z,1015.49
2022-10-06T04:52:15.676Z,1015.53
2022-10-06T04:53:15.697Z,1015.55
2022-10-06T04:54:15.682Z,1015.55
2022-10-06T04:55:15.644Z,1015.60
2022-10-06T04:56:15.669Z,1015.53
2022-10-06T04:57:15.766Z,1015.62
2022-10-06T04:58:15.661Z,1015.59
2022-10-06T04:59:15.605Z,1015.58
2022-10-06T05:00:15.588Z,1015.55
2022-10-06T05:01:15.664Z,1015.62
2022-10-06T05:02:15.599Z,1015.65
2022-10-06T05:03:15.570Z,1015.73
2022-10-06T05:04:15.546Z,1015.66
2022-10-06T05:05:15.547Z,1015.79
2022-10-06T05:06:15.551Z,1015.79
2022-10-06T05:07:15.529Z,1015.85
2022-10-06T05:08:15.570Z,1015.81
2022-10-06T05:09:15.496Z,1015.90
2022-10-06T05:10:15.491Z,1015.87
2022-10-06T05:11:18.156Z,1015.89
2022-10-06T05:12:15.454Z,1015.86
2022-10-06T05:13:15.455Z,1015.90
2022-10-06T05:14:15.445Z,1015.90
2022-10-06T05:15:15.416Z,1015.96
2022-10-06T05:16:15.509Z,1015.94
2022-10-06T05:17:15.397Z,1016.04
2022-10-06T05:18:15.410Z,1016.04
2022-10-06T05:19:15.380Z,1016.12
2022-10-06T05:20:15.363Z,1016.10
2022-10-06T05:21:15.353Z,1016.07
2022-10-06T05:22:15.372Z,1016.12
2022-10-06T05:23:15.350Z,1016.14
2022-10-06T05:24:15.363Z,1016.20
2022-10-06T05:25:15.306Z,1016.23
2022-10-06T05:26:15.304Z,1016.27
2022-10-06T05:27:15.276Z,1016.32
2022-10-06T05:28:15.367Z,1016.33
2022-10-06T05:29:15.261Z,1016.31
2022-10-06T05:30:15.278Z,1016.36
2022-10-06T05:31:15.296Z,1016.32
2022-10-06T05:32:15.223Z,1016.40
2022-10-06T05:33:15.224Z,1016.39
2022-10-06T05:34:15.204Z,1016.48
2022-10-06T05:35:15.194Z,1016.43
2022-10-06T05:36:15.175Z,1016.51
2022-10-06T05:37:15.168Z,1016.46
2022-10-06T05:38:15.175Z,1016.57
2022-10-06T05:39:15.162Z,1016.58
2022-10-06T05:40:15.135Z,1016.58
2022-10-06T05:41:15.124Z,1016.57
2022-10-06T05:42:15.153Z,1016.66
2022-10-06T05:43:15.131Z,1016.69
2022-10-06T05:44:15.090Z,1016.77
2022-10-06T05:45:15.083Z,1016.71
2022-10-06T05:46:15.194Z,1016.79
2022-10-06T05:47:15.058Z,1016.79
2022-10-06T05:48:15.075Z,1016.89
2022-10-06T05:49:15.033Z,1016.94
2022-10-06T05:50:15.029Z,1016.95
2022-10-06T05:51:15.027Z,1016.96
2022-10-06T05:52:14.999Z,1017.07
2022-10-06T05:53:15.009Z,1017.06
2022-10-06T05:54:14.985Z,1017.15
2022-10-06T05:55:14.990Z,1017.16
2022-10-06T05:56:14.988Z,1017.15
2022-10-06T05:57:14.945Z,1017.15
2022-10-06T05:58:28.041Z,1017.18
2022-10-06T05:59:15.921Z,1017.25
2022-10-06T06:00:14.905Z,1017.19
2022-10-06T06:01:14.984Z,1017.32
2022-10-06T06:02:15.103Z,1017.40
2022-10-06T06:03:14.892Z,1017.48
2022-10-06T06:04:14.879Z,1017.48
2022-10-06T06:05:14.851Z,1017.51
2022-10-06T06:06:14.840Z,1017.50
2022-10-06T06:07:14.834Z,1017.56
2022-10-06T06:08:14.839Z,1017.52
2022-10-06T06:09:14.812Z,1017.59
2022-10-06T06:10:14.799Z,1017.58
2022-10-06T06:11:14.801Z,1017.63
2022-10-06T06:12:14.776Z,1017.66
2022-10-06T06:13:14.778Z,1017.66
2022-10-06T06:14:14.754Z,1017.61
2022-10-06T06:15:14.749Z,1017.68
2022-10-06T06:16:14.837Z,1017.79
2022-10-06T06:17:14.722Z,1017.81
2022-10-06T06:18:14.794Z,1017.89
2022-10-06T06:19:14.714Z,1017.93
2022-10-06T06:20:14.684Z,1017.99
2022-10-06T06:21:14.671Z,1017.97
2022-10-06T06:22:14.693Z,1017.93
2022-10-06T06:23:14.656Z,1018.01
2022-10-06T06:24:14.649Z,1017.96
2022-10-06T06:25:14.631Z,1018.06
2022-10-06T06:26:14.623Z,1018.17
2022-10-06T06:27:14.607Z,1018.20
2022-10-06T06:28:14.703Z,1018.17
2022-10-06T06:29:14.583Z,1018.18
2022-10-06T06:30:14.567Z,1018.24
2022-10-06T06:31:19.732Z,1018.24
2022-10-06T06:32:15.560Z,1018.28
2022-10-06T06:33:14.555Z,1018.30
2022-10-06T06:34:14.551Z,1018.33
2022-10-06T06:35:14.524Z,1018.36
2022-10-06T06:36:14.512Z,1018.34
2022-10-06T06:37:15.506Z,1018.39
2022-10-06T06:38:14.488Z,1018.43
2022-10-06T06:39:14.492Z,1018.45
2022-10-06T06:40:14.467Z,1018.50
2022-10-06T06:41:14.449Z,1018.38
2022-10-06T06:42:14.439Z,1018.44
2022-10-06T06:43:14.446Z,1018.47
2022-10-06T06:44:14.434Z,1018.54
2022-10-06T06:45:14.411Z,1018.58
2022-10-06T06:46:14.509Z,1018.59
2022-10-06T06:47:14.383Z,1018.55
2022-10-06T06:48:14.388Z,1018.63
2022-10-06T06:49:14.359Z,1018.70
2022-10-06T06:50:14.375Z,1018.65
2022-10-06T06:51:14.337Z,1018.71
2022-10-06T06:52:14.331Z,1018.66
2022-10-06T06:53:16.216Z,1018.74
2022-10-06T06:54:14.334Z,1018.79
2022-10-06T06:55:14.297Z,1018.82
2022-10-06T06:56:14.284Z,1018.83
2022-10-06T06:57:14.294Z,1018.81
2022-10-06T06:58:14.263Z,1018.86
2022-10-06T06:59:14.269Z,1018.87
2022-10-06T07:00:14.255Z,1018.78
2022-10-06T07:01:14.357Z,1018.87
2022-10-06T07:02:14.301Z,1018.92
2022-10-06T07:03:14.215Z,1018.86
2022-10-06T07:04:14.208Z,1018.89
2022-10-06T07:05:14.183Z,1018.97
2022-10-06T07:06:14.190Z,1019.02
2022-10-06T07:07:14.165Z,1019.01
2022-10-06T07:08:14.144Z,1019.06
2022-10-06T07:09:14.153Z,1019.02
2022-10-06T07:10:14.121Z,1018.96
2022-10-06T07:11:14.124Z,1019.06
2022-10-06T07:12:14.097Z,1019.07
2022-10-06T07:13:14.095Z,1019.14
2022-10-06T07:14:14.103Z,1019.15
2022-10-06T07:15:14.063Z,1019.13
2022-10-06T07:16:14.141Z,1019.16
2022-10-06T07:17:14.050Z,1019.16
2022-10-06T07:18:14.039Z,1019.17
2022-10-06T07:19:14.042Z,1019.28
2022-10-06T07:20:14.028Z,1019.25
2022-10-06T07:21:14.006Z,1019.25
2022-10-06T07:22:14.029Z,1019.36
2022-10-06T07:23:13.981Z,1019.44
2022-10-06T07:24:13.994Z,1019.38
2022-10-06T07:25:13.953Z,1019.41
2022-10-06T07:26:13.944Z,1019.42
2022-10-06T07:27:13.929Z,1019.47
2022-10-06T07:28:13.954Z,1019.53
2022-10-06T07:29:13.947Z,1019.50
2022-10-06T07:30:13.904Z,1019.49
2022-10-06T07:31:13.950Z,1019.58
2022-10-06T07:32:13.890Z,1019.60
2022-10-06T07:33:13.864Z,1019.61
2022-10-06T07:34:13.859Z,1019.65
2022-10-06T07:35:13.873Z,1019.65
2022-10-06T07:36:13.833Z,1019.63
2022-10-06T07:37:13.835Z,1019.60
2022-10-06T07:38:13.836Z,1019.61
2022-10-06T07:39:13.798Z,1019.59
2022-10-06T07:40:13.814Z,1019.66
2022-10-06T07:41:19.372Z,1019.62
2022-10-06T07:42:14.759Z,1019.68
2022-10-06T07:43:13.748Z,1019.67
2022-10-06T07:44:13.743Z,1019.71
2022-10-06T07:45:13.748Z,1019.72
2022-10-06T07:46:13.777Z,1019.75
2022-10-06T07:47:13.708Z,1019.76
2022-10-06T07:48:13.707Z,1019.78
2022-10-06T07:49:13.685Z,1019.78
2022-10-06T07:50:13.686Z,1019.80
2022-10-06T07:51:13.670Z,1019.75
2022-10-06T07:52:13.661Z,1019.76
2022-10-06T07:53:13.643Z,1019.82
2022-10-06T07:54:13.650Z,1019.86
2022-10-06T07:55:13.635Z,1019.93
2022-10-06T07:56:13.618Z,1019.84
2022-10-06T07:57:13.597Z,1019.87
2022-10-06T07:58:13.585Z,1019.93
2022-10-06T07:59:13.576Z,1019.93
2022-10-06T08:00:13.589Z,1019.95
2022-10-06T08:01:13.557Z,1019.85
2022-10-06T08:02:13.589Z,1019.87
2022-10-06T08:03:13.608Z,1019.94
2022-10-06T08:04:13.521Z,1019.97
2022-10-06T08:05:13.530Z,1019.92
2022-10-06T08:06:13.503Z,1019.92
2022-10-06T08:07:13.485Z,1020.01
2022-10-06T08:08:13.486Z,1020.12
2022-10-06T08:09:13.470Z,1020.08
2022-10-06T08:10:13.462Z,1020.09
2022-10-06T08:11:13.451Z,1020.12
2022-10-06T08:12:13.422Z,1020.25
2022-10-06T08:13:13.419Z,1020.21
2022-10-06T08:14:13.412Z,1020.20
2022-10-06T08:15:13.395Z,1020.35
2022-10-06T08:16:13.515Z,1020.27
2022-10-06T08:17:13.373Z,1020.29
2022-10-06T08:18:33.711Z,1020.22
2022-10-06T08:19:14.347Z,1020.36
2022-10-06T08:20:13.337Z,1020.36
2022-10-06T08:21:13.342Z,1020.36
2022-10-06T08:22:13.316Z,1020.33
2022-10-06T08:23:13.304Z,1020.34
2022-10-06T08:24:13.298Z,1020.38
2022-10-06T08:25:13.673Z,1020.39
2022-10-06T08:26:13.419Z,1020.41
2022-10-06T08:27:13.287Z,1020.50
2022-10-06T08:28:13.288Z,1020.51
2022-10-06T08:29:13.230Z,1020.59
2022-10-06T08:30:13.224Z,1020.57
2022-10-06T08:31:13.328Z,1020.51
2022-10-06T08:32:13.198Z,1020.53
2022-10-06T08:33:13.199Z,1020.59
2022-10-06T08:34:13.186Z,1020.60
2022-10-06T08:35:13.183Z,1020.57
2022-10-06T08:36:13.179Z,1020.66
2022-10-06T08:37:20.125Z,1020.72
2022-10-06T08:38:14.130Z,1020.70
2022-10-06T08:39:13.132Z,1020.70
2022-10-06T08:40:13.106Z,1020.69
2022-10-06T08:41:13.120Z,1020.72
2022-10-06T08:42:13.116Z,1020.78
2022-10-06T08:43:13.079Z,1020.90
2022-10-06T08:44:13.063Z,1020.81
2022-10-06T08:45:13.055Z,1020.88
2022-10-06T08:46:13.042Z,1020.89
2022-10-06T08:47:13.051Z,1020.81
2022-10-06T08:48:13.014Z,1020.80
2022-10-06T08:49:13.006Z,1020.90
2022-10-06T08:50:12.998Z,1020.90
2022-10-06T08:51:12.985Z,1020.85
2022-10-06T08:52:12.992Z,1021.08
2022-10-06T08:53:15.563Z,1020.90
2022-10-06T08:54:12.959Z,1020.94
2022-10-06T08:55:12.956Z,1020.87
2022-10-06T08:56:12.952Z,1020.90
2022-10-06T08:57:12.937Z,1020.94
2022-10-06T08:58:13.008Z,1020.93
2022-10-06T08:59:12.905Z,1021.01
2022-10-06T09:00:13.173Z,1021.13
2022-10-06T09:01:12.953Z,1021.02
2022-10-06T09:02:12.974Z,1021.07
2022-10-06T09:03:12.882Z,1021.00
2022-10-06T09:04:12.846Z,1020.96
2022-10-06T09:05:12.843Z,1020.97
2022-10-06T09:06:12.831Z,1021.02
2022-10-06T09:07:12.825Z,1021.13
2022-10-06T09:08:12.796Z,1021.07
2022-10-06T09:09:12.799Z,1021.07
2022-10-06T09:10:12.781Z,1021.07
2022-10-06T09:11:12.770Z,1021.03
2022-10-06T09:12:12.779Z,1020.99
2022-10-06T09:13:12.741Z,1021.05
2022-10-06T09:14:12.770Z,1021.09
2022-10-06T09:15:12.748Z,1021.02
2022-10-06T09:16:12.750Z,1021.10
2022-10-06T09:17:12.863Z,1021.06
2022-10-06T09:18:12.700Z,1021.17
2022-10-06T09:19:12.683Z,1021.13
2022-10-06T09:20:12.669Z,1021.18
2022-10-06T09:21:12.661Z,1021.20
2022-10-06T09:22:12.675Z,1021.23
2022-10-06T09:23:12.647Z,1021.15
2022-10-06T09:24:12.636Z,1021.22
2022-10-06T09:25:12.620Z,1021.23
2022-10-06T09:26:12.601Z,1021.22
2022-10-06T09:27:12.618Z,1021.25
2022-10-06T09:28:12.631Z,1021.31
2022-10-06T09:29:12.588Z,1021.27
2022-10-06T09:30:12.645Z,1021.30
2022-10-06T09:31:12.611Z,1021.32
2022-10-06T09:32:12.535Z,1021.29
2022-10-06T09:33:12.539Z,1021.25
2022-10-06T09:34:12.521Z,1021.25
2022-10-06T09:35:12.500Z,1021.33
2022-10-06T09:36:12.493Z,1021.37
2022-10-06T09:37:12.471Z,1021.35
2022-10-06T09:38:12.485Z,1021.45
2022-10-06T09:39:12.451Z,1021.41
2022-10-06T09:40:12.440Z,1021.43
2022-10-06T09:41:12.428Z,1021.44
2022-10-06T09:42:12.425Z,1021.39
2022-10-06T09:43:12.449Z,1021.45
2022-10-06T09:44:12.395Z,1021.42
2022-10-06T09:45:12.378Z,1021.49
2022-10-06T09:46:12.420Z,1021.49
2022-10-06T09:47:12.363Z,1021.50
2022-10-06T09:48:12.378Z,1021.54
2022-10-06T09:49:12.351Z,1021.51
2022-10-06T09:50:12.426Z,1021.51
2022-10-06T09:51:12.365Z,1021.52
2022-10-06T09:52:12.302Z,1021.55
2022-10-06T09:53:12.331Z,1021.48
2022-10-06T09:54:12.281Z,1021.52
2022-10-06T09:55:12.288Z,1021.57
2022-10-06T09:56:12.265Z,1021.53
2022-10-06T09:57:12.255Z,1021.56
2022-10-06T09:58:12.260Z,1021.60
2022-10-06T09:59:12.234Z,1021.69
2022-10-06T10:00:12.216Z,1021.63
2022-10-06T10:01:12.290Z,1021.63
2022-10-06T10:02:12.238Z,1021.65
2022-10-06T10:03:12.256Z,1021.72
2022-10-06T10:04:21.006Z,1021.68
2022-10-06T10:05:13.160Z,1021.68
2022-10-06T10:06:12.149Z,1021.72
2022-10-06T10:07:12.136Z,1021.72
2022-10-06T10:08:12.144Z,1021.84
2022-10-06T10:09:12.118Z,1021.79
2022-10-06T10:10:12.099Z,1021.81
2022-10-06T10:11:12.099Z,1021.84
2022-10-06T10:12:12.079Z,1021.74
2022-10-06T10:13:12.084Z,1021.70
2022-10-06T10:14:12.057Z,1021.76
2022-10-06T10:15:12.045Z,1021.74
2022-10-06T10:16:12.067Z,1021.70
2022-10-06T10:17:12.027Z,1021.83
2022-10-06T10:18:12.058Z,1021.79
2022-10-06T10:19:12.003Z,1021.84
2022-10-06T10:20:11.998Z,1021.80
2022-10-06T10:21:11.977Z,1021.85
2022-10-06T10:22:11.963Z,1021.87
2022-10-06T10:23:11.972Z,1021.82
2022-10-06T10:24:11.981Z,1021.75
2022-10-06T10:25:11.961Z,1021.82
2022-10-06T10:26:11.925Z,1021.76
2022-10-06T10:27:11.929Z,1021.74
2022-10-06T10:28:11.987Z,1021.78
2022-10-06T10:29:11.897Z,1021.77
2022-10-06T10:30:11.886Z,1021.77
2022-10-06T10:31:11.935Z,1021.78
2022-10-06T10:32:11.857Z,1021.85
2022-10-06T10:33:11.950Z,1021.84
2022-10-06T10:34:22.917Z,1021.82
2022-10-06T10:35:12.822Z,1021.93
2022-10-06T10:36:11.816Z,1021.93
2022-10-06T10:37:11.804Z,1021.90
2022-10-06T10:38:14.701Z,1021.90
2022-10-06T10:39:11.776Z,1021.84
2022-10-06T10:40:11.765Z,1021.90
2022-10-06T10:41:11.763Z,1021.95
2022-10-06T10:42:11.763Z,1022.05
2022-10-06T10:43:11.742Z,1021.97
2022-10-06T10:44:11.773Z,1021.95
2022-10-06T10:45:11.720Z,1021.93
2022-10-06T10:46:11.739Z,1021.99
2022-10-06T10:47:11.696Z,1022.00
2022-10-06T10:48:11.682Z,1021.95
2022-10-06T10:49:11.703Z,1022.01
2022-10-06T10:50:11.676Z,1022.00
2022-10-06T10:51:11.649Z,1022.04
2022-10-06T10:52:11.641Z,1022.04
2022-10-06T10:53:11.653Z,1022.04
2022-10-06T10:54:11.634Z,1022.09
2022-10-06T10:55:11.603Z,1022.04
2022-10-06T10:56:11.593Z,1022.07
2022-10-06T10:57:11.579Z,1022.09
2022-10-06T10:58:11.567Z,1022.10
2022-10-06T10:59:11.572Z,1022.10
2022-10-06T11:00:11.551Z,1022.11
2022-10-06T11:01:11.615Z,1022.08
2022-10-06T11:02:11.691Z,1022.10
2022-10-06T11:03:11.525Z,1022.16
2022-10-06T11:04:11.525Z,1022.15
2022-10-06T11:05:11.491Z,1022.20
2022-10-06T11:06:11.499Z,1022.11
2022-10-06T11:07:11.471Z,1022.12
2022-10-06T11:08:11.459Z,1022.09
2022-10-06T11:09:11.478Z,1022.10
2022-10-06T11:10:11.443Z,1022.08
2022-10-06T11:11:11.437Z,1022.10
2022-10-06T11:12:11.416Z,1022.06
2022-10-06T11:13:11.407Z,1022.13
2022-10-06T11:14:11.406Z,1022.07
2022-10-06T11:15:11.380Z,1022.04
2022-10-06T11:16:11.460Z,1022.08
2022-10-06T11:17:11.359Z,1022.09
2022-10-06T11:18:11.350Z,1022.09
2022-10-06T11:19:11.352Z,1022.15
2022-10-06T11:20:11.331Z,1022.06
2022-10-06T11:21:11.346Z,1022.11
2022-10-06T11:22:11.323Z,1022.14
2022-10-06T11:23:11.342Z,1022.08
2022-10-06T11:24:11.331Z,1022.20
2022-10-06T11:25:11.362Z,1022.23
2022-10-06T11:26:11.277Z,1022.21
2022-10-06T11:27:11.290Z,1022.19
2022-10-06T11:28:11.301Z,1022.20
2022-10-06T11:29:11.245Z,1022.18
2022-10-06T11:30:11.221Z,1022.19
2022-10-06T11:31:11.248Z,1022.24
2022-10-06T11:32:11.202Z,1022.32
2022-10-06T11:33:11.205Z,1022.30
2022-10-06T11:34:11.191Z,1022.28
2022-10-06T11:35:11.159Z,1022.31
2022-10-06T11:36:11.155Z,1022.44
2022-10-06T11:37:11.137Z,1022.40
2022-10-06T11:38:11.148Z,1022.46
2022-10-06T11:39:11.133Z,1022.43
2022-10-06T11:40:11.241Z,1022.41
2022-10-06T11:41:11.090Z,1022.38
2022-10-06T11:42:11.077Z,1022.43
2022-10-06T11:43:11.080Z,1022.45
2022-10-06T11:44:11.058Z,1022.46
2022-10-06T11:45:11.070Z,1022.39
2022-10-06T11:46:11.154Z,1022.42
2022-10-06T11:47:11.026Z,1022.38
2022-10-06T11:48:11.018Z,1022.43
2022-10-06T11:49:11.003Z,1022.35
2022-10-06T11:50:11.037Z,1022.44
2022-10-06T11:51:10.983Z,1022.40
2022-10-06T11:52:10.974Z,1022.41
2022-10-06T11:53:10.963Z,1022.42
2022-10-06T11:54:10.972Z,1022.45
2022-10-06T11:55:10.952Z,1022.39
2022-10-06T11:56:10.939Z,1022.39
2022-10-06T11:57:10.915Z,1022.42
2022-10-06T11:58:44.747Z,1022.45
2022-10-06T11:59:11.891Z,1022.51
2022-10-06T12:00:10.993Z,1022.42
2022-10-06T12:01:10.875Z,1022.46
2022-10-06T12:02:10.988Z,1022.50
2022-10-06T12:03:10.995Z,1022.37
2022-10-06T12:04:10.841Z,1022.44
2022-10-06T12:05:36.322Z,1022.45