createdAt,value
2022-07-30T00:01:14.631Z,100974.88
2022-07-30T00:03:41.413Z,100967.97
2022-07-30T00:06:07.946Z,100981.16
2022-07-30T00:08:34.757Z,100978.41
2022-07-30T00:11:01.261Z,100972.81
2022-07-30T00:13:27.772Z,100976.34
2022-07-30T00:15:54.279Z,100985.72
2022-07-30T00:18:21.809Z,100979.84
2022-07-30T00:20:49.384Z,100973.59
2022-07-30T00:23:17.214Z,100979.44
2022-07-30T00:25:44.334Z,100977.16
2022-07-30T00:28:10.936Z,100976.72
2022-07-30T00:30:38.745Z,100970.84
2022-07-30T00:33:05.418Z,100968.34
2022-07-30T00:35:34.878Z,100967.31
2022-07-30T00:38:01.381Z,100969.34
2022-07-30T00:40:28.054Z,100968.06
2022-07-30T00:42:54.694Z,100973.69
2022-07-30T00:45:21.234Z,100972.94
2022-07-30T00:47:47.837Z,100970.97
2022-07-30T00:50:15.422Z,100966.19
2022-07-30T00:52:42.746Z,100963.09
2022-07-30T00:55:11.442Z,100955.13
2022-07-30T00:57:39.259Z,100959.28
2022-07-30T01:00:09.118Z,100961.16
2022-07-30T01:02:35.738Z,100965.06
2022-07-30T01:07:43.802Z,100957.19
2022-07-30T01:10:12.545Z,100955.84
2022-07-30T01:12:40.104Z,100965.88
2022-07-30T01:15:09.543Z,100959.19
2022-07-30T01:17:36.965Z,100955.00
2022-07-30T01:20:10.418Z,100955.41
2022-07-30T01:22:42.860Z,100960.84
2022-07-30T01:25:16.093Z,100957.91
2022-07-30T01:27:56.684Z,100955.66
2022-07-30T01:30:27.035Z,100957.69
2022-07-30T01:32:56.339Z,100952.06
2022-07-30T01:35:25.851Z,100955.84
2022-07-30T01:37:54.330Z,100955.22
2022-07-30T01:40:21.122Z,100953.75
2022-07-30T01:42:50.187Z,100956.41
2022-07-30T01:45:17.803Z,100956.25
2022-07-30T01:47:45.215Z,100950.38
2022-07-30T01:50:14.217Z,100942.34
2022-07-30T01:52:44.561Z,100947.78
2022-07-30T01:55:17.102Z,100945.84
2022-07-30T01:57:46.986Z,100946.06
2022-07-30T02:00:14.191Z,100948.81
2022-07-30T02:02:41.283Z,100944.56
2022-07-30T02:05:09.327Z,100945.00
2022-07-30T02:10:16.281Z,100956.97
2022-07-30T02:12:48.264Z,100957.94
2022-07-30T02:15:27.452Z,100950.91
2022-07-30T02:17:56.586Z,100956.75
2022-07-30T02:20:28.387Z,100949.50
2022-07-30T02:23:00.034Z,100960.69
2022-07-30T02:25:27.411Z,100949.63
2022-07-30T02:27:58.318Z,100948.19
2022-07-30T02:30:27.797Z,100952.22
2022-07-30T02:32:59.961Z,100950.34
2022-07-30T02:35:29.533Z,100941.34
2022-07-30T02:37:57.815Z,100938.16
2022-07-30T02:40:25.383Z,100938.47
2022-07-30T02:42:53.097Z,100936.94
2022-07-30T02:45:22.470Z,100941.88
2022-07-30T02:47:58.650Z,100943.75
2022-07-30T02:50:27.450Z,100946.28
2022-07-30T02:52:56.095Z,100945.88
2022-07-30T02:55:23.945Z,100941.81
2022-07-30T02:57:52.574Z,100938.09
2022-07-30T03:00:20.510Z,100933.66
2022-07-30T03:02:47.644Z,100942.16
2022-07-30T03:05:15.944Z,100940.81
2022-07-30T03:07:44.329Z,100935.38
2022-07-30T03:10:11.994Z,100943.31
2022-07-30T03:12:40.634Z,100934.72
2022-07-30T03:15:07.781Z,100938.63
2022-07-30T03:17:40.296Z,100953.25
2022-07-30T03:20:13.155Z,100948.09
2022-07-30T03:22:48.246Z,100952.97
2022-07-30T03:25:19.146Z,100947.44
2022-07-30T03:27:47.534Z,100954.34
2022-07-30T03:30:14.288Z,100960.31
2022-07-30T03:32:41.495Z,100959.78
2022-07-30T03:35:16.944Z,100958.75
2022-07-30T03:37:44.886Z,100966.97
2022-07-30T03:40:11.948Z,100970.75
2022-07-30T03:42:38.955Z,100981.66
2022-07-30T03:45:07.586Z,100979.16
2022-07-30T03:47:38.241Z,100979.13
2022-07-30T03:50:05.846Z,100973.69
2022-07-30T03:52:38.811Z,100965.09
2022-07-30T03:55:09.839Z,100976.84
2022-07-30T03:57:37.165Z,100981.22
2022-07-30T04:00:12.653Z,100985.63
2022-07-30T04:02:44.695Z,100988.00
2022-07-30T04:05:15.258Z,100976.53
2022-07-30T04:07:45.114Z,100978.09
2022-07-30T04:10:12.508Z,100981.19
2022-07-30T04:12:39.023Z,100987.44
2022-07-30T04:16:38.198Z,100988.88
2022-07-30T04:17:58.022Z,100994.16
2022-07-30T04:20:27.619Z,100995.03
2022-07-30T04:22:56.085Z,100997.03
2022-07-30T04:25:24.690Z,100999.69
2022-07-30T04:28:01.928Z,101002.63
2022-07-30T04:30:31.015Z,101005.31
2022-07-30T04:32:57.553Z,100999.50
2022-07-30T04:35:51.079Z,101002.97
2022-07-30T04:38:19.572Z,100997.16
2022-07-30T04:40:46.168Z,101001.56
2022-07-30T04:43:13.037Z,100998.72
2022-07-30T04:45:40.826Z,101001.03
2022-07-30T04:48:07.989Z,100999.03
2022-07-30T04:50:38.379Z,100996.19
2022-07-30T04:53:05.108Z,100993.03
2022-07-30T04:55:34.366Z,101005.16
2022-07-30T04:58:02.248Z,101003.28
2022-07-30T05:00:32.405Z,101001.88
2022-07-30T05:03:01.437Z,100997.94
2022-07-30T05:05:32.334Z,100999.63
2022-07-30T05:08:01.297Z,101000.59
2022-07-30T05:10:28.560Z,100996.56
2022-07-30T05:12:55.264Z,101005.69
2022-07-30T05:15:21.736Z,100997.91
2022-07-30T05:17:48.566Z,100993.31
2022-07-30T05:20:15.078Z,100997.13
2022-07-30T05:22:42.738Z,101000.13
2022-07-30T05:25:16.133Z,100998.78
2022-07-30T05:27:42.841Z,100998.13
2022-07-30T05:30:09.941Z,100996.84
2022-07-30T05:32:38.835Z,100990.66
2022-07-30T05:35:05.880Z,100992.50
2022-07-30T05:37:33.575Z,100988.75
2022-07-30T05:40:02.764Z,100991.53
2022-07-30T05:42:30.268Z,100990.38
2022-07-30T05:44:56.975Z,100984.34
2022-07-30T05:47:23.544Z,100997.88
2022-07-30T05:49:50.209Z,100996.59
2022-07-30T05:52:16.771Z,101002.44
2022-07-30T05:54:43.475Z,100995.53
2022-07-30T05:57:10.273Z,100996.69
2022-07-30T05:59:36.875Z,101001.50
2022-07-30T06:02:04.236Z,101009.28
2022-07-30T06:04:30.852Z,101005.38
2022-07-30T06:06:57.534Z,101008.09
2022-07-30T06:09:36.674Z,101005.81
2022-07-30T06:12:04.885Z,101009.22
2022-07-30T06:14:32.181Z,101007.53
2022-07-30T06:16:59.144Z,101003.88
2022-07-30T06:19:26.394Z,101005.75
2022-07-30T06:22:01.728Z,101006.63
2022-07-30T06:24:32.952Z,101009.56
2022-07-30T06:26:59.693Z,101006.19
2022-07-30T06:29:26.493Z,101015.97
2022-07-30T06:31:53.035Z,101018.16
2022-07-30T06:34:19.549Z,101020.00
2022-07-30T06:36:46.031Z,101024.63
2022-07-30T06:39:12.757Z,101016.41
2022-07-30T06:41:39.227Z,101025.66
2022-07-30T06:44:05.730Z,101025.72
2022-07-30T06:46:32.275Z,101025.06
2022-07-30T06:48:59.537Z,101027.59
2022-07-30T06:51:26.504Z,101025.56
2022-07-30T06:53:53.235Z,101036.81
2022-07-30T06:56:19.757Z,101026.91
2022-07-30T06:58:46.441Z,101035.09
2022-07-30T07:01:13.043Z,101035.78
2022-07-30T07:03:40.745Z,101038.28
2022-07-30T07:06:07.775Z,101034.28
2022-07-30T07:08:38.674Z,101033.06
2022-07-30T07:11:05.204Z,101040.19
2022-07-30T07:13:31.716Z,101040.19
2022-07-30T07:15:58.370Z,101038.06
2022-07-30T07:18:24.893Z,101035.38
2022-07-30T07:20:51.412Z,101042.31
2022-07-30T07:23:19.855Z,101032.59
2022-07-30T07:25:47.294Z,101036.44
2022-07-30T07:28:13.868Z,101033.31
2022-07-30T07:30:44.086Z,101030.78
2022-07-30T07:33:10.805Z,101033.44
2022-07-30T07:35:49.207Z,101035.91
2022-07-30T07:38:18.046Z,101036.81
2022-07-30T07:40:45.172Z,101033.66
2022-07-30T07:43:11.682Z,101037.59
2022-07-30T07:45:39.220Z,101040.88
2022-07-30T07:48:05.845Z,101042.38
2022-07-30T07:50:32.416Z,101035.00
2022-07-30T07:52:58.983Z,101042.44
2022-07-30T07:55:25.960Z,101040.81
2022-07-30T07:57:52.723Z,101037.56
2022-07-30T08:00:21.279Z,101040.41
2022-07-30T08:02:48.426Z,101037.38
2022-07-30T08:05:15.975Z,101037.34
2022-07-30T08:07:43.258Z,101036.97
2022-07-30T08:10:11.056Z,101040.22
2022-07-30T08:12:37.576Z,101036.94
2022-07-30T08:15:04.689Z,101048.09
2022-07-30T08:17:31.226Z,101048.97
2022-07-30T08:20:01.184Z,101040.91
2022-07-30T08:22:27.857Z,101043.53
2022-07-30T08:24:54.457Z,101037.06
2022-07-30T08:27:21.004Z,101043.25
2022-07-30T08:29:47.497Z,101042.69
2022-07-30T08:32:14.222Z,101035.53
2022-07-30T08:34:41.338Z,101042.84
2022-07-30T08:37:08.509Z,101037.41
2022-07-30T08:39:35.060Z,101047.09
2022-07-30T08:42:04.290Z,101041.53
2022-07-30T08:44:33.009Z,101039.91
2022-07-30T08:47:01.966Z,101040.53
2022-07-30T08:49:28.968Z,101032.38
2022-07-30T08:51:56.413Z,101040.22
2022-07-30T08:54:23.173Z,101047.72
2022-07-30T08:56:50.414Z,101040.75
2022-07-30T08:59:18.008Z,101040.53
2022-07-30T09:01:44.556Z,101043.00
2022-07-30T09:04:11.016Z,101042.19
2022-07-30T09:06:37.637Z,101037.44
2022-07-30T09:09:04.125Z,101043.91
2022-07-30T09:11:33.595Z,101039.00
2022-07-30T09:14:08.762Z,101037.88
2022-07-30T09:16:36.739Z,101038.63
2022-07-30T09:19:14.768Z,101041.41
2022-07-30T09:21:41.702Z,101036.41
2022-07-30T09:24:12.509Z,101037.25
2022-07-30T09:27:01.198Z,101027.09
2022-07-30T09:29:29.982Z,101024.66
2022-07-30T09:31:57.979Z,101028.88
2022-07-30T09:34:30.210Z,101025.38
2022-07-30T09:36:58.333Z,101023.81
2022-07-30T09:39:59.021Z,101025.97
2022-07-30T09:42:28.723Z,101038.69
2022-07-30T09:45:15.701Z,101034.56
2022-07-30T09:47:50.454Z,101034.03
2022-07-30T09:53:12.269Z,101036.63
2022-07-30T09:55:41.866Z,101035.38
2022-07-30T09:58:10.273Z,101029.81
2022-07-30T10:00:42.355Z,101033.72
2022-07-30T10:03:21.682Z,101036.94
2022-07-30T10:06:02.981Z,101031.25
2022-07-30T10:08:46.190Z,101037.50
2022-07-30T10:11:23.815Z,101026.34
2022-07-30T10:13:54.988Z,101041.94
2022-07-30T10:16:21.743Z,101032.50
2022-07-30T10:18:51.256Z,101033.81
2022-07-30T10:21:19.771Z,101033.47
2022-07-30T10:23:46.360Z,101028.31
2022-07-30T10:26:18.051Z,101037.22
2022-07-30T10:28:46.167Z,101038.59
2022-07-30T10:31:46.675Z,101030.75
2022-07-30T10:34:02.507Z,101032.19
2022-07-30T10:36:30.386Z,101030.03
2022-07-30T10:38:57.214Z,101021.81
2022-07-30T10:41:43.145Z,101026.00
2022-07-30T10:44:26.335Z,101028.16
2022-07-30T10:47:07.877Z,101025.47
2022-07-30T10:49:40.612Z,101030.72
2022-07-30T10:52:07.587Z,101022.16
2022-07-30T10:54:36.573Z,101029.16
2022-07-30T10:57:14.943Z,101020.09
2022-07-30T10:59:49.661Z,101023.25
2022-07-30T11:02:18.027Z,101026.09
2022-07-30T11:04:46.770Z,101024.34
2022-07-30T11:07:23.572Z,101022.41
2022-07-30T11:10:04.272Z,101015.75
2022-07-30T11:12:45.315Z,101026.09
2022-07-30T11:15:18.204Z,101017.78
2022-07-30T11:17:59.006Z,101021.75
2022-07-30T11:20:26.240Z,101026.50
2022-07-30T11:22:53.918Z,101018.25
2022-07-30T11:25:50.558Z,101018.00
2022-07-30T11:28:39.806Z,101016.97
2022-07-30T11:31:30.730Z,101012.69
2022-07-30T11:34:18.265Z,101011.56
2022-07-30T11:37:18.056Z,101013.34
2022-07-30T11:39:54.390Z,101021.53
2022-07-30T11:42:35.883Z,101016.06
2022-07-30T11:45:18.036Z,101019.50
2022-07-30T11:47:52.066Z,101010.91
2022-07-30T11:50:39.725Z,101016.41
2022-07-30T11:53:15.042Z,101015.00
2022-07-30T11:55:44.799Z,101016.81
2022-07-30T11:58:26.637Z,101017.44
2022-07-30T12:00:54.693Z,101018.88
2022-07-30T12:03:23.788Z,101008.16
2022-07-30T12:05:52.571Z,101016.91
2022-07-30T12:08:33.466Z,101018.88
2022-07-30T12:11:02.812Z,101012.56
2022-07-30T12:13:44.406Z,101017.56
2022-07-30T12:16:14.741Z,101011.72
2022-07-30T12:18:41.524Z,101009.78
2022-07-30T12:21:12.787Z,101020.34
2022-07-30T12:23:41.970Z,101017.06
2022-07-30T12:26:08.743Z,101016.91
2022-07-30T12:28:36.154Z,101012.69
2022-07-30T12:31:04.357Z,101016.81
2022-07-30T12:33:31.811Z,101021.00
2022-07-30T12:36:00.328Z,101024.69
2022-07-30T12:38:28.787Z,101018.25
2022-07-30T12:41:01.937Z,101018.63
2022-07-30T12:43:55.023Z,101018.59
2022-07-30T12:46:26.723Z,101013.59
2022-07-30T12:49:19.107Z,101012.03
2022-07-30T12:51:58.416Z,101017.69
2022-07-30T12:54:27.463Z,101015.16
2022-07-30T12:57:03.233Z,101008.50
2022-07-30T12:59:32.300Z,101013.81
2022-07-30T13:02:03.494Z,101001.16
2022-07-30T13:04:31.585Z,100999.69
2022-07-30T13:07:10.458Z,101003.25
2022-07-30T13:09:38.082Z,101010.84
2022-07-30T13:12:04.880Z,101007.91
2022-07-30T13:14:32.323Z,100997.91
2022-07-30T13:16:58.965Z,100999.47
2022-07-30T13:19:26.617Z,101006.56
2022-07-30T13:21:53.104Z,100999.22
2022-07-30T13:24:21.011Z,100996.03
2022-07-30T13:26:50.582Z,101000.97
2022-07-30T13:29:17.498Z,101003.00
2022-07-30T13:31:44.266Z,100998.28
2022-07-30T13:34:13.580Z,100996.94
2022-07-30T13:36:40.128Z,100998.84
2022-07-30T13:39:06.669Z,100997.78
2022-07-30T13:41:35.980Z,101003.81
2022-07-30T13:44:02.734Z,100997.69
2022-07-30T13:46:29.346Z,100998.41
2022-07-30T13:48:55.839Z,100994.31
2022-07-30T13:51:22.333Z,101002.84
2022-07-30T13:53:48.917Z,100993.16
2022-07-30T13:56:15.603Z,100991.94
2022-07-30T13:58:42.757Z,100990.00
2022-07-30T14:01:17.452Z,100984.69
2022-07-30T14:03:50.615Z,100982.84
2022-07-30T14:06:19.033Z,100980.31
2022-07-30T14:08:45.622Z,100985.31
2022-07-30T14:11:12.506Z,100981.16
2022-07-30T14:13:39.013Z,100985.84
2022-07-30T14:16:22.564Z,100984.34
2022-07-30T14:18:53.009Z,100984.84
2022-07-30T14:21:19.533Z,100983.28
2022-07-30T14:23:46.066Z,100981.06
2022-07-30T14:26:12.558Z,100991.91
2022-07-30T14:28:39.010Z,100986.47
2022-07-30T14:31:05.548Z,100987.56
2022-07-30T14:33:32.094Z,100983.00
2022-07-30T14:36:00.142Z,100975.19
2022-07-30T14:38:26.583Z,100968.53
2022-07-30T14:40:53.165Z,100978.06
2022-07-30T14:43:19.749Z,100975.28
2022-07-30T14:45:50.474Z,100977.91
2022-07-30T14:48:17.620Z,100987.50
2022-07-30T14:51:10.585Z,100992.38
2022-07-30T14:53:31.156Z,100987.16
2022-07-30T14:55:57.741Z,100982.69
2022-07-30T14:58:24.429Z,100983.38
2022-07-30T15:00:51.453Z,100984.66
2022-07-30T15:03:18.280Z,100978.53
2022-07-30T15:05:51.787Z,100992.41
2022-07-30T15:08:18.952Z,100983.50
2022-07-30T15:10:45.440Z,100992.69
2022-07-30T15:13:12.679Z,100988.22
2022-07-30T15:15:39.860Z,100998.13
2022-07-30T15:18:06.774Z,100993.94
2022-07-30T15:20:33.368Z,100998.34
2022-07-30T15:22:59.850Z,100994.53
2022-07-30T15:25:26.724Z,100993.59
2022-07-30T15:27:53.191Z,100984.56
2022-07-30T15:30:20.889Z,100983.72
2022-07-30T15:32:47.493Z,100984.91
2022-07-30T15:35:14.369Z,100977.53
2022-07-30T15:37:41.206Z,100985.13
2022-07-30T15:40:08.282Z,100990.50
2022-07-30T15:42:34.756Z,100988.00
2022-07-30T15:45:17.105Z,100983.75
2022-07-30T15:47:44.851Z,100986.31
2022-07-30T15:50:11.538Z,100977.53
2022-07-30T15:52:38.626Z,100983.84
2022-07-30T15:55:07.269Z,100985.38
2022-07-30T15:57:33.840Z,100980.84
2022-07-30T16:00:00.502Z,100986.38
2022-07-30T16:02:27.052Z,100973.88
2022-07-30T16:04:53.929Z,100981.06
2022-07-30T16:07:20.511Z,100974.72
2022-07-30T16:09:47.017Z,100976.22
2022-07-30T16:12:13.490Z,100984.41
2022-07-30T16:14:39.993Z,100978.38
2022-07-30T16:17:13.142Z,100976.81
2022-07-30T16:19:41.062Z,100976.09
2022-07-30T16:22:12.205Z,100981.56
2022-07-30T16:24:41.904Z,100978.00
2022-07-30T16:27:10.167Z,100978.69
2022-07-30T16:29:36.763Z,100979.88
2022-07-30T16:32:03.891Z,100973.47
2022-07-30T16:34:31.075Z,100984.88
2022-07-30T16:36:57.521Z,100990.34
2022-07-30T16:39:24.045Z,100987.25
2022-07-30T16:41:50.533Z,100984.44
2022-07-30T16:44:17.132Z,100991.81
2022-07-30T16:46:43.647Z,100990.31
2022-07-30T16:49:10.264Z,100993.34
2022-07-30T16:51:36.922Z,100996.09
2022-07-30T16:54:03.938Z,100993.69
2022-07-30T16:56:30.417Z,100993.53
2022-07-30T16:58:56.886Z,100997.34
2022-07-30T17:01:23.543Z,100991.66
2022-07-30T17:03:50.129Z,100998.41
2022-07-30T17:06:16.672Z,101003.78
2022-07-30T17:08:43.179Z,101001.19
2022-07-30T17:11:11.700Z,101006.31
2022-07-30T17:13:56.566Z,101003.09
2022-07-30T17:16:23.234Z,101000.88
2022-07-30T17:18:49.732Z,101006.06
2022-07-30T17:21:16.446Z,101008.31
2022-07-30T17:23:43.008Z,101010.47
2022-07-30T17:26:10.756Z,101003.00
2022-07-30T17:28:37.864Z,101009.75
2022-07-30T17:31:05.198Z,101012.03
2022-07-30T17:33:31.928Z,101009.97
2022-07-30T17:35:58.463Z,101012.22
2022-07-30T17:38:25.014Z,101014.16
2022-07-30T17:40:51.564Z,101016.22
2022-07-30T17:43:18.048Z,101017.84
2022-07-30T17:45:44.615Z,101010.41
2022-07-30T17:48:11.118Z,101018.78
2022-07-30T17:50:37.866Z,101015.91
2022-07-30T17:53:05.871Z,101019.38
2022-07-30T17:55:35.097Z,101020.53
2022-07-30T17:58:03.776Z,101019.09
2022-07-30T18:00:30.411Z,101019.69
2022-07-30T18:02:56.855Z,101017.09
2022-07-30T18:05:23.386Z,101024.81
2022-07-30T18:07:49.931Z,101018.16
2022-07-30T18:10:16.530Z,101021.09
2022-07-30T18:12:45.428Z,101015.72
2022-07-30T18:15:15.872Z,101028.09
2022-07-30T18:17:42.371Z,101020.78
2022-07-30T18:20:09.539Z,101022.91
2022-07-30T18:22:36.067Z,101020.75
2022-07-30T18:25:02.836Z,101024.91
2022-07-30T18:27:34.240Z,101027.53
2022-07-30T18:30:00.724Z,101023.97
2022-07-30T18:32:27.311Z,101032.97
2022-07-30T18:34:54.204Z,101029.31
2022-07-30T18:37:20.667Z,101034.16
2022-07-30T18:39:47.130Z,101027.25
2022-07-30T18:42:13.682Z,101027.22
2022-07-30T18:44:40.142Z,101031.75
2022-07-30T18:47:06.630Z,101030.69
2022-07-30T18:49:37.755Z,101041.25
2022-07-30T18:52:06.211Z,101037.69
2022-07-30T18:54:33.324Z,101039.97
2022-07-30T18:56:59.821Z,101047.41
2022-07-30T18:59:26.400Z,101049.22
2022-07-30T19:01:53.092Z,101056.00
2022-07-30T19:04:19.728Z,101048.28
2022-07-30T19:06:46.221Z,101058.78
2022-07-30T19:09:17.280Z,101061.28
2022-07-30T19:11:44.426Z,101057.09
2022-07-30T19:14:12.895Z,101067.38
2022-07-30T19:16:39.581Z,101066.69
2022-07-30T19:19:06.119Z,101074.50
2022-07-30T19:21:32.616Z,101071.06
2022-07-30T19:23:59.166Z,101073.66
2022-07-30T19:26:25.784Z,101087.47
2022-07-30T19:28:52.359Z,101084.59
2022-07-30T19:31:19.435Z,101086.06
2022-07-30T19:33:45.952Z,101086.88
2022-07-30T19:36:15.097Z,101090.50
2022-07-30T19:38:44.151Z,101094.56
2022-07-30T19:41:12.209Z,101093.94
2022-07-30T19:43:40.731Z,101095.78
2022-07-30T19:46:07.378Z,101095.72
2022-07-30T19:48:37.221Z,101094.72
2022-07-30T19:51:04.680Z,101098.88
2022-07-30T19:53:34.272Z,101093.06
2022-07-30T19:56:03.277Z,101097.75
2022-07-30T19:58:30.418Z,101098.56
2022-07-30T20:00:56.963Z,101093.25
2022-07-30T20:03:26.202Z,101099.78
2022-07-30T20:05:59.662Z,101099.81
2022-07-30T20:08:28.134Z,101092.09
2022-07-30T20:10:57.366Z,101096.78
2022-07-30T20:13:25.361Z,101095.28
2022-07-30T20:16:12.195Z,101093.38
2022-07-30T20:18:39.618Z,101095.16
2022-07-30T20:21:09.220Z,101091.59
2022-07-30T20:23:40.588Z,101086.56
2022-07-30T20:26:12.506Z,101088.59
2022-07-30T20:28:41.017Z,101081.88
2022-07-30T20:31:08.416Z,101094.81
2022-07-30T20:36:22.365Z,101090.47
2022-07-30T20:38:49.308Z,101087.91
2022-07-30T20:41:16.149Z,101097.16
2022-07-30T20:43:46.058Z,101091.09
2022-07-30T20:46:20.535Z,101091.81
2022-07-30T20:48:50.150Z,101096.59
2022-07-30T20:51:16.866Z,101087.88
2022-07-30T20:53:45.439Z,101084.50
2022-07-30T20:56:13.439Z,101087.03
2022-07-30T20:58:41.404Z,101082.16
2022-07-30T21:01:17.355Z,101087.44
2022-07-30T21:03:47.518Z,101086.72
2022-07-30T21:06:14.783Z,101078.91
2022-07-30T21:08:41.280Z,101075.19
2022-07-30T21:11:07.792Z,101075.03
2022-07-30T21:13:36.448Z,101080.78
2022-07-30T21:16:03.597Z,101074.72
2022-07-30T21:18:31.183Z,101075.34
2022-07-30T21:20:58.078Z,101070.72
2022-07-30T21:23:27.127Z,101065.81
2022-07-30T21:26:01.617Z,101065.19
2022-07-30T21:28:35.909Z,101070.44
2022-07-30T21:31:04.087Z,101065.03
2022-07-30T21:33:35.799Z,101070.09
2022-07-30T21:36:02.319Z,101061.31
2022-07-30T21:41:15.946Z,101063.78
2022-07-30T21:43:46.015Z,101064.47
2022-07-30T21:46:15.800Z,101068.66
2022-07-30T21:48:56.181Z,101075.13
2022-07-30T21:51:25.072Z,101070.13
2022-07-30T21:53:53.311Z,101067.63
2022-07-30T21:56:20.255Z,101068.88
2022-07-30T21:58:48.521Z,101074.97
2022-07-30T22:01:18.638Z,101076.88
2022-07-30T22:04:01.461Z,101077.47
2022-07-30T22:06:40.488Z,101073.94
2022-07-30T22:09:19.439Z,101067.47
2022-07-30T22:12:01.174Z,101073.97
2022-07-30T22:14:29.105Z,101068.31
2022-07-30T22:16:55.948Z,101068.75
2022-07-30T22:19:22.847Z,101077.56
2022-07-30T22:21:50.942Z,101078.63
2022-07-30T22:24:28.662Z,101072.19
2022-07-30T22:26:56.817Z,101077.44
2022-07-30T22:29:24.088Z,101076.16
2022-07-30T22:31:50.714Z,101077.44
2022-07-30T22:34:17.253Z,101063.59
2022-07-30T22:36:45.932Z,101071.13
2022-07-30T22:39:12.411Z,101075.34
2022-07-30T22:41:39.292Z,101078.25
2022-07-30T22:44:06.683Z,101074.72
2022-07-30T22:46:38.742Z,101074.09
2022-07-30T22:49:23.207Z,101072.41
2022-07-30T22:52:01.982Z,101074.53
2022-07-30T22:54:35.922Z,101072.38
2022-07-30T22:57:03.935Z,101068.00
2022-07-30T23:00:00.256Z,101069.47
2022-07-30T23:02:17.984Z,101063.63
2022-07-30T23:04:44.537Z,101068.44
2022-07-30T23:07:13.931Z,101063.81
2022-07-30T23:09:51.657Z,101061.50
2022-07-30T23:12:18.143Z,101089.13
2022-07-30T23:12:20.240Z,101064.47
2022-07-30T23:12:27.579Z,101068.84
2022-07-30T23:14:47.639Z,101056.91
2022-07-30T23:17:14.582Z,101059.44
2022-07-30T23:19:41.119Z,101060.91
2022-07-30T23:22:07.652Z,101053.19
2022-07-30T23:24:34.151Z,101048.16
2022-07-30T23:27:00.977Z,101050.22
2022-07-30T23:29:28.627Z,101049.38
2022-07-30T23:31:55.612Z,101055.63
2022-07-30T23:34:22.169Z,101053.34
2022-07-30T23:36:48.752Z,101050.63
2022-07-30T23:39:15.232Z,101051.06
2022-07-30T23:41:41.761Z,101054.59
2022-07-30T23:44:08.393Z,101048.31
2022-07-30T23:46:37.030Z,101060.63
2022-07-30T23:49:04.903Z,101048.31
2022-07-30T23:51:33.365Z,101052.28
2022-07-30T23:54:00.511Z,101060.66
2022-07-30T23:56:27.054Z,101065.44
2022-07-30T23:58:53.543Z,101067.75
