createdAt,value
2022-09-06T00:00:12.064Z,0.00
2022-09-06T00:01:14.067Z,0.00
2022-09-06T00:02:11.065Z,0.00
2022-09-06T00:03:11.077Z,0.00
2022-09-06T00:04:15.222Z,0.00
2022-09-06T00:05:11.066Z,0.00
2022-09-06T00:06:11.071Z,0.00
2022-09-06T00:07:11.063Z,0.00
2022-09-06T00:08:11.067Z,0.00
2022-09-06T00:09:11.074Z,0.00
2022-09-06T00:10:11.068Z,0.00
2022-09-06T00:11:11.069Z,0.00
2022-09-06T00:12:11.072Z,0.00
2022-09-06T00:13:11.064Z,0.00
2022-09-06T00:14:11.065Z,0.00
2022-09-06T00:15:11.080Z,0.00
2022-09-06T00:16:14.144Z,0.00
2022-09-06T00:17:11.080Z,0.00
2022-09-06T00:18:11.073Z,0.00
2022-09-06T00:19:11.064Z,0.00
2022-09-06T00:20:12.072Z,0.00
2022-09-06T00:21:18.059Z,0.00
2022-09-06T00:22:11.054Z,0.00
2022-09-06T00:23:11.058Z,0.00
2022-09-06T00:24:11.064Z,0.00
2022-09-06T00:25:11.054Z,0.00
2022-09-06T00:26:11.058Z,0.00
2022-09-06T00:27:11.063Z,0.00
2022-09-06T00:28:11.055Z,0.00
2022-09-06T00:29:11.059Z,0.00
2022-09-06T00:30:11.066Z,0.00
2022-09-06T00:31:13.127Z,0.00
2022-09-06T00:32:11.054Z,0.00
2022-09-06T00:33:11.061Z,0.00
2022-09-06T00:34:11.060Z,0.00
2022-09-06T00:35:11.057Z,0.00
2022-09-06T00:36:11.058Z,0.00
2022-09-06T00:37:11.059Z,0.00
2022-09-06T00:38:11.059Z,0.00
2022-09-06T00:39:11.057Z,0.00
2022-09-06T00:40:11.154Z,0.00
2022-09-06T00:41:11.060Z,0.00
2022-09-06T00:42:11.058Z,0.00
2022-09-06T00:43:11.061Z,0.00
2022-09-06T00:44:11.058Z,0.00
2022-09-06T00:45:11.059Z,0.00
2022-09-06T00:46:13.110Z,0.00
2022-09-06T00:47:11.062Z,0.00
2022-09-06T00:48:11.058Z,0.00
2022-09-06T00:49:20.061Z,0.00
2022-09-06T00:50:12.057Z,0.00
2022-09-06T00:51:11.060Z,0.00
2022-09-06T00:52:13.061Z,0.00
2022-09-06T00:53:11.060Z,0.00
2022-09-06T00:54:11.060Z,0.00
2022-09-06T00:55:11.061Z,0.00
2022-09-06T00:56:11.059Z,0.00
2022-09-06T00:57:11.061Z,0.00
2022-09-06T00:58:11.063Z,0.00
2022-09-06T00:59:11.061Z,0.00
2022-09-06T01:00:11.061Z,0.00
2022-09-06T01:01:11.210Z,0.00
2022-09-06T01:02:11.163Z,0.00
2022-09-06T01:03:11.062Z,0.00
2022-09-06T01:04:11.062Z,0.00
2022-09-06T01:05:11.062Z,0.00
2022-09-06T01:06:21.063Z,0.00
2022-09-06T01:07:19.070Z,0.00
2022-09-06T01:08:19.064Z,0.00
2022-09-06T01:09:19.061Z,0.00
2022-09-06T01:10:19.060Z,0.00
2022-09-06T01:11:19.063Z,0.00
2022-09-06T01:12:19.076Z,0.00
2022-09-06T01:13:21.063Z,0.00
2022-09-06T01:14:21.061Z,0.00
2022-09-06T01:15:19.063Z,0.00
2022-09-06T01:16:19.193Z,0.00
2022-09-06T01:17:19.070Z,0.00
2022-09-06T01:18:19.068Z,0.00
2022-09-06T01:19:19.062Z,0.00
2022-09-06T01:20:21.056Z,0.00
2022-09-06T01:21:19.060Z,0.00
2022-09-06T01:22:19.062Z,0.00
2022-09-06T01:23:19.061Z,0.00
2022-09-06T01:24:23.061Z,0.00
2022-09-06T01:25:21.059Z,0.00
2022-09-06T01:26:19.056Z,0.00
2022-09-06T01:27:21.059Z,0.00
2022-09-06T01:28:19.069Z,0.00
2022-09-06T01:29:19.061Z,0.00
2022-09-06T01:30:11.058Z,0.00
2022-09-06T01:31:21.165Z,0.00
2022-09-06T01:32:19.063Z,0.00
2022-09-06T01:33:19.068Z,0.00
2022-09-06T01:34:21.063Z,0.00
2022-09-06T01:35:19.059Z,0.00
2022-09-06T01:36:14.058Z,0.00
2022-09-06T01:37:16.064Z,0.00
2022-09-06T01:38:11.069Z,0.00
2022-09-06T01:39:17.062Z,0.00
2022-09-06T01:40:11.158Z,0.00
2022-09-06T01:41:11.069Z,0.00
2022-09-06T01:42:15.060Z,0.00
2022-09-06T01:43:13.065Z,0.00
2022-09-06T01:44:11.062Z,0.00
2022-09-06T01:45:12.066Z,0.00
2022-09-06T01:46:19.122Z,0.00
2022-09-06T01:47:21.062Z,0.00
2022-09-06T01:48:21.181Z,0.00
2022-09-06T01:49:19.064Z,0.00
2022-09-06T01:50:21.065Z,0.00
2022-09-06T01:51:21.065Z,0.00
2022-09-06T01:52:19.065Z,0.00
2022-09-06T01:53:21.066Z,0.00
2022-09-06T01:54:21.071Z,0.00
2022-09-06T01:55:19.064Z,0.00
2022-09-06T01:56:19.063Z,0.00
2022-09-06T01:57:21.067Z,0.00
2022-09-06T01:58:19.067Z,0.00
2022-09-06T01:59:19.066Z,0.00
2022-09-06T02:00:14.065Z,0.00
2022-09-06T02:01:19.186Z,0.00
2022-09-06T02:02:17.137Z,0.00
2022-09-06T02:03:19.066Z,0.00
2022-09-06T02:04:19.065Z,0.00
2022-09-06T02:05:21.062Z,0.00
2022-09-06T02:06:14.066Z,0.00
2022-09-06T02:07:20.076Z,0.00
2022-09-06T02:08:12.074Z,0.00
2022-09-06T02:09:14.064Z,0.00
2022-09-06T02:10:20.068Z,0.00
2022-09-06T02:11:11.065Z,0.00
2022-09-06T02:12:12.066Z,0.00
2022-09-06T02:13:12.066Z,0.00
2022-09-06T02:14:17.070Z,0.00
2022-09-06T02:15:16.069Z,0.00
2022-09-06T02:16:12.065Z,0.00
2022-09-06T02:17:13.069Z,0.00
2022-09-06T02:18:16.075Z,0.00
2022-09-06T02:19:17.069Z,0.00
2022-09-06T02:20:18.066Z,0.00
2022-09-06T02:21:12.059Z,0.00
2022-09-06T02:22:11.065Z,0.00
2022-09-06T02:23:11.066Z,0.00
2022-09-06T02:24:15.064Z,0.00
2022-09-06T02:25:14.071Z,0.00
2022-09-06T02:26:13.066Z,0.00
2022-09-06T02:27:11.063Z,0.00
2022-09-06T02:28:11.070Z,0.00
2022-09-06T02:29:11.065Z,0.00
2022-09-06T02:30:11.063Z,0.00
2022-09-06T02:31:19.143Z,0.00
2022-09-06T02:32:18.067Z,0.00
2022-09-06T02:33:14.063Z,0.00
2022-09-06T02:34:11.061Z,0.00
2022-09-06T02:35:14.072Z,0.00
2022-09-06T02:36:11.068Z,0.00
2022-09-06T02:37:11.065Z,0.00
2022-09-06T02:38:11.070Z,0.00
2022-09-06T02:39:11.066Z,0.00
2022-09-06T02:40:11.174Z,0.00
2022-09-06T02:41:11.064Z,0.00
2022-09-06T02:42:11.065Z,0.00
2022-09-06T02:43:11.069Z,0.00
2022-09-06T02:44:11.067Z,0.00
2022-09-06T02:45:11.066Z,0.00
2022-09-06T02:46:11.147Z,0.00
2022-09-06T02:47:11.068Z,0.00
2022-09-06T02:48:11.067Z,0.00
2022-09-06T02:49:11.063Z,0.00
2022-09-06T02:50:12.074Z,0.00
2022-09-06T02:51:11.067Z,0.00
2022-09-06T02:52:11.067Z,0.00
2022-09-06T02:53:14.073Z,0.00
2022-09-06T02:54:11.069Z,0.00
2022-09-06T02:55:11.070Z,0.00
2022-09-06T02:56:11.069Z,0.00
2022-09-06T02:57:11.069Z,0.00
2022-09-06T02:58:11.068Z,0.00
2022-09-06T02:59:11.068Z,0.00
2022-09-06T03:00:11.072Z,0.00
2022-09-06T03:01:11.092Z,0.00
2022-09-06T03:02:11.145Z,0.00
2022-09-06T03:03:11.070Z,0.00
2022-09-06T03:04:11.067Z,0.00
2022-09-06T03:05:11.067Z,0.00
2022-09-06T03:06:11.070Z,0.00
2022-09-06T03:07:11.070Z,0.00
2022-09-06T03:08:11.068Z,0.00
2022-09-06T03:09:11.069Z,0.00
2022-09-06T03:10:11.068Z,0.00
2022-09-06T03:11:11.070Z,0.00
2022-09-06T03:12:11.070Z,0.00
2022-09-06T03:13:11.068Z,0.00
2022-09-06T03:14:11.068Z,0.00
2022-09-06T03:15:11.070Z,0.00
2022-09-06T03:16:11.126Z,0.00
2022-09-06T03:17:11.076Z,0.00
2022-09-06T03:18:11.071Z,0.00
2022-09-06T03:19:11.071Z,0.00
2022-09-06T03:20:11.069Z,0.00
2022-09-06T03:21:11.064Z,0.00
2022-09-06T03:22:11.068Z,0.00
2022-09-06T03:23:11.069Z,0.00
2022-09-06T03:24:11.067Z,0.00
2022-09-06T03:25:11.061Z,0.00
2022-09-06T03:26:11.065Z,0.00
2022-09-06T03:27:11.075Z,0.00
2022-09-06T03:28:11.068Z,0.00
2022-09-06T03:29:11.068Z,0.00
2022-09-06T03:30:11.074Z,0.00
2022-09-06T03:31:11.159Z,0.00
2022-09-06T03:32:11.072Z,0.00
2022-09-06T03:33:11.072Z,0.00
2022-09-06T03:34:11.392Z,0.00
2022-09-06T03:35:11.066Z,0.00
2022-09-06T03:36:11.074Z,0.00
2022-09-06T03:37:11.079Z,0.00
2022-09-06T03:38:11.069Z,0.00
2022-09-06T03:39:11.084Z,0.00
2022-09-06T03:40:11.223Z,0.00
2022-09-06T03:41:11.061Z,0.00
2022-09-06T03:42:11.074Z,0.00
2022-09-06T03:43:11.069Z,0.00
2022-09-06T03:44:11.062Z,0.00
2022-09-06T03:45:11.071Z,0.00
2022-09-06T03:46:11.152Z,0.00
2022-09-06T03:47:11.063Z,0.00
2022-09-06T03:48:11.081Z,0.00
2022-09-06T03:49:11.068Z,0.00
2022-09-06T03:50:11.064Z,0.00
2022-09-06T03:51:11.071Z,0.00
2022-09-06T03:52:11.068Z,0.00
2022-09-06T03:53:11.064Z,0.00
2022-09-06T03:54:11.069Z,0.00
2022-09-06T03:55:11.069Z,0.00
2022-09-06T03:56:11.071Z,0.00
2022-09-06T03:57:11.079Z,0.00
2022-09-06T03:58:11.069Z,0.00
2022-09-06T03:59:11.071Z,0.00
2022-09-06T04:00:11.079Z,0.00
2022-09-06T04:01:11.155Z,0.00
2022-09-06T04:02:11.164Z,0.00
2022-09-06T04:03:11.081Z,0.00
2022-09-06T04:04:11.067Z,0.00
2022-09-06T04:05:11.070Z,0.00
2022-09-06T04:06:11.077Z,0.00
2022-09-06T04:07:11.066Z,0.00
2022-09-06T04:08:11.074Z,0.00
2022-09-06T04:09:11.085Z,0.00
2022-09-06T04:10:11.068Z,0.00
2022-09-06T04:11:11.073Z,0.00
2022-09-06T04:12:11.077Z,0.00
2022-09-06T04:13:11.069Z,0.00
2022-09-06T04:14:11.072Z,0.00
2022-09-06T04:15:11.078Z,0.00
2022-09-06T04:16:11.130Z,0.00
2022-09-06T04:17:11.066Z,0.00
2022-09-06T04:18:11.072Z,0.00
2022-09-06T04:19:11.074Z,0.00
2022-09-06T04:20:11.068Z,0.00
2022-09-06T04:21:11.064Z,0.00
2022-09-06T04:22:11.060Z,0.00
2022-09-06T04:23:11.057Z,0.00
2022-09-06T04:24:11.061Z,0.00
2022-09-06T04:25:11.066Z,0.00
2022-09-06T04:26:11.062Z,0.00
2022-09-06T04:27:11.060Z,0.00
2022-09-06T04:28:11.066Z,0.00
2022-09-06T04:29:11.060Z,0.00
2022-09-06T04:30:11.062Z,0.00
2022-09-06T04:31:11.065Z,0.00
2022-09-06T04:32:11.100Z,0.00
2022-09-06T04:33:11.056Z,0.00
2022-09-06T04:34:11.072Z,0.00
2022-09-06T04:35:11.064Z,0.00
2022-09-06T04:36:11.066Z,0.00
2022-09-06T04:37:11.063Z,0.00
2022-09-06T04:38:11.063Z,0.00
2022-09-06T04:39:11.059Z,0.00
2022-09-06T04:40:11.152Z,0.00
2022-09-06T04:41:11.081Z,0.00
2022-09-06T04:42:11.060Z,0.00
2022-09-06T04:43:11.065Z,0.00
2022-09-06T04:44:11.068Z,0.00
2022-09-06T04:45:11.062Z,0.00
2022-09-06T04:46:19.145Z,0.00
2022-09-06T04:47:14.062Z,0.00
2022-09-06T04:48:11.070Z,0.00
2022-09-06T04:49:11.061Z,0.00
2022-09-06T04:50:11.066Z,0.00
2022-09-06T04:51:11.070Z,0.00
2022-09-06T04:52:11.064Z,0.00
2022-09-06T04:53:11.154Z,0.00
2022-09-06T04:54:11.064Z,0.00
2022-09-06T04:55:11.063Z,0.00
2022-09-06T04:56:16.068Z,0.00
2022-09-06T04:57:11.065Z,0.00
2022-09-06T04:58:11.071Z,0.00
2022-09-06T04:59:11.065Z,0.00
2022-09-06T05:00:11.060Z,0.00
2022-09-06T05:01:11.184Z,0.00
2022-09-06T05:02:11.096Z,0.00
2022-09-06T05:03:11.064Z,0.00
2022-09-06T05:04:11.063Z,0.00
2022-09-06T05:05:11.067Z,0.00
2022-09-06T05:06:18.062Z,0.00
2022-09-06T05:07:11.066Z,0.00
2022-09-06T05:08:11.072Z,0.00
2022-09-06T05:09:11.065Z,0.00
2022-09-06T05:10:11.069Z,0.00
2022-09-06T05:11:11.073Z,0.00
2022-09-06T05:12:11.068Z,0.00
2022-09-06T05:13:11.072Z,0.00
2022-09-06T05:14:11.069Z,0.00
2022-09-06T05:15:11.068Z,0.00
2022-09-06T05:16:11.096Z,0.00
2022-09-06T05:17:11.067Z,0.00
2022-09-06T05:18:15.550Z,0.00
2022-09-06T05:19:13.112Z,0.00
2022-09-06T05:20:11.070Z,0.00
2022-09-06T05:21:11.062Z,0.00
2022-09-06T05:22:11.061Z,0.00
2022-09-06T05:23:11.059Z,0.00
2022-09-06T05:24:11.058Z,0.00
2022-09-06T05:25:11.061Z,0.00
2022-09-06T05:26:11.059Z,0.00
2022-09-06T05:27:11.061Z,0.00
2022-09-06T05:28:11.067Z,0.00
2022-09-06T05:29:11.061Z,0.00
2022-09-06T05:30:11.063Z,0.00
2022-09-06T05:31:11.073Z,0.00
2022-09-06T05:32:11.061Z,0.00
2022-09-06T05:33:11.066Z,0.00
2022-09-06T05:34:11.063Z,0.00
2022-09-06T05:35:11.062Z,0.00
2022-09-06T05:36:11.062Z,0.00
2022-09-06T05:37:11.060Z,0.00
2022-09-06T05:38:11.064Z,0.00
2022-09-06T05:39:11.059Z,0.00
2022-09-06T05:40:11.103Z,0.00
2022-09-06T05:41:11.069Z,0.00
2022-09-06T05:42:11.063Z,0.00
2022-09-06T05:43:11.066Z,0.00
2022-09-06T05:44:11.070Z,0.00
2022-09-06T05:45:11.061Z,0.00
2022-09-06T05:46:11.130Z,0.00
2022-09-06T05:47:11.072Z,0.00
2022-09-06T05:48:11.065Z,0.00
2022-09-06T05:49:11.060Z,0.00
2022-09-06T05:50:11.065Z,0.00
2022-09-06T05:51:13.063Z,0.00
2022-09-06T05:52:11.063Z,0.00
2022-09-06T05:53:11.064Z,0.01
2022-09-06T05:54:12.066Z,0.01
2022-09-06T05:55:11.087Z,0.01
2022-09-06T05:56:13.069Z,0.02
2022-09-06T05:57:11.066Z,0.02
2022-09-06T05:58:11.071Z,0.02
2022-09-06T05:59:11.068Z,0.02
2022-09-06T06:00:11.074Z,0.02
2022-09-06T06:01:21.123Z,0.03
2022-09-06T06:02:11.084Z,0.04
2022-09-06T06:03:11.064Z,0.03
2022-09-06T06:04:11.067Z,0.03
2022-09-06T06:05:11.064Z,0.03
2022-09-06T06:06:11.067Z,0.02
2022-09-06T06:07:11.074Z,0.02
2022-09-06T06:08:11.067Z,0.03
2022-09-06T06:09:11.066Z,0.03
2022-09-06T06:10:11.078Z,0.03
2022-09-06T06:11:11.067Z,0.04
2022-09-06T06:12:11.068Z,0.04
2022-09-06T06:13:11.074Z,0.04
2022-09-06T06:14:11.068Z,0.04
2022-09-06T06:15:11.065Z,0.04
2022-09-06T06:16:13.134Z,0.05
2022-09-06T06:17:11.070Z,0.05
2022-09-06T06:18:11.071Z,0.06
2022-09-06T06:19:11.068Z,0.07
2022-09-06T06:20:11.078Z,0.06
2022-09-06T06:21:15.061Z,0.06
2022-09-06T06:22:11.070Z,0.05
2022-09-06T06:23:11.075Z,0.05
2022-09-06T06:24:11.072Z,0.06
2022-09-06T06:25:12.603Z,0.08
2022-09-06T06:26:11.081Z,0.06
2022-09-06T06:27:11.073Z,0.06
2022-09-06T06:28:11.062Z,0.06
2022-09-06T06:29:13.064Z,0.06
2022-09-06T06:30:13.246Z,0.06
2022-09-06T06:31:13.899Z,0.07
2022-09-06T06:32:11.094Z,0.06
2022-09-06T06:33:11.061Z,0.05
2022-09-06T06:34:11.058Z,0.05
2022-09-06T06:35:11.059Z,0.06
2022-09-06T06:36:19.061Z,0.06
2022-09-06T06:37:11.062Z,0.05
2022-09-06T06:38:11.057Z,0.04
2022-09-06T06:39:11.064Z,0.04
2022-09-06T06:40:11.126Z,0.03
2022-09-06T06:41:11.060Z,0.04
2022-09-06T06:42:11.063Z,0.05
2022-09-06T06:43:11.064Z,0.05
2022-09-06T06:44:11.057Z,0.03
2022-09-06T06:45:11.077Z,0.02
2022-09-06T06:46:12.102Z,0.01
2022-09-06T06:47:11.062Z,0.00
2022-09-06T06:48:11.066Z,0.00
2022-09-06T06:49:11.064Z,0.00
2022-09-06T06:50:11.063Z,0.00
2022-09-06T06:51:14.064Z,0.00
2022-09-06T06:52:11.063Z,0.00
2022-09-06T06:53:11.060Z,0.01
2022-09-06T06:54:11.063Z,0.02
2022-09-06T06:55:11.069Z,0.04
2022-09-06T06:56:19.061Z,0.06
2022-09-06T06:57:11.059Z,0.08
2022-09-06T06:58:11.066Z,0.08
2022-09-06T06:59:11.064Z,0.08
2022-09-06T07:00:11.064Z,0.08
2022-09-06T07:01:11.166Z,0.08
2022-09-06T07:02:11.183Z,0.08
2022-09-06T07:03:11.065Z,0.07
2022-09-06T07:04:11.070Z,0.06
2022-09-06T07:06:13.336Z,0.02
2022-09-06T07:07:37.933Z,0.01
2022-09-06T07:08:13.088Z,0.01
2022-09-06T07:09:11.064Z,0.01
2022-09-06T07:10:34.747Z,0.01
2022-09-06T07:11:13.067Z,0.02
2022-09-06T07:12:11.066Z,0.02
2022-09-06T07:13:11.065Z,0.02
2022-09-06T07:14:11.067Z,0.01
2022-09-06T07:15:11.073Z,0.01
2022-09-06T07:16:15.156Z,0.00
2022-09-06T07:17:11.065Z,0.00
2022-09-06T07:18:11.066Z,0.01
2022-09-06T07:20:13.872Z,0.03
2022-09-06T07:21:39.313Z,0.04
2022-09-06T07:22:13.756Z,0.05
2022-09-06T07:24:13.328Z,0.06
2022-09-06T07:25:11.062Z,0.08
2022-09-06T07:26:14.061Z,0.10
2022-09-06T07:28:14.086Z,0.12
2022-09-06T07:29:11.067Z,0.11
2022-09-06T07:30:11.063Z,0.10
2022-09-06T07:32:13.154Z,0.10
2022-09-06T07:33:11.069Z,0.10
2022-09-06T07:34:11.059Z,0.11
2022-09-06T07:35:11.063Z,0.12
2022-09-06T07:36:11.068Z,0.11
2022-09-06T07:37:11.062Z,0.11
2022-09-06T07:38:11.064Z,0.08
2022-09-06T07:39:11.064Z,0.08
2022-09-06T07:40:11.137Z,0.10
2022-09-06T07:41:12.058Z,0.11
2022-09-06T07:42:11.065Z,0.12
2022-09-06T07:43:11.065Z,0.12
2022-09-06T07:44:11.061Z,0.13
2022-09-06T07:45:11.070Z,0.12
2022-09-06T07:46:11.064Z,0.12
2022-09-06T07:48:13.852Z,0.12
2022-09-06T07:49:11.064Z,0.12
2022-09-06T07:51:20.063Z,0.11
2022-09-06T07:53:15.315Z,0.09
2022-09-06T07:54:29.825Z,0.09
2022-09-06T07:55:13.065Z,0.08
2022-09-06T07:56:11.066Z,0.07
2022-09-06T07:57:11.064Z,0.09
2022-09-06T07:58:11.077Z,0.10
2022-09-06T07:59:11.067Z,0.10
2022-09-06T08:00:11.067Z,0.10
2022-09-06T08:01:19.143Z,0.08
2022-09-06T08:02:11.145Z,0.07
2022-09-06T08:03:11.077Z,0.06
2022-09-06T08:04:13.085Z,0.06
2022-09-06T08:06:13.086Z,0.05
2022-09-06T08:07:39.674Z,0.06
2022-09-06T08:09:13.118Z,0.11
2022-09-06T08:10:11.069Z,0.11
2022-09-06T08:11:13.088Z,0.11
2022-09-06T08:12:12.066Z,0.11
2022-09-06T08:13:11.069Z,0.11
2022-09-06T08:14:11.066Z,0.12
2022-09-06T08:15:11.068Z,0.12
2022-09-06T08:16:11.096Z,0.13
2022-09-06T08:17:11.067Z,0.14
2022-09-06T08:18:11.067Z,0.15
2022-09-06T08:19:12.071Z,0.15
2022-09-06T08:20:11.068Z,0.15
2022-09-06T08:21:15.058Z,0.15
2022-09-06T08:22:11.058Z,0.15
2022-09-06T08:23:13.061Z,0.15
2022-09-06T08:24:11.058Z,0.13
2022-09-06T08:25:11.060Z,0.12
2022-09-06T08:26:11.061Z,0.12
2022-09-06T08:27:11.058Z,0.13
2022-09-06T08:28:11.064Z,0.15
2022-09-06T08:29:11.084Z,0.17
2022-09-06T08:30:11.059Z,0.18
2022-09-06T08:31:17.142Z,0.19
2022-09-06T08:32:11.071Z,0.20
2022-09-06T08:33:11.062Z,0.20
2022-09-06T08:34:11.060Z,0.21
2022-09-06T08:35:11.063Z,0.22
2022-09-06T08:36:11.063Z,0.21
2022-09-06T08:37:11.057Z,0.20
2022-09-06T08:38:11.062Z,0.20
2022-09-06T08:39:11.065Z,0.21
2022-09-06T08:40:11.154Z,0.21
2022-09-06T08:41:19.071Z,0.21
2022-09-06T08:42:11.071Z,0.20
2022-09-06T08:43:16.062Z,0.20
2022-09-06T08:45:17.139Z,0.21
2022-09-06T08:46:11.130Z,0.20
2022-09-06T08:47:11.060Z,0.20
2022-09-06T08:48:11.062Z,0.20
2022-09-06T08:49:11.065Z,0.21
2022-09-06T08:50:11.062Z,0.21
2022-09-06T08:51:21.062Z,0.21
2022-09-06T08:52:21.076Z,0.21
2022-09-06T08:53:18.447Z,0.22
2022-09-06T08:54:18.063Z,0.23
2022-09-06T08:55:19.061Z,0.23
2022-09-06T08:56:21.064Z,0.24
2022-09-06T08:57:19.073Z,0.24
2022-09-06T08:58:19.067Z,0.21
2022-09-06T08:59:15.065Z,0.20
2022-09-06T09:00:14.062Z,0.23
2022-09-06T09:01:17.115Z,0.23
2022-09-06T09:02:14.117Z,0.25
2022-09-06T09:03:16.611Z,0.27
2022-09-06T09:04:15.070Z,0.30
2022-09-06T09:05:19.073Z,0.31
2022-09-06T09:06:11.077Z,0.27
2022-09-06T09:07:19.065Z,0.24
2022-09-06T09:08:19.069Z,0.22
2022-09-06T09:09:14.068Z,0.24
2022-09-06T09:10:16.070Z,0.24
2022-09-06T09:11:18.078Z,0.26
2022-09-06T09:12:11.069Z,0.25
2022-09-06T09:13:19.077Z,0.26
2022-09-06T09:14:19.067Z,0.24
2022-09-06T09:15:12.066Z,0.21
2022-09-06T09:16:11.129Z,0.20
2022-09-06T09:17:20.079Z,0.20
2022-09-06T09:18:11.068Z,0.22
2022-09-06T09:19:11.066Z,0.26
2022-09-06T09:20:12.070Z,0.26
2022-09-06T09:21:11.066Z,0.26
2022-09-06T09:22:11.057Z,0.26
2022-09-06T09:23:11.060Z,0.27
2022-09-06T09:24:14.067Z,0.27
2022-09-06T09:25:15.064Z,0.27
2022-09-06T09:26:15.060Z,0.25
2022-09-06T09:27:11.121Z,0.26
2022-09-06T09:28:16.073Z,0.29
2022-09-06T09:29:14.061Z,0.30
2022-09-06T09:31:13.335Z,0.33
2022-09-06T09:32:11.067Z,0.35
2022-09-06T09:33:19.059Z,0.30
2022-09-06T09:34:21.065Z,0.29
2022-09-06T09:35:19.062Z,0.27
2022-09-06T09:36:12.062Z,0.27
2022-09-06T09:37:46.911Z,0.25
2022-09-06T09:38:13.298Z,0.26
2022-09-06T09:39:13.065Z,0.27
2022-09-06T09:40:21.070Z,0.27
2022-09-06T09:41:11.065Z,0.28
2022-09-06T09:42:11.061Z,0.29
2022-09-06T09:43:20.060Z,0.29
2022-09-06T09:44:17.064Z,0.31
2022-09-06T09:45:19.063Z,0.30
2022-09-06T09:46:21.088Z,0.31
2022-09-06T09:47:19.060Z,0.30
2022-09-06T09:48:19.063Z,0.30
2022-09-06T09:49:19.071Z,0.29
2022-09-06T09:50:19.063Z,0.29
2022-09-06T09:51:25.499Z,0.30
2022-09-06T09:52:16.337Z,0.33
2022-09-06T09:53:14.063Z,0.35
2022-09-06T09:54:14.078Z,0.38
2022-09-06T09:55:12.063Z,0.36
2022-09-06T09:56:11.065Z,0.35
2022-09-06T09:57:13.073Z,0.34
2022-09-06T09:58:19.062Z,0.32
2022-09-06T09:59:19.060Z,0.31
2022-09-06T10:00:15.065Z,0.30
2022-09-06T10:01:21.083Z,0.28
2022-09-06T10:02:19.066Z,0.28
2022-09-06T10:03:16.108Z,0.32
2022-09-06T10:05:21.294Z,0.36
2022-09-06T10:07:16.071Z,0.39
2022-09-06T10:08:14.073Z,0.39
2022-09-06T10:09:21.068Z,0.44
2022-09-06T10:10:19.075Z,0.37
2022-09-06T10:11:13.066Z,0.34
2022-09-06T10:12:15.065Z,0.34
2022-09-06T10:13:21.066Z,0.41
2022-09-06T10:14:18.075Z,0.34
2022-09-06T10:15:11.069Z,0.32
2022-09-06T10:16:11.174Z,0.33
2022-09-06T10:17:15.068Z,0.33
2022-09-06T10:18:21.072Z,0.31
2022-09-06T10:19:19.070Z,0.29
2022-09-06T10:20:12.071Z,0.29
2022-09-06T10:21:17.058Z,0.29
2022-09-06T10:22:19.065Z,0.29
2022-09-06T10:24:28.436Z,0.30
2022-09-06T10:25:21.069Z,0.31
2022-09-06T10:26:19.060Z,0.32
2022-09-06T10:27:11.058Z,0.32
2022-09-06T10:28:19.064Z,0.32
2022-09-06T10:29:11.061Z,0.33
2022-09-06T10:30:11.059Z,0.32
2022-09-06T10:31:19.137Z,0.32
2022-09-06T10:32:19.062Z,0.30
2022-09-06T10:33:21.059Z,0.27
2022-09-06T10:34:21.070Z,0.24
2022-09-06T10:35:19.059Z,0.23
2022-09-06T10:36:11.069Z,0.22
2022-09-06T10:37:19.071Z,0.23
2022-09-06T10:38:19.061Z,0.25
2022-09-06T10:39:21.062Z,0.24
2022-09-06T10:40:16.071Z,0.23
2022-09-06T10:41:21.062Z,0.25
2022-09-06T10:42:19.061Z,0.25
2022-09-06T10:43:18.064Z,0.25
2022-09-06T10:44:19.066Z,0.24
2022-09-06T10:45:21.064Z,0.24
2022-09-06T10:46:17.129Z,0.24
2022-09-06T10:47:14.063Z,0.23
2022-09-06T10:48:22.063Z,0.23
2022-09-06T10:49:17.070Z,0.22
2022-09-06T10:50:11.123Z,0.22
2022-09-06T10:51:19.059Z,0.22
2022-09-06T10:52:13.064Z,0.21
2022-09-06T10:53:19.064Z,0.20
2022-09-06T10:54:14.064Z,0.19
2022-09-06T10:55:15.066Z,0.18
2022-09-06T10:56:19.072Z,0.18
2022-09-06T10:59:37.678Z,0.20
2022-09-06T11:00:17.340Z,0.20
2022-09-06T11:01:21.187Z,0.20
2022-09-06T11:02:23.237Z,0.21
2022-09-06T11:04:16.067Z,0.20
2022-09-06T11:05:39.410Z,0.20
2022-09-06T11:06:13.073Z,0.19
2022-09-06T11:07:20.065Z,0.19
2022-09-06T11:08:47.071Z,0.19
2022-09-06T11:09:25.365Z,0.18
2022-09-06T11:10:19.068Z,0.19
2022-09-06T11:11:17.096Z,0.19
2022-09-06T11:12:18.066Z,0.20
2022-09-06T11:13:19.066Z,0.19
2022-09-06T11:14:13.080Z,0.18
2022-09-06T11:15:12.067Z,0.19
2022-09-06T11:16:19.159Z,0.19
2022-09-06T11:17:19.067Z,0.20
2022-09-06T11:18:21.073Z,0.20
2022-09-06T11:19:19.066Z,0.19
2022-09-06T11:20:19.082Z,0.19
2022-09-06T11:21:21.057Z,0.19
2022-09-06T11:22:19.058Z,0.19
2022-09-06T11:23:21.072Z,0.21
2022-09-06T11:24:18.074Z,0.24
2022-09-06T11:25:19.065Z,0.28
2022-09-06T11:26:19.061Z,0.31
2022-09-06T11:27:21.057Z,0.33
2022-09-06T11:28:15.057Z,0.35
2022-09-06T11:29:16.059Z,0.38
2022-09-06T11:30:15.064Z,0.43
2022-09-06T11:32:21.300Z,0.48
2022-09-06T11:33:19.063Z,0.48
2022-09-06T11:34:18.062Z,0.47
2022-09-06T11:35:15.068Z,0.41
2022-09-06T11:36:18.063Z,0.37
2022-09-06T11:37:15.060Z,0.39
2022-09-06T11:38:19.060Z,0.56
2022-09-06T11:39:11.063Z,0.57
2022-09-06T11:40:27.375Z,0.51
2022-09-06T11:41:18.085Z,0.52
2022-09-06T11:42:15.063Z,0.34
2022-09-06T11:43:12.077Z,0.31
2022-09-06T11:44:11.065Z,0.33
2022-09-06T11:45:18.065Z,0.33
2022-09-06T11:46:11.075Z,0.32
2022-09-06T11:47:11.063Z,0.31
2022-09-06T11:48:19.064Z,0.28
2022-09-06T11:49:19.063Z,0.24
2022-09-06T11:50:19.065Z,0.26
2022-09-06T11:51:11.239Z,0.28
2022-09-06T11:52:19.062Z,0.29
2022-09-06T11:53:17.061Z,0.32
2022-09-06T11:54:19.064Z,0.35
2022-09-06T11:55:12.071Z,0.37
2022-09-06T11:56:21.086Z,0.37
2022-09-06T11:57:16.063Z,0.37
2022-09-06T11:58:21.069Z,0.49
2022-09-06T11:59:21.104Z,0.39
2022-09-06T12:00:19.065Z,0.35
2022-09-06T12:01:19.073Z,0.30
2022-09-06T12:02:19.127Z,0.26
2022-09-06T12:04:13.097Z,0.45
2022-09-06T12:05:15.067Z,0.46
2022-09-06T12:06:19.065Z,0.44
2022-09-06T12:07:12.067Z,0.40
2022-09-06T12:08:21.079Z,0.34
2022-09-06T12:09:19.076Z,0.27
2022-09-06T12:10:19.065Z,0.19
2022-09-06T12:11:19.069Z,0.20
2022-09-06T12:12:16.203Z,0.26
2022-09-06T12:13:21.100Z,0.23
2022-09-06T12:14:19.078Z,0.25
2022-09-06T12:15:19.064Z,0.25
2022-09-06T12:16:11.142Z,0.27
2022-09-06T12:17:17.100Z,0.27
2022-09-06T12:18:15.070Z,0.28
2022-09-06T12:19:15.067Z,0.29
2022-09-06T12:20:11.068Z,0.29
2022-09-06T12:21:15.067Z,0.28
2022-09-06T12:22:19.056Z,0.25
2022-09-06T12:23:15.055Z,0.24
2022-09-06T12:24:19.061Z,0.24
2022-09-06T12:25:19.061Z,0.25
2022-09-06T12:26:11.060Z,0.26
2022-09-06T12:27:17.061Z,0.30
2022-09-06T12:28:21.064Z,0.36
2022-09-06T12:29:13.066Z,0.39
2022-09-06T12:30:12.061Z,0.37
2022-09-06T12:31:19.157Z,0.34
2022-09-06T12:32:11.065Z,0.33
2022-09-06T12:33:17.058Z,0.26
2022-09-06T12:34:13.064Z,0.24
2022-09-06T12:36:21.070Z,0.29
2022-09-06T12:37:11.072Z,0.30
2022-09-06T12:38:13.065Z,0.29
2022-09-06T12:39:11.069Z,0.30
2022-09-06T12:40:11.111Z,0.39
2022-09-06T12:41:12.063Z,0.28
2022-09-06T12:42:13.086Z,0.25
2022-09-06T12:43:12.061Z,0.23
2022-09-06T12:44:11.066Z,0.25
2022-09-06T12:45:11.069Z,0.36
2022-09-06T12:46:11.114Z,0.39
2022-09-06T12:47:19.059Z,0.39
2022-09-06T12:48:11.063Z,0.20
2022-09-06T12:49:11.072Z,0.18
2022-09-06T12:50:19.061Z,0.22
2022-09-06T12:51:11.060Z,0.27
2022-09-06T12:52:19.070Z,0.42
2022-09-06T12:53:22.774Z,0.37
2022-09-06T12:54:19.063Z,0.35
2022-09-06T12:55:20.060Z,0.25
2022-09-06T12:56:13.066Z,0.34
2022-09-06T12:57:17.066Z,0.22
2022-09-06T12:58:11.078Z,0.22
2022-09-06T12:59:14.067Z,0.22
2022-09-06T13:00:11.065Z,0.23
2022-09-06T13:01:20.207Z,0.24
2022-09-06T13:02:16.190Z,0.27
2022-09-06T13:03:19.066Z,0.28
2022-09-06T13:04:19.073Z,0.33
2022-09-06T13:05:12.068Z,0.40
2022-09-06T13:06:12.066Z,0.29
2022-09-06T13:07:14.085Z,0.27
2022-09-06T13:08:15.075Z,0.26
2022-09-06T13:09:16.064Z,0.27
2022-09-06T13:10:11.063Z,0.24
2022-09-06T13:11:13.068Z,0.22
2022-09-06T13:12:15.068Z,0.22
2022-09-06T13:13:11.066Z,0.21
2022-09-06T13:14:22.070Z,0.19
2022-09-06T13:15:17.075Z,0.21
2022-09-06T13:16:11.158Z,0.23
2022-09-06T13:17:15.109Z,0.24
2022-09-06T13:18:19.102Z,0.24
2022-09-06T13:19:21.077Z,0.25
2022-09-06T13:20:19.057Z,0.24
2022-09-06T13:21:11.118Z,0.20
2022-09-06T13:22:11.234Z,0.18
2022-09-06T13:23:17.060Z,0.20
2022-09-06T13:24:19.056Z,0.20
2022-09-06T13:25:20.895Z,0.20
2022-09-06T13:26:11.059Z,0.20
2022-09-06T13:27:19.071Z,0.19
2022-09-06T13:28:11.059Z,0.20
2022-09-06T13:29:22.058Z,0.23
2022-09-06T13:30:11.064Z,0.26
2022-09-06T13:31:16.116Z,0.28
2022-09-06T13:32:15.061Z,0.30
2022-09-06T13:33:19.058Z,0.30
2022-09-06T13:34:11.056Z,0.29
2022-09-06T13:35:11.062Z,0.25
2022-09-06T13:36:19.060Z,0.25
2022-09-06T13:37:11.059Z,0.28
2022-09-06T13:38:19.064Z,0.33
2022-09-06T13:39:11.069Z,0.33