createdAt,value
2022-09-06T00:04:18.038Z,12.48
2022-09-06T00:08:52.178Z,12.95
2022-09-06T00:13:26.313Z,12.83
2022-09-06T00:18:03.289Z,13.00
2022-09-06T00:22:37.824Z,11.40
2022-09-06T00:27:11.867Z,12.63
2022-09-06T00:31:45.948Z,12.80
2022-09-06T00:36:22.453Z,13.75
2022-09-06T00:40:56.510Z,13.68
2022-09-06T00:45:31.818Z,14.97
2022-09-06T00:50:06.859Z,12.43
2022-09-06T00:54:43.440Z,13.30
2022-09-06T00:59:17.903Z,16.07
2022-09-06T01:03:51.945Z,12.85
2022-09-06T01:08:40.429Z,13.85
2022-09-06T01:13:27.310Z,14.73
2022-09-06T01:18:11.903Z,13.57
2022-09-06T01:23:08.126Z,13.43
2022-09-06T01:28:22.827Z,12.63
2022-09-06T01:33:01.767Z,12.83
2022-09-06T01:37:36.108Z,12.48
2022-09-06T01:42:14.408Z,15.32
2022-09-06T01:46:57.014Z,12.07
2022-09-06T01:51:38.770Z,14.15
2022-09-06T01:56:23.213Z,13.95
2022-09-06T02:01:04.420Z,14.23
2022-09-06T02:05:47.034Z,13.27
2022-09-06T02:10:28.337Z,13.88
2022-09-06T02:15:06.803Z,13.20
2022-09-06T02:19:47.254Z,15.20
2022-09-06T02:24:27.344Z,23.05
2022-09-06T02:29:01.510Z,16.38
2022-09-06T02:33:36.031Z,14.43
2022-09-06T02:38:10.518Z,14.65
2022-09-06T02:42:45.939Z,14.07
2022-09-06T02:47:19.950Z,15.45
2022-09-06T02:51:53.938Z,12.97
2022-09-06T02:56:27.969Z,14.00
2022-09-06T03:01:03.420Z,13.52
2022-09-06T03:05:37.613Z,13.53
2022-09-06T03:10:11.652Z,13.57
2022-09-06T03:14:45.636Z,13.57
2022-09-06T03:19:21.683Z,13.67
2022-09-06T03:23:56.023Z,14.30
2022-09-06T03:28:30.083Z,13.55
2022-09-06T03:33:04.252Z,14.15
2022-09-06T03:37:39.675Z,16.10
2022-09-06T03:42:13.743Z,13.02
2022-09-06T03:46:47.728Z,14.10
2022-09-06T03:51:21.731Z,14.80
2022-09-06T03:55:58.658Z,13.25
2022-09-06T04:00:33.605Z,13.48
2022-09-06T04:05:08.380Z,16.03
2022-09-06T04:09:42.421Z,12.95
2022-09-06T04:14:17.813Z,14.35
2022-09-06T04:18:52.048Z,14.55
2022-09-06T04:23:28.222Z,13.50
2022-09-06T04:28:02.349Z,12.40
2022-09-06T04:32:37.769Z,12.65
2022-09-06T04:37:11.759Z,12.57
2022-09-06T04:41:45.858Z,13.48
2022-09-06T04:46:24.076Z,13.55
2022-09-06T04:50:59.491Z,13.10
2022-09-06T04:55:34.000Z,12.07
2022-09-06T05:00:09.433Z,13.32
2022-09-06T05:04:43.468Z,14.98
2022-09-06T05:09:18.871Z,13.60
2022-09-06T05:13:52.934Z,11.70
2022-09-06T05:18:27.060Z,11.73
2022-09-06T05:23:01.605Z,12.90
2022-09-06T05:27:37.701Z,12.90
2022-09-06T05:32:11.907Z,12.32
2022-09-06T05:36:46.197Z,13.23
2022-09-06T05:41:20.573Z,13.77
2022-09-06T05:45:56.489Z,13.68
2022-09-06T05:50:30.632Z,13.07
2022-09-06T05:55:05.425Z,12.90
2022-09-06T05:59:39.479Z,13.43
2022-09-06T06:04:15.086Z,15.98
2022-09-06T06:08:49.846Z,13.47
2022-09-06T06:13:23.888Z,13.15
2022-09-06T06:17:57.999Z,20.02
2022-09-06T06:22:33.375Z,13.17
2022-09-06T06:27:07.535Z,13.40
2022-09-06T06:31:42.001Z,13.93
2022-09-06T06:36:24.450Z,14.57
2022-09-06T06:41:03.298Z,14.77
2022-09-06T06:45:40.583Z,15.43
2022-09-06T06:50:14.743Z,13.65
2022-09-06T06:54:49.154Z,13.67
2022-09-06T06:59:24.746Z,12.38
2022-09-06T07:03:59.246Z,13.57
2022-09-06T07:08:33.419Z,15.73
2022-09-06T07:13:07.403Z,13.43
2022-09-06T07:17:44.182Z,13.75
2022-09-06T07:22:18.215Z,14.57
2022-09-06T07:36:41.614Z,11.70
2022-09-06T07:41:15.680Z,14.23
2022-09-06T07:45:49.923Z,14.13
2022-09-06T07:55:19.970Z,14.00
2022-09-06T07:59:54.037Z,12.18
2022-09-06T08:04:28.107Z,14.82
2022-09-06T08:09:02.747Z,12.13
2022-09-06T08:13:38.587Z,15.30
2022-09-06T08:18:13.076Z,14.45
2022-09-06T08:22:47.102Z,11.75
2022-09-06T08:27:21.144Z,11.33
2022-09-06T08:31:56.649Z,12.38
2022-09-06T08:36:31.679Z,13.77
2022-09-06T08:41:11.471Z,13.30
2022-09-06T08:45:50.540Z,12.07
2022-09-06T08:50:30.174Z,13.20
2022-09-06T08:55:19.002Z,12.13
2022-09-06T08:59:58.039Z,12.27
2022-09-06T09:04:33.104Z,15.48
2022-09-06T09:09:11.409Z,11.57
2022-09-06T09:13:55.937Z,12.40
2022-09-06T09:18:35.922Z,11.45
2022-09-06T09:23:10.291Z,13.40
2022-09-06T09:27:46.551Z,13.87
2022-09-06T09:32:30.824Z,12.23
2022-09-06T09:42:12.572Z,12.65
2022-09-06T09:46:47.960Z,13.00
2022-09-06T09:51:27.405Z,12.82
2022-09-06T09:56:01.908Z,11.88
2022-09-06T10:00:39.623Z,12.30
2022-09-06T10:05:21.757Z,11.32
2022-09-06T10:10:00.936Z,10.30
2022-09-06T10:14:42.482Z,11.90
2022-09-06T10:19:25.440Z,10.95
2022-09-06T10:29:05.309Z,11.30
2022-09-06T10:33:52.020Z,13.03
2022-09-06T10:38:38.562Z,11.55
2022-09-06T10:43:18.937Z,9.98
2022-09-06T10:47:59.538Z,9.47
2022-09-06T10:52:36.891Z,9.45
2022-09-06T11:02:29.236Z,10.73
2022-09-06T11:07:11.530Z,10.23
2022-09-06T11:11:49.793Z,12.55
2022-09-06T11:16:30.039Z,12.27
2022-09-06T11:21:27.496Z,10.67
2022-09-06T11:26:30.462Z,13.32
2022-09-06T11:31:05.905Z,14.70
2022-09-06T11:35:42.447Z,15.23
2022-09-06T11:40:26.906Z,14.30
2022-09-06T11:45:21.448Z,11.82
2022-09-06T11:49:55.416Z,13.07
2022-09-06T11:54:39.633Z,14.45
2022-09-06T11:59:30.557Z,12.68
2022-09-06T12:04:08.244Z,18.80
2022-09-06T12:08:43.630Z,16.33
2022-09-06T12:13:51.007Z,12.48
2022-09-06T12:19:00.160Z,14.68
2022-09-06T12:23:44.343Z,13.97
2022-09-06T12:28:25.965Z,11.23
2022-09-06T12:33:01.343Z,12.15
2022-09-06T12:37:39.130Z,11.50
2022-09-06T12:42:15.096Z,13.45
2022-09-06T12:46:51.574Z,10.18
2022-09-06T12:51:26.394Z,10.82
2022-09-06T12:56:09.559Z,9.80
2022-09-06T13:00:45.776Z,9.88
2022-09-06T13:05:19.915Z,10.80
2022-09-06T13:09:57.622Z,9.60
2022-09-06T13:14:35.115Z,8.75
2022-09-06T13:19:13.725Z,9.07
2022-09-06T13:23:50.392Z,7.27
2022-09-06T13:28:30.158Z,6.20
2022-09-06T13:33:07.680Z,7.35
2022-09-06T13:37:41.826Z,8.55
2022-09-06T13:42:27.408Z,10.43
2022-09-06T13:47:02.127Z,11.18
2022-09-06T13:51:39.820Z,10.35
2022-09-06T13:56:13.754Z,13.77
2022-09-06T14:00:47.934Z,11.63
2022-09-06T14:05:21.992Z,12.25
2022-09-06T14:09:57.397Z,9.13
2022-09-06T14:14:31.458Z,14.77
2022-09-06T14:19:06.138Z,14.65
2022-09-06T14:23:40.347Z,14.43
2022-09-06T14:28:16.208Z,12.33
2022-09-06T14:32:50.240Z,12.15
2022-09-06T14:37:24.195Z,11.48
2022-09-06T14:41:58.242Z,15.00
2022-09-06T14:46:33.981Z,12.75
2022-09-06T14:51:13.531Z,12.82
2022-09-06T14:55:47.720Z,12.43
2022-09-06T15:00:22.770Z,11.30
2022-09-06T15:04:58.685Z,11.52
2022-09-06T15:09:32.858Z,15.85
2022-09-06T15:14:09.145Z,11.03
2022-09-06T15:18:43.315Z,12.27
2022-09-06T15:23:25.203Z,9.18
2022-09-06T15:27:59.736Z,14.20
2022-09-06T15:32:33.834Z,12.40
2022-09-06T15:37:07.875Z,7.97
2022-09-06T15:41:43.346Z,9.10
2022-09-06T15:46:21.135Z,7.82
2022-09-06T15:50:55.654Z,9.77
2022-09-06T15:55:49.420Z,9.75
2022-09-06T16:00:24.935Z,10.70
2022-09-06T16:04:59.419Z,10.68
2022-09-06T16:09:33.480Z,9.25
2022-09-06T16:14:10.589Z,10.73
2022-09-06T16:18:47.889Z,10.02
2022-09-06T16:23:22.051Z,10.90
2022-09-06T16:27:56.138Z,10.10
2022-09-06T16:32:30.242Z,8.70
2022-09-06T16:37:07.994Z,8.27
2022-09-06T16:41:45.078Z,10.25
2022-09-06T16:46:19.918Z,10.40
2022-09-06T16:51:15.893Z,9.40
2022-09-06T16:56:13.095Z,8.73
2022-09-06T17:01:08.378Z,8.47
2022-09-06T17:05:22.259Z,9.82
2022-09-06T17:09:37.499Z,9.10
2022-09-06T17:13:53.588Z,9.53
2022-09-06T17:18:08.240Z,8.85
2022-09-06T17:22:22.355Z,9.23
2022-09-06T17:26:38.108Z,8.50
2022-09-06T17:30:53.984Z,10.00
2022-09-06T17:35:08.512Z,9.82
2022-09-06T17:39:22.623Z,9.25
2022-09-06T17:43:37.629Z,9.60
2022-09-06T17:47:53.894Z,10.10
2022-09-06T17:52:07.831Z,11.10
2022-09-06T17:56:22.701Z,11.63
2022-09-06T18:00:39.639Z,9.82
2022-09-06T18:04:54.969Z,11.30
2022-09-06T18:09:10.966Z,13.63
2022-09-06T18:13:24.866Z,11.23
2022-09-06T18:17:38.958Z,10.38
2022-09-06T18:21:55.045Z,10.15
2022-09-06T18:26:09.708Z,11.37
2022-09-06T18:30:23.549Z,11.68
2022-09-06T18:34:37.484Z,12.70
2022-09-06T18:38:52.730Z,11.47
2022-09-06T18:43:06.594Z,12.95
2022-09-06T18:47:20.421Z,11.25
2022-09-06T18:51:35.052Z,11.15
2022-09-06T18:55:52.679Z,12.40
2022-09-06T19:00:08.062Z,12.32
2022-09-06T19:04:22.458Z,10.63
2022-09-06T19:08:36.509Z,10.87
2022-09-06T19:12:53.329Z,8.70
2022-09-06T19:17:07.494Z,9.30
2022-09-06T19:21:22.450Z,10.23
2022-09-06T19:25:36.327Z,8.50
2022-09-06T19:29:51.537Z,7.80
2022-09-06T19:34:06.304Z,8.70
2022-09-06T19:38:21.753Z,9.80
2022-09-06T19:42:36.067Z,7.80
2022-09-06T19:46:51.557Z,8.20
2022-09-06T19:51:08.087Z,9.97
2022-09-06T19:55:21.867Z,11.60
2022-09-06T19:59:36.591Z,10.50
2022-09-06T20:03:51.973Z,11.97
2022-09-06T20:08:06.340Z,11.52
2022-09-06T20:12:20.658Z,12.32
2022-09-06T20:16:37.101Z,12.85
2022-09-06T20:20:59.338Z,14.60
2022-09-06T20:25:13.872Z,14.02
2022-09-06T20:29:27.686Z,15.02
2022-09-06T20:33:43.745Z,16.70
2022-09-06T20:38:02.296Z,16.15
2022-09-06T20:42:16.316Z,18.20
2022-09-06T20:46:32.161Z,19.43
2022-09-06T20:50:46.148Z,21.20
2022-09-06T20:55:01.365Z,19.90
2022-09-06T20:59:15.453Z,18.73
2022-09-06T21:03:29.280Z,19.23
2022-09-06T21:07:43.096Z,22.92
2022-09-06T21:11:59.104Z,19.60
2022-09-06T21:16:13.134Z,20.43
2022-09-06T21:20:26.955Z,23.90
2022-09-06T21:24:40.974Z,21.90
2022-09-06T21:28:56.365Z,22.67
2022-09-06T21:33:10.176Z,23.92
2022-09-06T21:37:24.031Z,25.75
2022-09-06T21:41:38.877Z,27.52
2022-09-06T21:45:54.135Z,27.23
2022-09-06T21:50:08.960Z,29.75
2022-09-06T21:54:23.744Z,27.35
2022-09-06T21:58:37.701Z,29.40
2022-09-06T22:02:52.945Z,31.13
2022-09-06T22:07:06.874Z,34.28
2022-09-06T22:11:22.676Z,32.07
2022-09-06T22:15:38.649Z,35.50
2022-09-06T22:19:54.013Z,38.45
2022-09-06T22:24:09.661Z,38.35
2022-09-06T22:28:23.550Z,38.60
2022-09-06T22:32:37.878Z,39.83
2022-09-06T22:36:53.068Z,42.38
2022-09-06T22:41:07.167Z,42.83
2022-09-06T22:45:21.117Z,45.47
2022-09-06T22:49:35.304Z,46.72
2022-09-06T22:53:50.583Z,46.37
2022-09-06T22:58:05.376Z,43.65
2022-09-06T23:02:19.212Z,45.97
2022-09-06T23:06:33.093Z,48.33
2022-09-06T23:10:48.420Z,45.93
2022-09-06T23:15:02.257Z,47.63
2022-09-06T23:19:16.271Z,48.17
2022-09-06T23:23:31.655Z,51.23
2022-09-06T23:27:47.529Z,49.85
2022-09-06T23:32:01.453Z,46.63
2022-09-06T23:36:15.778Z,47.10
2022-09-06T23:40:29.587Z,48.53
2022-09-06T23:44:44.811Z,50.47
2022-09-06T23:48:58.815Z,51.67
2022-09-06T23:53:15.162Z,53.17
2022-09-06T23:57:28.938Z,51.72
