createdAt,value
2019-02-24T09:28:38.533Z,95.10
2019-02-24T09:31:08.124Z,95.50
2019-02-24T09:33:38.140Z,95.70
2019-02-24T09:36:07.732Z,95.60
2019-02-24T09:38:37.315Z,95.60
2019-02-24T09:41:06.911Z,95.90
2019-02-24T09:43:36.808Z,95.50
2019-02-24T09:46:06.410Z,95.40
2019-02-24T09:48:36.211Z,94.80
2019-02-24T09:51:06.174Z,94.60
2019-02-24T09:53:35.726Z,94.60
2019-02-24T09:56:05.313Z,94.60
2019-02-24T09:58:34.880Z,94.50
2019-02-24T10:01:10.619Z,94.40
2019-02-24T10:03:36.054Z,94.50
2019-02-24T10:06:05.907Z,94.50
2019-02-24T10:08:35.503Z,94.10
2019-02-24T10:11:05.190Z,94.10
2019-02-24T10:13:35.074Z,93.90
2019-02-24T10:16:05.105Z,93.80
2019-02-24T10:18:35.088Z,93.60
2019-02-24T10:21:04.772Z,93.30
2019-02-24T10:23:34.352Z,93.20
2019-02-24T10:26:03.964Z,93.20
2019-02-24T10:28:33.786Z,93.10
2019-02-24T10:31:03.789Z,92.90
2019-02-24T10:33:33.372Z,92.50
2019-02-24T10:36:03.079Z,92.50
2019-02-24T10:38:32.671Z,92.20
2019-02-24T10:41:02.291Z,92.30
2019-02-24T10:43:31.915Z,91.80
2019-02-24T10:46:01.534Z,91.80
2019-02-24T10:48:32.130Z,92.40
2019-02-24T10:51:01.727Z,92.40
2019-02-24T10:53:31.335Z,91.90
2019-02-24T10:56:00.985Z,91.60
2019-02-24T10:58:34.676Z,92.00
2019-02-24T11:01:02.006Z,92.40
2019-02-24T11:03:31.608Z,91.80
2019-02-24T11:06:01.831Z,91.50
2019-02-24T11:08:31.507Z,91.60
2019-02-24T11:11:01.130Z,91.80
2019-02-24T11:13:30.756Z,91.70
2019-02-24T11:16:01.446Z,91.60
2019-02-24T11:18:31.034Z,91.40
2019-02-24T11:21:00.679Z,91.40
2019-02-24T11:23:30.280Z,91.20
2019-02-24T11:25:59.895Z,90.30
2019-02-24T11:28:29.504Z,90.30
2019-02-24T11:30:59.130Z,90.50
2019-02-24T11:33:28.711Z,90.60
2019-02-24T11:35:58.320Z,90.20
2019-02-24T11:38:28.282Z,89.50
2019-02-24T11:40:57.915Z,89.20
2019-02-24T11:43:27.645Z,89.30
2019-02-24T11:45:57.307Z,89.40
2019-02-24T11:48:26.908Z,88.90
2019-02-24T11:50:56.546Z,88.90
2019-02-24T11:53:26.284Z,87.70
2019-02-24T11:55:55.971Z,88.70
2019-02-24T11:58:25.648Z,87.50
2019-02-24T12:00:55.233Z,87.50
2019-02-24T12:03:24.840Z,88.00
2019-02-24T12:05:54.449Z,89.10
2019-02-24T12:08:24.351Z,89.00
2019-02-24T12:10:53.971Z,87.80
2019-02-24T12:13:23.583Z,88.30
2019-02-24T12:15:54.813Z,86.50
2019-02-24T12:18:24.668Z,87.20
2019-02-24T12:20:54.342Z,85.10
2019-02-24T12:23:23.957Z,84.30
2019-02-24T12:25:53.548Z,85.20
2019-02-24T12:28:23.161Z,85.60
2019-02-24T12:30:52.842Z,86.20
2019-02-24T12:33:22.491Z,85.80
2019-02-24T12:35:52.142Z,86.80
2019-02-24T12:38:21.753Z,85.60
2019-02-24T12:40:51.375Z,84.30
2019-02-24T12:43:21.010Z,85.00
2019-02-24T12:45:50.619Z,84.70
2019-02-24T12:48:20.242Z,86.30
2019-02-24T12:50:49.835Z,85.40
2019-02-24T12:53:19.471Z,85.40
2019-02-24T12:55:49.161Z,84.80
2019-02-24T12:58:18.839Z,85.40
2019-02-24T13:00:48.443Z,86.40
2019-02-24T13:03:24.053Z,87.30
2019-02-24T13:05:49.392Z,87.20
2019-02-24T13:08:19.962Z,87.00
2019-02-24T13:10:49.556Z,86.00
2019-02-24T13:13:19.178Z,86.30
2019-02-24T13:15:49.115Z,87.00
2019-02-24T13:18:18.739Z,87.10
2019-02-24T13:20:48.346Z,87.50
2019-02-24T13:23:17.958Z,85.80
2019-02-24T13:25:47.867Z,84.50
2019-02-24T13:28:17.503Z,85.00
2019-02-24T13:30:47.116Z,83.70
2019-02-24T13:33:17.003Z,82.30
2019-02-24T13:35:46.600Z,82.40
2019-02-24T13:38:16.225Z,80.00
2019-02-24T13:40:45.847Z,75.40
2019-02-24T13:43:16.784Z,77.00
2019-02-24T13:45:47.538Z,81.90
2019-02-24T13:48:17.147Z,77.50
2019-02-24T13:50:46.887Z,79.50
2019-02-24T13:53:16.517Z,77.00
2019-02-24T13:55:46.285Z,77.30
2019-02-24T13:58:16.061Z,78.90
2019-02-24T14:00:45.699Z,78.80
2019-02-24T14:03:21.376Z,78.60
