createdAt,value
2022-11-03T00:01:49.059Z,29.33
2022-11-03T00:06:54.984Z,28.65
2022-11-03T00:11:57.312Z,28.95
2022-11-03T00:16:59.644Z,29.55
2022-11-03T00:22:02.414Z,28.45
2022-11-03T00:27:04.963Z,28.55
2022-11-03T00:32:07.158Z,30.77
2022-11-03T00:37:09.348Z,28.60
2022-11-03T00:42:11.521Z,29.30
2022-11-03T00:47:13.721Z,27.65
2022-11-03T00:52:15.922Z,27.40
2022-11-03T00:57:18.263Z,27.25
2022-11-03T01:02:20.646Z,29.90
2022-11-03T01:07:22.926Z,28.63
2022-11-03T01:12:25.137Z,27.27
2022-11-03T01:17:28.776Z,28.20
2022-11-03T01:22:30.960Z,27.38
2022-11-03T01:27:35.614Z,27.42
2022-11-03T01:32:37.967Z,27.80
2022-11-03T01:37:40.146Z,26.60
2022-11-03T01:42:42.381Z,25.35
2022-11-03T01:47:45.159Z,23.55
2022-11-03T01:52:58.673Z,21.90
2022-11-03T01:58:06.336Z,24.40
2022-11-03T02:03:08.877Z,26.08
2022-11-03T02:08:22.879Z,23.77
2022-11-03T02:13:27.916Z,22.85
2022-11-03T02:18:33.517Z,20.70
2022-11-03T02:23:53.793Z,21.55
2022-11-03T02:34:00.642Z,21.75
2022-11-03T02:39:15.219Z,21.23
2022-11-03T02:44:20.336Z,20.88
2022-11-03T02:49:22.631Z,21.67
2022-11-03T02:54:32.907Z,21.92
2022-11-03T02:59:44.324Z,22.00
2022-11-03T03:04:56.941Z,22.15
2022-11-03T03:10:27.564Z,24.23
2022-11-03T03:21:00.277Z,25.10
2022-11-03T03:26:09.999Z,24.00
2022-11-03T03:31:15.132Z,24.52
2022-11-03T03:36:19.528Z,25.13
2022-11-03T03:41:24.465Z,22.67
2022-11-03T03:46:34.164Z,27.80
2022-11-03T03:51:38.240Z,27.92
2022-11-03T03:56:48.507Z,24.52
2022-11-03T04:01:51.120Z,22.38
2022-11-03T04:07:16.523Z,27.77
2022-11-03T04:12:37.630Z,29.92
2022-11-03T04:18:03.069Z,33.03
2022-11-03T04:23:05.416Z,37.33
2022-11-03T04:28:15.265Z,34.50
2022-11-03T04:33:20.747Z,33.70
2022-11-03T04:38:26.221Z,33.28
2022-11-03T04:43:36.474Z,33.38
2022-11-03T04:48:38.775Z,33.85
2022-11-03T04:53:48.893Z,33.80
2022-11-03T04:58:52.171Z,29.00
2022-11-03T05:03:55.514Z,30.40
2022-11-03T05:09:02.531Z,29.55
2022-11-03T05:14:30.616Z,29.15
2022-11-03T05:19:37.022Z,31.67
2022-11-03T05:24:39.446Z,31.40
2022-11-03T05:29:41.976Z,29.38
2022-11-03T05:34:48.351Z,31.45
2022-11-03T05:39:52.833Z,28.60
2022-11-03T05:44:55.773Z,32.42
2022-11-03T05:50:08.310Z,35.28
2022-11-03T05:55:24.992Z,35.97
2022-11-03T06:00:33.854Z,35.03
2022-11-03T06:05:36.308Z,33.15
2022-11-03T06:10:46.342Z,28.60
2022-11-03T06:20:59.108Z,30.17
2022-11-03T06:26:03.563Z,28.15
2022-11-03T06:31:20.289Z,29.15
2022-11-03T06:36:35.673Z,25.60
2022-11-03T06:41:38.053Z,28.00
2022-11-03T06:46:40.224Z,27.95
2022-11-03T06:51:42.453Z,29.15
2022-11-03T06:56:44.890Z,29.42
2022-11-03T07:01:56.245Z,33.92
2022-11-03T07:07:03.308Z,32.97
2022-11-03T07:12:16.771Z,32.08
2022-11-03T07:17:22.368Z,29.30
2022-11-03T07:22:26.850Z,29.00
2022-11-03T07:27:32.028Z,31.77
2022-11-03T07:32:35.774Z,30.45
2022-11-03T07:37:38.259Z,29.60
2022-11-03T07:42:40.532Z,29.58
2022-11-03T07:47:44.737Z,31.42
2022-11-03T07:52:47.152Z,27.25
2022-11-03T07:57:49.361Z,30.77
2022-11-03T08:03:02.694Z,29.58
2022-11-03T08:08:05.247Z,28.38
2022-11-03T08:13:07.998Z,28.10
2022-11-03T08:18:10.453Z,29.52
2022-11-03T08:23:25.339Z,22.80
2022-11-03T08:28:28.484Z,26.92
2022-11-03T08:33:34.077Z,27.25
2022-11-03T08:38:36.893Z,28.00
2022-11-03T08:43:41.865Z,26.27
2022-11-03T08:48:44.409Z,22.92
2022-11-03T08:53:50.835Z,23.55
2022-11-03T08:58:53.084Z,24.75
2022-11-03T09:03:55.319Z,20.83
2022-11-03T09:14:19.848Z,17.02
2022-11-03T09:19:22.266Z,17.08
2022-11-03T09:24:24.450Z,17.00
2022-11-03T09:29:30.043Z,16.35
2022-11-03T09:34:38.762Z,17.92
2022-11-03T09:39:41.106Z,16.02
2022-11-03T09:44:43.604Z,17.52
2022-11-03T09:49:45.800Z,16.02
2022-11-03T09:54:48.246Z,16.90
2022-11-03T09:59:51.925Z,17.25
2022-11-03T10:04:56.691Z,15.57
2022-11-03T10:10:01.775Z,15.52
2022-11-03T10:15:04.243Z,19.05
2022-11-03T10:20:16.245Z,17.35
2022-11-03T10:25:38.798Z,18.35
2022-11-03T10:31:18.545Z,19.08
2022-11-03T10:36:20.742Z,19.45
2022-11-03T10:41:25.120Z,18.73
2022-11-03T10:51:55.081Z,18.40
2022-11-03T10:56:57.270Z,18.02
2022-11-03T11:02:00.551Z,17.48
2022-11-03T11:07:03.043Z,17.83
2022-11-03T11:12:15.443Z,16.92
2022-11-03T11:17:56.211Z,15.70
2022-11-03T11:23:30.195Z,15.02
2022-11-03T11:28:32.575Z,15.80
2022-11-03T11:33:34.839Z,16.33
2022-11-03T11:38:52.882Z,17.25
2022-11-03T11:43:55.112Z,15.98
2022-11-03T11:48:57.254Z,16.10
2022-11-03T11:54:17.167Z,15.68
2022-11-03T11:59:25.576Z,15.73
2022-11-03T12:04:31.817Z,15.80
2022-11-03T12:09:34.429Z,14.43
2022-11-03T12:14:38.796Z,14.20
2022-11-03T12:19:41.415Z,14.20
2022-11-03T12:24:49.540Z,13.50
2022-11-03T12:29:53.615Z,14.15
2022-11-03T12:34:57.064Z,12.70
2022-11-03T12:39:59.425Z,12.30
2022-11-03T12:45:01.852Z,11.38
2022-11-03T12:50:05.019Z,10.45
2022-11-03T12:55:07.648Z,11.93
2022-11-03T13:00:10.445Z,12.43
2022-11-03T13:05:15.710Z,15.10
2022-11-03T13:10:18.052Z,13.27
2022-11-03T13:15:20.360Z,13.65
2022-11-03T13:20:23.006Z,13.80
2022-11-03T13:25:25.380Z,12.30
2022-11-03T13:30:28.060Z,12.90
2022-11-03T13:35:30.667Z,11.85
2022-11-03T13:45:59.372Z,12.18
2022-11-03T13:51:02.322Z,10.23
2022-11-03T13:56:08.552Z,10.07
2022-11-03T14:01:11.736Z,11.77
2022-11-03T14:06:14.217Z,11.60
2022-11-03T14:11:35.044Z,12.45
2022-11-03T14:16:37.582Z,17.38
2022-11-03T14:21:43.223Z,27.25
2022-11-03T14:26:45.897Z,29.88
2022-11-03T14:31:48.670Z,36.50
2022-11-03T14:36:51.475Z,45.67
2022-11-03T14:42:06.133Z,44.60
2022-11-03T14:47:11.191Z,41.47
2022-11-03T14:52:14.811Z,42.05
2022-11-03T14:57:17.353Z,32.30
2022-11-03T15:02:19.703Z,28.00
2022-11-03T15:07:22.407Z,16.10
2022-11-03T15:12:24.869Z,11.80
2022-11-03T15:17:27.395Z,12.35
2022-11-03T15:27:52.486Z,9.18
2022-11-03T15:32:57.041Z,9.93
2022-11-03T15:37:59.702Z,11.57
2022-11-03T15:43:03.267Z,15.32
2022-11-03T15:48:06.184Z,17.17
2022-11-03T15:53:08.620Z,22.02
2022-11-03T15:58:11.181Z,36.40
2022-11-03T16:03:13.986Z,40.15
2022-11-03T16:08:16.773Z,43.17
2022-11-03T16:13:19.561Z,43.05
2022-11-03T16:18:22.539Z,41.47
2022-11-03T16:23:25.547Z,41.65
2022-11-03T16:28:28.549Z,39.60
2022-11-03T16:33:31.045Z,32.28
2022-11-03T16:38:33.595Z,30.17
2022-11-03T16:43:36.157Z,41.67
2022-11-03T16:48:38.549Z,42.05
2022-11-03T16:53:40.995Z,34.63
2022-11-03T16:58:43.574Z,23.73
2022-11-03T17:03:46.175Z,18.98
2022-11-03T17:08:53.207Z,19.38
2022-11-03T17:13:56.206Z,18.92
2022-11-03T17:18:59.427Z,19.65
2022-11-03T17:24:02.287Z,19.25
2022-11-03T17:29:05.408Z,20.65
2022-11-03T17:34:11.657Z,22.15
2022-11-03T17:39:17.627Z,26.60
2022-11-03T17:44:20.293Z,30.02
2022-11-03T17:49:22.790Z,29.80
2022-11-03T17:54:28.135Z,28.02
2022-11-03T17:59:30.913Z,25.65
2022-11-03T18:04:33.603Z,24.65
2022-11-03T18:09:36.015Z,24.70
2022-11-03T18:14:38.292Z,26.40
2022-11-03T18:19:40.821Z,24.27
2022-11-03T18:24:43.474Z,21.45
2022-11-03T18:29:46.093Z,19.40
2022-11-03T18:34:48.440Z,21.38
2022-11-03T18:39:50.888Z,24.98
2022-11-03T18:44:53.156Z,22.25
2022-11-03T18:49:55.694Z,18.67
2022-11-03T18:54:58.043Z,16.80
2022-11-03T19:00:01.624Z,17.02
2022-11-03T19:05:04.013Z,16.98
2022-11-03T19:10:12.891Z,18.58
2022-11-03T19:15:23.580Z,18.27
2022-11-03T19:20:25.961Z,20.08
2022-11-03T19:25:28.395Z,21.88
2022-11-03T19:30:30.953Z,23.63
2022-11-03T19:35:35.802Z,24.25
2022-11-03T19:40:39.528Z,25.40
2022-11-03T19:45:42.327Z,23.52
2022-11-03T19:50:45.548Z,25.52
2022-11-03T19:55:49.070Z,23.20
2022-11-03T20:00:52.865Z,23.25
2022-11-03T20:05:57.716Z,20.90
2022-11-03T20:11:00.389Z,18.50
2022-11-03T20:16:02.693Z,15.68
2022-11-03T20:21:05.263Z,17.83
2022-11-03T20:26:23.351Z,19.52
2022-11-03T20:31:25.998Z,19.25
2022-11-03T20:36:31.225Z,26.02
2022-11-03T20:41:33.863Z,26.65
2022-11-03T20:46:36.915Z,29.48
2022-11-03T20:51:44.805Z,28.48
2022-11-03T20:56:48.315Z,26.20
2022-11-03T21:01:52.788Z,23.85
2022-11-03T21:06:55.775Z,22.75
2022-11-03T21:11:58.190Z,21.00
2022-11-03T21:17:19.187Z,18.55
2022-11-03T21:22:50.674Z,19.02
2022-11-03T21:27:47.276Z,18.27
2022-11-03T21:32:50.325Z,22.80
2022-11-03T21:37:53.021Z,25.05
2022-11-03T21:43:14.095Z,27.02
2022-11-03T21:48:35.352Z,30.90
2022-11-03T21:53:37.532Z,35.35
2022-11-03T21:58:40.808Z,34.72
2022-11-03T22:03:43.117Z,35.28
2022-11-03T22:08:45.447Z,35.70
2022-11-03T22:13:52.152Z,32.30
2022-11-03T22:19:14.461Z,27.77
2022-11-03T22:24:35.526Z,28.50
2022-11-03T22:29:56.113Z,29.67
2022-11-03T22:35:24.713Z,27.33
2022-11-03T22:40:45.531Z,29.70
2022-11-03T22:45:55.415Z,30.27
2022-11-03T22:51:05.352Z,29.67
2022-11-03T22:56:08.208Z,28.45
2022-11-03T23:01:13.054Z,29.85
2022-11-03T23:06:18.320Z,29.08
2022-11-03T23:11:26.028Z,29.63
2022-11-03T23:16:33.811Z,28.95
2022-11-03T23:21:36.644Z,28.05
2022-11-03T23:26:39.500Z,30.60
2022-11-03T23:31:43.750Z,27.60
2022-11-03T23:36:46.386Z,29.15
2022-11-03T23:41:50.792Z,28.23
2022-11-03T23:47:11.740Z,28.38
2022-11-03T23:52:14.284Z,28.35
2022-11-03T23:57:45.632Z,28.20
