createdAt,value
2018-01-18T00:02:00.158Z,98.40
2018-01-18T00:04:27.226Z,98.40
2018-01-18T00:06:55.257Z,98.40
2018-01-18T00:09:22.632Z,98.40
2018-01-18T00:11:49.907Z,98.30
2018-01-18T00:14:17.181Z,98.20
2018-01-18T00:16:44.403Z,98.10
2018-01-18T00:19:10.869Z,98.10
2018-01-18T00:21:37.372Z,97.90
2018-01-18T00:24:03.927Z,97.90
2018-01-18T00:26:31.205Z,97.90
2018-01-18T00:28:57.675Z,97.80
2018-01-18T00:31:24.217Z,97.90
2018-01-18T00:33:50.697Z,97.70
2018-01-18T00:36:17.247Z,97.50
2018-01-18T00:38:43.747Z,97.40
2018-01-18T00:41:10.232Z,97.40
2018-01-18T00:43:37.517Z,97.40
2018-01-18T00:46:04.898Z,97.40
2018-01-18T00:48:31.404Z,97.40
2018-01-18T00:50:57.908Z,97.40
2018-01-18T00:53:25.104Z,97.20
2018-01-18T00:55:52.165Z,97.20
2018-01-18T00:58:18.709Z,97.20
2018-01-18T01:00:45.983Z,97.00
2018-01-18T01:03:12.548Z,97.00
2018-01-18T01:05:39.026Z,97.00
2018-01-18T01:08:05.662Z,97.50
2018-01-18T01:10:32.124Z,97.20
2018-01-18T01:12:58.675Z,97.10
2018-01-18T01:15:25.888Z,97.10
2018-01-18T01:17:52.448Z,97.00
2018-01-18T01:20:18.885Z,97.00
2018-01-18T01:22:45.418Z,96.80
2018-01-18T01:25:12.691Z,96.90
2018-01-18T01:27:39.966Z,96.90
2018-01-18T01:30:07.206Z,96.80
2018-01-18T01:32:33.675Z,96.80
2018-01-18T01:35:03.859Z,96.80
2018-01-18T01:37:30.495Z,96.70
2018-01-18T01:39:58.405Z,96.70
2018-01-18T01:42:24.945Z,96.70
2018-01-18T01:44:51.499Z,96.60
2018-01-18T01:47:18.774Z,96.40
2018-01-18T01:49:45.332Z,96.40
2018-01-18T01:52:12.606Z,96.40
2018-01-18T01:54:39.812Z,96.30
2018-01-18T01:57:07.053Z,96.30
2018-01-18T01:59:34.265Z,96.40
2018-01-18T02:02:00.784Z,96.40
2018-01-18T02:04:27.987Z,96.40
2018-01-18T02:06:54.519Z,96.40
2018-01-18T02:09:21.071Z,96.40
2018-01-18T02:11:48.287Z,96.50
2018-01-18T02:14:14.739Z,96.50
2018-01-18T02:16:41.257Z,96.50
2018-01-18T02:19:08.224Z,96.60
2018-01-18T02:21:35.499Z,96.60
2018-01-18T02:24:02.773Z,96.70
2018-01-18T02:26:30.004Z,96.70
2018-01-18T02:28:56.506Z,96.70
2018-01-18T02:31:23.702Z,96.80
2018-01-18T02:33:50.234Z,96.70
2018-01-18T02:36:17.511Z,96.80
2018-01-18T02:38:44.782Z,96.80
2018-01-18T02:41:12.158Z,96.70
2018-01-18T02:43:39.330Z,96.70
2018-01-18T02:46:06.543Z,96.80
2018-01-18T02:48:33.061Z,96.70
2018-01-18T02:50:59.620Z,96.70
2018-01-18T02:53:26.894Z,96.50
2018-01-18T02:55:54.169Z,96.50
2018-01-18T02:58:21.494Z,96.40
2018-01-18T03:00:48.001Z,96.40
2018-01-18T03:03:14.558Z,96.30
2018-01-18T03:05:41.563Z,96.20
2018-01-18T03:08:08.189Z,96.10
2018-01-18T03:10:35.387Z,95.90
2018-01-18T03:13:01.917Z,95.90
2018-01-18T03:15:29.112Z,95.90
2018-01-18T03:17:55.648Z,95.90
2018-01-18T03:20:23.028Z,95.80
2018-01-18T03:22:49.478Z,95.80
2018-01-18T03:25:17.246Z,95.80
2018-01-18T03:27:43.677Z,95.70
2018-01-18T03:30:10.181Z,95.80
2018-01-18T03:32:37.451Z,95.60
2018-01-18T03:35:04.670Z,95.60
2018-01-18T03:37:32.150Z,95.60
2018-01-18T03:39:58.662Z,95.70
2018-01-18T03:42:25.842Z,95.90
2018-01-18T03:44:52.334Z,95.90
2018-01-18T03:47:18.849Z,96.00
2018-01-18T03:49:46.165Z,96.40
2018-01-18T03:52:12.681Z,96.30
2018-01-18T03:54:39.237Z,96.90
2018-01-18T03:57:06.516Z,98.00
2018-01-18T03:59:33.576Z,97.90
2018-01-18T04:02:00.861Z,98.30
2018-01-18T04:04:27.346Z,98.30
2018-01-18T04:06:53.880Z,98.40
2018-01-18T04:09:20.431Z,98.30
2018-01-18T04:11:47.627Z,98.30
2018-01-18T04:14:14.261Z,98.30
2018-01-18T04:16:41.535Z,98.30
2018-01-18T04:19:12.090Z,98.40
2018-01-18T04:21:38.538Z,98.40
2018-01-18T04:24:04.998Z,98.30
2018-01-18T04:26:31.554Z,98.20
2018-01-18T04:28:58.122Z,98.10
2018-01-18T04:31:24.617Z,98.00
2018-01-18T04:33:51.135Z,97.90
2018-01-18T04:36:17.593Z,97.80
2018-01-18T04:38:44.042Z,97.80
2018-01-18T04:41:10.499Z,97.70
2018-01-18T04:43:36.974Z,97.60
2018-01-18T04:46:03.436Z,97.50
2018-01-18T04:48:30.066Z,97.50
2018-01-18T04:50:57.248Z,97.40
2018-01-18T04:53:23.784Z,97.40
2018-01-18T04:55:51.025Z,97.60
2018-01-18T04:58:17.532Z,97.30
2018-01-18T05:00:44.033Z,97.30
2018-01-18T05:03:10.545Z,97.30
2018-01-18T05:05:37.101Z,97.10
2018-01-18T05:08:04.374Z,97.10
2018-01-18T05:10:31.648Z,97.00
2018-01-18T05:12:58.940Z,96.90
2018-01-18T05:15:25.483Z,96.90
2018-01-18T05:17:52.756Z,96.80
2018-01-18T05:20:19.315Z,96.80
2018-01-18T05:22:45.807Z,96.70
2018-01-18T05:25:12.288Z,96.60
2018-01-18T05:27:38.766Z,96.60
2018-01-18T05:30:05.258Z,96.70
2018-01-18T05:32:31.734Z,96.70
2018-01-18T05:34:58.194Z,96.50
2018-01-18T05:37:24.642Z,96.70
2018-01-18T05:39:51.166Z,96.60
2018-01-18T05:42:18.441Z,96.60
2018-01-18T05:44:45.759Z,96.60
2018-01-18T05:47:12.227Z,96.60
2018-01-18T05:49:38.834Z,96.60
2018-01-18T05:52:05.344Z,96.60
2018-01-18T05:54:32.870Z,96.40
2018-01-18T05:57:00.120Z,96.50
2018-01-18T05:59:27.301Z,96.40
2018-01-18T06:01:55.145Z,96.60
2018-01-18T06:04:21.680Z,96.60
2018-01-18T06:06:48.217Z,96.60
2018-01-18T06:09:15.491Z,96.50
2018-01-18T06:11:41.974Z,96.50
2018-01-18T06:14:08.506Z,96.60
2018-01-18T06:16:35.738Z,96.60
2018-01-18T06:19:02.338Z,96.60
2018-01-18T06:21:28.898Z,96.70
2018-01-18T06:23:56.139Z,96.90
2018-01-18T06:26:23.445Z,96.90
2018-01-18T06:28:50.678Z,96.80
2018-01-18T06:31:17.285Z,96.80
2018-01-18T06:33:43.838Z,96.80
2018-01-18T06:36:11.112Z,96.80
2018-01-18T06:38:38.388Z,96.80
2018-01-18T06:41:04.840Z,96.80
2018-01-18T06:43:32.115Z,96.80
2018-01-18T06:45:59.491Z,96.80
2018-01-18T06:48:26.679Z,96.90
2018-01-18T06:50:53.179Z,97.00
2018-01-18T06:53:19.631Z,97.20
2018-01-18T06:55:46.237Z,97.40
2018-01-18T06:58:13.442Z,98.00
2018-01-18T07:00:39.974Z,98.00
2018-01-18T07:03:06.524Z,98.30
2018-01-18T07:05:33.800Z,98.90
2018-01-18T07:08:00.875Z,98.90
2018-01-18T07:10:27.429Z,99.20
2018-01-18T07:12:54.087Z,99.50
2018-01-18T07:15:21.293Z,99.90
2018-01-18T07:17:47.741Z,99.90
2018-01-18T07:20:14.273Z,99.90
2018-01-18T07:22:41.466Z,99.90
2018-01-18T07:25:07.938Z,99.90
2018-01-18T07:27:34.465Z,99.90
2018-01-18T07:30:01.019Z,99.90
2018-01-18T07:32:27.578Z,99.90
2018-01-18T07:34:54.851Z,99.90
2018-01-18T07:37:22.128Z,99.90
2018-01-18T07:39:49.399Z,99.90
2018-01-18T07:42:16.586Z,99.90
2018-01-18T07:44:43.130Z,99.90
2018-01-18T07:47:10.404Z,99.90
2018-01-18T07:49:37.634Z,99.90
2018-01-18T07:52:04.135Z,99.90
2018-01-18T07:54:31.409Z,99.50
2018-01-18T07:57:03.754Z,99.50
2018-01-18T07:59:30.225Z,99.20
2018-01-18T08:01:56.710Z,98.90
2018-01-18T08:04:25.982Z,98.50
2018-01-18T08:06:52.486Z,98.50
2018-01-18T08:09:19.150Z,98.40
2018-01-18T08:11:46.425Z,98.20
2018-01-18T08:14:12.979Z,98.20
2018-01-18T08:16:39.453Z,98.20
2018-01-18T08:19:05.993Z,98.10
2018-01-18T08:21:33.376Z,98.10
2018-01-18T08:24:00.326Z,98.10
2018-01-18T08:26:27.610Z,98.00
2018-01-18T08:28:54.810Z,97.90
2018-01-18T08:31:21.347Z,97.90
2018-01-18T08:33:47.898Z,97.90
2018-01-18T08:36:15.101Z,98.40
2018-01-18T08:38:41.565Z,98.40
2018-01-18T08:41:08.072Z,98.60
2018-01-18T08:43:35.361Z,99.00
2018-01-18T08:46:01.920Z,98.90
2018-01-18T08:48:29.192Z,99.30
2018-01-18T08:50:56.466Z,99.40
2018-01-18T08:53:23.748Z,99.50
2018-01-18T08:55:50.301Z,99.50
2018-01-18T08:58:17.573Z,99.80
2018-01-18T09:00:44.911Z,99.70
2018-01-18T09:03:11.625Z,99.70
2018-01-18T09:05:38.080Z,99.90
2018-01-18T09:08:04.532Z,99.90
2018-01-18T09:10:30.992Z,99.90
2018-01-18T09:12:57.481Z,99.90
2018-01-18T09:15:24.593Z,99.90
2018-01-18T09:17:51.881Z,99.80
2018-01-18T09:20:19.263Z,99.60
2018-01-18T09:22:46.219Z,99.50
2018-01-18T09:25:13.499Z,98.90
2018-01-18T09:27:40.722Z,98.50
2018-01-18T09:30:07.246Z,98.50
2018-01-18T09:32:33.711Z,98.00
2018-01-18T09:35:00.244Z,97.60
2018-01-18T09:37:27.622Z,96.30
2018-01-18T09:39:54.997Z,96.10
2018-01-18T09:42:22.273Z,95.90
2018-01-18T09:44:49.545Z,95.50
2018-01-18T09:47:16.814Z,95.20
2018-01-18T09:49:44.024Z,95.20
2018-01-18T09:52:10.556Z,95.20
2018-01-18T09:54:37.110Z,95.20
2018-01-18T09:57:04.152Z,95.40
2018-01-18T09:59:31.458Z,95.20
2018-01-18T10:01:58.727Z,94.90
2018-01-18T10:04:26.015Z,94.50
2018-01-18T10:06:52.481Z,94.50
2018-01-18T10:09:18.951Z,94.20
2018-01-18T10:11:45.677Z,93.50
2018-01-18T10:14:12.950Z,93.40
2018-01-18T10:16:40.160Z,93.10
2018-01-18T10:19:06.624Z,93.10
2018-01-18T10:21:33.108Z,93.00
2018-01-18T10:23:59.607Z,93.10
2018-01-18T10:26:26.078Z,93.30
2018-01-18T10:28:52.607Z,93.20
2018-01-18T10:31:19.063Z,93.00
2018-01-18T10:33:46.338Z,92.70
2018-01-18T10:36:13.612Z,92.80
2018-01-18T10:38:40.934Z,92.90
2018-01-18T10:41:07.548Z,92.90
2018-01-18T10:43:34.050Z,93.00
2018-01-18T10:46:01.266Z,93.20
2018-01-18T10:48:29.095Z,93.30
2018-01-18T10:50:55.627Z,93.20
2018-01-18T10:53:22.281Z,93.30
2018-01-18T10:55:49.555Z,93.40
2018-01-18T10:58:16.118Z,93.40
2018-01-18T11:00:43.303Z,93.30
2018-01-18T11:03:09.847Z,93.30
2018-01-18T11:05:36.407Z,93.20
2018-01-18T11:08:02.962Z,93.30
2018-01-18T11:10:29.455Z,93.30
2018-01-18T11:12:55.933Z,93.20
2018-01-18T11:15:22.469Z,93.20
2018-01-18T11:17:49.092Z,93.20
2018-01-18T11:20:16.348Z,93.30
2018-01-18T11:22:42.924Z,93.30
2018-01-18T11:25:10.200Z,92.60
2018-01-18T11:27:36.756Z,92.60
2018-01-18T11:30:04.134Z,92.60
2018-01-18T11:32:31.409Z,92.70
2018-01-18T11:34:58.613Z,92.90
2018-01-18T11:37:25.089Z,92.90
2018-01-18T11:39:51.581Z,93.20
2018-01-18T11:42:18.870Z,93.50
2018-01-18T11:44:46.110Z,93.40
2018-01-18T11:47:12.578Z,93.40
2018-01-18T11:49:39.043Z,93.60
2018-01-18T11:52:06.329Z,93.80
2018-01-18T11:54:32.891Z,93.80
2018-01-18T11:56:59.553Z,94.00
2018-01-18T11:59:26.108Z,94.10
2018-01-18T12:01:52.671Z,94.20
2018-01-18T12:04:19.225Z,94.40
2018-01-18T12:06:46.600Z,94.90
2018-01-18T12:09:13.881Z,95.10
2018-01-18T12:11:40.502Z,95.10
2018-01-18T12:14:07.195Z,95.10
2018-01-18T12:16:33.697Z,95.20
2018-01-18T12:19:00.211Z,95.40
2018-01-18T12:21:26.751Z,95.60
2018-01-18T12:23:54.146Z,95.80
2018-01-18T12:26:21.324Z,95.80
2018-01-18T12:28:47.876Z,95.50
2018-01-18T12:31:14.638Z,95.60
2018-01-18T12:33:41.976Z,96.20
2018-01-18T12:36:08.574Z,96.20
2018-01-18T12:38:35.952Z,97.30
2018-01-18T12:41:03.229Z,97.50
2018-01-18T12:43:30.501Z,97.80
2018-01-18T12:45:56.980Z,97.10
2018-01-18T12:48:24.104Z,97.00
2018-01-18T12:50:51.402Z,96.60
2018-01-18T12:53:18.752Z,96.60
2018-01-18T12:55:45.263Z,96.60
2018-01-18T12:58:11.996Z,96.50
2018-01-18T13:00:39.376Z,97.50
2018-01-18T13:03:06.033Z,97.50
2018-01-18T13:05:32.591Z,97.80
2018-01-18T13:07:59.871Z,97.60
2018-01-18T13:10:26.525Z,97.60
2018-01-18T13:12:53.759Z,97.50
2018-01-18T13:15:20.358Z,97.50
2018-01-18T13:17:47.588Z,97.60
2018-01-18T13:20:14.193Z,97.60
2018-01-18T13:22:41.774Z,97.50
2018-01-18T13:25:09.154Z,97.60
2018-01-18T13:27:35.811Z,97.70
2018-01-18T13:30:02.779Z,97.70
2018-01-18T13:32:29.335Z,97.90
2018-01-18T13:34:56.714Z,98.60
2018-01-18T13:37:23.986Z,99.40
2018-01-18T13:39:51.244Z,99.90
2018-01-18T13:42:18.521Z,99.90
2018-01-18T13:44:46.239Z,99.90
2018-01-18T13:47:12.775Z,99.90
2018-01-18T13:49:40.258Z,99.90
2018-01-18T13:52:09.836Z,99.90
2018-01-18T13:54:36.544Z,99.90
2018-01-18T13:57:03.205Z,99.90
2018-01-18T13:59:30.476Z,99.90
2018-01-18T14:01:57.696Z,99.90
2018-01-18T14:04:24.309Z,99.90
2018-01-18T14:06:51.586Z,99.90
2018-01-18T14:09:18.188Z,99.90
2018-01-18T14:11:45.416Z,99.90
2018-01-18T14:14:12.692Z,99.90
2018-01-18T14:16:39.963Z,99.80
2018-01-18T14:19:07.230Z,99.30
2018-01-18T14:21:34.497Z,99.10
2018-01-18T14:24:01.849Z,99.10
2018-01-18T14:26:28.395Z,98.80
2018-01-18T14:28:55.009Z,98.60
2018-01-18T14:31:21.770Z,98.60
2018-01-18T14:33:48.295Z,98.00
2018-01-18T14:36:14.889Z,97.60
2018-01-18T14:38:42.120Z,97.20
2018-01-18T14:41:08.820Z,97.20
2018-01-18T14:43:36.402Z,96.60
2018-01-18T14:46:03.656Z,96.30
2018-01-18T14:48:30.239Z,96.20
2018-01-18T14:50:57.003Z,96.00
2018-01-18T14:53:23.557Z,95.20
2018-01-18T14:55:50.933Z,93.80
2018-01-18T14:58:17.595Z,93.80
2018-01-18T15:00:44.152Z,93.30
2018-01-18T15:03:11.494Z,91.70
2018-01-18T15:05:38.088Z,91.70
2018-01-18T15:08:04.647Z,91.60
2018-01-18T15:10:31.203Z,91.20
2018-01-18T15:12:58.578Z,90.20
2018-01-18T15:15:26.576Z,89.40
2018-01-18T15:17:53.128Z,89.40
2018-01-18T15:20:20.503Z,88.00
2018-01-18T15:22:47.064Z,88.00
2018-01-18T15:25:13.597Z,87.50
2018-01-18T15:27:40.151Z,85.30
2018-01-18T15:30:07.558Z,80.80
2018-01-18T15:32:34.077Z,80.70
2018-01-18T15:35:00.674Z,79.70
2018-01-18T15:37:27.949Z,78.80
2018-01-18T15:39:55.173Z,79.10
2018-01-18T15:42:22.147Z,79.00
2018-01-18T15:44:48.647Z,78.70
2018-01-18T15:47:15.788Z,77.50
2018-01-18T15:49:42.284Z,76.30
2018-01-18T15:52:08.830Z,75.10
2018-01-18T15:54:35.386Z,74.30
2018-01-18T15:57:02.663Z,75.00
2018-01-18T15:59:29.229Z,75.10
2018-01-18T16:01:55.748Z,75.40
2018-01-18T16:04:22.337Z,76.00
2018-01-18T16:06:49.584Z,76.10
2018-01-18T16:09:16.175Z,76.00
2018-01-18T16:11:42.832Z,75.80
2018-01-18T16:14:10.056Z,75.80
2018-01-18T16:16:40.348Z,75.50
2018-01-18T16:19:08.447Z,75.70
2018-01-18T16:21:35.162Z,75.60
2018-01-18T16:24:01.646Z,76.70
2018-01-18T16:26:28.882Z,76.40
2018-01-18T16:28:55.378Z,76.40
2018-01-18T16:31:22.662Z,75.60
2018-01-18T16:33:50.022Z,75.00
2018-01-18T16:36:17.284Z,74.90
2018-01-18T16:38:44.598Z,75.30
2018-01-18T16:41:11.109Z,75.20
2018-01-18T16:43:37.622Z,75.70
2018-01-18T16:46:04.261Z,76.10
2018-01-18T16:48:31.480Z,77.00
2018-01-18T16:50:58.674Z,77.30
2018-01-18T16:53:25.264Z,77.30
2018-01-18T16:55:52.524Z,77.00
2018-01-18T16:58:19.818Z,77.50
2018-01-18T17:00:46.447Z,77.40
2018-01-18T17:03:13.036Z,76.70
2018-01-18T17:05:39.513Z,75.90
2018-01-18T17:08:06.022Z,75.40
2018-01-18T17:10:32.526Z,75.30
2018-01-18T17:12:59.006Z,76.00
2018-01-18T17:15:26.398Z,76.60
2018-01-18T17:17:53.002Z,76.40
2018-01-18T17:20:19.562Z,76.60
2018-01-18T17:22:46.024Z,76.90
2018-01-18T17:25:12.515Z,76.70
2018-01-18T17:27:39.131Z,77.20
2018-01-18T17:30:05.796Z,77.10
2018-01-18T17:32:32.452Z,77.30
2018-01-18T17:34:59.010Z,77.80
2018-01-18T17:37:25.570Z,78.20
2018-01-18T17:39:52.126Z,78.40
2018-01-18T17:42:19.503Z,78.80
2018-01-18T17:44:48.751Z,79.10
2018-01-18T17:47:19.168Z,79.10
2018-01-18T17:49:46.749Z,79.10
2018-01-18T17:52:13.243Z,79.00
2018-01-18T17:54:39.870Z,79.10
2018-01-18T17:57:06.425Z,79.20
2018-01-18T17:59:33.701Z,79.40
2018-01-18T18:02:00.677Z,80.10
2018-01-18T18:04:27.330Z,79.60
2018-01-18T18:06:53.992Z,79.50
2018-01-18T18:09:20.652Z,79.90
2018-01-18T18:11:47.170Z,80.20
2018-01-18T18:14:13.766Z,80.40
2018-01-18T18:16:40.430Z,80.60
2018-01-18T18:19:07.106Z,81.00
2018-01-18T18:21:34.149Z,80.90
2018-01-18T18:24:01.507Z,81.30
2018-01-18T18:26:27.975Z,81.30
2018-01-18T18:28:55.264Z,81.80
2018-01-18T18:31:22.640Z,81.70
2018-01-18T18:33:49.164Z,81.70
2018-01-18T18:36:16.189Z,81.70
2018-01-18T18:38:42.927Z,82.00
2018-01-18T18:41:09.484Z,81.90
2018-01-18T18:43:36.043Z,81.90
2018-01-18T18:46:04.137Z,82.80
2018-01-18T18:48:30.693Z,82.80
2018-01-18T18:50:57.987Z,82.60
2018-01-18T18:53:24.632Z,82.60
2018-01-18T18:55:52.620Z,82.70
2018-01-18T18:58:19.280Z,83.00
2018-01-18T19:00:47.166Z,83.70
2018-01-18T19:03:13.703Z,83.50
2018-01-18T19:05:40.590Z,84.00
2018-01-18T19:08:07.813Z,84.40
2018-01-18T19:10:34.423Z,84.40
2018-01-18T19:13:01.697Z,85.10
2018-01-18T19:15:29.073Z,85.40
2018-01-18T19:17:55.569Z,85.40
2018-01-18T19:20:22.054Z,85.60
2018-01-18T19:22:50.012Z,85.60
2018-01-18T19:25:16.466Z,85.70
2018-01-18T19:27:43.300Z,85.90
2018-01-18T19:30:10.268Z,85.80
2018-01-18T19:32:36.825Z,86.00
2018-01-18T19:35:03.612Z,85.90
2018-01-18T19:37:30.123Z,86.20
2018-01-18T19:39:57.521Z,87.10
2018-01-18T19:42:24.900Z,86.90
2018-01-18T19:44:52.172Z,87.40
2018-01-18T19:47:19.447Z,87.80
2018-01-18T19:49:46.944Z,88.10
2018-01-18T19:52:13.588Z,88.10
2018-01-18T19:54:40.640Z,88.70
2018-01-18T19:57:08.036Z,89.40
2018-01-18T19:59:35.411Z,89.40
2018-01-18T20:02:01.968Z,89.60
2018-01-18T20:04:29.201Z,90.00
2018-01-18T20:06:55.711Z,90.00
2018-01-18T20:09:22.716Z,90.20
2018-01-18T20:11:49.200Z,90.30
2018-01-18T20:14:15.783Z,90.40
2018-01-18T20:16:42.339Z,90.50
2018-01-18T20:19:08.842Z,90.60
2018-01-18T20:21:35.455Z,90.60
2018-01-18T20:24:02.743Z,90.60
2018-01-18T20:26:29.289Z,90.50
2018-01-18T20:28:57.148Z,90.50
2018-01-18T20:31:23.638Z,90.50
2018-01-18T20:33:50.194Z,90.60
2018-01-18T20:36:16.702Z,90.70
2018-01-18T20:38:43.754Z,90.70
2018-01-18T20:41:10.231Z,90.80
2018-01-18T20:43:36.739Z,90.90
2018-01-18T20:46:03.337Z,91.10
2018-01-18T20:48:29.849Z,91.20
2018-01-18T20:50:56.918Z,91.20
2018-01-18T20:53:24.194Z,91.40
2018-01-18T20:55:50.692Z,91.40
2018-01-18T20:58:17.206Z,91.50
2018-01-18T21:00:44.495Z,91.50
2018-01-18T21:03:11.039Z,91.50
2018-01-18T21:05:38.258Z,91.50
2018-01-18T21:08:04.771Z,91.50
2018-01-18T21:10:32.047Z,91.70
2018-01-18T21:12:58.601Z,91.70
2018-01-18T21:15:25.364Z,91.80
2018-01-18T21:17:52.740Z,92.00
2018-01-18T21:20:20.564Z,92.00
2018-01-18T21:22:47.038Z,92.00
2018-01-18T21:25:13.748Z,91.90
2018-01-18T21:27:40.405Z,92.00
2018-01-18T21:30:07.685Z,92.10
2018-01-18T21:32:34.241Z,92.10
2018-01-18T21:35:00.797Z,92.30
2018-01-18T21:37:28.072Z,92.20
2018-01-18T21:39:54.632Z,92.20
2018-01-18T21:42:21.904Z,92.30
2018-01-18T21:44:48.464Z,92.30
2018-01-18T21:47:15.838Z,92.50
2018-01-18T21:49:42.397Z,92.50
2018-01-18T21:52:08.905Z,92.50
2018-01-18T21:54:35.515Z,92.60
2018-01-18T21:57:02.072Z,92.70
2018-01-18T21:59:29.345Z,92.70
2018-01-18T22:01:56.623Z,92.80
2018-01-18T22:04:23.116Z,92.80
2018-01-18T22:06:49.738Z,92.90
2018-01-18T22:09:17.024Z,93.10
2018-01-18T22:11:43.570Z,93.10
2018-01-18T22:14:10.849Z,93.10
2018-01-18T22:16:37.325Z,93.10
2018-01-18T22:19:03.781Z,93.20
2018-01-18T22:21:30.320Z,93.10
2018-01-18T22:23:56.774Z,93.10
2018-01-18T22:26:23.334Z,93.10
2018-01-18T22:28:49.990Z,93.10
2018-01-18T22:31:17.366Z,93.00
2018-01-18T22:33:44.640Z,92.90
2018-01-18T22:36:11.199Z,92.90
2018-01-18T22:38:38.419Z,93.00
2018-01-18T22:41:04.929Z,93.00
2018-01-18T22:43:32.305Z,93.00
2018-01-18T22:45:58.868Z,93.00
2018-01-18T22:48:25.422Z,92.90
2018-01-18T22:50:52.798Z,92.90
2018-01-18T22:53:20.061Z,92.80
2018-01-18T22:55:47.348Z,92.70
2018-01-18T22:58:15.153Z,92.70
2018-01-18T23:00:41.657Z,92.70
2018-01-18T23:03:09.065Z,92.70
2018-01-18T23:05:35.683Z,92.70
2018-01-18T23:08:02.337Z,92.80
2018-01-18T23:10:29.540Z,92.70
2018-01-18T23:12:56.118Z,92.60
2018-01-18T23:15:23.127Z,92.70
2018-01-18T23:17:49.628Z,92.50
2018-01-18T23:20:16.487Z,92.40
2018-01-18T23:22:42.959Z,92.60
2018-01-18T23:25:10.499Z,92.50
2018-01-18T23:27:37.105Z,92.50
2018-01-18T23:30:03.870Z,92.60
2018-01-18T23:32:31.060Z,92.60
2018-01-18T23:34:57.606Z,92.60
2018-01-18T23:37:24.157Z,92.50
2018-01-18T23:39:51.433Z,92.40
2018-01-18T23:42:18.909Z,92.40
2018-01-18T23:44:47.183Z,92.40
2018-01-18T23:47:13.639Z,92.30
2018-01-18T23:49:40.223Z,92.80
2018-01-18T23:52:06.782Z,92.40
2018-01-18T23:54:33.267Z,92.40
2018-01-18T23:56:59.998Z,92.30
2018-01-18T23:59:27.274Z,92.30
