createdAt,value
2019-03-23T00:00:17.654Z,9.30
2019-03-23T00:05:21.392Z,8.40
2019-03-23T00:10:24.461Z,8.87
2019-03-23T00:15:27.539Z,7.27
2019-03-23T00:20:30.938Z,7.93
2019-03-23T00:25:34.630Z,7.77
2019-03-23T00:30:38.029Z,10.10
2019-03-23T00:35:41.373Z,8.07
2019-03-23T00:40:44.459Z,9.40
2019-03-23T00:45:47.798Z,8.97
2019-03-23T00:50:51.500Z,7.80
2019-03-23T00:55:54.897Z,9.48
2019-03-23T01:00:58.259Z,9.03
2019-03-23T01:06:01.658Z,12.87
2019-03-23T01:11:05.399Z,13.27
2019-03-23T01:16:09.084Z,8.17
2019-03-23T01:21:12.511Z,9.10
2019-03-23T01:26:15.945Z,9.58
2019-03-23T01:31:19.405Z,11.40
2019-03-23T01:36:22.887Z,12.03
2019-03-23T01:41:26.204Z,16.77
2019-03-23T01:46:29.995Z,18.00
2019-03-23T01:51:33.091Z,18.27
2019-03-23T01:56:36.586Z,20.50
2019-03-23T02:01:40.261Z,20.67
2019-03-23T02:06:43.638Z,20.00
2019-03-23T02:11:47.003Z,15.20
2019-03-23T02:16:50.651Z,13.77
2019-03-23T02:21:53.736Z,12.80
2019-03-23T02:26:57.417Z,14.07
2019-03-23T02:32:00.952Z,15.67
2019-03-23T02:37:04.649Z,12.03
2019-03-23T02:42:07.724Z,11.67
2019-03-23T02:47:10.799Z,13.30
2019-03-23T02:52:14.598Z,15.50
2019-03-23T02:57:18.010Z,13.43
2019-03-23T03:02:21.427Z,10.40
2019-03-23T03:07:24.740Z,11.70
2019-03-23T03:12:28.078Z,12.63
2019-03-23T03:17:31.761Z,10.97
2019-03-23T03:22:34.845Z,11.83
2019-03-23T03:27:37.938Z,12.23
2019-03-23T03:32:41.037Z,12.70
2019-03-23T03:37:55.830Z,21.00
2019-03-23T03:42:49.758Z,28.80
2019-03-23T03:47:53.610Z,39.10
2019-03-23T03:52:56.758Z,39.80
2019-03-23T03:58:00.514Z,43.63
2019-03-23T04:03:03.995Z,46.53
2019-03-23T04:08:11.777Z,48.07
2019-03-23T04:13:12.816Z,51.10
2019-03-23T04:18:16.222Z,62.27
2019-03-23T04:23:19.659Z,85.47
2019-03-23T04:28:23.074Z,109.73
2019-03-23T04:33:26.157Z,116.77
2019-03-23T04:38:29.882Z,138.73
2019-03-23T04:43:33.296Z,155.23
2019-03-23T04:48:36.623Z,149.30
2019-03-23T04:53:39.710Z,164.23
2019-03-23T04:58:43.368Z,158.10
2019-03-23T05:03:46.460Z,146.60
2019-03-23T05:08:49.881Z,153.50
2019-03-23T05:13:53.338Z,141.88
2019-03-23T05:18:57.114Z,147.93
2019-03-23T05:24:00.530Z,149.30
2019-03-23T05:29:03.967Z,153.03
2019-03-23T05:34:07.410Z,160.17
2019-03-23T05:39:10.824Z,166.63
2019-03-23T05:44:14.282Z,183.03
2019-03-23T05:49:17.410Z,189.87
2019-03-23T05:54:20.517Z,213.93
2019-03-23T05:59:23.987Z,216.83
2019-03-23T06:04:27.455Z,212.77
2019-03-23T06:09:30.871Z,223.30
2019-03-23T06:14:34.274Z,217.83
2019-03-23T06:19:37.359Z,229.30
2019-03-23T06:24:40.695Z,224.23
2019-03-23T06:29:44.219Z,237.97
2019-03-23T06:34:47.531Z,239.47
2019-03-23T06:39:50.623Z,236.93
2019-03-23T06:44:53.730Z,232.20
2019-03-23T06:49:57.151Z,216.00
2019-03-23T06:55:00.736Z,204.13
2019-03-23T07:00:07.164Z,197.40
2019-03-23T07:05:10.962Z,204.37
2019-03-23T07:10:14.902Z,209.35
2019-03-23T07:15:20.174Z,218.10
2019-03-23T07:20:42.391Z,239.97
2019-03-23T07:25:45.748Z,213.50
2019-03-23T07:30:49.158Z,219.10
2019-03-23T07:35:52.506Z,221.90
2019-03-23T07:40:56.196Z,233.90
2019-03-23T07:46:00.291Z,217.40
2019-03-23T07:51:04.008Z,219.00
2019-03-23T07:56:07.099Z,221.67
2019-03-23T08:01:10.747Z,188.80
2019-03-23T08:06:14.419Z,203.50
2019-03-23T08:11:17.566Z,205.83
2019-03-23T08:16:21.235Z,202.00
2019-03-23T08:21:24.559Z,175.23
2019-03-23T08:26:27.651Z,174.17
2019-03-23T08:31:30.740Z,170.83
2019-03-23T08:36:34.153Z,171.30
2019-03-23T08:41:37.481Z,155.23
2019-03-23T08:46:41.131Z,156.30
2019-03-23T08:51:44.228Z,141.37
2019-03-23T08:56:47.305Z,149.00
2019-03-23T09:01:50.772Z,156.07
2019-03-23T09:06:54.415Z,147.83
2019-03-23T09:11:58.089Z,145.93
2019-03-23T09:17:01.435Z,142.47
2019-03-23T09:22:04.866Z,143.70
2019-03-23T09:27:07.976Z,135.93
2019-03-23T09:32:11.309Z,131.73
2019-03-23T09:37:16.577Z,128.90
2019-03-23T09:42:20.026Z,116.70
2019-03-23T09:47:23.116Z,121.20
2019-03-23T09:52:26.558Z,123.33
2019-03-23T09:57:30.025Z,123.20
2019-03-23T10:02:33.679Z,139.80
2019-03-23T10:07:37.095Z,122.87
2019-03-23T10:12:40.179Z,130.87
2019-03-23T10:17:43.733Z,134.40
2019-03-23T10:22:46.818Z,128.97
2019-03-23T10:27:50.240Z,125.73
2019-03-23T10:32:53.678Z,117.50
2019-03-23T10:37:57.329Z,123.43
2019-03-23T10:43:00.751Z,124.27
2019-03-23T10:48:03.916Z,106.33
2019-03-23T10:53:07.243Z,111.67
2019-03-23T10:58:10.562Z,108.47
2019-03-23T11:03:13.977Z,101.73
2019-03-23T11:08:17.623Z,98.40
2019-03-23T11:13:21.889Z,92.13
2019-03-23T11:18:25.537Z,96.73
2019-03-23T11:23:28.970Z,88.17
2019-03-23T11:28:32.297Z,94.03
2019-03-23T11:33:35.724Z,91.87
2019-03-23T11:38:39.161Z,92.33
2019-03-23T11:43:42.806Z,88.40
2019-03-23T11:48:46.228Z,91.37
2019-03-23T11:53:49.902Z,90.67
2019-03-23T11:58:53.976Z,95.40
2019-03-23T12:03:57.574Z,87.33
2019-03-23T12:09:00.992Z,93.40
2019-03-23T12:14:04.138Z,99.27
2019-03-23T12:19:07.809Z,82.97
2019-03-23T12:24:11.476Z,80.37
2019-03-23T12:29:14.602Z,84.57
2019-03-23T12:34:18.033Z,82.97
2019-03-23T12:39:21.116Z,86.20
2019-03-23T12:44:24.551Z,85.97
2019-03-23T12:49:27.859Z,80.20
2019-03-23T12:54:31.280Z,85.00
2019-03-23T12:59:34.380Z,85.75
2019-03-23T13:04:37.459Z,91.97
2019-03-23T13:09:40.887Z,88.03
2019-03-23T13:14:44.557Z,91.97
2019-03-23T13:19:48.212Z,92.97
2019-03-23T13:24:51.895Z,91.87
2019-03-23T13:29:54.982Z,91.57
2019-03-23T13:34:58.325Z,86.60
2019-03-23T13:40:01.900Z,94.57
2019-03-23T13:45:07.046Z,87.30
2019-03-23T13:50:11.332Z,88.77
2019-03-23T13:55:27.535Z,86.23
2019-03-23T14:00:30.875Z,89.90
2019-03-23T14:05:34.716Z,89.80
2019-03-23T14:10:38.051Z,84.87
2019-03-23T14:15:42.201Z,82.60
2019-03-23T14:20:45.532Z,76.43
2019-03-23T14:26:07.965Z,70.03
2019-03-23T14:31:11.212Z,70.60
2019-03-23T14:36:17.204Z,70.90
2019-03-23T14:41:20.612Z,68.13
2019-03-23T14:46:23.935Z,68.73
2019-03-23T14:51:27.609Z,70.07
2019-03-23T14:56:31.969Z,68.93
2019-03-23T15:01:35.813Z,59.83
2019-03-23T15:06:39.494Z,61.77
2019-03-23T15:11:43.143Z,63.67
2019-03-23T15:16:46.478Z,63.00
2019-03-23T15:21:49.896Z,67.20
2019-03-23T15:26:53.551Z,62.07
2019-03-23T15:31:56.646Z,65.23
2019-03-23T15:37:00.063Z,67.27
2019-03-23T15:42:03.174Z,66.23
2019-03-23T15:47:06.606Z,66.17
2019-03-23T15:52:10.304Z,60.70
2019-03-23T15:57:13.644Z,62.10
2019-03-23T16:02:17.067Z,66.57
2019-03-23T16:07:29.317Z,66.43
2019-03-23T16:12:34.286Z,65.13
2019-03-23T16:17:29.791Z,61.10
2019-03-23T16:22:33.460Z,65.03
2019-03-23T16:27:37.118Z,65.97
2019-03-23T16:32:40.599Z,67.23
2019-03-23T16:37:43.940Z,68.70
2019-03-23T16:42:47.268Z,69.83
2019-03-23T16:47:50.716Z,69.30
2019-03-23T16:52:54.393Z,65.47
2019-03-23T16:57:58.312Z,66.55
2019-03-23T17:03:01.917Z,68.47
2019-03-23T17:08:05.081Z,68.27
2019-03-23T17:13:08.606Z,77.30
2019-03-23T17:18:11.743Z,71.03
2019-03-23T17:23:14.904Z,68.97
2019-03-23T17:28:18.323Z,68.57
2019-03-23T17:33:21.823Z,67.27
2019-03-23T17:38:25.492Z,69.13
2019-03-23T17:43:28.634Z,67.13
2019-03-23T17:48:32.084Z,69.40
2019-03-23T17:53:35.854Z,66.53
2019-03-23T17:58:39.549Z,69.93
2019-03-23T18:03:42.650Z,66.40
2019-03-23T18:08:46.990Z,70.60
2019-03-23T18:13:50.659Z,73.97
2019-03-23T18:18:54.094Z,68.73
2019-03-23T18:23:57.455Z,72.87
2019-03-23T18:29:00.906Z,69.10
2019-03-23T18:34:04.673Z,65.07
2019-03-23T18:39:08.127Z,71.03
2019-03-23T18:44:16.028Z,69.23
2019-03-23T18:49:17.318Z,68.10
2019-03-23T18:54:20.775Z,70.77
2019-03-23T18:59:27.076Z,65.17
2019-03-23T19:04:30.375Z,70.70
2019-03-23T19:09:34.163Z,63.67
2019-03-23T19:14:37.270Z,71.57
2019-03-23T19:19:40.380Z,71.70
2019-03-23T19:24:43.504Z,64.77
2019-03-23T19:29:46.810Z,71.93
2019-03-23T19:34:50.328Z,74.17
2019-03-23T19:39:53.777Z,77.87
2019-03-23T19:44:57.232Z,70.40
2019-03-23T19:50:00.726Z,76.93
2019-03-23T19:55:06.700Z,76.57
2019-03-23T20:00:12.099Z,73.30
2019-03-23T20:05:16.005Z,76.90
2019-03-23T20:10:19.207Z,72.60
2019-03-23T20:15:22.526Z,73.80
2019-03-23T20:20:26.395Z,79.27
2019-03-23T20:25:30.192Z,74.03
2019-03-23T20:30:33.914Z,73.97
2019-03-23T20:35:37.801Z,71.27
2019-03-23T20:40:41.214Z,69.30
2019-03-23T20:45:44.855Z,73.80
2019-03-23T20:50:48.046Z,68.03
2019-03-23T20:55:51.723Z,69.23
2019-03-23T21:00:55.130Z,73.57
2019-03-23T21:05:58.495Z,69.37
2019-03-23T21:11:01.577Z,68.73
2019-03-23T21:16:05.408Z,73.60
2019-03-23T21:21:09.080Z,67.62
2019-03-23T21:26:12.764Z,75.30
2019-03-23T21:31:16.137Z,69.17
2019-03-23T21:36:19.572Z,69.33
2019-03-23T21:41:23.001Z,67.57
2019-03-23T21:46:26.398Z,69.47
2019-03-23T21:51:29.919Z,71.20
2019-03-23T21:56:33.040Z,75.43
2019-03-23T22:01:36.528Z,78.07
2019-03-23T22:06:40.696Z,75.43
2019-03-23T22:11:44.665Z,75.33
2019-03-23T22:16:49.106Z,75.33
2019-03-23T22:21:52.196Z,73.17
2019-03-23T22:26:55.303Z,69.77
2019-03-23T22:31:58.628Z,82.03
2019-03-23T22:37:01.725Z,83.00
2019-03-23T22:42:04.797Z,88.17
2019-03-23T22:47:08.220Z,86.47
2019-03-23T22:52:11.706Z,83.30
2019-03-23T22:57:14.795Z,79.60
2019-03-23T23:02:18.119Z,83.40
2019-03-23T23:07:21.199Z,90.23
2019-03-23T23:12:24.847Z,81.90
2019-03-23T23:17:27.934Z,83.17
2019-03-23T23:22:31.058Z,83.50
2019-03-23T23:27:34.732Z,85.20
2019-03-23T23:32:37.807Z,87.53
2019-03-23T23:37:41.837Z,86.40
2019-03-23T23:42:45.283Z,85.20
2019-03-23T23:47:48.667Z,93.07
2019-03-23T23:52:52.079Z,94.53
2019-03-23T23:57:55.401Z,86.47
