createdAt,value
2022-11-24T00:02:04.302Z,3.00
2022-11-24T00:05:07.968Z,2.65
2022-11-24T00:08:10.876Z,2.08
2022-11-24T00:11:19.836Z,2.55
2022-11-24T00:14:22.646Z,2.70
2022-11-24T00:17:25.417Z,2.60
2022-11-24T00:20:28.075Z,2.30
2022-11-24T00:23:31.016Z,2.38
2022-11-24T00:26:37.421Z,2.72
2022-11-24T00:29:40.135Z,2.93
2022-11-24T00:32:42.778Z,2.57
2022-11-24T00:35:45.483Z,2.95
2022-11-24T00:38:52.703Z,2.20
2022-11-24T00:41:55.848Z,2.58
2022-11-24T00:44:58.519Z,2.47
2022-11-24T00:48:01.165Z,2.70
2022-11-24T00:51:06.763Z,2.58
2022-11-24T00:54:09.521Z,2.30
2022-11-24T00:57:12.124Z,2.60
2022-11-24T01:00:33.501Z,2.33
2022-11-24T01:03:37.085Z,2.57
2022-11-24T01:06:39.884Z,2.60
2022-11-24T01:09:45.673Z,2.35
2022-11-24T01:12:48.305Z,2.60
2022-11-24T01:15:51.082Z,2.67
2022-11-24T01:18:54.420Z,2.60
2022-11-24T01:21:57.247Z,2.45
2022-11-24T01:24:59.903Z,2.55
2022-11-24T01:28:02.633Z,2.60
2022-11-24T01:31:07.122Z,2.27
2022-11-24T01:34:09.789Z,2.87
2022-11-24T01:37:12.574Z,3.33
2022-11-24T01:40:15.990Z,2.63
2022-11-24T01:43:21.825Z,2.70
2022-11-24T01:46:34.233Z,2.43
2022-11-24T01:49:42.063Z,2.43
2022-11-24T01:52:49.767Z,2.65
2022-11-24T01:55:53.487Z,2.08
2022-11-24T01:59:00.236Z,2.30
2022-11-24T02:02:02.908Z,2.20
2022-11-24T02:05:13.612Z,2.27
2022-11-24T02:08:24.245Z,2.50
2022-11-24T02:11:30.629Z,2.40
2022-11-24T02:14:35.704Z,2.88
2022-11-24T02:17:38.699Z,2.60
2022-11-24T02:20:41.360Z,2.23
2022-11-24T02:24:08.940Z,2.33
2022-11-24T02:27:12.007Z,2.20
2022-11-24T02:30:15.036Z,2.15
2022-11-24T02:33:18.195Z,2.20
2022-11-24T02:36:20.852Z,2.20
2022-11-24T02:39:23.633Z,2.20
2022-11-24T02:42:30.960Z,2.33
2022-11-24T02:45:33.696Z,1.98
2022-11-24T02:48:37.380Z,2.43
2022-11-24T02:51:40.043Z,2.23
2022-11-24T02:54:42.817Z,1.80
2022-11-24T02:57:45.503Z,2.28
2022-11-24T03:00:48.813Z,2.10
2022-11-24T03:03:51.384Z,2.33
2022-11-24T03:06:54.062Z,2.10
2022-11-24T03:09:56.724Z,1.77
2022-11-24T03:12:59.445Z,2.10
2022-11-24T03:16:02.183Z,2.05
2022-11-24T03:19:05.240Z,2.17
2022-11-24T03:22:07.923Z,2.60
2022-11-24T03:25:10.675Z,2.42
2022-11-24T03:28:13.383Z,2.20
2022-11-24T03:31:16.196Z,2.25
2022-11-24T03:34:19.319Z,2.27
2022-11-24T03:37:22.751Z,2.07
2022-11-24T03:40:25.493Z,2.30
2022-11-24T03:43:28.252Z,2.53
2022-11-24T03:46:30.919Z,2.20
2022-11-24T03:49:33.962Z,2.27
2022-11-24T03:52:36.865Z,2.03
2022-11-24T03:55:39.566Z,2.15
2022-11-24T03:58:42.515Z,1.90
2022-11-24T04:01:46.037Z,2.17
2022-11-24T04:04:50.874Z,2.23
2022-11-24T04:07:57.685Z,2.10
2022-11-24T04:11:01.131Z,1.85
2022-11-24T04:14:07.845Z,2.00
2022-11-24T04:17:13.245Z,2.10
2022-11-24T04:20:16.911Z,2.17
2022-11-24T04:23:19.865Z,2.23
2022-11-24T04:26:22.589Z,2.05
2022-11-24T04:29:25.257Z,2.17
2022-11-24T04:32:28.450Z,2.03
2022-11-24T04:35:31.193Z,2.37
2022-11-24T04:39:19.564Z,2.00
2022-11-24T04:41:56.568Z,2.60
2022-11-24T04:44:59.449Z,2.42
2022-11-24T04:48:02.069Z,2.13
2022-11-24T04:51:06.233Z,1.93
2022-11-24T04:54:12.405Z,1.90
2022-11-24T04:57:26.340Z,2.45
2022-11-24T05:00:29.287Z,2.05
2022-11-24T05:03:31.994Z,1.98
2022-11-24T05:06:34.638Z,1.90
2022-11-24T05:09:59.575Z,1.67
2022-11-24T05:13:06.579Z,2.30
2022-11-24T05:16:09.411Z,2.30
2022-11-24T05:19:15.515Z,1.98
2022-11-24T05:22:18.184Z,2.33
2022-11-24T05:25:20.997Z,2.20
2022-11-24T05:28:23.692Z,1.90
2022-11-24T05:31:26.402Z,1.90
2022-11-24T05:34:33.251Z,1.80
2022-11-24T05:37:36.662Z,1.83
2022-11-24T05:40:39.501Z,2.03
2022-11-24T05:43:42.298Z,2.42
2022-11-24T05:46:45.002Z,2.15
2022-11-24T05:49:48.080Z,2.50
2022-11-24T05:52:50.768Z,2.43
2022-11-24T05:55:53.399Z,2.43
2022-11-24T05:58:56.494Z,2.20
2022-11-24T06:01:59.230Z,2.25
2022-11-24T06:05:01.943Z,2.42
2022-11-24T06:08:04.840Z,2.17
2022-11-24T06:11:19.235Z,2.60
2022-11-24T06:14:22.135Z,2.30
2022-11-24T06:17:24.886Z,1.95
2022-11-24T06:20:32.460Z,2.28
2022-11-24T06:23:35.512Z,2.03
2022-11-24T06:26:38.095Z,2.23
2022-11-24T06:29:40.768Z,2.10
2022-11-24T06:32:49.321Z,2.10
2022-11-24T06:35:53.625Z,2.47
2022-11-24T06:38:56.328Z,2.10
2022-11-24T06:41:59.178Z,2.20
2022-11-24T06:45:06.013Z,2.10
2022-11-24T06:48:11.483Z,2.20
2022-11-24T06:51:14.340Z,2.00
2022-11-24T06:54:18.425Z,2.20
2022-11-24T06:57:21.108Z,2.00
2022-11-24T07:00:24.074Z,2.58
2022-11-24T07:03:27.043Z,2.17
2022-11-24T07:06:29.825Z,2.38
2022-11-24T07:09:32.623Z,2.33
2022-11-24T07:12:35.405Z,2.47
2022-11-24T07:15:38.084Z,2.28
2022-11-24T07:18:41.799Z,2.47
2022-11-24T07:21:44.391Z,2.47
2022-11-24T07:24:47.069Z,2.73
2022-11-24T07:27:49.768Z,3.00
2022-11-24T07:30:52.589Z,2.53
2022-11-24T07:33:55.751Z,2.30
2022-11-24T07:37:06.313Z,2.28
2022-11-24T07:40:10.950Z,2.33
2022-11-24T07:43:18.691Z,2.40
2022-11-24T07:46:24.690Z,2.20
2022-11-24T07:49:27.887Z,2.10
2022-11-24T07:52:30.610Z,2.30
2022-11-24T07:55:33.376Z,1.73
2022-11-24T07:58:38.160Z,2.30
2022-11-24T08:01:41.360Z,2.00
2022-11-24T08:04:44.055Z,1.95
2022-11-24T08:07:46.872Z,2.20
2022-11-24T08:10:50.038Z,2.27
2022-11-24T08:13:52.991Z,1.80
2022-11-24T08:16:55.856Z,2.50
2022-11-24T08:19:58.719Z,2.45
2022-11-24T08:23:01.582Z,2.60
2022-11-24T08:26:10.736Z,2.57
2022-11-24T08:29:13.494Z,2.70
2022-11-24T08:32:21.906Z,2.50
2022-11-24T08:40:52.475Z,2.78
2022-11-24T08:43:55.592Z,2.73
2022-11-24T08:47:07.337Z,2.90
2022-11-24T08:50:10.286Z,2.33
2022-11-24T08:53:13.119Z,2.80
2022-11-24T08:56:16.251Z,2.97
2022-11-24T08:59:19.465Z,2.57
2022-11-24T09:02:22.176Z,2.53
2022-11-24T09:05:50.795Z,2.58
2022-11-24T09:08:48.934Z,2.40
2022-11-24T09:11:52.023Z,2.67
2022-11-24T09:14:55.055Z,2.80
2022-11-24T09:17:57.934Z,2.67
2022-11-24T09:21:14.817Z,2.35
2022-11-24T09:24:17.613Z,2.80
2022-11-24T09:27:20.218Z,2.55
2022-11-24T09:30:26.881Z,2.43
2022-11-24T09:33:30.476Z,3.27
2022-11-24T09:36:33.787Z,3.40
2022-11-24T09:39:36.753Z,3.28
2022-11-24T09:43:03.432Z,2.33
2022-11-24T09:46:30.533Z,2.90
2022-11-24T09:49:49.863Z,2.83
2022-11-24T09:53:09.222Z,2.92
2022-11-24T09:56:24.088Z,3.08
2022-11-24T09:59:28.552Z,3.30
2022-11-24T10:02:32.191Z,2.80
2022-11-24T10:05:36.343Z,2.60
2022-11-24T10:08:44.615Z,3.20
2022-11-24T10:12:13.831Z,3.33
2022-11-24T10:15:41.551Z,3.03
2022-11-24T10:19:15.218Z,3.20
2022-11-24T10:22:39.718Z,2.67
2022-11-24T10:26:08.420Z,3.22
2022-11-24T10:29:37.250Z,2.80
2022-11-24T10:32:56.340Z,3.40
2022-11-24T10:36:06.664Z,3.80
2022-11-24T10:39:48.041Z,3.20
2022-11-24T10:42:52.238Z,3.00
2022-11-24T10:46:16.792Z,3.40
2022-11-24T10:49:25.878Z,3.13
2022-11-24T10:52:40.426Z,3.10
2022-11-24T10:55:55.138Z,3.63
2022-11-24T10:59:21.129Z,4.05
2022-11-24T11:02:30.963Z,3.85
2022-11-24T11:05:43.058Z,4.03
2022-11-24T11:08:45.971Z,3.20
2022-11-24T11:11:49.415Z,3.97
2022-11-24T11:14:52.050Z,4.10
2022-11-24T11:17:58.870Z,3.60
2022-11-24T11:21:03.285Z,3.92
2022-11-24T11:24:15.471Z,4.03
2022-11-24T11:27:22.475Z,3.77
2022-11-24T11:34:06.300Z,4.05
2022-11-24T11:37:14.603Z,3.78
2022-11-24T11:40:25.130Z,4.40
2022-11-24T11:43:34.218Z,3.90
2022-11-24T11:46:37.190Z,4.10
2022-11-24T11:49:40.890Z,4.03
2022-11-24T11:53:09.546Z,4.45
2022-11-24T11:56:36.409Z,3.70
2022-11-24T12:00:04.404Z,3.80
2022-11-24T12:03:22.404Z,3.60
2022-11-24T12:06:27.798Z,3.90
2022-11-24T12:09:48.678Z,3.33
2022-11-24T12:13:28.335Z,3.90
2022-11-24T12:16:49.607Z,3.73
2022-11-24T12:19:58.153Z,3.78
2022-11-24T12:23:19.203Z,3.60
2022-11-24T12:26:27.525Z,3.88
2022-11-24T12:30:18.358Z,3.87
2022-11-24T12:33:29.664Z,3.50
2022-11-24T12:36:36.673Z,4.13
2022-11-24T12:39:51.284Z,3.45
2022-11-24T12:43:23.123Z,3.50
2022-11-24T12:46:47.340Z,3.60
2022-11-24T12:49:59.376Z,3.67
2022-11-24T12:53:10.596Z,3.80
2022-11-24T12:56:17.493Z,3.70
2022-11-24T12:59:44.436Z,3.80
2022-11-24T13:03:15.564Z,3.67
2022-11-24T13:06:24.569Z,3.70
2022-11-24T13:09:27.178Z,3.55
2022-11-24T13:12:29.977Z,4.10
2022-11-24T13:16:07.041Z,3.75
2022-11-24T13:19:21.094Z,4.23
2022-11-24T13:22:26.331Z,3.93
2022-11-24T13:25:33.925Z,3.58
2022-11-24T13:29:08.839Z,4.05
2022-11-24T13:32:23.718Z,4.15
2022-11-24T13:35:26.693Z,3.67
2022-11-24T13:38:53.099Z,3.63
2022-11-24T13:42:00.811Z,4.25
2022-11-24T13:45:07.113Z,3.90
2022-11-24T13:48:19.758Z,4.85
2022-11-24T13:51:24.696Z,5.13
2022-11-24T13:54:28.897Z,6.40
2022-11-24T13:57:34.876Z,7.70
2022-11-24T14:01:23.647Z,6.90
2022-11-24T14:04:31.017Z,5.70
2022-11-24T14:07:34.976Z,5.73
2022-11-24T14:10:41.576Z,5.50
2022-11-24T14:13:48.261Z,4.88
2022-11-24T14:17:06.953Z,5.30
2022-11-24T14:20:24.988Z,5.22
2022-11-24T14:23:28.154Z,5.63
2022-11-24T14:26:35.599Z,5.23
2022-11-24T14:29:54.941Z,5.00
2022-11-24T14:32:59.753Z,5.22
2022-11-24T14:36:03.019Z,5.90
2022-11-24T14:39:06.150Z,5.27
2022-11-24T14:42:30.228Z,5.30
2022-11-24T14:45:34.963Z,5.60
2022-11-24T14:48:50.043Z,5.68
2022-11-24T14:52:00.739Z,5.82
2022-11-24T14:58:34.609Z,6.20
2022-11-24T15:01:40.010Z,5.65
2022-11-24T15:05:03.215Z,5.38
2022-11-24T15:08:11.084Z,5.80
2022-11-24T15:11:14.850Z,5.13
2022-11-24T15:14:32.112Z,4.67
2022-11-24T15:17:34.917Z,5.25
2022-11-24T15:20:43.093Z,5.57
2022-11-24T15:24:05.998Z,6.07
2022-11-24T15:27:08.965Z,5.53
2022-11-24T15:30:12.755Z,6.40
2022-11-24T15:33:17.855Z,7.72
2022-11-24T15:36:20.930Z,5.63
2022-11-24T15:39:23.820Z,5.70
2022-11-24T15:42:26.518Z,6.10
2022-11-24T15:45:29.250Z,6.10
2022-11-24T15:48:32.576Z,5.28
2022-11-24T15:51:36.141Z,6.15
2022-11-24T15:54:38.944Z,6.60
2022-11-24T15:57:41.760Z,5.80
2022-11-24T16:00:45.602Z,5.83
2022-11-24T16:03:49.227Z,5.68
2022-11-24T16:06:52.099Z,6.00
2022-11-24T16:09:54.913Z,5.72
2022-11-24T16:12:57.570Z,6.50
2022-11-24T16:16:00.358Z,5.40
2022-11-24T16:19:03.185Z,5.60
2022-11-24T16:22:06.573Z,6.60
2022-11-24T16:25:09.892Z,6.63
2022-11-24T16:28:12.558Z,5.57
2022-11-24T16:31:16.498Z,6.13
2022-11-24T16:34:19.678Z,6.53
2022-11-24T16:37:22.799Z,5.65
2022-11-24T16:40:26.001Z,6.63
2022-11-24T16:43:29.804Z,5.93
2022-11-24T16:46:32.912Z,6.13
2022-11-24T16:49:35.746Z,6.68
2022-11-24T16:52:40.336Z,6.38
2022-11-24T16:55:43.552Z,6.93
2022-11-24T16:58:46.460Z,6.30
2022-11-24T17:01:51.157Z,5.40
2022-11-24T17:04:54.423Z,6.53
2022-11-24T17:07:58.647Z,6.25
2022-11-24T17:11:11.552Z,6.38
2022-11-24T17:14:15.459Z,6.57
2022-11-24T17:17:18.780Z,6.57
2022-11-24T17:20:22.752Z,6.05
2022-11-24T17:23:26.302Z,6.43
2022-11-24T17:26:29.258Z,5.97
2022-11-24T17:29:32.302Z,5.90
2022-11-24T17:32:35.328Z,6.20
2022-11-24T17:35:38.563Z,6.90
2022-11-24T17:38:42.620Z,6.45
2022-11-24T17:41:45.964Z,6.97
2022-11-24T17:44:49.626Z,5.97
2022-11-24T17:47:52.902Z,6.90
2022-11-24T17:51:08.678Z,6.78
2022-11-24T17:54:44.908Z,6.43
2022-11-24T17:57:36.280Z,6.18
2022-11-24T18:00:46.384Z,6.90
2022-11-24T18:03:53.398Z,7.43
2022-11-24T18:06:57.257Z,8.35
2022-11-24T18:10:00.553Z,7.68
2022-11-24T18:13:03.683Z,7.20
2022-11-24T18:16:09.446Z,7.30
2022-11-24T18:19:12.642Z,7.17
2022-11-24T18:22:16.755Z,7.68
2022-11-24T18:25:20.166Z,6.93
2022-11-24T18:28:23.369Z,7.38
2022-11-24T18:31:26.846Z,7.37
2022-11-24T18:34:31.138Z,7.57
2022-11-24T18:37:34.724Z,7.18
2022-11-24T18:40:40.147Z,6.78
2022-11-24T18:43:43.570Z,7.80
2022-11-24T18:46:46.844Z,7.40
2022-11-24T18:49:50.080Z,7.00
2022-11-24T18:52:55.663Z,6.88
2022-11-24T18:56:04.092Z,6.85
2022-11-24T18:59:11.109Z,7.55
2022-11-24T19:02:14.861Z,6.67
2022-11-24T19:05:18.717Z,7.70
2022-11-24T19:08:22.115Z,7.68
2022-11-24T19:11:32.443Z,6.32
2022-11-24T19:14:35.967Z,7.10
2022-11-24T19:17:44.259Z,7.03
2022-11-24T19:20:49.768Z,6.77
2022-11-24T19:23:53.338Z,7.03
2022-11-24T19:26:57.354Z,6.50
2022-11-24T19:30:00.598Z,6.55
2022-11-24T19:33:03.997Z,6.50
2022-11-24T19:36:21.989Z,7.33
2022-11-24T19:39:25.481Z,6.72
2022-11-24T19:42:28.888Z,6.50
2022-11-24T19:45:33.229Z,7.15
2022-11-24T19:48:43.826Z,7.07
2022-11-24T19:51:49.504Z,7.10
2022-11-24T19:54:54.057Z,6.22
2022-11-24T19:57:58.011Z,6.90
2022-11-24T20:04:40.145Z,6.57
2022-11-24T20:07:46.048Z,6.43
2022-11-24T20:10:49.314Z,6.47
2022-11-24T20:13:55.082Z,6.45
2022-11-24T20:16:58.289Z,7.07
2022-11-24T20:20:01.476Z,6.37
2022-11-24T20:23:04.828Z,6.63
2022-11-24T20:26:15.601Z,5.85
2022-11-24T20:29:22.146Z,6.28
2022-11-24T20:32:26.220Z,6.93
2022-11-24T20:35:29.752Z,6.47
2022-11-24T20:38:35.003Z,7.03
2022-11-24T20:41:39.725Z,6.97
2022-11-24T20:44:42.889Z,5.93
2022-11-24T20:47:46.261Z,6.28
2022-11-24T20:50:51.462Z,6.30
2022-11-24T20:53:58.068Z,6.70
2022-11-24T20:57:01.577Z,6.45
2022-11-24T21:00:05.637Z,7.13
2022-11-24T21:03:08.649Z,6.45
2022-11-24T21:06:13.611Z,6.27
2022-11-24T21:09:17.072Z,6.57
2022-11-24T21:12:20.158Z,6.05
2022-11-24T21:15:24.273Z,6.78
2022-11-24T21:18:27.525Z,6.55
2022-11-24T21:21:34.649Z,6.50
2022-11-24T21:24:37.697Z,6.07
2022-11-24T21:27:40.640Z,7.20
2022-11-24T21:30:43.706Z,6.07
2022-11-24T21:33:49.234Z,5.97
2022-11-24T21:36:51.907Z,6.80
2022-11-24T21:39:54.603Z,6.93
2022-11-24T21:42:59.583Z,6.55
2022-11-24T21:46:10.755Z,6.18
2022-11-24T21:49:16.500Z,6.72
2022-11-24T21:52:19.262Z,6.93
2022-11-24T21:55:22.535Z,6.17
2022-11-24T21:58:26.644Z,6.28
2022-11-24T22:01:29.758Z,6.88
2022-11-24T22:04:32.774Z,6.30
2022-11-24T22:07:35.799Z,7.03
2022-11-24T22:10:38.497Z,6.57
2022-11-24T22:13:42.171Z,5.80
2022-11-24T22:16:45.007Z,6.10
2022-11-24T22:19:51.247Z,5.95
2022-11-24T22:22:54.493Z,6.03
2022-11-24T22:26:05.998Z,6.70
2022-11-24T22:29:13.669Z,6.57
2022-11-24T22:32:16.633Z,6.60
2022-11-24T22:35:19.533Z,5.90
2022-11-24T22:38:22.378Z,6.53
2022-11-24T22:41:25.620Z,6.43
2022-11-24T22:44:28.788Z,6.40
2022-11-24T22:47:31.566Z,6.53
2022-11-24T22:50:35.019Z,6.90
2022-11-24T22:53:39.471Z,6.47
2022-11-24T22:56:55.078Z,6.00
2022-11-24T23:00:00.573Z,6.85
2022-11-24T23:03:12.743Z,7.20
2022-11-24T23:06:18.528Z,6.38
2022-11-24T23:09:21.288Z,6.10
2022-11-24T23:12:23.989Z,6.53
2022-11-24T23:15:26.842Z,6.43
2022-11-24T23:18:30.156Z,6.45
2022-11-24T23:21:38.632Z,5.97
2022-11-24T23:24:41.408Z,6.80
2022-11-24T23:27:44.015Z,6.20
2022-11-24T23:30:50.280Z,5.70
2022-11-24T23:33:56.983Z,6.10
2022-11-24T23:37:01.118Z,6.07
2022-11-24T23:40:07.081Z,6.17
2022-11-24T23:43:16.420Z,6.17
2022-11-24T23:46:31.923Z,6.22
2022-11-24T23:49:38.175Z,5.75
2022-11-24T23:52:40.877Z,6.18
2022-11-24T23:55:54.901Z,6.07
2022-11-24T23:58:57.700Z,5.83
