createdAt,value
2018-10-21T00:00:52.101Z,6.00
2018-10-21T00:01:52.061Z,5.60
2018-10-21T00:02:52.048Z,7.10
2018-10-21T00:03:52.042Z,5.90
2018-10-21T00:04:52.046Z,5.30
2018-10-21T00:05:52.017Z,6.90
2018-10-21T00:06:52.032Z,6.70
2018-10-21T00:07:52.047Z,5.90
2018-10-21T00:08:51.983Z,8.60
2018-10-21T00:09:52.077Z,7.50
2018-10-21T00:10:51.957Z,6.80
2018-10-21T00:11:51.978Z,5.80
2018-10-21T00:12:51.938Z,4.90
2018-10-21T00:13:51.927Z,8.10
2018-10-21T00:14:51.928Z,4.90
2018-10-21T00:15:51.910Z,5.70
2018-10-21T00:16:51.921Z,7.30
2018-10-21T00:17:51.888Z,7.00
2018-10-21T00:18:51.871Z,5.90
2018-10-21T00:19:51.863Z,6.60
2018-10-21T00:20:51.881Z,8.30
2018-10-21T00:21:51.839Z,8.50
2018-10-21T00:22:51.836Z,5.60
2018-10-21T00:23:51.816Z,8.10
2018-10-21T00:24:51.800Z,5.80
2018-10-21T00:25:51.874Z,7.20
2018-10-21T00:26:51.766Z,5.70
2018-10-21T00:27:51.769Z,6.40
2018-10-21T00:28:51.748Z,7.30
2018-10-21T00:29:51.818Z,9.20
2018-10-21T00:30:51.776Z,7.80
2018-10-21T00:31:51.723Z,10.50
2018-10-21T00:32:51.718Z,6.30
2018-10-21T00:33:51.709Z,6.60
2018-10-21T00:34:51.691Z,10.00
2018-10-21T00:35:51.697Z,5.80
2018-10-21T00:36:51.698Z,9.10
2018-10-21T00:37:51.657Z,6.50
2018-10-21T00:38:51.647Z,8.10
2018-10-21T00:39:51.663Z,7.90
2018-10-21T00:40:51.650Z,7.30
2018-10-21T00:41:51.641Z,6.30
2018-10-21T00:42:51.625Z,7.70
2018-10-21T00:43:51.597Z,8.40
2018-10-21T00:44:51.593Z,7.20
2018-10-21T00:45:51.585Z,9.70
2018-10-21T00:46:51.604Z,9.70
2018-10-21T00:47:51.566Z,7.60
2018-10-21T00:48:51.542Z,8.40
2018-10-21T00:49:51.567Z,9.10
2018-10-21T00:50:51.519Z,10.60
2018-10-21T00:51:51.533Z,8.50
2018-10-21T00:52:51.494Z,8.70
2018-10-21T00:53:51.502Z,5.70
2018-10-21T00:54:51.487Z,7.20
2018-10-21T00:55:51.482Z,9.10
2018-10-21T00:56:51.446Z,9.00
2018-10-21T00:57:51.438Z,7.60
2018-10-21T00:58:51.432Z,9.10
2018-10-21T00:59:51.417Z,9.00
2018-10-21T01:00:51.453Z,10.40
2018-10-21T01:01:51.397Z,8.50
2018-10-21T01:02:51.379Z,10.70
2018-10-21T01:03:51.390Z,8.20
2018-10-21T01:04:51.379Z,10.20
2018-10-21T01:05:51.442Z,9.60
2018-10-21T01:06:51.337Z,9.90
2018-10-21T01:07:51.338Z,9.90
2018-10-21T01:08:51.315Z,9.20
2018-10-21T01:09:51.299Z,8.40
2018-10-21T01:10:51.324Z,10.70
2018-10-21T01:11:51.284Z,10.40
2018-10-21T01:12:51.269Z,8.40
2018-10-21T01:13:51.262Z,8.50
2018-10-21T01:14:51.255Z,10.60
2018-10-21T01:15:51.277Z,9.70
2018-10-21T01:16:51.253Z,8.70
2018-10-21T01:17:51.239Z,9.00
2018-10-21T01:18:51.237Z,9.10
2018-10-21T01:19:51.232Z,11.10
2018-10-21T01:20:51.182Z,10.00
2018-10-21T01:21:51.169Z,9.90
2018-10-21T01:22:51.162Z,10.50
2018-10-21T01:23:51.178Z,9.40
2018-10-21T01:24:51.139Z,9.30
2018-10-21T01:25:51.124Z,9.70
2018-10-21T01:26:51.122Z,9.20
2018-10-21T01:27:51.121Z,11.80
2018-10-21T01:28:51.116Z,9.30
2018-10-21T01:29:51.105Z,9.10
2018-10-21T01:30:51.071Z,9.90
2018-10-21T01:31:51.059Z,9.30
2018-10-21T01:32:51.049Z,8.30
2018-10-21T01:33:51.064Z,9.70
2018-10-21T01:34:51.046Z,8.60
2018-10-21T01:35:51.016Z,8.20
2018-10-21T01:36:51.081Z,12.60
2018-10-21T01:37:51.035Z,9.30
2018-10-21T01:38:51.032Z,8.50
2018-10-21T01:39:50.970Z,9.90
2018-10-21T01:40:50.960Z,11.90
2018-10-21T01:41:50.971Z,8.20
2018-10-21T01:42:50.933Z,9.00
2018-10-21T01:43:50.957Z,9.90
2018-10-21T01:44:50.913Z,9.50
2018-10-21T01:45:50.910Z,10.70
2018-10-21T01:46:50.895Z,8.80
2018-10-21T01:47:50.879Z,9.60
2018-10-21T01:48:50.885Z,9.40
2018-10-21T01:49:50.860Z,11.00
2018-10-21T01:50:50.858Z,13.40
2018-10-21T01:51:50.870Z,9.20
2018-10-21T01:52:50.832Z,9.10
2018-10-21T01:53:50.826Z,7.40
2018-10-21T01:54:50.802Z,10.90
2018-10-21T01:55:50.796Z,11.70
2018-10-21T01:56:50.797Z,10.00
2018-10-21T01:57:50.770Z,10.50
2018-10-21T01:58:50.801Z,11.80
2018-10-21T01:59:50.746Z,9.80
2018-10-21T02:00:50.740Z,9.90
2018-10-21T02:01:50.841Z,8.90
2018-10-21T02:02:50.740Z,9.60
2018-10-21T02:03:50.700Z,10.10
2018-10-21T02:04:50.694Z,8.80
2018-10-21T02:05:50.678Z,10.70
2018-10-21T02:06:50.720Z,9.50
2018-10-21T02:07:50.679Z,9.80
2018-10-21T02:08:50.665Z,12.60
2018-10-21T02:09:50.637Z,10.00
2018-10-21T02:10:50.634Z,11.60
2018-10-21T02:11:50.614Z,10.20
2018-10-21T02:12:50.660Z,11.10
2018-10-21T02:13:50.592Z,9.10
2018-10-21T02:14:50.567Z,10.70
2018-10-21T02:15:50.568Z,9.80
2018-10-21T02:16:50.569Z,10.40
2018-10-21T02:17:50.573Z,10.60
2018-10-21T02:18:50.538Z,9.10
2018-10-21T02:19:50.538Z,8.80
2018-10-21T02:20:50.511Z,9.40
2018-10-21T02:21:50.503Z,11.70
2018-10-21T02:22:50.522Z,8.20
2018-10-21T02:23:50.483Z,11.60
2018-10-21T02:24:50.464Z,10.60
2018-10-21T02:25:50.485Z,10.50
2018-10-21T02:26:50.536Z,9.10
2018-10-21T02:27:50.440Z,9.70
2018-10-21T02:28:50.428Z,10.60
2018-10-21T02:29:50.413Z,9.20
2018-10-21T02:30:50.429Z,11.50
2018-10-21T02:31:50.397Z,9.10
2018-10-21T02:32:50.381Z,8.90
2018-10-21T02:33:50.375Z,9.10
2018-10-21T02:34:50.383Z,8.80
2018-10-21T02:35:50.352Z,11.10
2018-10-21T02:36:50.339Z,10.40
2018-10-21T02:37:50.330Z,11.00
2018-10-21T02:38:50.344Z,11.30
2018-10-21T02:39:50.301Z,11.80
2018-10-21T02:40:50.301Z,11.80
2018-10-21T02:41:50.313Z,13.10
2018-10-21T02:42:50.292Z,10.40
2018-10-21T02:43:50.299Z,12.60
2018-10-21T02:44:50.247Z,10.20
2018-10-21T02:45:50.246Z,13.30
2018-10-21T02:46:50.224Z,13.20
2018-10-21T02:47:50.240Z,13.40
2018-10-21T02:48:50.203Z,11.40
2018-10-21T02:49:50.202Z,10.50
2018-10-21T02:50:50.220Z,10.30
2018-10-21T02:51:50.208Z,10.70
2018-10-21T02:52:50.159Z,11.20
2018-10-21T02:53:50.147Z,10.70
2018-10-21T02:54:50.137Z,10.20
2018-10-21T02:55:50.128Z,12.90
2018-10-21T02:56:50.138Z,11.50
2018-10-21T02:57:50.128Z,11.90
2018-10-21T02:58:50.115Z,11.20
2018-10-21T02:59:50.082Z,9.90
2018-10-21T03:00:50.067Z,9.70
2018-10-21T03:01:50.080Z,11.80
2018-10-21T03:02:50.047Z,12.40
2018-10-21T03:03:50.037Z,14.10
2018-10-21T03:04:50.021Z,11.20
2018-10-21T03:05:50.013Z,11.50
2018-10-21T03:06:50.026Z,11.60
2018-10-21T03:07:49.994Z,12.70
2018-10-21T03:08:49.983Z,10.90
2018-10-21T03:09:49.991Z,13.10
2018-10-21T03:10:49.963Z,14.60
2018-10-21T03:11:49.960Z,9.40
2018-10-21T03:12:49.936Z,10.70
2018-10-21T03:13:49.926Z,11.10
2018-10-21T03:14:49.924Z,10.30
2018-10-21T03:15:49.928Z,10.90
2018-10-21T03:16:49.918Z,10.70
2018-10-21T03:17:49.880Z,11.20
2018-10-21T03:18:49.871Z,9.80
2018-10-21T03:19:49.850Z,11.80
2018-10-21T03:20:49.848Z,14.10
2018-10-21T03:21:49.877Z,10.60
2018-10-21T03:22:49.825Z,11.60
2018-10-21T03:23:49.818Z,14.00
2018-10-21T03:24:49.803Z,9.70
2018-10-21T03:25:49.814Z,11.00
2018-10-21T03:26:49.824Z,10.80
2018-10-21T03:27:49.772Z,12.00
2018-10-21T03:28:49.754Z,10.50
2018-10-21T03:29:49.748Z,13.00
2018-10-21T03:30:49.727Z,11.00
2018-10-21T03:31:49.755Z,11.70
2018-10-21T03:32:49.772Z,11.80
2018-10-21T03:33:50.006Z,12.10
2018-10-21T03:34:49.680Z,11.00
2018-10-21T03:35:49.681Z,12.30
2018-10-21T03:36:49.672Z,9.70
2018-10-21T03:37:49.659Z,11.20
2018-10-21T03:38:49.680Z,11.20
2018-10-21T03:39:49.652Z,12.30
2018-10-21T03:40:49.626Z,10.60
2018-10-21T03:41:49.626Z,11.60
2018-10-21T03:42:49.632Z,11.20
2018-10-21T03:43:49.584Z,10.30
2018-10-21T03:44:49.586Z,9.00
2018-10-21T03:45:49.572Z,9.70
2018-10-21T03:46:49.598Z,10.70
2018-10-21T03:47:49.543Z,11.10
2018-10-21T03:48:49.585Z,11.20
2018-10-21T03:49:49.530Z,8.60
2018-10-21T03:50:49.509Z,10.80
2018-10-21T03:51:49.503Z,11.20
2018-10-21T03:52:49.518Z,12.20
2018-10-21T03:53:49.485Z,11.10
2018-10-21T03:54:49.490Z,10.70
2018-10-21T03:55:49.458Z,8.20
2018-10-21T03:56:49.454Z,10.10
2018-10-21T03:57:49.463Z,10.80
2018-10-21T03:58:49.426Z,8.60
2018-10-21T03:59:49.423Z,8.40
2018-10-21T04:00:49.429Z,11.70
2018-10-21T04:01:49.392Z,9.90
2018-10-21T04:02:49.399Z,9.60
2018-10-21T04:03:49.368Z,8.70
2018-10-21T04:04:49.380Z,11.10
2018-10-21T04:05:49.352Z,9.10
2018-10-21T04:06:49.339Z,8.90
2018-10-21T04:07:49.330Z,9.20
2018-10-21T04:08:49.331Z,10.90
2018-10-21T04:09:49.339Z,7.80
2018-10-21T04:10:49.298Z,9.20
2018-10-21T04:11:49.281Z,8.10
2018-10-21T04:12:49.278Z,10.00
2018-10-21T04:13:49.260Z,8.50
2018-10-21T04:14:49.286Z,8.80
2018-10-21T04:15:49.239Z,8.10
2018-10-21T04:16:49.253Z,7.80
2018-10-21T04:17:49.216Z,7.30
2018-10-21T04:18:49.217Z,6.50
2018-10-21T04:19:49.220Z,8.50
2018-10-21T04:20:49.198Z,7.90
2018-10-21T04:21:49.195Z,10.30
2018-10-21T04:22:49.166Z,7.90
2018-10-21T04:23:49.179Z,7.00
2018-10-21T04:24:49.230Z,7.80
2018-10-21T04:25:49.174Z,9.30
2018-10-21T04:26:49.161Z,7.20
2018-10-21T04:27:49.114Z,8.50
2018-10-21T04:28:49.121Z,8.70
2018-10-21T04:29:49.082Z,8.80
2018-10-21T04:30:49.071Z,8.50
2018-10-21T04:31:49.086Z,8.20
2018-10-21T04:32:49.048Z,9.00
2018-10-21T04:33:49.040Z,8.70
2018-10-21T04:34:49.036Z,9.20
2018-10-21T04:35:49.016Z,7.90
2018-10-21T04:36:49.052Z,8.70
2018-10-21T04:37:49.003Z,6.00
2018-10-21T04:38:48.986Z,7.80
2018-10-21T04:39:48.988Z,11.90
2018-10-21T04:40:48.961Z,10.00
2018-10-21T04:41:48.977Z,9.80
2018-10-21T04:42:48.939Z,9.40
2018-10-21T04:43:48.936Z,9.50
2018-10-21T04:44:48.916Z,11.50
2018-10-21T04:45:48.941Z,8.80
2018-10-21T04:46:49.025Z,6.90
2018-10-21T04:47:49.037Z,8.60
2018-10-21T04:48:48.911Z,9.10
2018-10-21T04:49:48.869Z,8.80
2018-10-21T04:50:48.879Z,7.70
2018-10-21T04:51:48.916Z,7.70
2018-10-21T04:52:48.857Z,8.60
2018-10-21T04:53:48.930Z,8.80
2018-10-21T04:54:48.818Z,9.20
2018-10-21T04:55:48.812Z,8.80
2018-10-21T04:56:48.818Z,10.70
2018-10-21T04:57:48.812Z,10.50
2018-10-21T04:58:48.769Z,9.60
2018-10-21T04:59:48.748Z,10.70
2018-10-21T05:00:48.839Z,7.90
2018-10-21T05:01:48.737Z,12.30
2018-10-21T05:02:48.741Z,9.90
2018-10-21T05:03:48.712Z,8.40
2018-10-21T05:04:48.707Z,11.50
2018-10-21T05:05:48.712Z,9.50
2018-10-21T05:06:48.682Z,11.30
2018-10-21T05:07:48.702Z,8.70
2018-10-21T05:08:48.649Z,9.10
2018-10-21T05:09:48.657Z,11.70
2018-10-21T05:10:48.634Z,12.70
2018-10-21T05:11:48.620Z,9.20
2018-10-21T05:12:48.648Z,7.70
2018-10-21T05:13:48.604Z,9.00
2018-10-21T05:14:48.603Z,9.60
2018-10-21T05:15:48.581Z,12.60
2018-10-21T05:16:48.577Z,11.70
2018-10-21T05:17:48.582Z,10.20
2018-10-21T05:18:48.567Z,11.40
2018-10-21T05:19:48.534Z,12.00
2018-10-21T05:20:48.535Z,13.10
2018-10-21T05:21:48.507Z,9.90
2018-10-21T05:22:48.515Z,9.70
2018-10-21T05:23:48.553Z,13.20
2018-10-21T05:24:48.474Z,11.80
2018-10-21T05:25:48.461Z,10.30
2018-10-21T05:26:48.502Z,10.30
2018-10-21T05:27:48.486Z,13.30
2018-10-21T05:28:48.435Z,11.90
2018-10-21T05:29:48.418Z,11.80
2018-10-21T05:30:48.406Z,11.70
2018-10-21T05:31:48.455Z,10.60
2018-10-21T05:32:48.389Z,12.90
2018-10-21T05:33:48.400Z,12.60
2018-10-21T05:34:48.369Z,12.00
2018-10-21T05:35:48.380Z,15.60
2018-10-21T05:36:48.342Z,14.10
2018-10-21T05:37:48.417Z,14.20
2018-10-21T05:38:48.340Z,14.20
2018-10-21T05:39:48.357Z,13.10
2018-10-21T05:40:48.387Z,15.30
2018-10-21T05:41:48.394Z,15.90
2018-10-21T05:42:48.305Z,14.80
2018-10-21T05:43:48.265Z,18.10
2018-10-21T05:44:48.260Z,19.40
2018-10-21T05:45:48.269Z,18.10
2018-10-21T05:46:48.385Z,14.70
2018-10-21T05:47:48.308Z,19.20
2018-10-21T05:48:48.226Z,17.10
2018-10-21T05:49:48.225Z,17.90
2018-10-21T05:50:48.184Z,17.10
2018-10-21T05:51:48.176Z,18.40
2018-10-21T05:52:48.173Z,20.10
2018-10-21T05:53:48.149Z,19.00
2018-10-21T05:54:48.163Z,19.80
2018-10-21T05:55:48.135Z,17.60
2018-10-21T05:56:48.130Z,16.60
2018-10-21T05:57:48.167Z,17.60
2018-10-21T05:58:48.118Z,20.80
2018-10-21T05:59:48.112Z,17.40
2018-10-21T06:00:48.081Z,17.20
2018-10-21T06:01:48.078Z,19.70
2018-10-21T06:02:48.067Z,16.20
2018-10-21T06:03:48.048Z,17.80
2018-10-21T06:04:48.049Z,19.80
2018-10-21T06:05:48.027Z,18.00
2018-10-21T06:06:48.019Z,16.40
2018-10-21T06:07:48.003Z,15.60
2018-10-21T06:08:48.017Z,14.70
2018-10-21T06:09:47.984Z,15.10
2018-10-21T06:10:48.007Z,14.50
2018-10-21T06:11:47.974Z,14.00
2018-10-21T06:12:47.957Z,17.40
2018-10-21T06:13:47.934Z,14.40
2018-10-21T06:14:47.920Z,15.10
2018-10-21T06:15:47.994Z,15.50
2018-10-21T06:16:47.899Z,13.70
2018-10-21T06:17:47.879Z,15.00
2018-10-21T06:18:47.878Z,12.90
2018-10-21T06:19:47.931Z,14.60
2018-10-21T06:20:47.866Z,16.60
2018-10-21T06:21:47.851Z,14.70
2018-10-21T06:22:47.857Z,13.80
2018-10-21T06:23:47.918Z,13.00
2018-10-21T06:24:47.815Z,14.90
2018-10-21T06:25:47.815Z,15.00
2018-10-21T06:26:47.793Z,13.60
2018-10-21T06:27:47.952Z,14.80
2018-10-21T06:28:47.767Z,12.60
2018-10-21T06:29:47.759Z,15.30
2018-10-21T06:30:47.743Z,13.10
2018-10-21T06:31:47.735Z,10.30
2018-10-21T06:32:47.748Z,15.20
2018-10-21T06:33:47.789Z,13.80
2018-10-21T06:34:47.730Z,13.60
2018-10-21T06:35:47.692Z,12.90
2018-10-21T06:36:47.837Z,16.20
2018-10-21T06:37:47.674Z,16.60
2018-10-21T06:38:47.657Z,15.50
2018-10-21T06:39:47.669Z,13.80
2018-10-21T06:40:47.660Z,14.20
2018-10-21T06:41:47.621Z,12.20
2018-10-21T06:42:47.629Z,12.80
2018-10-21T06:43:47.634Z,15.20
2018-10-21T06:44:47.592Z,14.30
2018-10-21T06:45:47.575Z,13.80
2018-10-21T06:46:47.570Z,14.60
2018-10-21T06:47:47.613Z,13.60
2018-10-21T06:48:47.551Z,14.00
2018-10-21T06:49:47.532Z,16.00
2018-10-21T06:50:47.565Z,13.90
2018-10-21T06:51:47.513Z,13.20
2018-10-21T06:52:47.498Z,13.00
2018-10-21T06:53:47.499Z,13.40
2018-10-21T06:54:47.479Z,12.70
2018-10-21T06:55:47.495Z,12.80
2018-10-21T06:56:47.636Z,12.10
2018-10-21T06:57:47.485Z,13.30
2018-10-21T06:58:47.435Z,15.10
2018-10-21T06:59:47.422Z,11.70
2018-10-21T07:00:47.435Z,12.20
2018-10-21T07:01:47.399Z,13.90
2018-10-21T07:02:47.394Z,12.80
2018-10-21T07:03:47.395Z,12.80
2018-10-21T07:04:47.386Z,12.80
2018-10-21T07:05:47.368Z,14.70
2018-10-21T07:06:47.348Z,15.10
2018-10-21T07:07:47.351Z,15.60
2018-10-21T07:08:47.381Z,15.90
2018-10-21T07:09:47.315Z,15.40
2018-10-21T07:10:47.330Z,15.80
2018-10-21T07:11:47.294Z,15.70
2018-10-21T07:12:47.270Z,17.40
2018-10-21T07:13:47.291Z,17.60
2018-10-21T07:14:47.261Z,19.50
2018-10-21T07:15:47.326Z,17.40
2018-10-21T07:16:47.405Z,17.10
2018-10-21T07:17:47.232Z,19.20
2018-10-21T07:18:47.230Z,19.60
2018-10-21T07:19:47.261Z,16.90
2018-10-21T07:20:47.215Z,18.10
2018-10-21T07:21:47.205Z,20.10
2018-10-21T07:22:47.169Z,18.60
2018-10-21T07:23:47.308Z,19.30
2018-10-21T07:24:47.972Z,18.10
2018-10-21T07:25:47.140Z,20.90
2018-10-21T07:26:47.154Z,18.10
2018-10-21T07:27:47.144Z,17.80
2018-10-21T07:28:47.129Z,20.70
2018-10-21T07:29:47.118Z,17.00
2018-10-21T07:30:47.150Z,19.10
2018-10-21T07:31:47.069Z,20.40
2018-10-21T07:32:47.062Z,19.30
2018-10-21T07:33:47.107Z,17.70
2018-10-21T07:34:47.037Z,20.50
2018-10-21T07:35:47.039Z,17.70
2018-10-21T07:36:47.045Z,19.00
2018-10-21T07:37:47.005Z,18.60
2018-10-21T07:38:46.982Z,17.20
2018-10-21T07:39:47.012Z,21.40
2018-10-21T07:40:47.002Z,18.00
2018-10-21T07:41:46.979Z,21.60
2018-10-21T07:42:46.944Z,20.10
2018-10-21T07:43:47.009Z,19.80
2018-10-21T07:44:46.939Z,20.50
2018-10-21T07:45:46.989Z,17.70
2018-10-21T07:46:46.915Z,18.60
2018-10-21T07:47:46.904Z,17.20
2018-10-21T07:48:46.877Z,20.00
2018-10-21T07:49:46.866Z,19.10
2018-10-21T07:50:46.890Z,19.10
2018-10-21T07:51:46.866Z,18.20
2018-10-21T07:52:46.825Z,18.10
2018-10-21T07:53:46.830Z,18.60
2018-10-21T07:54:46.827Z,20.80
2018-10-21T07:55:46.857Z,17.70
2018-10-21T07:56:46.812Z,18.50
2018-10-21T07:57:46.785Z,18.60
2018-10-21T07:58:46.808Z,20.40
2018-10-21T07:59:46.762Z,19.10
2018-10-21T08:00:46.779Z,20.50
2018-10-21T08:01:46.734Z,19.80
2018-10-21T08:02:46.728Z,19.30
2018-10-21T08:03:46.735Z,19.40
2018-10-21T08:04:46.737Z,20.60
2018-10-21T08:05:46.691Z,21.00
2018-10-21T08:06:46.676Z,17.90
2018-10-21T08:07:46.684Z,20.90
2018-10-21T08:08:46.729Z,21.70
2018-10-21T08:09:46.697Z,21.20
2018-10-21T08:10:46.634Z,20.50
2018-10-21T08:11:46.618Z,17.70
2018-10-21T08:12:46.621Z,21.50
2018-10-21T08:13:46.626Z,18.00
2018-10-21T08:14:46.732Z,19.90
2018-10-21T08:15:46.585Z,21.10
2018-10-21T08:16:46.562Z,19.10
2018-10-21T08:17:46.572Z,19.50
2018-10-21T08:18:46.544Z,19.60
2018-10-21T08:19:46.566Z,22.70
2018-10-21T08:20:46.520Z,20.90
2018-10-21T08:21:46.514Z,17.20
2018-10-21T08:22:46.520Z,17.10
2018-10-21T08:23:46.488Z,18.40
2018-10-21T08:24:46.502Z,19.80
2018-10-21T08:25:46.493Z,21.00
2018-10-21T08:26:46.470Z,21.40
2018-10-21T08:27:46.442Z,21.40
2018-10-21T08:28:48.127Z,20.90
2018-10-21T08:29:46.413Z,21.50
2018-10-21T08:30:46.508Z,24.00
2018-10-21T08:31:46.398Z,19.10
2018-10-21T08:32:46.458Z,22.10
2018-10-21T08:33:46.381Z,21.50
2018-10-21T08:34:46.364Z,23.10
2018-10-21T08:35:46.386Z,24.80
2018-10-21T08:36:46.355Z,22.20
2018-10-21T08:37:46.389Z,21.80
2018-10-21T08:38:46.336Z,20.50
2018-10-21T08:39:46.361Z,19.20
2018-10-21T08:40:46.299Z,17.90
2018-10-21T08:41:46.358Z,21.80
2018-10-21T08:42:46.269Z,21.20
2018-10-21T08:43:46.299Z,19.30
2018-10-21T08:44:46.264Z,21.30
2018-10-21T08:45:46.267Z,24.90
2018-10-21T08:46:46.341Z,21.90
2018-10-21T08:47:46.278Z,21.80
2018-10-21T08:48:46.264Z,22.00
2018-10-21T08:49:46.236Z,26.70
2018-10-21T08:50:46.215Z,22.80
2018-10-21T08:51:46.197Z,25.40
2018-10-21T08:52:46.183Z,21.70
2018-10-21T08:53:46.219Z,24.40
2018-10-21T08:54:46.139Z,21.50
2018-10-21T08:55:46.189Z,23.90
2018-10-21T08:56:46.144Z,21.40
2018-10-21T08:57:46.120Z,25.40
2018-10-21T08:58:46.114Z,23.40
2018-10-21T08:59:46.087Z,23.20
2018-10-21T09:00:46.081Z,20.30
2018-10-21T09:01:46.065Z,22.00
2018-10-21T09:02:46.084Z,23.10
2018-10-21T09:03:46.046Z,24.00
2018-10-21T09:04:46.033Z,20.50
2018-10-21T09:05:46.104Z,20.50
2018-10-21T09:06:46.009Z,24.20
2018-10-21T09:07:45.999Z,24.20
2018-10-21T09:08:45.992Z,22.50
2018-10-21T09:09:45.991Z,21.90
2018-10-21T09:10:46.115Z,22.60
2018-10-21T09:11:45.954Z,21.80
2018-10-21T09:12:45.943Z,22.80
2018-10-21T09:13:45.954Z,21.30
2018-10-21T09:14:45.915Z,20.50
2018-10-21T09:15:45.953Z,22.60
2018-10-21T09:16:45.962Z,21.20
2018-10-21T09:17:45.885Z,21.30
2018-10-21T09:18:45.880Z,20.80
2018-10-21T09:19:45.878Z,21.70
2018-10-21T09:20:45.890Z,23.40
2018-10-21T09:21:45.845Z,22.90
2018-10-21T09:22:45.846Z,25.20
2018-10-21T09:23:45.862Z,23.30
2018-10-21T09:24:45.811Z,24.60
2018-10-21T09:25:45.825Z,23.20
2018-10-21T09:26:45.801Z,21.80
2018-10-21T09:27:45.805Z,22.40
2018-10-21T09:28:45.789Z,23.80
2018-10-21T09:29:45.782Z,24.60
2018-10-21T09:30:45.763Z,20.40
2018-10-21T09:31:45.753Z,24.30
2018-10-21T09:32:45.721Z,23.30
2018-10-21T09:33:45.712Z,24.20
2018-10-21T09:34:45.724Z,22.00
2018-10-21T09:35:45.691Z,25.60
2018-10-21T09:36:45.691Z,25.90
2018-10-21T09:37:45.668Z,23.20
2018-10-21T09:38:45.679Z,23.40
2018-10-21T09:39:45.674Z,25.50
2018-10-21T09:40:45.630Z,24.40
2018-10-21T09:41:45.653Z,25.40
2018-10-21T09:42:45.611Z,23.50
2018-10-21T09:43:45.603Z,24.50
2018-10-21T09:44:45.612Z,24.00
2018-10-21T09:45:45.575Z,23.60
2018-10-21T09:46:45.601Z,27.00
2018-10-21T09:47:45.554Z,26.30
2018-10-21T09:48:45.545Z,23.90
2018-10-21T09:49:45.541Z,22.80
2018-10-21T09:50:45.531Z,25.90
2018-10-21T09:51:45.541Z,24.40
2018-10-21T09:52:45.503Z,25.80
2018-10-21T09:53:45.491Z,23.70
2018-10-21T09:54:45.475Z,25.80
2018-10-21T09:55:45.493Z,27.60
2018-10-21T09:56:45.487Z,26.50
2018-10-21T09:57:45.449Z,26.80
2018-10-21T09:58:45.500Z,25.30
2018-10-21T09:59:45.418Z,27.20
2018-10-21T10:00:45.412Z,29.10
2018-10-21T10:01:45.419Z,28.20
2018-10-21T10:02:45.385Z,26.60
2018-10-21T10:03:45.434Z,27.20
2018-10-21T10:04:45.366Z,26.30
2018-10-21T10:05:45.387Z,25.80
2018-10-21T10:06:45.375Z,25.30
2018-10-21T10:07:45.333Z,24.40
2018-10-21T10:08:45.346Z,25.10
2018-10-21T10:09:45.304Z,25.10
2018-10-21T10:10:45.294Z,23.80
2018-10-21T10:11:45.325Z,26.50
2018-10-21T10:12:45.301Z,25.10
2018-10-21T10:13:45.261Z,28.10
2018-10-21T10:14:45.253Z,28.00
2018-10-21T10:15:45.287Z,27.30
2018-10-21T10:16:45.233Z,27.40
2018-10-21T10:17:45.321Z,25.80
2018-10-21T10:18:45.223Z,26.50
2018-10-21T10:19:45.200Z,25.20
2018-10-21T10:20:45.211Z,29.60
2018-10-21T10:21:45.177Z,24.40
2018-10-21T10:22:45.198Z,26.70
2018-10-21T10:23:45.175Z,26.50
2018-10-21T10:24:45.177Z,26.60
2018-10-21T10:25:45.135Z,23.60
2018-10-21T10:26:45.127Z,26.00
2018-10-21T10:27:45.126Z,27.70
2018-10-21T10:28:45.106Z,26.70
2018-10-21T10:29:45.142Z,25.10
2018-10-21T10:30:45.080Z,28.40
2018-10-21T10:31:45.072Z,26.30
2018-10-21T10:32:45.086Z,28.40
2018-10-21T10:33:45.060Z,26.20
2018-10-21T10:34:45.114Z,30.50
2018-10-21T10:35:45.020Z,32.60
2018-10-21T10:36:45.022Z,26.40
2018-10-21T10:37:45.046Z,33.00
2018-10-21T10:38:44.999Z,27.50
2018-10-21T10:39:45.029Z,24.20
2018-10-21T10:40:44.983Z,25.80
2018-10-21T10:41:45.117Z,29.30
2018-10-21T10:42:44.949Z,30.00
2018-10-21T10:43:44.931Z,27.30
2018-10-21T10:44:44.917Z,27.20
2018-10-21T10:45:44.909Z,28.20
2018-10-21T10:46:44.902Z,25.00
2018-10-21T10:47:44.926Z,25.40
2018-10-21T10:48:44.878Z,28.10
2018-10-21T10:49:44.876Z,22.50
2018-10-21T10:50:44.858Z,23.30
2018-10-21T10:51:44.852Z,26.90
2018-10-21T10:52:44.875Z,28.20
2018-10-21T10:53:44.842Z,26.10
2018-10-21T10:54:45.264Z,23.60
2018-10-21T10:55:44.823Z,28.00
2018-10-21T10:56:44.786Z,23.90
2018-10-21T10:57:44.777Z,28.50
2018-10-21T10:58:44.761Z,25.90
2018-10-21T10:59:44.957Z,23.80
2018-10-21T11:00:44.744Z,26.10
2018-10-21T11:01:44.733Z,25.40
2018-10-21T11:02:44.708Z,22.30
2018-10-21T11:03:44.707Z,26.40
2018-10-21T11:04:44.729Z,23.30
2018-10-21T11:05:44.685Z,22.70
2018-10-21T11:06:44.675Z,25.70
2018-10-21T11:07:44.666Z,25.00
2018-10-21T11:08:44.654Z,23.20
2018-10-21T11:09:44.670Z,23.00
2018-10-21T11:10:44.630Z,24.60
2018-10-21T11:11:44.621Z,22.20
2018-10-21T11:12:44.611Z,29.90
2018-10-21T11:13:44.617Z,24.50
2018-10-21T11:14:44.634Z,21.90
2018-10-21T11:15:44.599Z,22.20
2018-10-21T11:16:44.565Z,24.20
2018-10-21T11:17:44.578Z,26.90
2018-10-21T11:18:44.565Z,23.70
2018-10-21T11:19:44.530Z,23.50
2018-10-21T11:20:44.539Z,22.90
2018-10-21T11:21:44.553Z,22.50
2018-10-21T11:22:44.587Z,21.00
2018-10-21T11:23:44.513Z,21.80
2018-10-21T11:24:44.482Z,19.60
2018-10-21T11:25:44.465Z,22.50
2018-10-21T11:26:44.467Z,23.80
2018-10-21T11:27:44.449Z,22.40
2018-10-21T11:28:44.466Z,21.30
2018-10-21T11:29:44.442Z,25.50
2018-10-21T11:30:44.412Z,23.10
2018-10-21T11:31:44.438Z,22.10
2018-10-21T11:32:44.418Z,22.30
2018-10-21T11:33:44.381Z,19.50
2018-10-21T11:34:44.387Z,21.00
2018-10-21T11:35:44.356Z,25.20
2018-10-21T11:36:44.481Z,18.90
2018-10-21T11:37:44.486Z,19.20
2018-10-21T11:38:44.346Z,18.20
2018-10-21T11:39:44.317Z,18.50
2018-10-21T11:40:44.365Z,17.80
2018-10-21T11:41:44.295Z,22.10
2018-10-21T11:42:44.301Z,20.30
2018-10-21T11:43:44.305Z,19.10
2018-10-21T11:44:44.257Z,19.00
2018-10-21T11:45:44.299Z,15.90
2018-10-21T11:46:44.232Z,19.50
2018-10-21T11:47:44.212Z,16.40
2018-10-21T11:48:44.251Z,16.80
2018-10-21T11:49:44.233Z,14.20
2018-10-21T11:50:44.186Z,16.10
2018-10-21T11:51:44.203Z,13.50
2018-10-21T11:52:44.239Z,14.80
2018-10-21T11:53:44.183Z,13.70
2018-10-21T11:54:44.143Z,15.00
2018-10-21T11:55:44.155Z,16.00
2018-10-21T11:56:44.122Z,15.90
2018-10-21T11:57:44.112Z,14.20
2018-10-21T11:58:44.121Z,18.40
2018-10-21T11:59:44.114Z,17.30
2018-10-21T12:00:44.093Z,21.30
2018-10-21T12:01:44.084Z,16.00
2018-10-21T12:02:44.060Z,16.80
2018-10-21T12:03:44.049Z,17.10
2018-10-21T12:04:44.112Z,16.50
2018-10-21T12:05:44.019Z,13.80
2018-10-21T12:06:44.135Z,15.30
2018-10-21T12:07:44.001Z,14.70
2018-10-21T12:08:44.011Z,14.20
2018-10-21T12:09:43.977Z,15.00
2018-10-21T12:10:43.973Z,15.10
2018-10-21T12:11:43.954Z,14.00
2018-10-21T12:12:43.938Z,13.50
2018-10-21T12:13:43.956Z,12.50
2018-10-21T12:14:43.922Z,12.20
2018-10-21T12:15:44.590Z,15.20
2018-10-21T12:16:43.899Z,12.10
2018-10-21T12:17:43.931Z,13.40
2018-10-21T12:18:44.094Z,13.60
2018-10-21T12:19:44.426Z,13.10
2018-10-21T12:20:43.876Z,14.40
2018-10-21T12:21:43.846Z,12.10
2018-10-21T12:22:43.883Z,14.10
2018-10-21T12:23:43.821Z,15.00
2018-10-21T12:24:43.856Z,15.20
2018-10-21T12:25:43.934Z,13.10
2018-10-21T12:26:43.796Z,11.30
2018-10-21T12:27:43.793Z,14.50
2018-10-21T12:28:43.786Z,12.90
2018-10-21T12:29:43.809Z,13.50
2018-10-21T12:30:43.761Z,11.10
2018-10-21T12:31:43.752Z,12.90
2018-10-21T12:32:43.724Z,12.70
2018-10-21T12:33:43.733Z,11.40
2018-10-21T12:34:43.741Z,13.90
2018-10-21T12:35:43.717Z,9.70
2018-10-21T12:36:43.718Z,12.60
2018-10-21T12:37:43.680Z,12.70
2018-10-21T12:38:43.690Z,13.30
2018-10-21T12:39:43.671Z,16.10
2018-10-21T12:40:43.683Z,14.60
2018-10-21T12:41:43.615Z,14.90
2018-10-21T12:42:43.631Z,11.40
2018-10-21T12:43:43.626Z,13.10
2018-10-21T12:44:43.611Z,9.80
2018-10-21T12:45:43.575Z,11.70
2018-10-21T12:46:43.595Z,12.50
2018-10-21T12:47:43.561Z,9.30
2018-10-21T12:48:43.530Z,10.70
2018-10-21T12:49:43.538Z,10.90
2018-10-21T12:50:43.522Z,8.50
2018-10-21T12:51:43.541Z,11.30
2018-10-21T12:52:43.497Z,11.30
2018-10-21T12:53:43.514Z,12.00
2018-10-21T12:54:43.495Z,13.80
2018-10-21T12:55:43.490Z,14.30
2018-10-21T12:56:43.456Z,14.90
2018-10-21T12:57:43.447Z,12.00
2018-10-21T12:58:43.431Z,13.50