createdAt,value
2017-09-06T00:00:50.717Z,92.20
2017-09-06T00:03:18.216Z,92.50
2017-09-06T00:05:45.697Z,92.50
2017-09-06T00:08:13.195Z,92.50
2017-09-06T00:10:40.674Z,92.70
2017-09-06T00:13:08.182Z,92.60
2017-09-06T00:15:36.502Z,92.60
2017-09-06T00:18:03.996Z,92.80
2017-09-06T00:20:31.484Z,92.90
2017-09-06T00:22:58.981Z,93.00
2017-09-06T00:25:26.459Z,93.20
2017-09-06T00:27:53.959Z,93.00
2017-09-06T00:30:21.436Z,92.90
2017-09-06T00:32:48.930Z,92.80
2017-09-06T00:35:16.404Z,92.70
2017-09-06T00:37:43.919Z,92.70
2017-09-06T00:40:11.396Z,92.70
2017-09-06T00:42:38.876Z,92.50
2017-09-06T00:45:06.373Z,92.40
2017-09-06T00:47:34.623Z,92.40
2017-09-06T00:50:02.121Z,92.40
2017-09-06T00:52:29.601Z,92.50
2017-09-06T00:54:57.097Z,92.50
2017-09-06T00:57:24.576Z,92.30
2017-09-06T00:59:52.076Z,92.30
2017-09-06T01:02:19.551Z,92.30
2017-09-06T01:04:47.056Z,92.50
2017-09-06T01:07:14.544Z,92.60
2017-09-06T01:09:42.040Z,92.70
2017-09-06T01:12:09.524Z,92.70
2017-09-06T01:14:37.023Z,92.80
2017-09-06T01:17:04.500Z,92.70
2017-09-06T01:19:31.999Z,92.60
2017-09-06T01:21:59.476Z,92.50
2017-09-06T01:24:26.973Z,92.50
2017-09-06T01:26:54.456Z,92.50
2017-09-06T01:29:21.964Z,92.30
2017-09-06T01:31:49.450Z,92.30
2017-09-06T01:34:16.934Z,92.20
2017-09-06T01:36:44.434Z,92.20
2017-09-06T01:39:11.912Z,92.20
2017-09-06T01:41:39.403Z,92.40
2017-09-06T01:44:06.883Z,92.30
2017-09-06T01:46:34.382Z,92.40
2017-09-06T01:49:01.864Z,92.50
2017-09-06T01:51:29.362Z,92.70
2017-09-06T01:53:56.887Z,92.80
2017-09-06T01:56:24.383Z,92.80
2017-09-06T01:58:51.855Z,92.70
2017-09-06T02:01:19.351Z,92.70
2017-09-06T02:03:46.828Z,92.50
2017-09-06T02:06:14.323Z,92.60
2017-09-06T02:08:41.795Z,92.50
2017-09-06T02:11:09.290Z,92.70
2017-09-06T02:13:36.768Z,92.60
2017-09-06T02:16:04.261Z,92.70
2017-09-06T02:18:31.735Z,93.20
2017-09-06T02:20:59.227Z,93.10
2017-09-06T02:23:26.703Z,93.20
2017-09-06T02:25:54.213Z,93.30
2017-09-06T02:28:21.696Z,93.30
2017-09-06T02:30:49.174Z,93.30
2017-09-06T02:33:16.674Z,93.30
2017-09-06T02:35:44.147Z,93.40
2017-09-06T02:38:11.648Z,92.90
2017-09-06T02:40:39.124Z,92.90
2017-09-06T02:43:06.620Z,92.90
2017-09-06T02:45:34.095Z,92.90
2017-09-06T02:48:01.599Z,92.80
2017-09-06T02:50:29.081Z,92.70
2017-09-06T02:52:56.585Z,92.70
2017-09-06T02:55:24.064Z,92.60
2017-09-06T02:57:51.565Z,92.50
2017-09-06T03:00:19.039Z,92.50
2017-09-06T03:02:46.539Z,92.80
2017-09-06T03:05:14.021Z,92.40
2017-09-06T03:07:41.512Z,92.50
2017-09-06T03:10:08.995Z,92.60
2017-09-06T03:12:36.492Z,92.50
2017-09-06T03:15:03.971Z,92.50
2017-09-06T03:17:31.468Z,92.60
2017-09-06T03:19:58.946Z,92.40
2017-09-06T03:22:26.439Z,92.50
2017-09-06T03:24:53.915Z,92.60
2017-09-06T03:27:21.396Z,92.50
2017-09-06T03:29:48.898Z,92.50
2017-09-06T03:32:16.372Z,92.60
2017-09-06T03:34:43.864Z,92.60
2017-09-06T03:37:11.335Z,92.60
2017-09-06T03:39:38.832Z,92.50
2017-09-06T03:42:06.312Z,92.60
2017-09-06T03:44:33.808Z,92.60
2017-09-06T03:47:01.299Z,92.50
2017-09-06T03:49:28.791Z,92.40
2017-09-06T03:51:56.265Z,92.40
2017-09-06T03:54:23.764Z,92.50
2017-09-06T03:56:51.250Z,92.50
2017-09-06T03:59:18.746Z,92.60
2017-09-06T04:01:46.224Z,92.80
2017-09-06T04:04:13.720Z,92.80
2017-09-06T04:06:41.205Z,92.90
2017-09-06T04:09:08.704Z,93.10
2017-09-06T04:11:36.184Z,93.20
2017-09-06T04:14:03.683Z,93.20
2017-09-06T04:16:31.163Z,93.40
2017-09-06T04:18:58.657Z,93.60
2017-09-06T04:21:26.148Z,93.60
2017-09-06T04:23:53.620Z,93.70
2017-09-06T04:26:21.119Z,93.70
2017-09-06T04:28:48.596Z,93.60
2017-09-06T04:31:16.097Z,93.70
2017-09-06T04:33:43.576Z,93.80
2017-09-06T04:36:11.075Z,94.00
2017-09-06T04:38:38.553Z,93.80
2017-09-06T04:41:06.057Z,94.00
2017-09-06T04:43:33.536Z,94.10
2017-09-06T04:46:01.038Z,94.10
2017-09-06T04:48:28.524Z,94.10
2017-09-06T04:50:56.024Z,94.30
2017-09-06T04:53:23.501Z,94.40
2017-09-06T04:55:51.005Z,94.30
2017-09-06T04:58:18.492Z,94.40
2017-09-06T05:00:45.984Z,94.20
2017-09-06T05:03:13.469Z,94.30
2017-09-06T05:05:40.966Z,94.40
2017-09-06T05:08:08.444Z,94.60
2017-09-06T05:10:35.944Z,94.40
2017-09-06T05:13:03.434Z,94.50
2017-09-06T05:15:30.913Z,94.60
2017-09-06T05:17:58.410Z,94.80
2017-09-06T05:20:25.888Z,95.00
2017-09-06T05:22:53.386Z,95.20
2017-09-06T05:25:20.873Z,95.00
2017-09-06T05:27:49.054Z,94.90
2017-09-06T05:30:16.538Z,94.90
2017-09-06T05:32:44.036Z,95.00
2017-09-06T05:35:11.521Z,94.90
2017-09-06T05:37:39.012Z,95.00
2017-09-06T05:40:06.494Z,94.80
2017-09-06T05:42:33.992Z,94.80
2017-09-06T05:45:01.475Z,94.80
2017-09-06T05:47:28.971Z,94.90
2017-09-06T05:49:56.451Z,94.90
2017-09-06T05:52:23.948Z,94.90
2017-09-06T05:54:51.424Z,94.90
2017-09-06T05:57:18.933Z,94.80
2017-09-06T05:59:46.412Z,94.90
2017-09-06T06:02:13.916Z,94.80
2017-09-06T06:04:42.168Z,94.50
2017-09-06T06:07:09.679Z,94.40
2017-09-06T06:09:37.164Z,94.30
2017-09-06T06:12:04.637Z,94.50
2017-09-06T06:14:32.128Z,94.40
2017-09-06T06:16:59.609Z,94.30
2017-09-06T06:19:27.108Z,94.50
2017-09-06T06:21:54.585Z,94.40
2017-09-06T06:24:22.084Z,94.50
2017-09-06T06:26:49.564Z,94.20
2017-09-06T06:29:17.067Z,94.30
2017-09-06T06:31:44.539Z,94.20
2017-09-06T06:34:12.036Z,94.20
2017-09-06T06:36:39.511Z,94.00
2017-09-06T06:39:07.013Z,93.80
2017-09-06T06:41:34.492Z,93.70
2017-09-06T06:44:01.989Z,93.70
2017-09-06T06:46:29.464Z,93.40
2017-09-06T06:48:56.969Z,93.50
2017-09-06T06:51:24.448Z,93.20
2017-09-06T06:53:51.943Z,93.00
2017-09-06T06:56:19.433Z,92.60
2017-09-06T06:58:46.937Z,92.40
2017-09-06T07:01:14.416Z,92.40
2017-09-06T07:03:41.912Z,92.30
2017-09-06T07:06:09.392Z,92.10
2017-09-06T07:08:36.908Z,91.50
2017-09-06T07:11:04.390Z,91.10
2017-09-06T07:13:31.861Z,91.20
2017-09-06T07:15:59.356Z,91.30
2017-09-06T07:18:26.835Z,91.00
2017-09-06T07:20:54.332Z,90.60
2017-09-06T07:23:21.808Z,90.30
2017-09-06T07:25:49.308Z,90.70
2017-09-06T07:28:16.790Z,90.70
2017-09-06T07:30:44.288Z,90.90
2017-09-06T07:33:11.773Z,90.90
2017-09-06T07:35:39.268Z,91.30
2017-09-06T07:38:06.739Z,91.60
2017-09-06T07:40:34.235Z,91.30
2017-09-06T07:43:01.714Z,91.20
2017-09-06T07:45:29.220Z,91.40
2017-09-06T07:47:56.699Z,91.50
2017-09-06T07:50:24.187Z,91.50
2017-09-06T07:52:51.672Z,91.60
2017-09-06T07:55:19.183Z,92.00
2017-09-06T07:57:46.660Z,92.50
2017-09-06T08:00:14.146Z,92.80
2017-09-06T08:02:41.652Z,93.10
2017-09-06T08:05:09.136Z,93.10
2017-09-06T08:07:36.636Z,92.90
2017-09-06T08:10:04.111Z,93.00
2017-09-06T08:12:32.376Z,93.00
2017-09-06T08:14:59.856Z,93.00
2017-09-06T08:17:27.351Z,92.50
2017-09-06T08:19:54.835Z,92.20
2017-09-06T08:22:22.341Z,91.50
2017-09-06T08:24:49.819Z,91.50
2017-09-06T08:27:17.469Z,91.60
2017-09-06T08:29:44.953Z,91.00
2017-09-06T08:32:12.452Z,91.00
2017-09-06T08:34:39.928Z,90.80
2017-09-06T08:37:07.428Z,90.30
2017-09-06T08:39:34.899Z,90.10
2017-09-06T08:42:02.400Z,89.90
2017-09-06T08:44:29.879Z,88.90
2017-09-06T08:46:57.375Z,88.00
2017-09-06T08:49:24.860Z,87.40
2017-09-06T08:51:52.375Z,87.20
2017-09-06T08:54:19.857Z,87.50
2017-09-06T08:56:47.340Z,87.40
2017-09-06T08:59:14.842Z,87.70
2017-09-06T09:01:42.315Z,88.20
2017-09-06T09:04:09.808Z,88.30
2017-09-06T09:06:37.292Z,89.00
2017-09-06T09:09:04.795Z,88.90
2017-09-06T09:11:32.272Z,89.40
2017-09-06T09:13:59.775Z,89.10
2017-09-06T09:16:27.260Z,90.20
2017-09-06T09:18:54.761Z,90.40
2017-09-06T09:21:22.244Z,90.70
2017-09-06T09:23:49.743Z,90.80
2017-09-06T09:26:17.225Z,90.80
2017-09-06T09:28:44.724Z,90.80
2017-09-06T09:31:12.204Z,91.50
2017-09-06T09:33:39.703Z,91.20
2017-09-06T09:36:07.184Z,90.70
2017-09-06T09:38:34.677Z,90.70
2017-09-06T09:41:02.155Z,90.70
2017-09-06T09:43:29.652Z,90.80
2017-09-06T09:45:57.132Z,90.70
2017-09-06T09:48:24.640Z,91.00
2017-09-06T09:50:52.115Z,91.00
2017-09-06T09:53:19.592Z,90.50
2017-09-06T09:55:47.088Z,90.40
2017-09-06T09:58:14.568Z,90.10
2017-09-06T10:00:42.063Z,90.30
2017-09-06T10:03:09.540Z,88.90
2017-09-06T10:05:37.047Z,88.10
2017-09-06T10:08:04.533Z,88.30
2017-09-06T10:10:32.023Z,86.80
2017-09-06T10:12:59.494Z,85.70
2017-09-06T10:15:26.996Z,85.20
2017-09-06T10:17:54.488Z,85.90
2017-09-06T10:20:21.996Z,85.20
2017-09-06T10:22:49.475Z,84.60
2017-09-06T10:25:16.972Z,82.10
2017-09-06T10:27:44.459Z,82.80
2017-09-06T10:30:11.964Z,83.10
2017-09-06T10:32:39.436Z,83.10
2017-09-06T10:35:06.932Z,84.00
2017-09-06T10:37:34.411Z,83.60
2017-09-06T10:40:01.920Z,84.00
2017-09-06T10:42:29.402Z,87.00
2017-09-06T10:44:56.929Z,90.20
2017-09-06T10:47:24.413Z,90.90
2017-09-06T10:49:51.896Z,91.10
2017-09-06T10:52:19.395Z,91.40
2017-09-06T10:54:46.872Z,92.00
2017-09-06T10:57:14.375Z,91.40
2017-09-06T10:59:42.619Z,91.70
2017-09-06T11:02:10.115Z,91.70
2017-09-06T11:04:37.595Z,91.30
2017-09-06T11:07:05.094Z,91.10
2017-09-06T11:09:32.572Z,91.70
2017-09-06T11:12:00.092Z,91.70
2017-09-06T11:14:27.583Z,92.00
2017-09-06T11:16:55.078Z,92.40
2017-09-06T11:19:23.320Z,92.10
2017-09-06T11:21:50.824Z,92.10
2017-09-06T11:24:18.308Z,91.50
2017-09-06T11:26:45.804Z,90.00
2017-09-06T11:29:13.284Z,90.10
2017-09-06T11:31:40.785Z,89.20
2017-09-06T11:34:08.263Z,88.00
2017-09-06T11:36:35.764Z,88.10
2017-09-06T11:39:03.244Z,86.60
2017-09-06T11:41:30.740Z,87.10
2017-09-06T11:43:58.238Z,86.70
2017-09-06T11:46:25.720Z,86.50
2017-09-06T11:48:53.217Z,84.20
2017-09-06T11:51:20.699Z,84.00
2017-09-06T11:53:48.204Z,82.80
2017-09-06T11:56:15.683Z,81.00
2017-09-06T11:58:43.176Z,82.10
2017-09-06T12:01:10.655Z,82.70
2017-09-06T12:03:38.157Z,81.60
2017-09-06T12:06:05.640Z,79.90
2017-09-06T12:08:33.131Z,80.10
2017-09-06T12:11:00.613Z,79.60
2017-09-06T12:13:28.880Z,77.80
2017-09-06T12:15:56.375Z,77.70
2017-09-06T12:18:23.878Z,76.80
2017-09-06T12:20:51.369Z,75.00
2017-09-06T12:23:19.633Z,73.50
2017-09-06T12:25:47.116Z,73.40
2017-09-06T12:28:14.609Z,71.70
2017-09-06T12:30:42.091Z,71.80
2017-09-06T12:33:09.585Z,72.10
2017-09-06T12:35:37.064Z,70.70
2017-09-06T12:38:04.583Z,70.30
2017-09-06T12:40:32.068Z,70.70
2017-09-06T12:42:59.543Z,70.80
2017-09-06T12:45:27.048Z,70.20
2017-09-06T12:47:54.523Z,70.10
2017-09-06T12:50:22.024Z,69.60
2017-09-06T12:52:49.505Z,69.00
2017-09-06T12:55:17.012Z,69.00
2017-09-06T12:57:44.496Z,68.60
2017-09-06T13:00:11.988Z,69.40
2017-09-06T13:02:39.469Z,69.20
2017-09-06T13:05:06.969Z,68.10
2017-09-06T13:07:34.443Z,68.20
2017-09-06T13:10:01.935Z,68.90
2017-09-06T13:12:30.183Z,69.20
2017-09-06T13:14:57.672Z,69.10
2017-09-06T13:17:25.156Z,67.90
2017-09-06T13:19:52.659Z,68.40
2017-09-06T13:22:20.136Z,66.20
2017-09-06T13:24:47.741Z,64.30
2017-09-06T13:27:15.212Z,64.80
2017-09-06T13:29:42.727Z,64.60
2017-09-06T13:32:10.208Z,64.80
2017-09-06T13:34:37.723Z,65.40
2017-09-06T13:37:05.204Z,64.90
2017-09-06T13:39:32.692Z,64.50
2017-09-06T13:42:00.189Z,64.60
2017-09-06T13:44:27.668Z,64.80
2017-09-06T13:46:55.168Z,65.10
2017-09-06T13:49:22.653Z,64.70
2017-09-06T13:51:50.148Z,64.80
2017-09-06T13:54:17.627Z,65.50
2017-09-06T13:56:45.126Z,65.10
2017-09-06T13:59:12.603Z,65.40
2017-09-06T14:01:40.104Z,65.50
2017-09-06T14:04:07.584Z,65.50
2017-09-06T14:06:35.076Z,66.50
2017-09-06T14:09:02.555Z,66.10
2017-09-06T14:11:30.057Z,65.80
2017-09-06T14:13:57.536Z,64.40
2017-09-06T14:16:25.036Z,63.60
2017-09-06T14:18:52.511Z,63.00
2017-09-06T14:21:20.011Z,62.80
2017-09-06T14:23:47.496Z,63.00
2017-09-06T14:26:14.995Z,63.00
2017-09-06T14:28:42.475Z,61.50
2017-09-06T14:31:10.000Z,62.10
2017-09-06T14:33:37.474Z,63.20
2017-09-06T14:36:04.957Z,62.50
2017-09-06T14:38:32.459Z,62.20
2017-09-06T14:40:59.936Z,62.80
2017-09-06T14:43:27.428Z,62.80
2017-09-06T14:45:54.916Z,63.40
2017-09-06T14:48:22.412Z,64.00
2017-09-06T14:50:49.891Z,64.30
2017-09-06T14:53:17.392Z,64.00
2017-09-06T14:55:44.874Z,63.60
2017-09-06T14:58:12.376Z,63.40
2017-09-06T15:00:39.850Z,63.60
2017-09-06T15:03:07.348Z,64.30
2017-09-06T15:05:34.836Z,63.70
2017-09-06T15:08:02.340Z,63.20
2017-09-06T15:10:29.829Z,63.00
2017-09-06T15:12:57.329Z,63.00
2017-09-06T15:15:24.813Z,62.50
2017-09-06T15:17:52.316Z,62.50
2017-09-06T15:20:19.809Z,62.40
2017-09-06T15:22:47.313Z,62.60
2017-09-06T15:25:14.788Z,61.90
2017-09-06T15:27:42.304Z,62.10
2017-09-06T15:30:09.788Z,61.00
2017-09-06T15:32:37.272Z,61.00
2017-09-06T15:35:04.772Z,60.50
2017-09-06T15:37:32.261Z,60.80
2017-09-06T15:39:59.784Z,60.70
2017-09-06T15:42:27.260Z,61.00
2017-09-06T15:44:54.760Z,60.30
2017-09-06T15:47:22.236Z,61.00
2017-09-06T15:49:49.728Z,61.00
2017-09-06T15:52:17.208Z,60.90
2017-09-06T15:54:44.709Z,61.00
2017-09-06T15:57:12.187Z,61.10
2017-09-06T15:59:39.684Z,61.90
2017-09-06T16:02:07.163Z,61.50
2017-09-06T16:04:34.669Z,60.00
2017-09-06T16:07:02.151Z,60.50
2017-09-06T16:09:29.657Z,60.20
2017-09-06T16:11:57.135Z,59.30
2017-09-06T16:14:24.636Z,59.60
2017-09-06T16:16:52.149Z,60.00
2017-09-06T16:19:19.625Z,59.90
2017-09-06T16:21:47.103Z,60.30
2017-09-06T16:24:14.609Z,60.00
2017-09-06T16:26:42.088Z,60.60
2017-09-06T16:29:09.592Z,60.90
2017-09-06T16:31:37.091Z,61.70
2017-09-06T16:34:04.574Z,60.90
2017-09-06T16:36:32.084Z,60.10
2017-09-06T16:38:59.565Z,61.00
2017-09-06T16:41:27.067Z,61.10
2017-09-06T16:43:54.553Z,61.20
2017-09-06T16:46:22.047Z,61.70
2017-09-06T16:48:49.533Z,62.20
2017-09-06T16:51:17.032Z,62.40
2017-09-06T16:53:44.504Z,62.30
2017-09-06T16:56:12.007Z,62.50
2017-09-06T16:58:39.489Z,63.30
2017-09-06T17:01:06.996Z,63.80
2017-09-06T17:03:34.484Z,64.50
2017-09-06T17:06:01.984Z,64.80
2017-09-06T17:08:29.468Z,64.90
2017-09-06T17:10:56.967Z,65.30
2017-09-06T17:13:24.445Z,65.40
2017-09-06T17:15:51.947Z,65.60
2017-09-06T17:18:19.429Z,66.00
2017-09-06T17:20:46.933Z,65.80
2017-09-06T17:23:14.419Z,65.70
2017-09-06T17:25:41.897Z,65.70
2017-09-06T17:28:09.400Z,65.60
2017-09-06T17:30:36.889Z,65.70
2017-09-06T17:33:04.397Z,65.80
2017-09-06T17:35:31.880Z,65.80
2017-09-06T17:37:59.376Z,65.70
2017-09-06T17:40:26.859Z,66.20
2017-09-06T17:42:55.128Z,66.80
2017-09-06T17:45:22.604Z,66.80
2017-09-06T17:47:50.104Z,67.00
2017-09-06T17:50:17.601Z,67.10
2017-09-06T17:52:45.104Z,67.40
2017-09-06T17:55:12.580Z,67.40
2017-09-06T17:57:40.076Z,67.70
2017-09-06T18:00:07.561Z,68.10
2017-09-06T18:02:35.066Z,68.10
2017-09-06T18:05:02.549Z,68.20
2017-09-06T18:07:30.048Z,68.30
2017-09-06T18:09:57.526Z,68.50
2017-09-06T18:12:25.032Z,68.30
2017-09-06T18:14:52.520Z,68.30
2017-09-06T18:17:20.044Z,68.10
2017-09-06T18:19:47.521Z,68.40
2017-09-06T18:22:15.009Z,68.30
2017-09-06T18:24:42.503Z,68.50
2017-09-06T18:27:09.984Z,68.60
2017-09-06T18:29:37.484Z,68.30
2017-09-06T18:32:04.968Z,68.50
2017-09-06T18:34:32.469Z,68.50
2017-09-06T18:36:59.952Z,68.20
2017-09-06T18:39:27.447Z,68.30
2017-09-06T18:41:54.928Z,68.10
2017-09-06T18:44:22.433Z,68.20
2017-09-06T18:46:49.917Z,68.20
2017-09-06T18:49:17.415Z,68.60
2017-09-06T18:51:44.891Z,68.40
2017-09-06T18:54:12.388Z,68.90
2017-09-06T18:56:39.872Z,69.20
2017-09-06T18:59:07.372Z,69.60
2017-09-06T19:01:34.848Z,69.50
2017-09-06T19:04:02.347Z,70.10
2017-09-06T19:06:29.824Z,70.40
2017-09-06T19:08:57.331Z,70.80
2017-09-06T19:11:24.816Z,70.90
2017-09-06T19:13:52.327Z,70.90
2017-09-06T19:16:19.804Z,70.90
2017-09-06T19:18:47.289Z,71.30
2017-09-06T19:21:14.788Z,71.50
2017-09-06T19:23:42.268Z,71.80
2017-09-06T19:26:09.776Z,71.80
2017-09-06T19:28:37.268Z,72.10
2017-09-06T19:31:04.775Z,72.40
2017-09-06T19:33:32.247Z,72.60
2017-09-06T19:35:59.753Z,72.70
2017-09-06T19:38:27.231Z,73.00
2017-09-06T19:40:54.737Z,73.10
2017-09-06T19:43:22.216Z,73.20
2017-09-06T19:45:49.720Z,73.20
2017-09-06T19:48:17.200Z,73.50
2017-09-06T19:50:44.703Z,73.70
2017-09-06T19:53:12.180Z,73.90
2017-09-06T19:55:39.684Z,74.30
2017-09-06T19:58:07.163Z,74.40
2017-09-06T20:00:34.664Z,74.50
2017-09-06T20:03:02.135Z,74.70
2017-09-06T20:05:29.636Z,74.30
2017-09-06T20:07:57.115Z,74.30
2017-09-06T20:10:24.588Z,74.30
2017-09-06T20:12:52.105Z,74.50
2017-09-06T20:15:19.579Z,74.80
2017-09-06T20:17:47.081Z,74.80
2017-09-06T20:20:14.567Z,74.90
2017-09-06T20:22:42.102Z,75.00
2017-09-06T20:25:09.564Z,75.10
2017-09-06T20:27:37.068Z,75.90
2017-09-06T20:30:05.328Z,75.10
2017-09-06T20:32:32.832Z,75.10
2017-09-06T20:35:00.316Z,75.30
2017-09-06T20:37:27.814Z,75.60
2017-09-06T20:39:55.291Z,75.60
2017-09-06T20:42:22.790Z,75.70
2017-09-06T20:44:50.268Z,75.80
2017-09-06T20:47:17.759Z,76.00
2017-09-06T20:49:45.235Z,76.20
2017-09-06T20:52:12.733Z,76.30
2017-09-06T20:54:40.216Z,76.30
2017-09-06T20:57:07.712Z,76.50
2017-09-06T20:59:35.188Z,76.60
2017-09-06T21:02:02.687Z,76.20
2017-09-06T21:04:30.164Z,76.10
2017-09-06T21:06:57.639Z,75.90
2017-09-06T21:09:25.140Z,75.60
2017-09-06T21:11:52.627Z,75.30
2017-09-06T21:14:20.128Z,75.80
2017-09-06T21:16:47.604Z,75.60
2017-09-06T21:19:15.105Z,75.20
2017-09-06T21:21:42.597Z,75.40
2017-09-06T21:24:10.859Z,75.20
2017-09-06T21:26:38.341Z,75.10
2017-09-06T21:29:05.840Z,75.10
2017-09-06T21:31:33.320Z,75.00
2017-09-06T21:34:00.825Z,75.10
2017-09-06T21:36:28.299Z,74.70
2017-09-06T21:38:55.796Z,74.50
2017-09-06T21:41:23.272Z,74.60
2017-09-06T21:43:50.776Z,74.50
2017-09-06T21:46:18.251Z,74.60
2017-09-06T21:48:45.756Z,74.90
2017-09-06T21:51:13.242Z,75.00
2017-09-06T21:53:40.748Z,75.10
2017-09-06T21:56:08.226Z,75.20
2017-09-06T21:58:35.754Z,75.20
2017-09-06T22:01:03.240Z,75.50
2017-09-06T22:03:30.726Z,75.70
2017-09-06T22:05:58.223Z,75.70
2017-09-06T22:08:25.713Z,76.40
2017-09-06T22:10:53.215Z,76.00
2017-09-06T22:13:20.704Z,76.00
2017-09-06T22:15:48.204Z,76.40
2017-09-06T22:18:15.684Z,76.60
2017-09-06T22:20:43.185Z,77.10
2017-09-06T22:23:10.672Z,77.40
2017-09-06T22:25:38.175Z,77.60
2017-09-06T22:28:05.651Z,78.10
2017-09-06T22:30:33.153Z,78.50
2017-09-06T22:33:00.632Z,78.60
2017-09-06T22:35:28.128Z,78.70
2017-09-06T22:37:55.595Z,79.00
2017-09-06T22:40:23.093Z,79.20
2017-09-06T22:42:50.584Z,79.80
2017-09-06T22:45:18.083Z,80.00
2017-09-06T22:47:45.560Z,80.40
2017-09-06T22:50:13.061Z,80.90
2017-09-06T22:52:40.543Z,81.00
2017-09-06T22:55:08.055Z,81.00
2017-09-06T22:57:35.532Z,81.20
2017-09-06T23:00:03.002Z,81.50
2017-09-06T23:02:30.499Z,81.90
2017-09-06T23:04:57.975Z,82.40
2017-09-06T23:07:25.472Z,82.40
2017-09-06T23:09:52.949Z,82.10
2017-09-06T23:12:20.445Z,82.20
2017-09-06T23:14:47.924Z,81.90
2017-09-06T23:17:15.425Z,82.10
2017-09-06T23:19:42.908Z,82.00
2017-09-06T23:22:10.408Z,81.90
2017-09-06T23:24:37.884Z,81.70
2017-09-06T23:27:05.383Z,81.60
2017-09-06T23:29:32.864Z,81.60
2017-09-06T23:32:00.363Z,81.70
2017-09-06T23:34:27.837Z,81.70
2017-09-06T23:36:55.335Z,81.70
2017-09-06T23:39:22.817Z,81.70
2017-09-06T23:41:50.320Z,81.80
2017-09-06T23:44:17.808Z,81.70
2017-09-06T23:46:45.311Z,82.00
2017-09-06T23:49:12.779Z,81.80
2017-09-06T23:51:40.294Z,82.00
2017-09-06T23:54:07.771Z,82.00
2017-09-06T23:56:35.249Z,82.20
2017-09-06T23:59:02.740Z,82.20
