createdAt,value
2022-10-09T00:01:42.868Z,4.63
2022-10-09T00:04:11.827Z,5.37
2022-10-09T00:06:39.427Z,4.43
2022-10-09T00:09:08.439Z,4.30
2022-10-09T00:11:35.265Z,4.37
2022-10-09T00:14:04.615Z,4.50
2022-10-09T00:16:31.628Z,4.40
2022-10-09T00:18:58.685Z,4.70
2022-10-09T00:21:30.801Z,4.70
2022-10-09T00:24:03.441Z,4.13
2022-10-09T00:26:32.743Z,3.90
2022-10-09T00:29:01.649Z,4.40
2022-10-09T00:31:30.869Z,3.77
2022-10-09T00:33:57.651Z,3.77
2022-10-09T00:36:25.415Z,3.60
2022-10-09T00:38:53.329Z,3.40
2022-10-09T00:41:24.169Z,4.27
2022-10-09T00:44:01.130Z,3.50
2022-10-09T00:47:01.255Z,3.43
2022-10-09T00:49:32.211Z,3.63
2022-10-09T00:52:00.717Z,3.33
2022-10-09T00:54:31.702Z,3.87
2022-10-09T00:56:58.440Z,4.00
2022-10-09T00:59:27.686Z,4.23
2022-10-09T01:01:54.919Z,3.97
2022-10-09T01:04:21.828Z,3.47
2022-10-09T01:07:11.996Z,4.53
2022-10-09T01:10:06.869Z,4.70
2022-10-09T01:12:45.663Z,4.03
2022-10-09T01:15:18.448Z,4.57
2022-10-09T01:17:56.955Z,4.67
2022-10-09T01:21:11.546Z,4.20
2022-10-09T01:23:59.245Z,4.60
2022-10-09T01:26:40.100Z,4.37
2022-10-09T01:29:12.080Z,4.07
2022-10-09T01:31:41.639Z,4.53
2022-10-09T01:34:08.485Z,5.10
2022-10-09T01:36:35.262Z,5.13
2022-10-09T01:39:07.174Z,4.90
2022-10-09T01:41:34.140Z,5.17
2022-10-09T01:44:03.276Z,5.20
2022-10-09T01:46:30.563Z,4.90
2022-10-09T01:49:27.675Z,5.57
2022-10-09T01:52:00.436Z,5.60
2022-10-09T01:54:53.594Z,5.03
2022-10-09T01:57:27.094Z,5.43
2022-10-09T01:59:56.400Z,7.60
2022-10-09T02:02:23.269Z,5.37
2022-10-09T02:04:50.148Z,5.00
2022-10-09T02:07:19.463Z,5.27
2022-10-09T02:09:48.758Z,5.40
2022-10-09T02:12:18.002Z,5.53
2022-10-09T02:14:47.282Z,4.83
2022-10-09T02:17:17.613Z,4.80
2022-10-09T02:19:48.640Z,4.63
2022-10-09T02:22:19.112Z,5.43
2022-10-09T02:24:45.908Z,5.30
2022-10-09T02:27:12.965Z,5.50
2022-10-09T02:29:42.786Z,4.80
2022-10-09T02:32:12.396Z,5.30
2022-10-09T02:34:41.666Z,5.50
2022-10-09T02:37:08.633Z,5.30
2022-10-09T02:39:37.676Z,5.97
2022-10-09T02:42:04.639Z,4.90
2022-10-09T02:44:31.558Z,6.03
2022-10-09T02:46:58.353Z,5.80
2022-10-09T02:49:25.135Z,6.30
2022-10-09T02:51:54.385Z,5.97
2022-10-09T02:54:21.138Z,5.60
2022-10-09T02:56:50.469Z,6.33
2022-10-09T02:59:19.445Z,5.47
2022-10-09T03:01:46.340Z,5.90
2022-10-09T03:04:15.455Z,5.43
2022-10-09T03:06:42.209Z,6.10
2022-10-09T03:09:08.965Z,6.13
2022-10-09T03:11:35.765Z,6.23
2022-10-09T03:14:04.686Z,6.00
2022-10-09T03:16:31.481Z,6.50
2022-10-09T03:18:58.653Z,5.90
2022-10-09T03:21:30.411Z,6.50
2022-10-09T03:23:57.657Z,6.60
2022-10-09T03:26:30.029Z,6.00
2022-10-09T03:28:59.855Z,6.00
2022-10-09T03:31:50.579Z,6.40
2022-10-09T03:34:13.685Z,6.60
2022-10-09T03:36:45.043Z,6.57
2022-10-09T03:39:14.059Z,6.03
2022-10-09T03:41:41.034Z,6.90
2022-10-09T03:44:07.774Z,6.17
2022-10-09T03:46:34.617Z,6.30
2022-10-09T03:49:01.424Z,6.60
2022-10-09T03:51:28.275Z,5.90
2022-10-09T03:53:55.069Z,6.43
2022-10-09T03:56:24.426Z,6.70
2022-10-09T03:58:51.287Z,6.50
2022-10-09T04:01:23.199Z,6.10
2022-10-09T04:03:52.309Z,6.03
2022-10-09T04:06:19.060Z,6.60
2022-10-09T04:08:45.835Z,6.07
2022-10-09T04:11:12.631Z,6.17
2022-10-09T04:13:39.477Z,6.47
2022-10-09T04:16:06.697Z,6.47
2022-10-09T04:18:33.474Z,6.53
2022-10-09T04:21:00.259Z,6.03
2022-10-09T04:23:27.862Z,6.93
2022-10-09T04:25:58.371Z,6.13
2022-10-09T04:28:28.507Z,7.33
2022-10-09T04:30:58.235Z,7.30
2022-10-09T04:33:28.342Z,7.40
2022-10-09T04:35:55.767Z,7.50
2022-10-09T04:38:23.024Z,8.20
2022-10-09T04:41:02.302Z,7.57
2022-10-09T04:43:29.130Z,7.23
2022-10-09T04:45:56.383Z,7.80
2022-10-09T04:48:23.393Z,7.33
2022-10-09T04:50:50.301Z,6.73
2022-10-09T04:53:17.179Z,7.73
2022-10-09T04:55:46.049Z,7.70
2022-10-09T04:58:13.035Z,7.27
2022-10-09T05:00:43.835Z,8.53
2022-10-09T05:03:10.730Z,8.00
2022-10-09T05:05:39.749Z,7.83
2022-10-09T05:08:06.735Z,8.13
2022-10-09T05:10:33.633Z,7.90
2022-10-09T05:13:02.507Z,8.77
2022-10-09T05:15:31.435Z,8.37
2022-10-09T05:17:58.343Z,8.70
2022-10-09T05:20:27.222Z,8.27
2022-10-09T05:22:56.457Z,7.97
2022-10-09T05:25:25.428Z,7.87
2022-10-09T05:27:52.611Z,8.70
2022-10-09T05:30:21.712Z,8.47
2022-10-09T05:32:48.692Z,8.97
2022-10-09T05:35:17.789Z,9.37
2022-10-09T05:37:47.641Z,8.87
2022-10-09T05:40:14.425Z,8.80
2022-10-09T05:42:41.191Z,8.90
2022-10-09T05:45:08.654Z,8.47
2022-10-09T05:47:35.418Z,8.90
2022-10-09T05:50:02.236Z,9.63
2022-10-09T05:52:31.276Z,8.73
2022-10-09T05:54:58.138Z,9.40
2022-10-09T05:57:24.983Z,8.83
2022-10-09T05:59:54.155Z,9.17
2022-10-09T06:02:20.953Z,9.10
2022-10-09T06:04:52.409Z,8.77
2022-10-09T06:07:19.156Z,9.10
2022-10-09T06:09:45.973Z,8.83
2022-10-09T06:12:13.673Z,9.07
2022-10-09T06:14:40.410Z,8.97
2022-10-09T06:17:07.202Z,8.57
2022-10-09T06:19:36.499Z,9.03
2022-10-09T06:22:03.275Z,8.27
2022-10-09T06:24:32.229Z,8.90
2022-10-09T06:27:03.833Z,9.00
2022-10-09T06:29:30.663Z,9.87
2022-10-09T06:31:59.681Z,9.53
2022-10-09T06:34:26.645Z,9.63
2022-10-09T06:36:53.543Z,9.17
2022-10-09T06:39:22.869Z,9.50
2022-10-09T06:41:49.605Z,9.37
2022-10-09T06:44:17.327Z,9.37
2022-10-09T06:46:45.002Z,9.40
2022-10-09T06:49:11.975Z,9.20
2022-10-09T06:51:38.777Z,9.30
2022-10-09T06:54:10.493Z,8.97
2022-10-09T06:56:40.385Z,8.63
2022-10-09T06:59:07.362Z,8.50
2022-10-09T07:01:34.279Z,9.03
2022-10-09T07:04:07.308Z,9.27
2022-10-09T07:06:37.703Z,9.20
2022-10-09T07:09:08.385Z,9.03
2022-10-09T07:11:36.565Z,9.20
2022-10-09T07:14:15.871Z,9.60
2022-10-09T07:16:44.105Z,8.87
2022-10-09T07:19:18.746Z,8.80
2022-10-09T07:21:53.068Z,7.27
2022-10-09T07:24:24.654Z,6.63
2022-10-09T07:26:55.434Z,6.33
2022-10-09T07:29:27.109Z,6.57
2022-10-09T07:31:56.375Z,6.57
2022-10-09T07:34:23.330Z,6.30
2022-10-09T07:36:50.144Z,7.07
2022-10-09T07:39:19.585Z,7.43
2022-10-09T07:41:47.729Z,7.97
2022-10-09T07:44:16.841Z,8.40
2022-10-09T07:46:43.784Z,8.70
2022-10-09T07:49:10.618Z,9.60
2022-10-09T07:51:40.509Z,9.23
2022-10-09T07:54:07.486Z,9.13
2022-10-09T07:56:35.597Z,10.47
2022-10-09T07:59:04.786Z,9.83
2022-10-09T08:01:32.353Z,10.30
2022-10-09T08:03:59.987Z,9.80
2022-10-09T08:06:26.957Z,8.67
2022-10-09T08:08:54.861Z,8.73
2022-10-09T08:11:25.267Z,8.43
2022-10-09T08:13:52.207Z,8.00
2022-10-09T08:16:19.271Z,8.50
2022-10-09T08:18:46.217Z,8.63
2022-10-09T08:21:16.472Z,8.07
2022-10-09T08:23:45.755Z,8.50
2022-10-09T08:26:18.717Z,8.40
2022-10-09T08:28:52.913Z,8.23
2022-10-09T08:31:21.977Z,8.00
2022-10-09T08:33:54.474Z,7.63
2022-10-09T08:36:26.110Z,7.93
2022-10-09T08:38:55.957Z,8.17
2022-10-09T08:41:42.483Z,9.87
2022-10-09T08:44:24.291Z,8.60
2022-10-09T08:47:14.092Z,8.00
2022-10-09T08:49:57.267Z,7.90
2022-10-09T08:52:25.899Z,7.53
2022-10-09T08:54:55.927Z,7.17
2022-10-09T08:57:22.811Z,7.23
2022-10-09T08:59:52.093Z,7.27
2022-10-09T09:02:53.390Z,7.80
2022-10-09T09:05:20.625Z,7.17
2022-10-09T09:08:42.208Z,8.03
2022-10-09T09:11:42.302Z,7.27
2022-10-09T09:14:16.221Z,7.00
2022-10-09T09:16:51.165Z,6.90
2022-10-09T09:19:35.971Z,7.27
2022-10-09T09:22:02.754Z,6.43
2022-10-09T09:24:38.014Z,5.93
2022-10-09T09:27:17.067Z,6.30
2022-10-09T09:29:46.495Z,6.40
2022-10-09T09:32:22.364Z,6.63
2022-10-09T09:34:51.463Z,6.43
2022-10-09T09:37:18.291Z,6.37
2022-10-09T09:42:34.413Z,6.40
2022-10-09T09:45:04.163Z,5.77
2022-10-09T09:47:41.812Z,5.60
2022-10-09T09:50:23.280Z,5.50
2022-10-09T09:52:50.557Z,5.60
2022-10-09T09:55:25.056Z,6.13
2022-10-09T09:57:53.926Z,6.70
2022-10-09T10:00:22.994Z,6.47
2022-10-09T10:02:50.436Z,5.83
2022-10-09T10:05:27.464Z,6.07
2022-10-09T10:07:57.727Z,6.20
2022-10-09T10:10:26.675Z,6.90
2022-10-09T10:12:54.162Z,6.33
2022-10-09T10:15:26.123Z,6.47
2022-10-09T10:18:15.452Z,7.60
2022-10-09T10:20:48.960Z,6.57
2022-10-09T10:23:26.227Z,6.00
2022-10-09T10:25:55.928Z,6.40
2022-10-09T10:28:29.884Z,6.40
2022-10-09T10:30:58.929Z,6.70
2022-10-09T10:33:35.391Z,6.50
2022-10-09T10:36:02.237Z,7.47
2022-10-09T10:38:47.067Z,7.33
2022-10-09T10:41:31.637Z,6.57
2022-10-09T10:44:32.064Z,7.20
2022-10-09T10:47:07.546Z,6.77
2022-10-09T10:49:36.502Z,6.77
2022-10-09T10:52:12.125Z,6.87
2022-10-09T10:54:39.004Z,6.93
2022-10-09T10:57:15.956Z,7.17
2022-10-09T11:00:09.954Z,6.67
2022-10-09T11:02:57.953Z,6.77
2022-10-09T11:05:27.243Z,6.30
2022-10-09T11:08:00.024Z,6.40
2022-10-09T11:10:52.011Z,5.90
2022-10-09T11:13:53.437Z,6.57
2022-10-09T11:16:23.031Z,6.67
2022-10-09T11:19:07.216Z,6.53
2022-10-09T11:22:01.574Z,8.13
2022-10-09T11:24:34.174Z,7.10
2022-10-09T11:27:17.759Z,7.80
2022-10-09T11:29:48.598Z,7.80
2022-10-09T11:32:53.227Z,7.43
2022-10-09T11:35:24.406Z,7.63
2022-10-09T11:38:08.110Z,7.57
2022-10-09T11:40:41.669Z,7.07
2022-10-09T11:43:27.333Z,7.37
2022-10-09T11:46:12.655Z,6.87
2022-10-09T11:49:26.056Z,6.40
2022-10-09T11:52:01.672Z,5.43
2022-10-09T11:54:28.566Z,6.17
2022-10-09T11:57:06.604Z,5.80
2022-10-09T11:59:42.204Z,5.03
2022-10-09T12:02:21.355Z,4.83
2022-10-09T12:04:55.191Z,4.50
2022-10-09T12:07:51.997Z,4.90
2022-10-09T12:10:25.742Z,4.30
2022-10-09T12:13:05.796Z,3.87
2022-10-09T12:15:53.177Z,4.10
2022-10-09T12:18:31.486Z,3.60
2022-10-09T12:20:59.456Z,3.80
2022-10-09T12:23:29.096Z,3.40
2022-10-09T12:25:58.584Z,3.70
2022-10-09T12:28:35.153Z,3.57
2022-10-09T12:31:07.312Z,2.90
2022-10-09T12:33:39.754Z,3.10
2022-10-09T12:36:21.959Z,3.30
2022-10-09T12:38:48.735Z,3.07
2022-10-09T12:41:30.038Z,2.80
2022-10-09T12:43:57.065Z,3.23
2022-10-09T12:46:37.262Z,2.90
2022-10-09T12:49:14.502Z,3.10
2022-10-09T12:51:41.245Z,3.23
2022-10-09T12:54:10.515Z,3.40
2022-10-09T12:56:38.557Z,3.73
2022-10-09T12:59:06.404Z,4.03
2022-10-09T13:01:35.864Z,3.80
2022-10-09T13:04:04.357Z,3.80
2022-10-09T13:06:51.423Z,3.57
2022-10-09T13:09:23.870Z,3.93
2022-10-09T13:11:56.590Z,3.80
2022-10-09T13:14:31.405Z,3.80
2022-10-09T13:16:58.231Z,4.23
2022-10-09T13:19:26.004Z,4.00
2022-10-09T13:22:17.334Z,3.60
2022-10-09T13:24:44.125Z,3.50
2022-10-09T13:27:12.067Z,3.80
2022-10-09T13:29:39.016Z,4.03
2022-10-09T13:32:05.779Z,3.60
2022-10-09T13:34:34.838Z,3.90
2022-10-09T13:37:01.632Z,3.97
2022-10-09T13:39:30.521Z,3.83
2022-10-09T13:41:59.922Z,3.70
2022-10-09T13:44:26.789Z,3.97
2022-10-09T13:46:57.125Z,4.10
2022-10-09T13:49:24.193Z,4.43
2022-10-09T13:51:50.982Z,4.20
2022-10-09T13:54:17.808Z,3.97
2022-10-09T13:56:44.594Z,4.10
2022-10-09T13:59:12.094Z,4.03
2022-10-09T14:01:39.015Z,3.53
2022-10-09T14:04:05.864Z,3.93
2022-10-09T14:06:37.395Z,3.90
2022-10-09T14:09:07.314Z,4.33
2022-10-09T14:11:34.312Z,4.50
2022-10-09T14:14:01.184Z,3.87
2022-10-09T14:16:28.828Z,4.73
2022-10-09T14:19:02.389Z,4.00
2022-10-09T14:21:29.306Z,3.97
2022-10-09T14:24:02.240Z,3.93
2022-10-09T14:26:29.200Z,4.70
2022-10-09T14:28:58.003Z,4.63
2022-10-09T14:31:24.954Z,4.50
2022-10-09T14:33:55.705Z,4.80
2022-10-09T14:36:22.872Z,3.80
2022-10-09T14:38:49.764Z,4.23
2022-10-09T14:41:18.096Z,4.73
2022-10-09T14:43:45.575Z,4.10
2022-10-09T14:46:16.776Z,4.23
2022-10-09T14:48:48.653Z,4.37
2022-10-09T14:51:22.187Z,4.00
2022-10-09T14:53:49.113Z,4.77
2022-10-09T14:56:18.008Z,5.00
2022-10-09T14:58:47.018Z,4.80
2022-10-09T15:01:14.743Z,5.17
2022-10-09T15:03:41.767Z,4.90
2022-10-09T15:06:12.149Z,4.80
2022-10-09T15:08:42.023Z,4.60
2022-10-09T15:11:09.636Z,4.37
2022-10-09T15:13:39.039Z,4.70
2022-10-09T15:16:18.490Z,4.90
2022-10-09T15:18:48.099Z,4.80
2022-10-09T15:21:21.703Z,5.20
2022-10-09T15:23:48.993Z,5.60
2022-10-09T15:26:15.787Z,5.93
2022-10-09T15:28:45.224Z,5.47
2022-10-09T15:31:25.031Z,5.60
2022-10-09T15:33:54.819Z,5.47
2022-10-09T15:36:21.870Z,6.73
2022-10-09T15:38:51.769Z,7.30
2022-10-09T15:41:29.413Z,7.77
2022-10-09T15:43:58.191Z,8.10
2022-10-09T15:46:25.254Z,8.00
2022-10-09T15:48:52.080Z,6.87
2022-10-09T15:51:22.695Z,7.83
2022-10-09T15:53:50.336Z,7.93
2022-10-09T15:56:19.242Z,7.60
2022-10-09T15:58:46.071Z,8.00
2022-10-09T16:01:13.803Z,8.17
2022-10-09T16:03:40.666Z,7.97
2022-10-09T16:06:09.644Z,7.70
2022-10-09T16:08:38.606Z,8.27
2022-10-09T16:11:06.617Z,8.43
2022-10-09T16:13:39.134Z,8.57
2022-10-09T16:16:09.532Z,7.37
2022-10-09T16:18:38.805Z,7.90
2022-10-09T16:21:11.331Z,8.27
2022-10-09T16:23:38.173Z,8.13
2022-10-09T16:26:05.136Z,8.20
2022-10-09T16:28:32.400Z,8.90
2022-10-09T16:30:59.386Z,8.27
2022-10-09T16:33:28.370Z,8.07
2022-10-09T16:36:06.520Z,7.70
2022-10-09T16:38:33.254Z,8.67
2022-10-09T16:41:02.271Z,8.50
2022-10-09T16:43:31.571Z,8.20
2022-10-09T16:46:17.644Z,8.17
2022-10-09T16:48:44.408Z,7.90
2022-10-09T16:51:15.962Z,8.03
2022-10-09T16:53:43.086Z,8.50
2022-10-09T16:56:13.584Z,7.77
2022-10-09T16:58:42.908Z,7.93
2022-10-09T17:01:12.243Z,7.63
2022-10-09T17:03:43.900Z,7.27
2022-10-09T17:06:14.379Z,7.90
2022-10-09T17:08:43.849Z,7.73
2022-10-09T17:11:13.724Z,7.63
2022-10-09T17:13:40.481Z,7.70
2022-10-09T17:16:08.627Z,7.87
2022-10-09T17:18:35.813Z,7.27
2022-10-09T17:21:07.360Z,7.07
2022-10-09T17:23:34.218Z,6.97
2022-10-09T17:26:08.917Z,6.83
2022-10-09T17:28:38.254Z,7.20
2022-10-09T17:31:05.994Z,6.87
2022-10-09T17:33:33.223Z,7.60
2022-10-09T17:36:02.602Z,7.73
2022-10-09T17:38:29.342Z,7.07
2022-10-09T17:40:58.671Z,7.37
2022-10-09T17:43:25.596Z,7.47
2022-10-09T17:45:52.358Z,7.43
2022-10-09T17:48:19.262Z,8.03
2022-10-09T17:50:56.452Z,7.87
2022-10-09T17:53:25.834Z,7.97
2022-10-09T17:55:53.698Z,8.80
2022-10-09T17:58:20.839Z,8.67
2022-10-09T18:00:50.171Z,9.10
2022-10-09T18:03:19.614Z,9.20
2022-10-09T18:05:47.938Z,10.13
2022-10-09T18:08:15.707Z,9.03
2022-10-09T18:10:45.096Z,9.27
2022-10-09T18:13:12.028Z,9.83
2022-10-09T18:15:39.556Z,8.90
2022-10-09T18:18:11.557Z,9.47
2022-10-09T18:20:38.667Z,9.87
2022-10-09T18:23:05.511Z,11.03
2022-10-09T18:25:32.413Z,10.73
2022-10-09T18:28:02.230Z,11.80
2022-10-09T18:30:29.095Z,12.17
2022-10-09T18:32:58.434Z,13.43
2022-10-09T18:35:26.439Z,12.77
2022-10-09T18:37:53.404Z,14.17
2022-10-09T18:40:20.248Z,13.67
2022-10-09T18:42:49.623Z,14.07
2022-10-09T18:45:16.785Z,15.17
2022-10-09T18:47:43.556Z,15.23
2022-10-09T18:50:13.698Z,14.10
2022-10-09T18:52:40.542Z,14.40
2022-10-09T18:55:09.053Z,14.57
2022-10-09T18:57:35.805Z,14.47
2022-10-09T19:00:05.568Z,14.57
2022-10-09T19:02:32.874Z,14.23
2022-10-09T19:04:59.690Z,14.97
2022-10-09T19:07:26.520Z,14.80
2022-10-09T19:09:57.104Z,16.30
2022-10-09T19:12:24.436Z,15.50
2022-10-09T19:14:51.363Z,15.87
2022-10-09T19:17:18.098Z,16.37
2022-10-09T19:19:47.380Z,16.10
2022-10-09T19:22:20.030Z,16.83
2022-10-09T19:24:50.202Z,16.23
2022-10-09T19:27:16.973Z,16.13
2022-10-09T19:29:43.822Z,15.50
2022-10-09T19:32:10.577Z,15.03
2022-10-09T19:34:39.774Z,15.20
2022-10-09T19:37:11.222Z,15.13
2022-10-09T19:39:37.965Z,15.60
2022-10-09T19:42:04.834Z,15.13
2022-10-09T19:44:31.586Z,16.33
2022-10-09T19:46:58.533Z,15.67
2022-10-09T19:49:25.354Z,15.67
2022-10-09T19:51:52.157Z,15.60
2022-10-09T19:54:19.010Z,16.03
2022-10-09T19:56:45.772Z,16.57
2022-10-09T19:59:14.866Z,16.33
2022-10-09T20:01:41.723Z,16.80
2022-10-09T20:04:09.709Z,16.73
2022-10-09T20:06:40.753Z,17.10
2022-10-09T20:09:07.908Z,16.47
2022-10-09T20:11:34.956Z,17.30
2022-10-09T20:14:02.115Z,17.00
2022-10-09T20:16:32.142Z,17.83
2022-10-09T20:19:04.802Z,17.27
2022-10-09T20:21:32.386Z,17.50
2022-10-09T20:23:59.226Z,17.60
2022-10-09T20:26:26.112Z,16.40
2022-10-09T20:28:55.355Z,16.87
2022-10-09T20:31:26.131Z,16.80
2022-10-09T20:33:56.029Z,17.37
2022-10-09T20:36:30.084Z,16.10
2022-10-09T20:39:00.769Z,16.03
2022-10-09T20:41:30.609Z,15.67
2022-10-09T20:43:58.320Z,16.67
2022-10-09T20:46:25.784Z,16.47
2022-10-09T20:48:52.735Z,16.80
2022-10-09T20:51:19.744Z,15.90
2022-10-09T20:53:47.028Z,17.40
2022-10-09T20:56:14.510Z,17.83
2022-10-09T20:58:41.360Z,17.87
2022-10-09T21:01:08.947Z,17.50
2022-10-09T21:03:36.039Z,17.97
2022-10-09T21:06:04.314Z,17.63
2022-10-09T21:08:31.212Z,17.33
2022-10-09T21:11:00.163Z,17.33
2022-10-09T21:13:27.017Z,17.67
2022-10-09T21:15:56.162Z,17.23
2022-10-09T21:18:22.938Z,17.80
2022-10-09T21:20:49.763Z,17.57
2022-10-09T21:23:17.871Z,17.60
2022-10-09T21:25:49.192Z,17.47
2022-10-09T21:28:16.357Z,17.90
2022-10-09T21:30:43.180Z,17.13
2022-10-09T21:33:10.406Z,17.43
2022-10-09T21:35:40.971Z,16.30
2022-10-09T21:38:12.911Z,17.03
2022-10-09T21:40:40.255Z,16.50
2022-10-09T21:43:10.746Z,17.40
2022-10-09T21:45:38.816Z,17.73
2022-10-09T21:48:05.931Z,17.37
2022-10-09T21:50:36.540Z,17.13
2022-10-09T21:53:03.900Z,17.03
2022-10-09T21:55:30.696Z,16.80
2022-10-09T21:57:57.803Z,17.30
2022-10-09T22:00:27.065Z,18.00
2022-10-09T22:02:54.081Z,16.67
2022-10-09T22:05:23.349Z,17.50
2022-10-09T22:07:52.581Z,16.27
2022-10-09T22:10:21.775Z,17.60
2022-10-09T22:12:48.921Z,16.90
2022-10-09T22:15:15.983Z,16.70
2022-10-09T22:17:45.015Z,17.10
2022-10-09T22:20:13.262Z,16.90
2022-10-09T22:22:42.229Z,16.70
2022-10-09T22:25:09.277Z,16.50
2022-10-09T22:27:38.227Z,17.03
2022-10-09T22:30:08.249Z,17.27
2022-10-09T22:32:39.668Z,17.83
2022-10-09T22:35:06.757Z,16.37
2022-10-09T22:37:33.535Z,16.80
2022-10-09T22:40:02.402Z,16.37
2022-10-09T22:42:29.145Z,17.67
2022-10-09T22:44:58.402Z,17.30
2022-10-09T22:47:28.322Z,18.63
2022-10-09T22:49:55.068Z,17.57
2022-10-09T22:52:24.509Z,17.97
2022-10-09T22:54:51.369Z,17.87
2022-10-09T22:57:20.661Z,16.73
2022-10-09T22:59:47.468Z,17.43
2022-10-09T23:02:16.736Z,16.77
2022-10-09T23:04:47.842Z,17.57
2022-10-09T23:07:16.819Z,17.70
2022-10-09T23:09:43.789Z,17.13
2022-10-09T23:12:10.531Z,17.67
2022-10-09T23:14:37.276Z,16.53
2022-10-09T23:17:04.029Z,17.33
2022-10-09T23:19:33.891Z,17.07
2022-10-09T23:22:02.880Z,17.27
2022-10-09T23:24:32.267Z,16.03
2022-10-09T23:27:01.191Z,17.10
2022-10-09T23:29:28.026Z,16.00
2022-10-09T23:31:54.835Z,16.23
2022-10-09T23:34:23.697Z,16.67
2022-10-09T23:36:50.497Z,16.97
2022-10-09T23:39:17.330Z,16.27
2022-10-09T23:41:46.281Z,16.43
2022-10-09T23:44:13.045Z,17.10
2022-10-09T23:46:39.999Z,16.60
2022-10-09T23:49:06.878Z,16.73
2022-10-09T23:51:33.789Z,15.90
2022-10-09T23:54:00.631Z,16.10
2022-10-09T23:56:32.089Z,16.60
2022-10-09T23:58:59.319Z,17.10
