createdAt,value
2018-12-19T00:43:21.974Z,2.13
2018-12-19T00:53:26.694Z,1.93
2018-12-19T01:03:31.332Z,2.00
2018-12-19T01:13:36.031Z,1.97
2018-12-19T01:23:40.857Z,1.87
2018-12-19T01:33:45.422Z,1.90
2018-12-19T01:43:50.057Z,2.20
2018-12-19T01:53:54.969Z,1.80
2018-12-19T02:04:00.407Z,1.93
2018-12-19T02:14:05.176Z,2.10
2018-12-19T02:24:12.149Z,1.90
2018-12-19T02:34:17.897Z,1.70
2018-12-19T02:44:22.531Z,1.80
2018-12-19T02:54:27.217Z,1.90
2018-12-19T03:04:31.818Z,1.60
2018-12-19T03:14:38.884Z,1.70
2018-12-19T03:24:43.700Z,1.80
2018-12-19T03:34:48.306Z,1.73
2018-12-19T03:44:53.819Z,1.70
2018-12-19T03:54:59.162Z,1.70
2018-12-19T04:05:03.818Z,1.70
2018-12-19T04:15:08.517Z,1.73
2018-12-19T04:25:13.240Z,1.60
2018-12-19T04:35:17.826Z,1.60
2018-12-19T04:45:22.370Z,1.60
2018-12-19T04:55:27.108Z,1.50
2018-12-19T05:05:33.121Z,1.40
2018-12-19T05:15:37.742Z,1.90
2018-12-19T05:25:42.390Z,1.80
2018-12-19T05:35:47.509Z,1.50
2018-12-19T05:45:52.227Z,1.60
2018-12-19T05:55:56.908Z,1.80
2018-12-19T06:06:01.589Z,1.80
2018-12-19T06:16:06.273Z,3.30
2018-12-19T06:26:10.982Z,4.00
2018-12-19T06:36:15.882Z,5.60
2018-12-19T06:46:21.061Z,5.30
2018-12-19T06:56:25.666Z,4.53
2018-12-19T07:06:30.213Z,4.60
2018-12-19T07:16:35.015Z,4.67
2018-12-19T07:26:39.935Z,4.20
2018-12-19T07:36:44.605Z,4.60
2018-12-19T07:46:49.916Z,4.10
2018-12-19T07:56:55.001Z,7.03
2018-12-19T08:06:59.607Z,5.60
2018-12-19T08:17:04.170Z,5.90
2018-12-19T08:27:08.982Z,5.00
2018-12-19T08:37:14.477Z,4.70
2018-12-19T08:47:19.619Z,5.40
2018-12-19T08:57:24.241Z,4.80
2018-12-19T09:07:30.649Z,4.50
2018-12-19T09:17:35.891Z,4.90
2018-12-19T09:27:40.847Z,4.17
2018-12-19T09:37:45.654Z,4.17
2018-12-19T09:47:50.615Z,4.63
2018-12-19T09:57:56.654Z,4.47
2018-12-19T10:08:01.944Z,8.97
2018-12-19T10:18:07.044Z,8.47
2018-12-19T10:28:13.828Z,8.63
2018-12-19T10:38:19.395Z,10.10
2018-12-19T10:48:24.030Z,9.33
2018-12-19T10:58:28.913Z,9.00
2018-12-19T11:08:33.862Z,9.27
2018-12-19T11:18:38.680Z,8.53
2018-12-19T11:28:43.705Z,9.10
2018-12-19T11:38:48.458Z,9.20
2018-12-19T11:48:54.307Z,9.73
2018-12-19T11:58:59.074Z,9.13
2018-12-19T12:09:04.822Z,12.60
2018-12-19T12:19:09.674Z,11.10
2018-12-19T12:29:14.318Z,13.60
2018-12-19T12:39:20.951Z,13.17
2018-12-19T12:49:25.626Z,12.10
2018-12-19T12:59:30.237Z,11.43
2018-12-19T13:09:34.914Z,10.97
2018-12-19T13:19:39.595Z,11.40
2018-12-19T13:29:45.237Z,11.10
2018-12-19T13:39:50.386Z,10.40
2018-12-19T13:49:55.107Z,10.17
2018-12-19T13:59:59.999Z,10.00
2018-12-19T14:10:05.499Z,10.50
2018-12-19T14:20:10.312Z,9.77
2018-12-19T14:30:15.385Z,10.23
2018-12-19T14:40:20.537Z,10.33
2018-12-19T14:50:25.306Z,10.73
2018-12-19T15:00:30.066Z,10.93
2018-12-19T15:10:34.741Z,10.03
2018-12-19T15:20:39.516Z,10.83
2018-12-19T15:30:45.840Z,10.20
2018-12-19T15:40:50.630Z,10.70
2018-12-19T15:50:55.403Z,10.30
2018-12-19T16:01:00.782Z,10.53
2018-12-19T16:11:05.469Z,10.70
2018-12-19T16:21:10.284Z,10.27
2018-12-19T16:31:14.874Z,10.93
2018-12-19T16:41:20.657Z,10.83
2018-12-19T16:51:25.640Z,10.73
2018-12-19T17:01:30.491Z,9.77
2018-12-19T17:11:35.735Z,10.77
2018-12-19T17:21:40.399Z,9.83
2018-12-19T17:31:45.166Z,9.70
2018-12-19T17:41:51.262Z,10.30
2018-12-19T17:51:56.134Z,10.20
2018-12-19T18:02:00.879Z,10.47
2018-12-19T18:12:05.541Z,9.97
2018-12-19T18:22:10.371Z,9.93
2018-12-19T18:32:15.975Z,9.87
2018-12-19T18:42:20.861Z,9.53
2018-12-19T18:52:25.561Z,9.63
2018-12-19T19:02:30.516Z,9.83
2018-12-19T19:12:35.404Z,9.80
2018-12-19T19:22:40.129Z,9.63
2018-12-19T19:32:44.818Z,9.97
2018-12-19T19:42:49.373Z,9.63
2018-12-19T19:52:53.978Z,9.60
2018-12-19T20:02:58.814Z,9.20
2018-12-19T20:13:03.430Z,9.33
2018-12-19T20:23:08.589Z,10.30
2018-12-19T20:33:13.886Z,8.67
2018-12-19T20:43:19.062Z,9.10
2018-12-19T20:53:23.661Z,9.07
2018-12-19T21:03:28.458Z,9.13
2018-12-19T21:13:33.208Z,9.57
2018-12-19T21:23:38.735Z,8.70
2018-12-19T21:33:43.826Z,8.93
2018-12-19T21:43:53.647Z,8.57
2018-12-19T21:53:56.809Z,8.70
2018-12-19T22:04:03.345Z,8.63
2018-12-19T22:14:09.714Z,8.07
2018-12-19T22:24:16.053Z,8.00
2018-12-19T22:34:20.816Z,8.27
2018-12-19T22:44:25.572Z,8.27
2018-12-19T22:54:30.639Z,7.87
2018-12-19T23:04:35.213Z,7.73
2018-12-19T23:14:39.988Z,8.03
2018-12-19T23:24:45.108Z,7.77
2018-12-19T23:34:49.930Z,7.87
2018-12-19T23:44:54.839Z,7.57
2018-12-19T23:54:59.969Z,7.40
