createdAt,value
2019-01-10T00:00:19.326Z,3.40
2019-01-10T00:02:47.756Z,3.40
2019-01-10T00:05:16.359Z,3.40
2019-01-10T00:07:44.857Z,3.40
2019-01-10T00:10:15.736Z,3.50
2019-01-10T00:12:44.230Z,3.40
2019-01-10T00:15:19.967Z,3.40
2019-01-10T00:17:50.036Z,3.40
2019-01-10T00:20:18.900Z,3.30
2019-01-10T00:22:47.324Z,3.30
2019-01-10T00:25:15.992Z,3.30
2019-01-10T00:27:44.414Z,3.30
2019-01-10T00:30:19.870Z,3.30
2019-01-10T00:32:48.454Z,3.30
2019-01-10T00:35:17.046Z,3.30
2019-01-10T00:37:45.532Z,3.30
2019-01-10T00:40:16.234Z,3.40
2019-01-10T00:42:49.769Z,3.40
2019-01-10T00:45:16.611Z,3.30
2019-01-10T00:47:45.278Z,3.30
2019-01-10T00:50:15.980Z,3.30
2019-01-10T00:52:44.485Z,3.30
2019-01-10T00:55:13.155Z,3.30
2019-01-10T00:57:41.609Z,3.30
2019-01-10T01:00:21.611Z,3.20
2019-01-10T01:02:50.177Z,3.20
2019-01-10T01:05:18.836Z,3.30
2019-01-10T01:07:47.424Z,3.30
2019-01-10T01:10:18.387Z,3.20
2019-01-10T01:12:46.903Z,3.20
2019-01-10T01:15:17.283Z,3.20
2019-01-10T01:17:45.863Z,3.20
2019-01-10T01:20:17.385Z,3.10
2019-01-10T01:22:45.899Z,3.10
2019-01-10T01:25:15.056Z,3.20
2019-01-10T01:27:43.936Z,3.10
2019-01-10T01:30:14.844Z,3.10
2019-01-10T01:32:43.351Z,3.10
2019-01-10T01:35:12.237Z,3.10
2019-01-10T01:37:40.688Z,3.10
2019-01-10T01:40:12.255Z,3.10
2019-01-10T01:42:40.723Z,3.00
2019-01-10T01:45:10.887Z,3.10
2019-01-10T01:47:39.524Z,3.10
2019-01-10T01:50:19.348Z,3.00
2019-01-10T01:52:47.924Z,3.00
2019-01-10T01:55:16.447Z,3.00
2019-01-10T01:57:44.955Z,2.90
2019-01-10T02:00:16.637Z,2.90
2019-01-10T02:02:45.150Z,3.00
2019-01-10T02:05:14.285Z,3.00
2019-01-10T02:07:42.875Z,2.90
2019-01-10T02:10:14.377Z,3.00
2019-01-10T02:12:42.964Z,2.90
2019-01-10T02:15:11.582Z,2.90
2019-01-10T02:17:48.561Z,2.80
2019-01-10T02:20:11.619Z,2.70
2019-01-10T02:22:40.215Z,2.70
2019-01-10T02:25:11.500Z,2.70
2019-01-10T02:27:40.004Z,2.80
2019-01-10T02:30:22.872Z,2.80
2019-01-10T02:32:51.363Z,2.80
2019-01-10T02:35:19.867Z,2.80
2019-01-10T02:37:48.429Z,2.80
2019-01-10T02:40:17.045Z,2.80
2019-01-10T02:42:45.468Z,2.80
2019-01-10T02:45:16.057Z,2.80
2019-01-10T02:47:44.628Z,2.80
2019-01-10T02:50:16.004Z,2.80
2019-01-10T02:52:44.504Z,2.80
2019-01-10T02:55:13.084Z,2.80
2019-01-10T02:57:41.569Z,2.80
2019-01-10T03:00:21.127Z,2.80
2019-01-10T03:02:49.924Z,2.90
2019-01-10T03:05:18.531Z,2.90
2019-01-10T03:07:47.264Z,2.90
2019-01-10T03:10:23.938Z,2.90
2019-01-10T03:12:52.434Z,2.90
2019-01-10T03:15:20.946Z,2.90
2019-01-10T03:17:49.511Z,3.00
2019-01-10T03:20:21.083Z,3.00
2019-01-10T03:22:49.600Z,2.90
2019-01-10T03:25:18.116Z,2.90
2019-01-10T03:27:46.759Z,2.80
2019-01-10T03:30:17.324Z,2.80
2019-01-10T03:32:45.904Z,2.90
2019-01-10T03:35:14.461Z,2.90
2019-01-10T03:37:43.038Z,2.90
2019-01-10T03:40:19.067Z,2.90
2019-01-10T03:42:47.770Z,2.90
2019-01-10T03:45:18.298Z,2.90
2019-01-10T03:47:46.983Z,2.90
2019-01-10T03:50:16.755Z,2.90
2019-01-10T03:52:45.831Z,2.90
2019-01-10T03:55:14.899Z,2.90
2019-01-10T03:57:43.661Z,2.90
2019-01-10T04:00:17.706Z,2.80
2019-01-10T04:02:46.287Z,2.70
2019-01-10T04:05:14.847Z,2.80
2019-01-10T04:07:43.435Z,2.80
2019-01-10T04:10:13.732Z,2.90
2019-01-10T04:12:42.155Z,2.80
2019-01-10T04:15:12.053Z,2.80
2019-01-10T04:17:40.580Z,2.90
2019-01-10T04:20:11.490Z,2.90
2019-01-10T04:22:39.907Z,2.90
2019-01-10T04:25:08.701Z,2.90
2019-01-10T04:27:37.182Z,3.00
2019-01-10T04:30:08.727Z,3.00
2019-01-10T04:32:37.170Z,2.90
2019-01-10T04:35:05.858Z,2.90
2019-01-10T04:37:34.325Z,3.00
2019-01-10T04:40:02.905Z,2.90
2019-01-10T04:42:31.332Z,2.90
2019-01-10T04:44:59.776Z,2.90
2019-01-10T04:47:28.195Z,2.90
2019-01-10T04:49:56.643Z,2.80
2019-01-10T04:52:25.134Z,2.90
2019-01-10T04:54:56.144Z,2.90
2019-01-10T04:57:23.757Z,2.80
2019-01-10T04:59:52.204Z,2.80
2019-01-10T05:02:20.632Z,2.80
2019-01-10T05:04:49.057Z,2.70
2019-01-10T05:07:17.499Z,2.80
2019-01-10T05:09:45.949Z,2.70
2019-01-10T05:12:14.391Z,2.80
2019-01-10T05:14:42.885Z,2.80
2019-01-10T05:17:11.327Z,2.80
2019-01-10T05:19:39.747Z,2.70
2019-01-10T05:22:08.198Z,2.80
2019-01-10T05:24:36.624Z,2.70
2019-01-10T05:27:05.140Z,2.70
2019-01-10T05:29:33.566Z,2.80
2019-01-10T05:32:02.634Z,2.80
2019-01-10T05:34:31.180Z,2.80
2019-01-10T05:36:59.701Z,2.80
2019-01-10T05:39:28.123Z,2.80
2019-01-10T05:41:56.563Z,2.80
2019-01-10T05:44:26.596Z,2.80
2019-01-10T05:46:55.216Z,2.80
2019-01-10T05:49:23.672Z,2.70
2019-01-10T05:51:52.187Z,2.70
2019-01-10T05:54:20.748Z,2.70
2019-01-10T05:56:49.200Z,2.80
2019-01-10T05:59:17.656Z,2.70
2019-01-10T06:01:46.116Z,2.70
2019-01-10T06:04:14.562Z,2.70
2019-01-10T06:06:42.978Z,2.70
2019-01-10T06:09:11.423Z,2.70
2019-01-10T06:11:39.847Z,2.70
2019-01-10T06:14:08.318Z,2.60
2019-01-10T06:16:36.735Z,2.60
2019-01-10T06:19:05.328Z,2.50
2019-01-10T06:21:33.859Z,2.40
2019-01-10T06:24:02.439Z,2.40
2019-01-10T06:26:30.931Z,2.60
2019-01-10T06:28:59.387Z,2.60
2019-01-10T06:31:27.811Z,2.60
2019-01-10T06:33:56.256Z,2.60
2019-01-10T06:36:24.683Z,2.50
2019-01-10T06:38:53.135Z,2.50
2019-01-10T06:41:21.624Z,2.50
2019-01-10T06:43:50.056Z,2.50
2019-01-10T06:46:18.525Z,2.40
2019-01-10T06:48:47.027Z,2.40
2019-01-10T06:51:15.474Z,2.40
2019-01-10T06:53:43.907Z,2.40
2019-01-10T06:56:12.359Z,2.40
2019-01-10T06:58:40.788Z,2.40
2019-01-10T07:01:09.227Z,2.40
2019-01-10T07:03:37.655Z,2.40
2019-01-10T07:06:06.178Z,2.40
2019-01-10T07:08:34.619Z,2.40
2019-01-10T07:11:04.176Z,2.40
2019-01-10T07:13:32.612Z,2.40
2019-01-10T07:16:01.064Z,2.40
2019-01-10T07:18:29.507Z,2.30
2019-01-10T07:20:57.966Z,2.30
2019-01-10T07:23:26.408Z,2.40
2019-01-10T07:25:55.591Z,2.40
2019-01-10T07:28:24.084Z,2.30
2019-01-10T07:30:53.782Z,2.30
2019-01-10T07:33:22.226Z,2.40
2019-01-10T07:35:53.265Z,2.40
2019-01-10T07:38:21.844Z,2.40
2019-01-10T07:40:50.275Z,2.40
2019-01-10T07:43:22.894Z,2.50
2019-01-10T07:45:51.324Z,2.50
2019-01-10T07:48:19.770Z,2.40
2019-01-10T07:50:48.276Z,2.40
2019-01-10T07:53:16.818Z,2.40
2019-01-10T07:55:45.378Z,2.40
2019-01-10T07:58:13.825Z,2.40
2019-01-10T08:00:42.395Z,2.50
2019-01-10T08:03:10.904Z,2.50
2019-01-10T08:05:39.420Z,2.40
2019-01-10T08:08:08.723Z,2.40
2019-01-10T08:10:37.347Z,2.40
2019-01-10T08:13:06.047Z,2.40
2019-01-10T08:15:34.672Z,2.50
2019-01-10T08:18:03.215Z,2.50
2019-01-10T08:20:31.628Z,2.50
2019-01-10T08:23:00.216Z,2.50
2019-01-10T08:25:28.657Z,2.50
2019-01-10T08:27:57.144Z,2.50
2019-01-10T08:30:25.736Z,2.50
2019-01-10T08:32:54.243Z,2.50
2019-01-10T08:35:23.340Z,2.50
2019-01-10T08:37:51.773Z,2.60
2019-01-10T08:40:20.224Z,2.60
2019-01-10T08:42:48.720Z,2.70
2019-01-10T08:45:21.860Z,2.70
2019-01-10T08:47:47.456Z,2.70
2019-01-10T08:50:21.372Z,2.70
2019-01-10T08:52:49.932Z,2.80
2019-01-10T08:55:18.732Z,2.70
2019-01-10T08:57:47.181Z,2.70
2019-01-10T09:00:20.232Z,2.70
2019-01-10T09:02:48.730Z,2.80
2019-01-10T09:05:17.332Z,2.80
2019-01-10T09:07:45.746Z,2.90
2019-01-10T09:10:20.171Z,2.90
2019-01-10T09:12:48.720Z,3.00
2019-01-10T09:15:23.297Z,3.00
2019-01-10T09:17:47.469Z,3.10
2019-01-10T09:20:16.022Z,2.90
2019-01-10T09:22:44.555Z,3.00
2019-01-10T09:25:13.098Z,2.90
2019-01-10T09:27:41.658Z,2.80
2019-01-10T09:30:13.155Z,3.00
2019-01-10T09:32:41.587Z,3.10
2019-01-10T09:35:10.160Z,3.10
2019-01-10T09:37:38.679Z,3.00
2019-01-10T09:40:12.375Z,3.10
2019-01-10T09:42:40.900Z,3.20
2019-01-10T09:45:11.938Z,3.20
2019-01-10T09:47:40.457Z,3.30
2019-01-10T09:50:14.285Z,3.40
2019-01-10T09:52:42.800Z,3.40
2019-01-10T09:55:11.784Z,3.30
2019-01-10T09:57:40.307Z,3.20
2019-01-10T10:00:11.933Z,3.40
2019-01-10T10:02:40.403Z,3.50
2019-01-10T10:05:08.961Z,3.50
2019-01-10T10:07:37.483Z,3.30
2019-01-10T10:10:09.325Z,3.30
2019-01-10T10:12:37.787Z,3.50
2019-01-10T10:15:09.504Z,3.50
2019-01-10T10:17:37.991Z,3.60
2019-01-10T10:20:09.838Z,3.70
2019-01-10T10:22:38.285Z,3.70
2019-01-10T10:25:06.871Z,3.60
2019-01-10T10:27:35.438Z,3.80
2019-01-10T10:30:06.600Z,3.90
2019-01-10T10:32:35.072Z,3.70
2019-01-10T10:35:04.297Z,3.80
2019-01-10T10:37:32.724Z,3.80
2019-01-10T10:40:01.173Z,3.80
2019-01-10T10:42:29.664Z,3.90
2019-01-10T10:44:58.125Z,3.80
2019-01-10T10:47:26.654Z,3.80
2019-01-10T10:49:55.177Z,3.80
2019-01-10T10:52:23.689Z,4.00
2019-01-10T10:54:52.136Z,4.00
2019-01-10T10:57:21.852Z,4.10
2019-01-10T10:59:50.489Z,4.30
2019-01-10T11:02:18.988Z,4.40
2019-01-10T11:04:47.445Z,4.50
2019-01-10T11:07:15.865Z,4.50
2019-01-10T11:09:44.345Z,4.60
2019-01-10T11:12:12.907Z,4.70
2019-01-10T11:14:41.451Z,4.60
2019-01-10T11:17:09.936Z,4.60
2019-01-10T11:19:38.387Z,4.70
2019-01-10T11:22:06.891Z,4.40
2019-01-10T11:24:35.361Z,4.60
2019-01-10T11:27:03.919Z,4.70
2019-01-10T11:29:32.372Z,4.70
2019-01-10T11:32:00.893Z,4.90
2019-01-10T11:34:29.359Z,4.90
2019-01-10T11:36:57.876Z,4.90
2019-01-10T11:39:26.296Z,4.70
2019-01-10T11:41:54.756Z,4.60
2019-01-10T11:44:23.188Z,4.60
2019-01-10T11:46:51.639Z,4.70
2019-01-10T11:49:20.097Z,4.70
2019-01-10T11:51:48.560Z,4.70
2019-01-10T11:54:17.067Z,4.70
2019-01-10T11:56:45.605Z,4.50
2019-01-10T11:59:14.091Z,4.60
2019-01-10T12:01:42.548Z,4.70
2019-01-10T12:04:10.986Z,4.70
2019-01-10T12:06:39.520Z,4.90
2019-01-10T12:09:08.029Z,4.80
2019-01-10T12:11:38.336Z,4.80
2019-01-10T12:14:06.657Z,4.80
2019-01-10T12:16:35.185Z,4.60
2019-01-10T12:19:03.612Z,4.80
2019-01-10T12:21:32.144Z,5.00
2019-01-10T12:24:00.594Z,5.00
2019-01-10T12:26:29.043Z,5.00
2019-01-10T12:28:57.565Z,5.00
2019-01-10T12:31:26.071Z,5.00
2019-01-10T12:33:54.567Z,4.90
2019-01-10T12:36:23.028Z,4.80
2019-01-10T12:38:51.476Z,4.80
2019-01-10T12:41:19.967Z,4.70
2019-01-10T12:43:48.440Z,4.60
2019-01-10T12:46:16.875Z,4.70
2019-01-10T12:48:45.330Z,4.60
2019-01-10T12:51:13.755Z,4.60
2019-01-10T12:53:42.287Z,4.50
2019-01-10T12:56:10.791Z,4.30
2019-01-10T12:58:39.246Z,4.30
2019-01-10T13:01:07.791Z,4.30
2019-01-10T13:03:36.313Z,4.20
2019-01-10T13:06:04.811Z,4.30
2019-01-10T13:08:33.260Z,4.10
2019-01-10T13:11:01.692Z,4.10
2019-01-10T13:13:30.145Z,4.00
2019-01-10T13:15:58.703Z,4.10
2019-01-10T13:18:27.311Z,4.10
2019-01-10T13:20:55.749Z,4.00
2019-01-10T13:23:24.271Z,4.20
2019-01-10T13:25:59.459Z,4.20
2019-01-10T13:28:22.936Z,4.20
2019-01-10T13:30:51.467Z,4.10
2019-01-10T13:33:19.884Z,4.10
2019-01-10T13:35:48.415Z,4.20
2019-01-10T13:38:16.918Z,4.20
2019-01-10T13:40:46.283Z,4.10
2019-01-10T13:43:14.722Z,4.10
2019-01-10T13:45:46.396Z,4.10
2019-01-10T13:48:13.473Z,4.20
2019-01-10T13:50:42.083Z,4.20
2019-01-10T13:53:11.754Z,4.10
2019-01-10T13:55:40.214Z,4.10
2019-01-10T13:58:08.716Z,4.20
2019-01-10T14:00:37.301Z,4.20
2019-01-10T14:03:11.512Z,4.10
2019-01-10T14:05:35.899Z,4.20
2019-01-10T14:08:04.558Z,4.20
2019-01-10T14:10:32.998Z,4.00
2019-01-10T14:13:01.440Z,4.10
2019-01-10T14:15:30.731Z,4.10
2019-01-10T14:17:59.267Z,4.00
2019-01-10T14:20:27.695Z,4.10
2019-01-10T14:22:56.220Z,4.00
2019-01-10T14:25:24.872Z,3.90
2019-01-10T14:27:59.352Z,3.90
2019-01-10T14:30:26.410Z,4.00
2019-01-10T14:32:54.940Z,3.90
2019-01-10T14:35:23.446Z,3.80
2019-01-10T14:37:52.110Z,3.80
2019-01-10T14:40:20.753Z,3.90
2019-01-10T14:42:49.280Z,3.90
2019-01-10T14:45:18.559Z,4.00
2019-01-10T14:47:47.184Z,3.90
2019-01-10T14:50:18.553Z,3.80
2019-01-10T14:52:47.116Z,3.70
2019-01-10T14:55:15.623Z,3.80
2019-01-10T14:57:44.228Z,3.70
2019-01-10T15:00:18.091Z,3.80
2019-01-10T15:02:46.671Z,3.80
2019-01-10T15:05:15.192Z,3.80
2019-01-10T15:07:43.607Z,3.80
2019-01-10T15:10:12.503Z,3.70
2019-01-10T15:12:42.035Z,3.70
2019-01-10T15:15:16.250Z,3.70
2019-01-10T15:17:44.827Z,3.70
2019-01-10T15:20:18.724Z,3.60
2019-01-10T15:22:47.294Z,3.60
2019-01-10T15:25:15.806Z,3.60
2019-01-10T15:27:44.307Z,3.60
2019-01-10T15:30:15.840Z,3.60
2019-01-10T15:32:44.277Z,3.50
2019-01-10T15:35:13.261Z,3.50
2019-01-10T15:37:41.707Z,3.50
2019-01-10T15:40:16.206Z,3.40
2019-01-10T15:42:44.715Z,3.50
2019-01-10T15:45:14.009Z,3.40
2019-01-10T15:47:42.447Z,3.50
2019-01-10T15:50:16.678Z,3.50
2019-01-10T15:52:45.286Z,3.50
2019-01-10T15:55:16.370Z,3.50
2019-01-10T15:57:44.975Z,3.50
2019-01-10T16:00:18.903Z,3.40
2019-01-10T16:02:47.593Z,3.40
2019-01-10T16:05:16.088Z,3.40
2019-01-10T16:07:44.570Z,3.40
2019-01-10T16:10:14.964Z,3.40
2019-01-10T16:12:43.391Z,3.30
2019-01-10T16:15:14.663Z,3.40
2019-01-10T16:17:43.192Z,3.40
2019-01-10T16:20:13.069Z,3.50
2019-01-10T16:22:41.523Z,3.50
2019-01-10T16:25:14.673Z,3.60
2019-01-10T16:27:43.274Z,3.50
2019-01-10T16:30:17.286Z,3.60
2019-01-10T16:32:45.836Z,3.50
2019-01-10T16:35:14.407Z,3.50
2019-01-10T16:37:42.984Z,3.50
2019-01-10T16:40:13.850Z,3.50
2019-01-10T16:42:42.312Z,3.50
2019-01-10T16:45:25.136Z,3.40
2019-01-10T16:47:53.633Z,3.40
2019-01-10T16:50:22.224Z,3.40
2019-01-10T16:52:50.747Z,3.40
2019-01-10T16:55:19.305Z,3.40
2019-01-10T16:57:47.815Z,3.40
2019-01-10T17:00:24.940Z,3.40
2019-01-10T17:02:53.477Z,3.40
2019-01-10T17:05:21.998Z,3.30
2019-01-10T17:07:50.501Z,3.30
2019-01-10T17:10:19.115Z,3.30
2019-01-10T17:12:47.606Z,3.30
2019-01-10T17:15:16.801Z,3.30
2019-01-10T17:17:46.331Z,3.30
2019-01-10T17:20:20.662Z,3.30
2019-01-10T17:22:49.191Z,3.40
2019-01-10T17:25:17.890Z,3.40
2019-01-10T17:27:46.477Z,3.40
2019-01-10T17:30:26.196Z,3.30
2019-01-10T17:32:54.683Z,3.30
2019-01-10T17:35:28.386Z,3.20
2019-01-10T17:37:56.948Z,3.30
2019-01-10T17:40:25.487Z,3.30
2019-01-10T17:42:54.329Z,3.20
2019-01-10T17:45:25.452Z,3.20
2019-01-10T17:47:54.052Z,3.40
2019-01-10T17:50:22.598Z,3.40
2019-01-10T17:52:51.107Z,3.40
2019-01-10T17:55:19.569Z,3.30
2019-01-10T17:57:48.014Z,3.30
2019-01-10T18:00:19.291Z,3.40
2019-01-10T18:02:47.824Z,3.30
2019-01-10T18:05:16.263Z,3.30
2019-01-10T18:07:44.812Z,3.30
2019-01-10T18:10:15.925Z,3.30
2019-01-10T18:12:44.586Z,3.30
2019-01-10T18:15:15.632Z,3.30
2019-01-10T18:17:50.103Z,3.30
2019-01-10T18:20:17.136Z,3.40
2019-01-10T18:22:45.751Z,3.30
2019-01-10T18:25:14.412Z,3.30
2019-01-10T18:27:42.941Z,3.30
2019-01-10T18:30:19.889Z,3.30
2019-01-10T18:32:48.443Z,3.30
2019-01-10T18:35:17.200Z,3.30
2019-01-10T18:37:45.712Z,3.30
2019-01-10T18:40:16.404Z,3.30
2019-01-10T18:42:45.410Z,3.30
2019-01-10T18:45:16.851Z,3.30
2019-01-10T18:47:45.282Z,3.30
2019-01-10T18:50:16.282Z,3.30
2019-01-10T18:52:44.715Z,1.50
2019-01-10T18:55:13.399Z,3.30
2019-01-10T18:57:41.877Z,3.30
2019-01-10T19:00:13.631Z,3.40
2019-01-10T19:02:42.155Z,3.40
2019-01-10T19:05:10.774Z,3.40
2019-01-10T19:07:39.239Z,3.40
2019-01-10T19:10:11.058Z,3.40
2019-01-10T19:12:39.584Z,3.40
2019-01-10T19:15:09.454Z,3.40
2019-01-10T19:17:37.951Z,3.40
2019-01-10T19:20:09.549Z,3.40
2019-01-10T19:22:38.030Z,3.40
2019-01-10T19:25:07.504Z,3.40
2019-01-10T19:27:35.987Z,3.30
2019-01-10T19:30:07.540Z,3.40
2019-01-10T19:32:36.015Z,3.40
2019-01-10T19:35:06.081Z,3.40
2019-01-10T19:37:34.547Z,3.40
2019-01-10T19:40:04.220Z,3.40
2019-01-10T19:42:32.695Z,3.40
2019-01-10T19:45:01.143Z,3.40
2019-01-10T19:47:29.604Z,3.40
2019-01-10T19:49:58.568Z,3.40
2019-01-10T19:52:27.364Z,3.40
2019-01-10T19:54:55.784Z,3.50
2019-01-10T19:57:24.327Z,3.50
2019-01-10T19:59:52.887Z,3.50
2019-01-10T20:02:21.416Z,3.50
2019-01-10T20:04:49.921Z,3.50
2019-01-10T20:07:18.390Z,3.50
2019-01-10T20:09:48.485Z,3.50
2019-01-10T20:12:16.967Z,3.50
2019-01-10T20:14:45.424Z,3.50
2019-01-10T20:17:14.009Z,3.50
2019-01-10T20:19:42.609Z,3.50
2019-01-10T20:22:11.063Z,3.50
2019-01-10T20:24:39.535Z,3.50
2019-01-10T20:27:09.626Z,3.50
2019-01-10T20:29:39.148Z,3.50
2019-01-10T20:32:07.689Z,3.50
2019-01-10T20:34:36.455Z,3.50
2019-01-10T20:37:05.066Z,3.50
2019-01-10T20:39:33.531Z,3.50
2019-01-10T20:42:02.176Z,3.50
2019-01-10T20:44:30.705Z,3.50
2019-01-10T20:46:59.122Z,3.60
2019-01-10T20:49:27.587Z,3.60
2019-01-10T20:51:56.031Z,3.50
2019-01-10T20:54:24.639Z,3.60
2019-01-10T20:56:53.367Z,3.60
2019-01-10T20:59:21.985Z,3.50
2019-01-10T21:01:50.560Z,3.50
2019-01-10T21:04:19.069Z,3.50
2019-01-10T21:06:47.633Z,3.50
2019-01-10T21:09:16.100Z,3.50
2019-01-10T21:11:44.543Z,3.50
2019-01-10T21:14:13.123Z,3.50
2019-01-10T21:16:41.576Z,3.50
2019-01-10T21:19:10.000Z,3.50
2019-01-10T21:21:38.644Z,3.50
2019-01-10T21:24:07.380Z,3.60
2019-01-10T21:26:36.078Z,3.50
2019-01-10T21:29:05.069Z,3.50
2019-01-10T21:31:33.525Z,3.50
2019-01-10T21:34:01.968Z,3.50
2019-01-10T21:36:30.491Z,3.50
2019-01-10T21:38:58.943Z,3.60
2019-01-10T21:41:27.393Z,3.60
2019-01-10T21:43:55.814Z,3.60
2019-01-10T21:46:24.251Z,3.60
2019-01-10T21:48:52.705Z,3.50
2019-01-10T21:51:21.177Z,3.50
2019-01-10T21:53:49.783Z,3.60
2019-01-10T21:56:18.295Z,3.60
2019-01-10T21:58:46.742Z,3.60
2019-01-10T22:01:15.216Z,3.50
2019-01-10T22:03:43.674Z,3.50
2019-01-10T22:06:12.092Z,3.50
2019-01-10T22:08:40.710Z,3.50
2019-01-10T22:11:09.178Z,3.50
2019-01-10T22:13:37.752Z,3.60
2019-01-10T22:16:06.343Z,3.60
2019-01-10T22:18:41.245Z,3.60
2019-01-10T22:21:05.075Z,3.60
2019-01-10T22:23:33.522Z,3.60
2019-01-10T22:26:01.973Z,3.60
2019-01-10T22:28:30.435Z,3.60
2019-01-10T22:30:58.947Z,3.60
2019-01-10T22:33:27.403Z,3.60
2019-01-10T22:35:55.928Z,3.60
2019-01-10T22:38:25.987Z,3.50
2019-01-10T22:40:54.512Z,3.50
2019-01-10T22:43:23.076Z,3.50
2019-01-10T22:45:51.548Z,3.50
2019-01-10T22:48:20.055Z,3.50
2019-01-10T22:50:48.577Z,3.50
2019-01-10T22:53:17.074Z,3.50
2019-01-10T22:55:45.523Z,3.40
2019-01-10T22:58:14.020Z,3.40
2019-01-10T23:00:58.955Z,3.40
2019-01-10T23:03:29.212Z,3.40
2019-01-10T23:05:57.640Z,3.30
2019-01-10T23:08:26.071Z,3.30
2019-01-10T23:10:54.675Z,3.30
2019-01-10T23:13:23.249Z,3.30
2019-01-10T23:15:51.771Z,3.20
2019-01-10T23:18:20.251Z,3.30
2019-01-10T23:20:53.638Z,3.20
2019-01-10T23:23:22.174Z,3.20
2019-01-10T23:25:52.802Z,3.10
2019-01-10T23:28:21.424Z,3.10
2019-01-10T23:30:52.003Z,3.10
2019-01-10T23:33:20.882Z,3.10
2019-01-10T23:35:53.120Z,3.00
2019-01-10T23:38:22.915Z,3.00
2019-01-10T23:40:51.530Z,3.10
2019-01-10T23:43:20.120Z,3.00
2019-01-10T23:45:48.617Z,3.00
2019-01-10T23:48:17.211Z,3.00
2019-01-10T23:50:45.818Z,3.00
2019-01-10T23:53:14.389Z,3.10
2019-01-10T23:55:42.884Z,3.10
2019-01-10T23:58:11.422Z,3.00
