createdAt,value
2023-01-18T00:01:05.861Z,99147.78
2023-01-18T00:03:33.894Z,99168.97
2023-01-18T00:06:02.244Z,99170.34
2023-01-18T00:08:31.196Z,99146.66
2023-01-18T00:11:15.577Z,99166.69
2023-01-18T00:13:42.494Z,99166.94
2023-01-18T00:16:13.143Z,99165.66
2023-01-18T00:18:40.345Z,99183.31
2023-01-18T00:21:09.283Z,99177.00
2023-01-18T00:23:36.808Z,99178.31
2023-01-18T00:26:09.494Z,99193.25
2023-01-18T00:28:40.395Z,99178.31
2023-01-18T00:31:18.654Z,99190.34
2023-01-18T00:33:47.158Z,99186.72
2023-01-18T00:36:14.626Z,99185.22
2023-01-18T00:38:41.518Z,99197.66
2023-01-18T00:41:10.382Z,99196.03
2023-01-18T00:43:42.349Z,99190.84
2023-01-18T00:46:14.627Z,99183.75
2023-01-18T00:48:42.773Z,99185.72
2023-01-18T00:51:12.061Z,99160.06
2023-01-18T00:53:39.477Z,99169.47
2023-01-18T00:56:10.775Z,99151.53
2023-01-18T00:58:37.742Z,99170.53
2023-01-18T01:01:06.304Z,99189.78
2023-01-18T01:03:51.592Z,99153.47
2023-01-18T01:06:48.398Z,99188.72
2023-01-18T01:09:15.131Z,99189.78
2023-01-18T01:12:02.149Z,99197.28
2023-01-18T01:14:50.842Z,99172.09
2023-01-18T01:17:36.530Z,99209.69
2023-01-18T01:20:22.324Z,99204.88
2023-01-18T01:23:07.335Z,99167.19
2023-01-18T01:25:55.609Z,99200.28
2023-01-18T01:28:25.579Z,99205.53
2023-01-18T01:30:56.423Z,99185.56
2023-01-18T01:33:23.265Z,99216.84
2023-01-18T01:35:50.078Z,99217.84
2023-01-18T01:38:16.739Z,99192.41
2023-01-18T01:40:43.351Z,99206.97
2023-01-18T01:43:13.456Z,99225.97
2023-01-18T01:45:42.397Z,99222.56
2023-01-18T01:48:10.934Z,99231.63
2023-01-18T01:50:40.223Z,99232.59
2023-01-18T01:53:08.587Z,99229.91
2023-01-18T01:55:37.889Z,99228.97
2023-01-18T01:58:18.675Z,99189.03
2023-01-18T02:00:46.146Z,99228.44
2023-01-18T02:03:18.562Z,99231.84
2023-01-18T02:05:50.680Z,99236.34
2023-01-18T02:08:22.767Z,99235.59
2023-01-18T02:10:52.730Z,99233.06
2023-01-18T02:13:23.693Z,99233.06
2023-01-18T02:15:53.184Z,99246.53
2023-01-18T02:18:26.903Z,99238.81
2023-01-18T02:20:53.797Z,99245.97
2023-01-18T02:23:29.522Z,99194.47
2023-01-18T02:26:31.786Z,99250.34
2023-01-18T02:29:15.145Z,99208.03
2023-01-18T02:32:12.702Z,99217.56
2023-01-18T02:34:51.859Z,99241.81
2023-01-18T02:37:38.018Z,99242.44
2023-01-18T02:40:34.430Z,99243.63
2023-01-18T02:43:23.505Z,99241.81
2023-01-18T02:46:09.179Z,99257.00
2023-01-18T02:48:39.105Z,99225.16
2023-01-18T02:51:06.581Z,99251.66
2023-01-18T02:53:40.347Z,99248.75
2023-01-18T02:56:13.669Z,99251.41
2023-01-18T02:58:47.411Z,99245.53
2023-01-18T03:01:28.734Z,99251.00
2023-01-18T03:04:01.979Z,99227.41
2023-01-18T03:06:30.033Z,99225.69
2023-01-18T03:09:00.633Z,99252.19
2023-01-18T03:11:33.338Z,99249.63
2023-01-18T03:14:22.137Z,99255.06
2023-01-18T03:17:07.400Z,99260.41
2023-01-18T03:20:03.137Z,99258.69
2023-01-18T03:22:55.510Z,99236.66
2023-01-18T03:25:35.170Z,99254.63
2023-01-18T03:28:32.648Z,99254.00
2023-01-18T03:31:22.173Z,99260.72
2023-01-18T03:34:05.816Z,99242.00
2023-01-18T03:36:40.500Z,99236.56
2023-01-18T03:39:19.109Z,99240.19
2023-01-18T03:41:51.849Z,99266.06
2023-01-18T03:44:41.297Z,99269.16
2023-01-18T03:47:08.654Z,99278.13
2023-01-18T03:49:35.928Z,99275.56
2023-01-18T03:52:20.412Z,99283.25
2023-01-18T03:54:51.640Z,99253.22
2023-01-18T03:57:36.454Z,99278.25
2023-01-18T04:00:06.100Z,99290.50
2023-01-18T04:02:35.236Z,99288.72
2023-01-18T04:05:04.381Z,99271.06
2023-01-18T04:07:31.829Z,99294.69
2023-01-18T04:09:59.824Z,99299.28
2023-01-18T04:12:26.905Z,99299.16
2023-01-18T04:14:56.209Z,99299.16
2023-01-18T04:17:22.901Z,99317.00
2023-01-18T04:19:49.505Z,99316.28
2023-01-18T04:22:16.849Z,99316.78
2023-01-18T04:24:43.502Z,99306.41
2023-01-18T04:27:10.173Z,99291.13
2023-01-18T04:29:36.837Z,99298.41
2023-01-18T04:32:04.167Z,99276.06
2023-01-18T04:34:30.750Z,99317.44
2023-01-18T04:36:59.627Z,99313.28
2023-01-18T04:39:26.440Z,99310.69
2023-01-18T04:41:53.076Z,99311.13
2023-01-18T04:44:22.245Z,99312.38
2023-01-18T04:46:49.154Z,99303.19
2023-01-18T04:49:17.486Z,99324.91
2023-01-18T04:51:49.640Z,99300.41
2023-01-18T04:54:18.336Z,99332.16
2023-01-18T04:56:47.480Z,99305.44
2023-01-18T04:59:17.799Z,99332.59
2023-01-18T05:01:44.523Z,99333.34
2023-01-18T05:04:11.257Z,99341.50
2023-01-18T05:06:38.032Z,99340.44
2023-01-18T05:09:04.868Z,99326.22
2023-01-18T05:11:31.428Z,99353.59
2023-01-18T05:14:00.336Z,99357.22
2023-01-18T05:16:27.804Z,99350.03
2023-01-18T05:18:54.667Z,99349.94
2023-01-18T05:21:21.646Z,99325.13
2023-01-18T05:23:50.810Z,99346.53
2023-01-18T05:26:19.783Z,99358.94
2023-01-18T05:28:47.557Z,99359.78
2023-01-18T05:31:15.755Z,99340.72
2023-01-18T05:33:42.798Z,99367.16
2023-01-18T05:36:09.893Z,99335.59
2023-01-18T05:38:36.573Z,99331.19
2023-01-18T05:41:03.556Z,99363.94
2023-01-18T05:43:30.353Z,99373.75
2023-01-18T05:45:57.739Z,99381.75
2023-01-18T05:48:24.825Z,99373.00
2023-01-18T05:50:51.959Z,99346.66
2023-01-18T05:53:20.908Z,99371.63
2023-01-18T05:55:55.908Z,99374.50
2023-01-18T05:58:22.668Z,99378.09
2023-01-18T06:00:49.626Z,99381.31
2023-01-18T06:03:16.446Z,99384.19
2023-01-18T06:05:43.022Z,99363.47
2023-01-18T06:08:09.683Z,99391.06
2023-01-18T06:10:36.255Z,99393.63
2023-01-18T06:13:05.372Z,99390.22
2023-01-18T06:15:34.370Z,99397.25
2023-01-18T06:18:01.134Z,99399.16
2023-01-18T06:20:30.600Z,99408.78
2023-01-18T06:22:58.564Z,99413.16
2023-01-18T06:25:26.911Z,99376.34
2023-01-18T06:27:53.492Z,99401.28
2023-01-18T06:30:26.178Z,99402.34
2023-01-18T06:32:55.327Z,99388.50
2023-01-18T06:35:22.166Z,99424.16
2023-01-18T06:37:48.862Z,99396.47
2023-01-18T06:40:15.846Z,99405.63
2023-01-18T06:42:42.811Z,99397.59
2023-01-18T06:45:09.853Z,99428.75
2023-01-18T06:47:36.423Z,99380.25
2023-01-18T06:50:05.508Z,99437.59
2023-01-18T06:52:32.190Z,99415.53
2023-01-18T06:54:59.078Z,99447.34
2023-01-18T06:57:25.742Z,99451.50
2023-01-18T06:59:55.032Z,99430.72
2023-01-18T07:02:21.978Z,99458.78
2023-01-18T07:04:48.860Z,99478.34
2023-01-18T07:07:15.647Z,99478.34
2023-01-18T07:09:44.752Z,99462.72
2023-01-18T07:12:13.719Z,99476.72
2023-01-18T07:14:40.810Z,99481.88
2023-01-18T07:17:08.881Z,99457.78
2023-01-18T07:19:38.772Z,99484.44
2023-01-18T07:22:07.826Z,99486.22
2023-01-18T07:24:34.508Z,99469.31
2023-01-18T07:27:01.180Z,99497.59
2023-01-18T07:29:31.018Z,99481.78
2023-01-18T07:31:57.952Z,99482.81
2023-01-18T07:34:27.141Z,99486.91
2023-01-18T07:36:54.401Z,99493.94
2023-01-18T07:39:21.049Z,99464.84
2023-01-18T07:41:47.754Z,99496.53
2023-01-18T07:44:14.308Z,99465.03
2023-01-18T07:46:43.192Z,99504.34
2023-01-18T07:49:10.059Z,99501.66
2023-01-18T07:51:36.915Z,99517.69
2023-01-18T07:54:03.949Z,99492.66
2023-01-18T07:56:30.845Z,99509.69
2023-01-18T07:58:57.579Z,99516.00
2023-01-18T08:01:25.105Z,99524.47
2023-01-18T08:03:53.786Z,99519.44
2023-01-18T08:06:25.577Z,99525.13
2023-01-18T08:08:57.070Z,99529.38
2023-01-18T08:11:26.397Z,99530.16
2023-01-18T08:13:53.098Z,99528.03
2023-01-18T08:16:20.107Z,99533.09
2023-01-18T08:18:50.120Z,99527.34
2023-01-18T08:21:19.236Z,99532.47
2023-01-18T08:23:45.972Z,99540.06
2023-01-18T08:26:15.415Z,99546.94
2023-01-18T08:28:42.027Z,99508.84
2023-01-18T08:31:17.868Z,99528.63
2023-01-18T08:33:47.669Z,99554.38
2023-01-18T08:36:25.550Z,99550.59
2023-01-18T08:38:57.454Z,99558.31
2023-01-18T08:41:28.515Z,99528.22
2023-01-18T08:43:56.196Z,99555.34
2023-01-18T08:46:23.432Z,99547.44
2023-01-18T08:48:57.866Z,99541.09
2023-01-18T08:51:26.447Z,99550.84
2023-01-18T08:53:57.110Z,99549.56
2023-01-18T08:56:23.866Z,99573.13
2023-01-18T08:58:52.247Z,99580.00
2023-01-18T09:01:19.159Z,99586.88
2023-01-18T09:03:48.021Z,99594.56
2023-01-18T09:06:16.848Z,99592.44
2023-01-18T09:08:43.664Z,99571.75
2023-01-18T09:11:10.792Z,99568.00
2023-01-18T09:13:58.475Z,99603.16
2023-01-18T09:16:26.361Z,99600.94
2023-01-18T09:18:55.304Z,99604.16
2023-01-18T09:21:21.956Z,99583.47
2023-01-18T09:23:49.294Z,99605.63
2023-01-18T09:26:17.608Z,99599.44
2023-01-18T09:28:44.918Z,99586.16
2023-01-18T09:31:12.483Z,99615.81
2023-01-18T09:33:40.303Z,99614.78
2023-01-18T09:36:10.087Z,99600.19
2023-01-18T09:38:38.405Z,99623.13
2023-01-18T09:41:24.840Z,99603.50
2023-01-18T09:43:55.264Z,99605.94
2023-01-18T09:46:23.846Z,99631.31
2023-01-18T09:48:59.885Z,99632.13
2023-01-18T09:51:42.132Z,99623.00
2023-01-18T09:54:08.758Z,99633.13
2023-01-18T09:56:46.675Z,99640.22
2023-01-18T09:59:27.401Z,99637.84
2023-01-18T10:01:56.089Z,99638.81
2023-01-18T10:04:38.454Z,99639.31
2023-01-18T10:07:17.047Z,99642.03
2023-01-18T10:09:54.015Z,99645.09
2023-01-18T10:12:41.070Z,99639.97
2023-01-18T10:15:34.502Z,99645.00
2023-01-18T10:18:01.355Z,99644.53
2023-01-18T10:20:31.317Z,99651.47
2023-01-18T10:23:04.026Z,99647.81
2023-01-18T10:25:52.557Z,99620.09
2023-01-18T10:28:41.275Z,99641.72
2023-01-18T10:31:22.837Z,99645.88
2023-01-18T10:33:54.735Z,99634.28
2023-01-18T10:36:26.530Z,99624.88
2023-01-18T10:38:55.565Z,99630.38
2023-01-18T10:41:29.636Z,99649.56
2023-01-18T10:43:56.790Z,99649.31
2023-01-18T10:46:23.680Z,99657.97
2023-01-18T10:48:52.752Z,99630.97
2023-01-18T10:51:36.873Z,99658.34
2023-01-18T10:54:19.079Z,99640.84
2023-01-18T10:56:45.733Z,99653.66
2023-01-18T10:59:25.405Z,99648.63
2023-01-18T11:01:57.254Z,99646.56
2023-01-18T11:04:30.062Z,99656.44
2023-01-18T11:07:00.659Z,99653.50
2023-01-18T11:09:39.691Z,99647.34
2023-01-18T11:12:42.563Z,99654.66
2023-01-18T11:15:15.653Z,99658.56
2023-01-18T11:17:55.997Z,99647.84
2023-01-18T11:20:30.259Z,99623.28
2023-01-18T11:23:03.504Z,99649.28
2023-01-18T11:25:42.758Z,99642.75
2023-01-18T11:28:24.097Z,99624.88
2023-01-18T11:31:05.738Z,99628.91
2023-01-18T11:33:33.427Z,99654.75
2023-01-18T11:36:05.155Z,99653.59
2023-01-18T11:38:33.982Z,99644.22
2023-01-18T11:41:06.856Z,99663.22
2023-01-18T11:43:39.483Z,99659.38
2023-01-18T11:46:36.953Z,99664.69
2023-01-18T11:49:22.485Z,99669.56
2023-01-18T11:51:57.233Z,99667.03
2023-01-18T11:54:33.357Z,99666.50
2023-01-18T11:57:02.978Z,99660.00
2023-01-18T11:59:41.867Z,99674.38
2023-01-18T12:02:14.499Z,99665.75
2023-01-18T12:04:41.192Z,99668.75
2023-01-18T12:07:10.887Z,99676.31
2023-01-18T12:09:48.903Z,99646.00
2023-01-18T12:12:38.467Z,99667.25
2023-01-18T12:15:29.427Z,99673.69
2023-01-18T12:18:26.903Z,99679.66
2023-01-18T12:21:02.464Z,99674.69
2023-01-18T12:24:06.734Z,99684.09
2023-01-18T12:26:58.289Z,99677.97
2023-01-18T12:29:52.729Z,99679.56
2023-01-18T12:32:30.796Z,99677.69
2023-01-18T12:35:25.208Z,99678.13
2023-01-18T12:38:07.343Z,99672.44
2023-01-18T12:40:44.803Z,99677.56
2023-01-18T12:43:19.518Z,99663.22
2023-01-18T12:46:09.345Z,99666.66
2023-01-18T12:49:21.516Z,99678.75
2023-01-18T12:51:53.074Z,99685.38
2023-01-18T12:54:39.890Z,99690.63
2023-01-18T12:57:07.852Z,99686.19
2023-01-18T12:59:42.449Z,99686.16
2023-01-18T13:02:29.813Z,99682.72
2023-01-18T13:05:18.123Z,99679.69
2023-01-18T13:08:06.420Z,99682.00
2023-01-18T13:10:35.184Z,99679.31
2023-01-18T13:13:04.168Z,99667.72
2023-01-18T13:15:48.613Z,99662.63
2023-01-18T13:18:27.110Z,99689.25
2023-01-18T13:21:11.916Z,99688.09
2023-01-18T13:23:57.227Z,99692.53
2023-01-18T13:26:29.570Z,99700.50
2023-01-18T13:29:29.876Z,99682.72
2023-01-18T13:31:57.652Z,99697.25
2023-01-18T13:34:31.431Z,99701.78
2023-01-18T13:37:13.340Z,99706.78
2023-01-18T13:39:47.589Z,99710.91
2023-01-18T13:42:14.386Z,99721.13
2023-01-18T13:44:48.230Z,99714.19
2023-01-18T13:47:39.630Z,99721.72
2023-01-18T13:50:28.256Z,99717.59
2023-01-18T13:53:13.329Z,99708.63
2023-01-18T13:56:00.220Z,99713.75
2023-01-18T13:58:30.811Z,99711.72
2023-01-18T14:01:03.586Z,99714.00
2023-01-18T14:03:47.004Z,99726.19
2023-01-18T14:06:24.965Z,99725.78
2023-01-18T14:09:05.373Z,99692.59
2023-01-18T14:11:37.781Z,99715.78
2023-01-18T14:14:29.541Z,99717.22
2023-01-18T14:17:08.854Z,99722.34
2023-01-18T14:20:00.385Z,99724.28
2023-01-18T14:22:37.630Z,99727.75
2023-01-18T14:25:33.563Z,99733.41
2023-01-18T14:28:14.628Z,99729.88
2023-01-18T14:30:43.991Z,99730.31
2023-01-18T14:33:16.526Z,99714.22
2023-01-18T14:35:55.275Z,99730.72
2023-01-18T14:38:22.019Z,99733.97
2023-01-18T14:40:52.657Z,99734.13
2023-01-18T14:43:45.625Z,99739.97
2023-01-18T14:46:17.363Z,99716.78
2023-01-18T14:48:56.291Z,99745.22
2023-01-18T14:51:28.320Z,99744.78
2023-01-18T14:54:00.763Z,99734.75
2023-01-18T14:56:30.420Z,99729.78
2023-01-18T14:58:59.775Z,99757.81
2023-01-18T15:01:40.428Z,99742.38
2023-01-18T15:04:20.219Z,99725.44
2023-01-18T15:06:54.220Z,99735.38
2023-01-18T15:09:22.547Z,99749.84
2023-01-18T15:11:52.492Z,99747.41
2023-01-18T15:14:29.317Z,99773.88
2023-01-18T15:16:58.921Z,99754.88
2023-01-18T15:19:40.530Z,99781.91
2023-01-18T15:22:12.836Z,99788.56
2023-01-18T15:24:41.991Z,99783.69
2023-01-18T15:27:14.122Z,99771.06
2023-01-18T15:29:45.915Z,99768.75
2023-01-18T15:32:20.456Z,99793.94
2023-01-18T15:34:49.763Z,99796.13
2023-01-18T15:37:23.430Z,99800.75
2023-01-18T15:40:04.058Z,99810.06
2023-01-18T15:42:40.803Z,99807.16
2023-01-18T15:45:18.588Z,99807.41
2023-01-18T15:48:00.966Z,99808.28
2023-01-18T15:50:44.408Z,99797.69
2023-01-18T15:53:33.438Z,99804.19
2023-01-18T15:56:07.519Z,99803.84
2023-01-18T15:58:40.514Z,99799.94
2023-01-18T16:01:17.070Z,99807.41
2023-01-18T16:03:49.933Z,99807.91
2023-01-18T16:06:22.951Z,99815.41
2023-01-18T16:08:56.886Z,99806.84
2023-01-18T16:11:53.328Z,99813.34
2023-01-18T16:14:29.055Z,99819.13
2023-01-18T16:17:07.976Z,99815.31
2023-01-18T16:19:43.130Z,99777.91
2023-01-18T16:22:18.848Z,99817.44
2023-01-18T16:24:47.332Z,99821.09
2023-01-18T16:27:20.242Z,99793.69
2023-01-18T16:29:55.164Z,99823.91
2023-01-18T16:32:21.803Z,99830.53
2023-01-18T16:34:48.749Z,99828.94
2023-01-18T16:37:17.222Z,99827.97
2023-01-18T16:39:44.192Z,99793.22
2023-01-18T16:42:12.266Z,99826.13
2023-01-18T16:44:44.358Z,99834.19
2023-01-18T16:47:12.302Z,99825.03
2023-01-18T16:49:41.719Z,99829.06
2023-01-18T16:52:12.756Z,99839.72
2023-01-18T16:54:46.112Z,99824.94
2023-01-18T16:57:21.044Z,99848.91
2023-01-18T16:59:47.987Z,99862.50
2023-01-18T17:02:15.102Z,99857.34
2023-01-18T17:04:42.352Z,99848.56
2023-01-18T17:07:09.901Z,99838.50
2023-01-18T17:09:47.934Z,99858.31
2023-01-18T17:12:17.875Z,99860.03
2023-01-18T17:14:44.472Z,99861.38
2023-01-18T17:17:11.277Z,99841.81
2023-01-18T17:19:38.086Z,99822.59
2023-01-18T17:22:05.018Z,99868.59
2023-01-18T17:24:32.037Z,99821.22
2023-01-18T17:26:58.677Z,99871.88
2023-01-18T17:29:25.377Z,99871.88
2023-01-18T17:31:53.053Z,99859.69
2023-01-18T17:34:30.052Z,99877.41
2023-01-18T17:36:58.782Z,99882.91
2023-01-18T17:39:44.275Z,99883.28
2023-01-18T17:42:29.847Z,99862.25
2023-01-18T17:45:03.121Z,99881.72
2023-01-18T17:47:34.918Z,99883.53
2023-01-18T17:50:09.222Z,99890.03
2023-01-18T17:52:37.260Z,99904.94
2023-01-18T17:55:04.387Z,99915.84
2023-01-18T17:57:31.136Z,99922.97
2023-01-18T17:59:57.961Z,99922.97
2023-01-18T18:02:25.554Z,99923.69
2023-01-18T18:04:52.480Z,99919.41
2023-01-18T18:07:19.219Z,99928.59
2023-01-18T18:09:46.001Z,99926.91
2023-01-18T18:12:12.741Z,99925.78
2023-01-18T18:14:40.665Z,99933.75
2023-01-18T18:17:07.987Z,99937.66
2023-01-18T18:19:34.636Z,99937.78
2023-01-18T18:22:01.890Z,99948.06
2023-01-18T18:24:30.664Z,99940.97
2023-01-18T18:27:03.027Z,99948.06
2023-01-18T18:29:29.864Z,99937.78
2023-01-18T18:31:56.764Z,99954.19
2023-01-18T18:34:25.978Z,99917.09
2023-01-18T18:36:52.673Z,99940.09
2023-01-18T18:39:19.520Z,99943.91
2023-01-18T18:41:48.698Z,99950.88
2023-01-18T18:44:17.435Z,99940.38
2023-01-18T18:46:44.010Z,99918.31
2023-01-18T18:49:11.279Z,99946.59
2023-01-18T18:51:37.897Z,99927.88
2023-01-18T18:54:07.702Z,99916.72
2023-01-18T18:56:34.442Z,99942.31
2023-01-18T18:59:01.699Z,99925.53
2023-01-18T19:01:30.174Z,99944.16
2023-01-18T19:03:58.873Z,99952.09
2023-01-18T19:06:26.438Z,99972.03
2023-01-18T19:08:53.469Z,99969.34
2023-01-18T19:11:21.034Z,99945.63
2023-01-18T19:13:49.491Z,99973.41
2023-01-18T19:16:17.086Z,99967.28
2023-01-18T19:18:46.265Z,99965.91
2023-01-18T19:21:12.980Z,99943.63
2023-01-18T19:23:39.784Z,99981.47
2023-01-18T19:26:06.573Z,99968.22
2023-01-18T19:28:33.154Z,99995.91
2023-01-18T19:31:05.611Z,99962.44
2023-01-18T19:33:34.985Z,99996.13
2023-01-18T19:36:16.706Z,99970.41
2023-01-18T19:38:49.254Z,99997.84
2023-01-18T19:41:19.237Z,100004.31
2023-01-18T19:43:49.194Z,99985.97
2023-01-18T19:46:16.497Z,99995.28
2023-01-18T19:48:43.896Z,100006.16
2023-01-18T19:51:21.627Z,100003.72
2023-01-18T19:53:48.791Z,100012.63
2023-01-18T19:56:15.439Z,99991.34
2023-01-18T19:58:42.232Z,99977.75
2023-01-18T20:01:20.445Z,99997.84
2023-01-18T20:03:57.216Z,100008.03
2023-01-18T20:06:24.030Z,100004.19
2023-01-18T20:08:51.587Z,100012.50
2023-01-18T20:11:18.587Z,100006.84
2023-01-18T20:13:49.085Z,100004.63
2023-01-18T20:16:21.971Z,100013.56
2023-01-18T20:18:48.922Z,100008.63
2023-01-18T20:21:18.484Z,99987.63
2023-01-18T20:23:45.994Z,99998.63
2023-01-18T20:26:17.939Z,100017.00
2023-01-18T20:28:48.985Z,100024.00
2023-01-18T20:31:15.577Z,100034.66
2023-01-18T20:33:42.839Z,100031.97
2023-01-18T20:36:11.830Z,100016.63
2023-01-18T20:38:38.454Z,100025.41
2023-01-18T20:41:07.241Z,100013.63
2023-01-18T20:43:37.291Z,100040.81
2023-01-18T20:46:06.511Z,100036.28
2023-01-18T20:48:34.634Z,100033.50
2023-01-18T20:51:02.614Z,100037.69
2023-01-18T20:53:31.588Z,100037.97
2023-01-18T20:56:17.035Z,100045.47
2023-01-18T20:58:54.574Z,100026.31
2023-01-18T21:01:21.517Z,100041.00
2023-01-18T21:03:56.194Z,100019.13
2023-01-18T21:06:23.247Z,100050.00
2023-01-18T21:08:57.735Z,100047.53
2023-01-18T21:11:26.797Z,100047.00
2023-01-18T21:13:59.217Z,100064.13
2023-01-18T21:16:27.846Z,100069.50
2023-01-18T21:18:56.272Z,100067.78
2023-01-18T21:21:23.914Z,100066.19
2023-01-18T21:23:50.714Z,100062.84
2023-01-18T21:26:19.774Z,100076.84
2023-01-18T21:28:46.355Z,100081.34
2023-01-18T21:31:13.032Z,100088.66
2023-01-18T21:33:40.010Z,100086.81
2023-01-18T21:36:11.424Z,100066.00
2023-01-18T21:38:39.627Z,100082.88
2023-01-18T21:41:38.497Z,100082.88
2023-01-18T21:44:23.657Z,100080.41
2023-01-18T21:46:51.916Z,100061.00
2023-01-18T21:52:43.794Z,100079.00
2023-01-18T21:55:10.466Z,100081.59
2023-01-18T21:57:39.263Z,100079.88
2023-01-18T22:00:07.059Z,100052.63
2023-01-18T22:02:34.991Z,100081.81
2023-01-18T22:05:03.589Z,100040.88
2023-01-18T22:07:35.361Z,100056.25
2023-01-18T22:10:16.081Z,100064.19
2023-01-18T22:12:45.087Z,100089.88
2023-01-18T22:15:11.915Z,100082.91
2023-01-18T22:17:38.479Z,100065.19
2023-01-18T22:20:05.482Z,100092.81
2023-01-18T22:22:33.897Z,100048.97
2023-01-18T22:25:02.279Z,100102.47
2023-01-18T22:27:29.222Z,100098.59
2023-01-18T22:29:55.924Z,100102.44
2023-01-18T22:32:22.718Z,100077.53
2023-01-18T22:34:49.311Z,100099.34
2023-01-18T22:37:15.910Z,100124.25
2023-01-18T22:39:42.671Z,100125.31
2023-01-18T22:42:09.258Z,100134.66
2023-01-18T22:44:37.085Z,100124.41
2023-01-18T22:47:06.347Z,100057.94
2023-01-18T22:49:33.220Z,100117.66
2023-01-18T22:51:59.923Z,100117.31
2023-01-18T22:54:31.523Z,100105.16
2023-01-18T22:57:00.667Z,100128.38
2023-01-18T22:59:27.316Z,100130.09
2023-01-18T23:01:53.962Z,100125.69
2023-01-18T23:04:20.747Z,100120.75
2023-01-18T23:06:48.983Z,100134.63
2023-01-18T23:09:17.699Z,100125.25
2023-01-18T23:11:46.228Z,100106.44
2023-01-18T23:14:31.852Z,100133.94
2023-01-18T23:17:16.827Z,100126.72
2023-01-18T23:19:44.154Z,100124.03
2023-01-18T23:22:15.094Z,100134.13
2023-01-18T23:24:44.224Z,100144.88
2023-01-18T23:27:13.474Z,100144.88
2023-01-18T23:29:40.375Z,100148.09
2023-01-18T23:32:07.400Z,100145.41
2023-01-18T23:34:34.281Z,100124.88
2023-01-18T23:37:01.092Z,100156.06
2023-01-18T23:39:46.711Z,100155.19
2023-01-18T23:42:32.098Z,100147.75
2023-01-18T23:45:17.329Z,100161.94
2023-01-18T23:48:02.907Z,100143.94
2023-01-18T23:50:48.350Z,100109.25
2023-01-18T23:53:36.240Z,100136.22
2023-01-18T23:56:02.929Z,100138.69
2023-01-18T23:58:32.561Z,100129.97
