createdAt,value
2019-01-24T00:02:27.162Z,8.03
2019-01-24T00:04:55.344Z,7.07
2019-01-24T00:07:23.589Z,8.30
2019-01-24T00:09:51.739Z,7.47
2019-01-24T00:12:19.800Z,7.83
2019-01-24T00:14:47.867Z,7.40
2019-01-24T00:17:15.907Z,7.70
2019-01-24T00:19:43.941Z,8.90
2019-01-24T00:22:12.097Z,7.47
2019-01-24T00:24:40.152Z,8.33
2019-01-24T00:29:36.040Z,8.47
2019-01-24T00:32:05.477Z,8.50
2019-01-24T00:34:35.672Z,8.33
2019-01-24T00:37:03.936Z,8.63
2019-01-24T00:39:31.958Z,8.33
2019-01-24T00:42:00.009Z,7.73
2019-01-24T00:44:28.165Z,8.10
2019-01-24T00:46:56.631Z,8.13
2019-01-24T00:49:24.876Z,8.70
2019-01-24T00:51:52.915Z,7.83
2019-01-24T00:54:23.208Z,8.27
2019-01-24T00:56:51.292Z,7.60
2019-01-24T00:59:19.551Z,8.40
2019-01-24T01:01:52.870Z,7.87
2019-01-24T01:04:20.909Z,7.63
2019-01-24T01:06:49.057Z,8.13
2019-01-24T01:09:17.101Z,8.03
2019-01-24T01:11:45.167Z,7.53
2019-01-24T01:14:15.031Z,8.23
2019-01-24T01:16:42.952Z,7.83
2019-01-24T01:19:15.689Z,6.40
2019-01-24T01:21:44.038Z,7.07
2019-01-24T01:24:11.989Z,6.90
2019-01-24T01:26:39.851Z,7.43
2019-01-24T01:29:08.103Z,7.60
2019-01-24T01:31:36.193Z,6.27
2019-01-24T01:34:04.263Z,7.17
2019-01-24T01:36:32.363Z,7.03
2019-01-24T01:39:00.439Z,6.30
2019-01-24T01:41:28.657Z,7.10
2019-01-24T01:43:56.660Z,7.13
2019-01-24T01:46:24.672Z,7.17
2019-01-24T01:48:53.041Z,6.73
2019-01-24T01:51:21.093Z,6.43
2019-01-24T01:53:49.138Z,7.60
2019-01-24T01:56:17.208Z,6.40
2019-01-24T01:58:46.644Z,6.60
2019-01-24T02:01:14.924Z,7.10
2019-01-24T02:03:44.092Z,7.20
2019-01-24T02:06:12.250Z,6.20
2019-01-24T02:08:40.332Z,6.87
2019-01-24T02:11:08.412Z,6.80
2019-01-24T02:13:43.376Z,6.40
2019-01-24T02:16:11.376Z,7.00
2019-01-24T02:18:39.484Z,5.77
2019-01-24T02:21:07.548Z,6.33
2019-01-24T02:23:35.829Z,5.80
2019-01-24T02:26:04.072Z,6.87
2019-01-24T02:28:33.331Z,6.40
2019-01-24T02:31:01.348Z,6.20
2019-01-24T02:33:30.996Z,5.87
2019-01-24T02:35:59.161Z,6.10
2019-01-24T02:38:27.092Z,6.67
2019-01-24T02:40:56.251Z,6.57
2019-01-24T02:43:24.440Z,6.60
2019-01-24T02:45:52.501Z,6.23
2019-01-24T02:48:20.549Z,6.70
2019-01-24T02:50:48.619Z,6.57
2019-01-24T02:53:16.658Z,6.67
2019-01-24T02:55:46.433Z,6.13
2019-01-24T02:58:14.688Z,6.53
2019-01-24T03:00:42.764Z,6.17
2019-01-24T03:03:10.806Z,6.70
2019-01-24T03:05:38.885Z,6.87
2019-01-24T03:08:09.145Z,6.37
2019-01-24T03:10:37.183Z,6.80
2019-01-24T03:13:05.228Z,6.90
2019-01-24T03:15:33.331Z,5.93
2019-01-24T03:18:01.347Z,6.87
2019-01-24T03:20:29.291Z,6.50
2019-01-24T03:23:12.483Z,6.87
2019-01-24T03:25:48.852Z,7.30
2019-01-24T03:28:16.784Z,5.90
2019-01-24T03:30:44.817Z,6.63
2019-01-24T03:33:12.865Z,6.53
2019-01-24T03:35:40.908Z,5.80
2019-01-24T03:38:08.964Z,6.93
2019-01-24T03:40:37.019Z,6.87
2019-01-24T03:43:05.171Z,6.53
2019-01-24T03:45:33.187Z,6.57
2019-01-24T03:48:01.300Z,6.87
2019-01-24T03:50:29.313Z,6.50
2019-01-24T03:52:57.476Z,6.53
2019-01-24T03:55:25.926Z,6.97
2019-01-24T03:57:53.892Z,6.73
2019-01-24T04:00:25.485Z,5.97
2019-01-24T04:02:53.423Z,6.17
2019-01-24T04:05:23.741Z,5.93
2019-01-24T04:07:51.988Z,6.27
2019-01-24T04:10:21.116Z,7.30
2019-01-24T04:12:49.641Z,6.97
2019-01-24T04:15:27.571Z,6.73
2019-01-24T04:17:55.639Z,6.57
2019-01-24T04:20:23.679Z,7.57
2019-01-24T04:22:51.792Z,7.83
2019-01-24T04:25:19.847Z,7.03
2019-01-24T04:27:47.877Z,7.43
2019-01-24T04:30:20.942Z,6.50
2019-01-24T04:32:48.985Z,7.50
2019-01-24T04:35:20.542Z,7.23
2019-01-24T04:37:48.472Z,7.47
2019-01-24T04:40:17.386Z,7.13
2019-01-24T04:42:45.381Z,7.33
2019-01-24T04:45:14.620Z,7.33
2019-01-24T04:47:44.424Z,7.70
2019-01-24T04:50:14.060Z,7.57
2019-01-24T04:52:42.009Z,8.20
2019-01-24T04:55:12.056Z,8.10
2019-01-24T04:57:40.031Z,7.50
2019-01-24T05:00:12.515Z,7.13
2019-01-24T05:02:41.680Z,7.80
2019-01-24T05:05:09.876Z,7.13
2019-01-24T05:07:37.921Z,7.60
2019-01-24T05:10:06.207Z,7.77
2019-01-24T05:12:34.425Z,8.17
2019-01-24T05:15:03.156Z,8.13
2019-01-24T05:17:31.088Z,7.60
2019-01-24T05:19:59.220Z,7.00
2019-01-24T05:22:27.192Z,8.73
2019-01-24T05:24:55.553Z,8.23
2019-01-24T05:27:23.692Z,7.43
2019-01-24T05:29:51.651Z,7.67
2019-01-24T05:32:19.895Z,7.23
2019-01-24T05:34:47.767Z,6.73
2019-01-24T05:37:15.707Z,6.90
2019-01-24T05:39:43.745Z,7.30
2019-01-24T05:42:11.862Z,7.17
2019-01-24T05:44:39.903Z,7.07
2019-01-24T05:47:07.728Z,7.23
2019-01-24T05:49:35.752Z,7.47
2019-01-24T05:52:03.797Z,7.50
2019-01-24T05:54:31.925Z,6.70
2019-01-24T05:56:59.955Z,7.60
2019-01-24T05:59:27.984Z,7.00
2019-01-24T06:01:56.627Z,8.10
2019-01-24T06:04:28.354Z,7.80
2019-01-24T06:06:56.260Z,6.67
2019-01-24T06:09:27.232Z,8.07
2019-01-24T06:11:58.184Z,5.83
2019-01-24T06:14:26.363Z,6.70
2019-01-24T06:16:57.099Z,7.47
2019-01-24T06:19:25.237Z,6.87
2019-01-24T06:21:53.267Z,7.67
2019-01-24T06:24:22.441Z,7.57
2019-01-24T06:26:50.487Z,6.87
2019-01-24T06:29:18.439Z,6.87
2019-01-24T06:31:46.541Z,6.67
2019-01-24T06:34:14.544Z,7.67
2019-01-24T06:36:42.568Z,7.33
2019-01-24T06:39:10.715Z,7.90
2019-01-24T06:41:39.840Z,7.90
2019-01-24T06:44:07.891Z,7.13
2019-01-24T06:46:35.832Z,6.80
2019-01-24T06:49:03.987Z,6.83
2019-01-24T06:51:31.997Z,6.43
2019-01-24T06:53:59.999Z,6.87
2019-01-24T06:56:28.200Z,6.53
2019-01-24T06:58:56.128Z,7.80
2019-01-24T07:01:24.001Z,7.50
2019-01-24T07:03:52.062Z,7.37
2019-01-24T07:06:20.072Z,7.23
2019-01-24T07:08:48.216Z,7.63
2019-01-24T07:11:16.235Z,6.10
2019-01-24T07:13:44.301Z,6.23
2019-01-24T07:16:15.348Z,6.47
2019-01-24T07:18:43.280Z,7.70
2019-01-24T07:21:14.225Z,7.27
2019-01-24T07:23:42.160Z,7.10
2019-01-24T07:26:11.992Z,7.60
2019-01-24T07:28:40.121Z,7.13
2019-01-24T07:31:08.164Z,7.17
2019-01-24T07:33:36.101Z,7.77
2019-01-24T07:36:04.734Z,7.40
2019-01-24T07:38:32.787Z,7.30
2019-01-24T07:41:00.779Z,7.57
2019-01-24T07:43:28.800Z,7.40
2019-01-24T07:45:56.924Z,6.90
2019-01-24T07:48:24.983Z,7.33
2019-01-24T07:50:55.822Z,7.27
2019-01-24T07:53:23.853Z,7.07
2019-01-24T07:55:52.011Z,7.43
2019-01-24T07:58:20.152Z,8.27
2019-01-24T08:00:48.376Z,9.00
2019-01-24T08:03:16.528Z,9.03
2019-01-24T08:05:44.613Z,10.47
2019-01-24T08:08:12.656Z,10.67
2019-01-24T08:10:40.726Z,10.40
2019-01-24T08:13:08.759Z,9.67
2019-01-24T08:15:36.699Z,11.13
2019-01-24T08:18:05.060Z,11.10
2019-01-24T08:20:34.119Z,10.97
2019-01-24T08:23:02.294Z,10.53
2019-01-24T08:25:30.327Z,10.07
2019-01-24T08:27:58.169Z,10.57
2019-01-24T08:30:33.384Z,10.97
2019-01-24T08:33:01.616Z,9.70
2019-01-24T08:35:29.604Z,10.37
2019-01-24T08:37:57.655Z,10.53
2019-01-24T08:40:25.583Z,9.90
2019-01-24T08:42:53.651Z,10.23
2019-01-24T08:45:21.672Z,10.13
2019-01-24T08:47:49.683Z,10.23
2019-01-24T08:50:19.325Z,10.57
2019-01-24T08:52:47.791Z,9.27
2019-01-24T08:55:41.061Z,10.03
2019-01-24T08:58:09.700Z,10.03
2019-01-24T09:00:37.811Z,10.40
2019-01-24T09:03:05.880Z,11.20
2019-01-24T09:05:33.950Z,10.13
2019-01-24T09:08:01.941Z,10.57
2019-01-24T09:10:32.412Z,10.20
2019-01-24T09:13:00.555Z,10.47
2019-01-24T09:15:29.392Z,9.77
2019-01-24T09:17:57.268Z,10.93
2019-01-24T09:20:25.333Z,10.47
2019-01-24T09:22:55.466Z,10.80
2019-01-24T09:25:23.124Z,10.47
2019-01-24T09:27:51.092Z,9.97
2019-01-24T09:30:20.309Z,10.23
2019-01-24T09:32:48.200Z,9.37
2019-01-24T09:35:16.248Z,9.93
2019-01-24T09:37:44.136Z,8.97
2019-01-24T09:40:12.524Z,9.17
2019-01-24T09:42:40.412Z,10.27
2019-01-24T09:45:09.932Z,9.67
2019-01-24T09:47:38.087Z,10.00
2019-01-24T09:50:07.947Z,10.20
2019-01-24T09:52:35.783Z,9.57
2019-01-24T09:55:07.371Z,9.57
2019-01-24T09:57:35.348Z,9.20
2019-01-24T10:00:04.864Z,8.83
2019-01-24T10:02:33.077Z,8.63
2019-01-24T10:05:01.066Z,8.27
2019-01-24T10:07:29.156Z,10.10
2019-01-24T10:09:57.276Z,8.80
2019-01-24T10:12:25.384Z,9.27
2019-01-24T10:14:53.393Z,9.20
2019-01-24T10:17:21.357Z,10.00
2019-01-24T10:19:49.363Z,10.87
2019-01-24T10:22:17.536Z,10.60
2019-01-24T10:24:45.612Z,9.93
2019-01-24T10:27:13.688Z,9.80
2019-01-24T10:29:41.688Z,9.23
2019-01-24T10:32:09.888Z,10.77
2019-01-24T10:34:37.901Z,10.43
2019-01-24T10:37:05.998Z,10.73
2019-01-24T10:39:33.973Z,10.47
2019-01-24T10:42:02.325Z,10.93
2019-01-24T10:44:30.468Z,9.97
2019-01-24T10:46:58.547Z,10.90
2019-01-24T10:49:59.012Z,10.87
2019-01-24T10:52:27.004Z,10.87
2019-01-24T10:54:55.128Z,10.70
2019-01-24T10:57:24.171Z,10.53
2019-01-24T10:59:52.291Z,11.50
2019-01-24T11:02:20.210Z,11.10
2019-01-24T11:04:48.336Z,11.70
2019-01-24T11:07:16.424Z,11.10
2019-01-24T11:12:42.546Z,11.43
2019-01-24T11:15:12.078Z,11.73
2019-01-24T11:17:40.146Z,12.07
2019-01-24T11:20:08.866Z,12.43
2019-01-24T11:22:36.749Z,12.33
2019-01-24T11:25:05.541Z,12.37
2019-01-24T11:27:33.564Z,13.07
2019-01-24T11:30:03.204Z,13.93
2019-01-24T11:32:31.496Z,13.63
2019-01-24T11:34:59.477Z,13.43
2019-01-24T11:37:27.399Z,13.03
2019-01-24T11:39:55.388Z,13.90
2019-01-24T11:42:23.488Z,13.87
2019-01-24T11:44:51.504Z,14.17
2019-01-24T11:47:19.597Z,14.27
2019-01-24T11:49:47.940Z,13.63
2019-01-24T11:52:15.937Z,14.57
2019-01-24T11:54:43.984Z,15.17
2019-01-24T11:57:12.083Z,14.80
2019-01-24T11:59:40.376Z,14.73
2019-01-24T12:02:08.508Z,14.17
2019-01-24T12:04:36.471Z,14.40
2019-01-24T12:07:04.637Z,14.63
2019-01-24T12:09:32.908Z,14.30
2019-01-24T12:12:00.980Z,14.10
2019-01-24T12:14:29.121Z,14.40
2019-01-24T12:16:57.416Z,14.33
2019-01-24T12:19:25.465Z,13.77
2019-01-24T12:21:53.512Z,14.17
2019-01-24T12:24:21.648Z,13.73
2019-01-24T12:26:49.692Z,14.50
2019-01-24T12:29:17.767Z,14.03
2019-01-24T12:31:45.876Z,14.37
2019-01-24T12:34:14.243Z,15.27
2019-01-24T12:36:42.262Z,14.30
2019-01-24T12:39:10.380Z,14.67
2019-01-24T12:41:38.412Z,14.10
2019-01-24T12:44:06.492Z,13.93
2019-01-24T12:46:34.504Z,14.43
2019-01-24T12:49:02.368Z,13.53
2019-01-24T12:51:30.323Z,14.73
2019-01-24T12:53:58.362Z,15.20
2019-01-24T12:56:26.400Z,15.30
2019-01-24T12:58:54.352Z,14.47
2019-01-24T13:01:22.562Z,14.63
2019-01-24T13:03:50.703Z,13.87
2019-01-24T13:06:18.747Z,15.10
2019-01-24T13:08:46.776Z,15.93
2019-01-24T13:11:14.920Z,15.40
2019-01-24T13:13:42.961Z,15.33
2019-01-24T13:16:11.000Z,14.23
2019-01-24T13:18:39.037Z,14.30
2019-01-24T13:21:07.024Z,14.90
2019-01-24T13:23:35.244Z,15.07
2019-01-24T13:26:03.725Z,14.73
2019-01-24T13:28:43.806Z,14.57
2019-01-24T13:31:12.090Z,14.63
2019-01-24T13:33:40.174Z,14.97
2019-01-24T13:36:08.740Z,15.07
2019-01-24T13:38:36.911Z,15.77
2019-01-24T13:41:04.980Z,14.93
2019-01-24T13:43:33.019Z,14.57
2019-01-24T13:46:01.169Z,14.50
2019-01-24T13:48:29.211Z,13.87
2019-01-24T13:50:57.260Z,14.03
2019-01-24T13:53:25.324Z,14.83
2019-01-24T13:55:53.390Z,15.20
2019-01-24T13:58:21.480Z,14.63
2019-01-24T14:00:49.644Z,14.33
2019-01-24T14:03:42.131Z,15.13
2019-01-24T14:06:09.096Z,14.20
2019-01-24T14:08:37.316Z,14.03
2019-01-24T14:11:05.461Z,15.10
2019-01-24T14:13:33.598Z,15.10
2019-01-24T14:16:01.936Z,14.07
2019-01-24T14:18:29.979Z,14.17
2019-01-24T14:20:57.980Z,14.50
2019-01-24T14:23:26.139Z,13.23
2019-01-24T14:25:54.171Z,14.60
2019-01-24T14:28:22.295Z,15.00
2019-01-24T14:30:50.557Z,13.97
2019-01-24T14:33:18.407Z,13.50
2019-01-24T14:35:46.532Z,14.37
2019-01-24T14:38:14.648Z,13.70
2019-01-24T14:40:42.868Z,14.77
2019-01-24T14:43:11.036Z,12.60
2019-01-24T14:45:40.145Z,14.93
2019-01-24T14:48:08.649Z,13.80
2019-01-24T14:50:36.681Z,13.33
2019-01-24T14:53:04.934Z,14.43
2019-01-24T14:55:32.891Z,14.97
2019-01-24T14:58:00.935Z,13.73
2019-01-24T15:00:44.130Z,14.40
2019-01-24T15:03:12.160Z,14.33
2019-01-24T15:05:40.212Z,15.03
2019-01-24T15:08:08.444Z,13.87
2019-01-24T15:10:36.765Z,14.43
2019-01-24T15:13:05.404Z,14.80
2019-01-24T15:15:33.439Z,14.80
2019-01-24T15:18:01.466Z,14.60
2019-01-24T15:20:29.553Z,15.57
2019-01-24T15:22:57.367Z,15.33
2019-01-24T15:25:25.392Z,15.30
2019-01-24T15:27:53.414Z,14.63
2019-01-24T15:30:22.455Z,15.93
2019-01-24T15:32:50.280Z,15.00
2019-01-24T15:35:18.692Z,14.10
2019-01-24T15:37:46.611Z,14.93
2019-01-24T15:40:17.477Z,15.17
2019-01-24T15:42:45.520Z,15.63
2019-01-24T15:45:15.676Z,15.67
2019-01-24T15:47:43.915Z,15.80
2019-01-24T15:50:14.159Z,14.60
2019-01-24T15:52:42.080Z,15.00
2019-01-24T15:55:10.360Z,15.93
2019-01-24T15:57:38.325Z,15.13
2019-01-24T16:00:13.843Z,14.37
2019-01-24T16:02:41.793Z,14.80
2019-01-24T16:05:09.950Z,15.00
2019-01-24T16:07:37.967Z,14.77
2019-01-24T16:10:08.211Z,14.50
2019-01-24T16:12:36.244Z,14.63
2019-01-24T16:15:07.205Z,14.40
2019-01-24T16:17:35.448Z,14.97
2019-01-24T16:20:06.083Z,15.53
2019-01-24T16:22:34.021Z,14.63
2019-01-24T16:25:02.146Z,16.10
2019-01-24T16:27:30.163Z,16.60
2019-01-24T16:29:58.099Z,15.53
2019-01-24T16:32:26.049Z,17.20
2019-01-24T16:34:54.072Z,17.77
2019-01-24T16:37:22.248Z,18.67
2019-01-24T16:39:50.263Z,19.03
2019-01-24T16:42:18.100Z,18.03
2019-01-24T16:44:46.116Z,17.63
2019-01-24T16:47:14.143Z,19.97
2019-01-24T16:49:42.280Z,23.67
2019-01-24T16:52:10.299Z,22.43
2019-01-24T16:54:38.320Z,20.50
2019-01-24T16:57:06.448Z,18.83
2019-01-24T16:59:34.565Z,19.43
2019-01-24T17:02:02.664Z,19.50
2019-01-24T17:04:30.688Z,18.97
2019-01-24T17:06:58.547Z,18.07
2019-01-24T17:09:26.795Z,17.53
2019-01-24T17:11:54.835Z,18.17
2019-01-24T17:14:22.972Z,17.17
2019-01-24T17:16:51.008Z,17.97
2019-01-24T17:19:19.136Z,17.13
2019-01-24T17:21:47.144Z,16.70
2019-01-24T17:24:15.291Z,15.73
2019-01-24T17:26:43.312Z,16.97
2019-01-24T17:29:11.153Z,16.80
2019-01-24T17:31:39.476Z,16.10
2019-01-24T17:34:07.480Z,15.37
2019-01-24T17:36:35.607Z,17.03
2019-01-24T17:39:07.877Z,16.27
2019-01-24T17:41:36.072Z,15.73
2019-01-24T17:44:05.521Z,14.43
2019-01-24T17:46:33.552Z,15.67
2019-01-24T17:49:01.764Z,14.77
2019-01-24T17:51:29.900Z,14.77
2019-01-24T17:53:58.032Z,16.67
2019-01-24T17:56:25.951Z,14.37
2019-01-24T17:58:53.808Z,15.27
2019-01-24T18:01:21.828Z,15.40
2019-01-24T18:03:49.700Z,16.03
2019-01-24T18:06:17.677Z,16.00
2019-01-24T18:08:45.772Z,15.93
2019-01-24T18:11:13.856Z,14.10
2019-01-24T18:13:41.900Z,15.50
2019-01-24T18:16:09.944Z,13.87
2019-01-24T18:18:38.046Z,15.40
2019-01-24T18:21:06.228Z,14.93
2019-01-24T18:23:34.316Z,15.70
2019-01-24T18:26:02.228Z,16.27
2019-01-24T18:28:33.294Z,15.00
2019-01-24T18:31:01.424Z,14.70
2019-01-24T18:33:30.963Z,14.47
2019-01-24T18:35:59.021Z,14.50
2019-01-24T18:38:27.060Z,14.80
2019-01-24T18:40:55.276Z,14.70
2019-01-24T18:43:27.314Z,16.30
2019-01-24T18:45:58.092Z,14.97
2019-01-24T18:48:26.213Z,16.57
2019-01-24T18:50:54.333Z,16.37
2019-01-24T18:53:22.360Z,16.10
2019-01-24T18:55:50.519Z,15.47
2019-01-24T18:58:18.708Z,15.70
2019-01-24T19:00:47.204Z,15.73
2019-01-24T19:03:15.483Z,15.93
2019-01-24T19:05:44.164Z,14.90
2019-01-24T19:08:12.832Z,17.27
2019-01-24T19:10:42.468Z,17.70
2019-01-24T19:13:10.679Z,16.57
2019-01-24T19:15:40.539Z,16.60
2019-01-24T19:18:10.374Z,17.50
2019-01-24T19:20:38.333Z,17.47
2019-01-24T19:23:06.360Z,16.83
2019-01-24T19:25:34.189Z,17.87
2019-01-24T19:28:02.572Z,17.50
2019-01-24T19:30:30.716Z,16.93
2019-01-24T19:32:59.312Z,16.87
2019-01-24T19:35:27.713Z,17.53
2019-01-24T19:37:55.948Z,16.97
2019-01-24T19:40:24.659Z,16.37
2019-01-24T19:42:52.776Z,15.33
2019-01-24T19:45:22.188Z,16.37
2019-01-24T19:47:50.416Z,16.23
2019-01-24T19:50:20.478Z,15.80
2019-01-24T19:52:48.555Z,16.70
2019-01-24T19:55:16.792Z,16.73
2019-01-24T19:57:44.913Z,15.80
2019-01-24T20:00:15.621Z,15.53
2019-01-24T20:02:43.780Z,16.07
2019-01-24T20:05:12.112Z,16.93
2019-01-24T20:07:40.151Z,15.23
2019-01-24T20:10:11.085Z,18.47
2019-01-24T20:12:39.156Z,16.00
2019-01-24T20:15:09.740Z,16.10
2019-01-24T20:17:37.688Z,15.93
2019-01-24T20:20:07.156Z,15.93
2019-01-24T20:22:35.086Z,16.93
2019-01-24T20:25:04.724Z,15.57
2019-01-24T20:27:32.705Z,15.20
2019-01-24T20:30:00.536Z,16.07
2019-01-24T20:32:28.588Z,15.27
2019-01-24T20:34:56.653Z,14.90
2019-01-24T20:37:24.776Z,14.67
2019-01-24T20:39:52.743Z,16.27
2019-01-24T20:42:20.901Z,14.43
2019-01-24T20:44:48.956Z,16.23
2019-01-24T20:47:16.986Z,14.93
2019-01-24T20:49:45.176Z,13.83
2019-01-24T20:52:13.121Z,15.83
2019-01-24T20:54:41.284Z,15.77
2019-01-24T20:57:09.117Z,14.80
2019-01-24T20:59:37.048Z,16.43
2019-01-24T21:02:05.484Z,15.23
2019-01-24T21:04:33.426Z,15.37
2019-01-24T21:07:01.277Z,16.77
2019-01-24T21:09:29.352Z,16.23
2019-01-24T21:11:57.392Z,16.40
2019-01-24T21:14:26.737Z,16.70
2019-01-24T21:16:54.788Z,17.07
2019-01-24T21:19:22.660Z,16.10
2019-01-24T21:21:50.592Z,16.37
2019-01-24T21:24:18.431Z,17.23
2019-01-24T21:26:46.448Z,16.30
2019-01-24T21:29:14.295Z,16.77
2019-01-24T21:31:42.363Z,16.70
2019-01-24T21:34:10.393Z,18.30
2019-01-24T21:36:38.439Z,17.60
2019-01-24T21:39:08.444Z,16.20
2019-01-24T21:41:36.468Z,18.13
2019-01-24T21:44:04.682Z,17.47
2019-01-24T21:46:32.718Z,19.53
2019-01-24T21:49:00.944Z,20.03
2019-01-24T21:51:29.006Z,20.77
2019-01-24T21:53:57.024Z,21.27
2019-01-24T21:56:24.964Z,21.33
2019-01-24T21:58:53.307Z,21.67
2019-01-24T22:01:21.356Z,21.40
2019-01-24T22:03:49.400Z,20.30
2019-01-24T22:06:19.164Z,20.83
2019-01-24T22:08:47.200Z,20.87
2019-01-24T22:11:15.112Z,21.30
2019-01-24T22:13:42.941Z,20.23
2019-01-24T22:16:11.085Z,20.03
2019-01-24T22:18:39.124Z,17.80
2019-01-24T22:21:07.080Z,20.33
2019-01-24T22:23:35.215Z,19.97
2019-01-24T22:26:03.699Z,17.47
2019-01-24T22:28:31.972Z,19.20
2019-01-24T22:31:01.396Z,17.53
2019-01-24T22:33:29.343Z,17.93
2019-01-24T22:35:57.427Z,18.53
2019-01-24T22:38:25.429Z,17.73
2019-01-24T22:40:53.462Z,18.67
2019-01-24T22:43:21.596Z,17.77
2019-01-24T22:45:49.624Z,17.37
2019-01-24T22:48:17.503Z,17.27
2019-01-24T22:50:45.591Z,16.20
2019-01-24T22:53:13.431Z,17.57
2019-01-24T22:55:41.679Z,16.97
2019-01-24T22:58:09.722Z,16.43
2019-01-24T23:00:59.436Z,16.83
2019-01-24T23:03:37.231Z,16.07
2019-01-24T23:06:05.481Z,16.67
2019-01-24T23:08:33.659Z,16.27
2019-01-24T23:11:01.705Z,15.87
2019-01-24T23:13:29.767Z,16.73
2019-01-24T23:15:57.787Z,15.77
2019-01-24T23:18:25.914Z,16.37
2019-01-24T23:20:53.928Z,15.93
2019-01-24T23:23:22.076Z,15.57
2019-01-24T23:25:51.148Z,15.90
2019-01-24T23:28:19.072Z,14.87
2019-01-24T23:30:47.319Z,14.73
2019-01-24T23:33:17.588Z,15.57
2019-01-24T23:35:45.519Z,15.00
2019-01-24T23:38:13.437Z,15.23
2019-01-24T23:40:41.652Z,14.40
2019-01-24T23:43:09.675Z,14.27
2019-01-24T23:45:37.838Z,14.23
2019-01-24T23:48:05.858Z,14.20
2019-01-24T23:50:33.906Z,15.43
2019-01-24T23:53:01.949Z,14.70
2019-01-24T23:55:30.075Z,14.10
2019-01-24T23:57:58.097Z,14.43
