createdAt,value
2023-04-29T00:01:05.181Z,6.44
2023-04-29T00:03:36.780Z,6.32
2023-04-29T00:06:05.799Z,6.20
2023-04-29T00:08:34.608Z,6.23
2023-04-29T00:11:03.315Z,6.16
2023-04-29T00:13:31.937Z,6.05
2023-04-29T00:16:05.083Z,6.00
2023-04-29T00:18:34.065Z,6.00
2023-04-29T00:21:03.110Z,5.93
2023-04-29T00:23:31.793Z,6.07
2023-04-29T00:26:00.620Z,6.01
2023-04-29T00:28:29.409Z,6.10
2023-04-29T00:30:58.543Z,5.98
2023-04-29T00:33:27.370Z,6.05
2023-04-29T00:35:57.637Z,5.98
2023-04-29T00:38:26.331Z,6.03
2023-04-29T00:40:55.676Z,5.86
2023-04-29T00:43:24.456Z,5.97
2023-04-29T00:45:54.507Z,5.89
2023-04-29T00:48:23.154Z,5.89
2023-04-29T00:50:53.277Z,5.87
2023-04-29T00:53:23.329Z,5.71
2023-04-29T00:55:52.989Z,5.69
2023-04-29T00:58:28.714Z,5.66
2023-04-29T01:01:00.627Z,5.59
2023-04-29T01:03:32.646Z,5.44
2023-04-29T01:06:11.865Z,5.38
2023-04-29T01:08:55.558Z,5.27
2023-04-29T01:11:27.302Z,5.23
2023-04-29T01:14:07.865Z,5.18
2023-04-29T01:16:45.351Z,5.20
2023-04-29T01:19:51.020Z,5.20
2023-04-29T01:22:21.519Z,5.24
2023-04-29T01:24:51.351Z,5.13
2023-04-29T01:27:37.666Z,5.26
2023-04-29T01:30:20.562Z,5.18
2023-04-29T01:33:21.089Z,5.10
2023-04-29T01:36:05.380Z,5.13
2023-04-29T01:38:52.616Z,5.02
2023-04-29T01:41:30.004Z,4.98
2023-04-29T01:44:01.806Z,5.04
2023-04-29T01:46:33.380Z,5.00
2023-04-29T01:49:03.648Z,5.01
2023-04-29T01:51:33.922Z,5.08
2023-04-29T01:54:03.322Z,5.12
2023-04-29T01:56:32.140Z,5.10
2023-04-29T01:59:01.032Z,5.19
2023-04-29T02:01:29.774Z,5.12
2023-04-29T02:03:58.974Z,5.16
2023-04-29T02:06:28.092Z,5.09
2023-04-29T02:08:56.751Z,4.98
2023-04-29T02:11:25.417Z,4.95
2023-04-29T02:13:54.871Z,4.88
2023-04-29T02:16:23.581Z,4.83
2023-04-29T02:18:54.874Z,4.81
2023-04-29T02:21:24.089Z,4.72
2023-04-29T02:23:54.601Z,4.74
2023-04-29T02:26:25.370Z,4.62
2023-04-29T02:28:53.899Z,4.71
2023-04-29T02:31:22.582Z,4.72
2023-04-29T02:33:51.345Z,4.76
2023-04-29T02:36:20.133Z,4.60
2023-04-29T02:38:50.552Z,4.44
2023-04-29T02:41:19.610Z,4.34
2023-04-29T02:43:49.987Z,4.43
2023-04-29T02:46:19.027Z,4.33
2023-04-29T02:48:47.845Z,4.33
2023-04-29T02:51:16.597Z,4.37
2023-04-29T02:53:45.180Z,4.23
2023-04-29T02:56:13.758Z,4.16
2023-04-29T02:58:42.376Z,4.03
2023-04-29T03:01:11.417Z,4.00
2023-04-29T03:03:40.901Z,4.09
2023-04-29T03:06:09.767Z,4.10
2023-04-29T03:08:38.507Z,4.04
2023-04-29T03:11:07.163Z,4.08
2023-04-29T03:13:36.050Z,4.06
2023-04-29T03:16:04.797Z,4.08
2023-04-29T03:18:33.408Z,4.10
2023-04-29T03:21:03.730Z,3.96
2023-04-29T03:23:32.525Z,4.03
2023-04-29T03:26:01.397Z,4.09
2023-04-29T03:28:32.215Z,4.02
2023-04-29T03:31:01.072Z,3.93
2023-04-29T03:33:29.819Z,4.01
2023-04-29T03:35:58.425Z,4.02
2023-04-29T03:38:27.101Z,4.02
2023-04-29T03:40:55.901Z,4.07
2023-04-29T03:43:24.558Z,4.25
2023-04-29T03:45:53.535Z,4.49
2023-04-29T03:48:22.207Z,4.70
2023-04-29T03:50:51.019Z,4.81
2023-04-29T03:53:20.881Z,4.84
2023-04-29T03:55:49.512Z,4.94
2023-04-29T03:58:18.305Z,4.97
2023-04-29T04:00:47.165Z,5.06
2023-04-29T04:03:16.073Z,5.26
2023-04-29T04:05:44.875Z,5.29
2023-04-29T04:08:13.581Z,5.42
2023-04-29T04:10:42.352Z,5.54
2023-04-29T04:13:13.880Z,5.62
2023-04-29T04:15:42.645Z,5.74
2023-04-29T04:18:11.370Z,5.65
2023-04-29T04:20:40.245Z,5.77
2023-04-29T04:23:08.883Z,6.05
2023-04-29T04:25:38.301Z,6.04
2023-04-29T04:28:07.627Z,6.05
2023-04-29T04:30:42.038Z,6.20
2023-04-29T04:33:12.360Z,6.29
2023-04-29T04:35:42.483Z,6.56
2023-04-29T04:38:12.906Z,6.81
2023-04-29T04:40:45.901Z,6.97
2023-04-29T04:43:19.189Z,6.89
2023-04-29T04:45:53.207Z,6.75
2023-04-29T04:48:31.113Z,6.74
2023-04-29T04:51:05.594Z,6.60
2023-04-29T04:53:49.697Z,6.78
2023-04-29T04:56:47.066Z,6.82
2023-04-29T04:59:19.007Z,7.04
2023-04-29T05:01:53.922Z,6.96
2023-04-29T05:04:23.062Z,6.72
2023-04-29T05:06:51.996Z,6.98
2023-04-29T05:09:25.056Z,7.35
2023-04-29T05:11:54.648Z,7.71
2023-04-29T05:14:23.675Z,7.92
2023-04-29T05:16:54.021Z,8.06
2023-04-29T05:19:22.744Z,8.07
2023-04-29T05:21:52.089Z,8.12
2023-04-29T05:24:24.129Z,8.13
2023-04-29T05:26:55.843Z,8.20
2023-04-29T05:29:28.125Z,8.47
2023-04-29T05:31:56.818Z,8.37
2023-04-29T05:34:25.648Z,8.39
2023-04-29T05:36:54.633Z,8.66
2023-04-29T05:39:23.289Z,8.43
2023-04-29T05:41:51.883Z,8.71
2023-04-29T05:44:20.489Z,9.18
2023-04-29T05:46:49.127Z,9.30
2023-04-29T05:49:17.788Z,9.48
2023-04-29T05:51:46.420Z,9.63
2023-04-29T05:54:18.924Z,9.62
2023-04-29T05:56:49.200Z,9.69
2023-04-29T05:59:17.845Z,9.37
2023-04-29T06:01:46.675Z,9.72
2023-04-29T06:04:15.805Z,8.95
2023-04-29T06:06:44.845Z,9.36
2023-04-29T06:09:26.361Z,9.68
2023-04-29T06:11:45.639Z,9.68
2023-04-29T06:14:14.801Z,9.98
2023-04-29T06:16:43.524Z,10.11
2023-04-29T06:19:15.315Z,9.83
2023-04-29T06:21:50.975Z,9.66
2023-04-29T06:24:19.611Z,10.00
2023-04-29T06:26:49.654Z,10.33
2023-04-29T06:29:18.344Z,10.32
2023-04-29T06:31:46.923Z,10.54
2023-04-29T06:34:15.628Z,10.75
2023-04-29T06:36:44.271Z,10.67
2023-04-29T06:39:15.764Z,10.98
2023-04-29T06:41:44.402Z,11.14
2023-04-29T06:44:12.985Z,10.74
2023-04-29T06:46:41.578Z,10.75
2023-04-29T06:49:13.358Z,10.91
2023-04-29T06:51:43.181Z,11.18
2023-04-29T06:54:11.866Z,11.29
2023-04-29T06:56:40.610Z,11.18
2023-04-29T06:59:12.366Z,11.06
2023-04-29T07:01:49.581Z,11.00
2023-04-29T07:04:17.990Z,11.32
2023-04-29T07:06:47.416Z,11.61
2023-04-29T07:09:16.652Z,12.02
2023-04-29T07:11:45.357Z,11.58
2023-04-29T07:14:15.771Z,11.82
2023-04-29T07:16:44.464Z,12.06
2023-04-29T07:19:13.223Z,11.83
2023-04-29T07:21:42.131Z,11.71
2023-04-29T07:24:11.083Z,11.76
2023-04-29T07:26:49.431Z,12.21
2023-04-29T07:29:29.183Z,12.71
2023-04-29T07:32:00.256Z,12.36
2023-04-29T07:34:30.500Z,12.04
2023-04-29T07:37:05.117Z,12.83
2023-04-29T07:39:40.571Z,13.28
2023-04-29T07:42:21.991Z,13.36
2023-04-29T07:47:28.147Z,13.59
2023-04-29T07:49:57.522Z,13.46
2023-04-29T07:52:26.898Z,13.61
2023-04-29T07:55:16.547Z,13.78
2023-04-29T07:57:51.077Z,13.96
2023-04-29T08:00:20.419Z,14.00
2023-04-29T08:02:51.361Z,14.25
2023-04-29T08:05:21.663Z,14.16
2023-04-29T08:07:51.489Z,14.23
2023-04-29T08:10:23.030Z,14.43
2023-04-29T08:12:53.464Z,14.22
2023-04-29T08:15:24.262Z,14.14
2023-04-29T08:17:57.326Z,14.33
2023-04-29T08:20:50.382Z,15.00
2023-04-29T08:23:19.260Z,14.96
2023-04-29T08:25:55.883Z,14.99
2023-04-29T08:28:26.317Z,14.98
2023-04-29T08:30:55.645Z,15.68
2023-04-29T08:33:24.429Z,15.47
2023-04-29T08:36:54.110Z,15.19
2023-04-29T08:39:26.171Z,15.54
2023-04-29T08:41:56.765Z,15.83
2023-04-29T08:44:33.044Z,15.96
2023-04-29T08:47:03.131Z,16.41
2023-04-29T08:49:34.501Z,16.22
2023-04-29T08:52:07.681Z,16.02
2023-04-29T08:54:36.485Z,15.95
2023-04-29T08:57:06.730Z,14.72
2023-04-29T08:59:39.006Z,15.15
2023-04-29T09:02:13.430Z,15.60
2023-04-29T09:05:09.176Z,15.83
2023-04-29T09:07:45.655Z,16.78
2023-04-29T09:10:12.359Z,17.58
2023-04-29T09:12:42.844Z,17.97
2023-04-29T09:15:37.147Z,18.10
2023-04-29T09:19:15.319Z,17.82
2023-04-29T09:21:50.728Z,17.77
2023-04-29T09:24:22.434Z,17.11
2023-04-29T09:26:53.332Z,17.32
2023-04-29T09:29:25.372Z,18.04
2023-04-29T09:31:59.559Z,18.82
2023-04-29T09:34:39.140Z,18.94
2023-04-29T09:37:12.354Z,18.49
2023-04-29T09:39:45.549Z,17.97
2023-04-29T09:42:14.547Z,17.27
2023-04-29T09:44:44.362Z,17.15
2023-04-29T09:47:15.040Z,17.23
2023-04-29T09:50:29.370Z,17.39
2023-04-29T09:52:23.599Z,18.76
2023-04-29T09:54:52.333Z,18.92
2023-04-29T09:57:22.763Z,19.85
2023-04-29T09:59:51.637Z,18.39
2023-04-29T10:02:22.144Z,17.80
2023-04-29T10:04:54.408Z,19.01
2023-04-29T10:07:24.258Z,19.07
2023-04-29T10:09:54.827Z,18.62
2023-04-29T10:12:25.083Z,18.76
2023-04-29T10:15:07.133Z,19.07
2023-04-29T10:18:01.845Z,17.78
2023-04-29T10:20:34.626Z,17.40
2023-04-29T10:23:05.203Z,18.08
2023-04-29T10:25:43.108Z,18.43
2023-04-29T10:28:17.598Z,19.28
2023-04-29T10:30:48.877Z,18.22
2023-04-29T10:33:36.314Z,18.17
2023-04-29T10:36:12.490Z,18.17
2023-04-29T10:38:52.494Z,18.04
2023-04-29T10:41:48.738Z,18.46
2023-04-29T10:44:28.843Z,18.01
2023-04-29T10:47:04.989Z,18.04
2023-04-29T10:49:35.884Z,17.63
2023-04-29T10:52:07.994Z,17.38
2023-04-29T10:54:49.224Z,18.18
2023-04-29T10:57:22.843Z,18.74
2023-04-29T10:59:53.164Z,18.06
2023-04-29T11:02:29.808Z,18.86
2023-04-29T11:05:34.738Z,18.69
2023-04-29T11:08:23.636Z,18.03
2023-04-29T11:11:02.016Z,18.31
2023-04-29T11:13:34.497Z,18.23
2023-04-29T11:16:15.009Z,18.24
2023-04-29T11:19:03.063Z,17.95
2023-04-29T11:21:33.614Z,17.57
2023-04-29T11:24:07.106Z,17.42
2023-04-29T11:26:41.118Z,17.04
2023-04-29T11:29:15.609Z,17.61
2023-04-29T11:31:48.890Z,17.52
2023-04-29T11:34:19.573Z,17.09
2023-04-29T11:36:51.305Z,16.88
2023-04-29T11:39:23.104Z,17.84
2023-04-29T11:41:52.837Z,17.22
2023-04-29T11:44:24.401Z,18.10
2023-04-29T11:46:56.236Z,18.03
2023-04-29T11:49:28.021Z,17.26
2023-04-29T11:51:56.976Z,17.02
2023-04-29T11:54:44.234Z,17.03
2023-04-29T11:57:30.773Z,16.87
2023-04-29T12:00:02.888Z,16.82
2023-04-29T12:02:39.982Z,17.62
2023-04-29T12:05:16.447Z,17.40
2023-04-29T12:07:46.523Z,17.14
2023-04-29T12:10:15.611Z,16.75
2023-04-29T12:12:45.981Z,16.54
2023-04-29T12:15:15.364Z,16.68
2023-04-29T12:17:46.585Z,16.75
2023-04-29T12:20:16.018Z,17.46
2023-04-29T12:22:44.936Z,17.85
2023-04-29T12:25:13.669Z,18.11
2023-04-29T12:27:44.928Z,17.63
2023-04-29T12:30:32.617Z,18.16
2023-04-29T12:40:12.062Z,17.74
2023-04-29T12:42:45.031Z,17.61
2023-04-29T12:45:06.755Z,17.88
2023-04-29T12:48:30.008Z,17.69
2023-04-29T12:50:58.739Z,18.52
2023-04-29T12:53:28.676Z,19.44
2023-04-29T12:55:57.626Z,20.15
2023-04-29T12:58:28.020Z,19.41
2023-04-29T13:00:57.304Z,19.53
2023-04-29T13:03:26.886Z,20.10
2023-04-29T13:05:58.618Z,20.29
2023-04-29T13:08:29.977Z,20.02
2023-04-29T13:11:06.231Z,19.99
2023-04-29T13:14:28.565Z,19.59
2023-04-29T13:16:57.309Z,19.21
2023-04-29T13:19:43.473Z,19.45
2023-04-29T13:21:56.379Z,18.03
2023-04-29T13:24:24.933Z,18.60
2023-04-29T13:26:54.637Z,18.81
2023-04-29T13:29:24.171Z,18.75
2023-04-29T13:31:52.786Z,19.06
2023-04-29T13:34:21.738Z,19.43
2023-04-29T13:36:50.612Z,18.72
2023-04-29T13:39:23.299Z,17.75
2023-04-29T13:41:59.221Z,17.71
2023-04-29T13:44:44.481Z,18.00
2023-04-29T13:47:05.951Z,18.72
2023-04-29T13:50:09.923Z,19.12
2023-04-29T13:53:09.980Z,19.52
2023-04-29T13:59:52.790Z,20.30
2023-04-29T14:02:29.603Z,19.10
2023-04-29T14:05:00.609Z,19.24
2023-04-29T14:07:37.519Z,18.85
2023-04-29T14:10:09.281Z,17.94
2023-04-29T14:12:41.069Z,17.84
2023-04-29T14:15:24.325Z,18.59
2023-04-29T14:17:54.781Z,19.29
2023-04-29T14:20:23.591Z,19.92
2023-04-29T14:22:53.421Z,19.96
2023-04-29T14:25:37.331Z,19.62
2023-04-29T14:28:06.494Z,19.45
2023-04-29T14:30:47.081Z,19.63
2023-04-29T14:33:22.976Z,19.25
2023-04-29T14:36:05.853Z,19.78
2023-04-29T14:38:33.035Z,20.40
2023-04-29T14:41:05.497Z,20.44
2023-04-29T14:43:41.072Z,20.58
2023-04-29T14:46:10.438Z,20.18
2023-04-29T14:48:42.037Z,20.62
2023-04-29T14:56:42.872Z,22.98
2023-04-29T14:59:11.879Z,21.28
2023-04-29T15:01:43.600Z,21.13
2023-04-29T15:04:13.974Z,20.29
2023-04-29T15:06:47.926Z,21.06
2023-04-29T15:09:18.915Z,20.85
2023-04-29T15:11:51.458Z,20.42
2023-04-29T15:14:20.916Z,20.33
2023-04-29T15:16:50.086Z,20.36
2023-04-29T15:19:19.093Z,19.32
2023-04-29T15:21:56.283Z,19.02
2023-04-29T15:24:25.161Z,18.98
2023-04-29T15:26:57.209Z,17.74
2023-04-29T15:29:26.772Z,17.85
2023-04-29T15:32:00.266Z,17.75
2023-04-29T15:34:31.054Z,18.00
2023-04-29T15:37:00.175Z,17.88
2023-04-29T15:39:32.099Z,17.45
2023-04-29T15:42:00.881Z,17.69
2023-04-29T15:44:30.507Z,17.56
2023-04-29T15:46:59.288Z,17.18
2023-04-29T15:49:28.187Z,17.14
2023-04-29T15:51:56.845Z,16.94
2023-04-29T15:54:27.417Z,16.95
2023-04-29T15:56:57.665Z,16.61
2023-04-29T15:59:26.723Z,16.45
2023-04-29T16:01:55.709Z,16.73
2023-04-29T16:04:32.039Z,16.83
2023-04-29T16:07:05.458Z,16.62
2023-04-29T16:09:35.127Z,16.40
2023-04-29T16:12:05.809Z,16.19
2023-04-29T16:15:10.757Z,16.18
2023-04-29T16:17:44.455Z,16.13
2023-04-29T16:20:14.601Z,16.04
2023-04-29T16:22:43.186Z,15.99
2023-04-29T16:25:14.346Z,15.93
2023-04-29T16:27:44.715Z,15.98
2023-04-29T16:30:16.097Z,15.94
2023-04-29T16:32:45.075Z,16.00
2023-04-29T16:35:18.321Z,16.05
2023-04-29T16:37:52.720Z,16.10
2023-04-29T16:40:24.114Z,16.04
2023-04-29T16:42:53.563Z,16.03
2023-04-29T16:48:23.408Z,15.94
2023-04-29T16:50:52.087Z,15.96
2023-04-29T16:53:28.163Z,15.78
2023-04-29T16:55:57.501Z,15.29
2023-04-29T16:58:26.156Z,14.99
2023-04-29T17:00:55.378Z,14.60
2023-04-29T17:03:29.671Z,14.65
2023-04-29T17:05:59.170Z,14.75
2023-04-29T17:08:28.160Z,14.86
2023-04-29T17:10:57.126Z,14.85
2023-04-29T17:13:25.974Z,14.79
2023-04-29T17:15:57.762Z,14.97
2023-04-29T17:18:37.667Z,15.00
2023-04-29T17:21:06.508Z,14.91
2023-04-29T17:23:35.327Z,14.77
2023-04-29T17:26:04.781Z,14.64
2023-04-29T17:28:33.973Z,14.22
2023-04-29T17:31:08.901Z,14.10
2023-04-29T17:33:42.709Z,13.94
2023-04-29T17:36:11.808Z,13.89
2023-04-29T17:39:03.254Z,14.00
2023-04-29T17:41:13.779Z,14.01
2023-04-29T17:43:45.647Z,14.07
2023-04-29T17:46:26.143Z,14.14
2023-04-29T17:48:56.206Z,14.15
2023-04-29T17:51:24.885Z,14.30
2023-04-29T17:53:55.166Z,14.36
2023-04-29T17:56:24.177Z,14.19
2023-04-29T17:58:53.107Z,14.17
2023-04-29T18:01:21.958Z,14.13
2023-04-29T18:04:22.095Z,14.17
2023-04-29T18:06:51.127Z,14.23
2023-04-29T18:09:31.298Z,14.21
2023-04-29T18:12:06.717Z,14.22
2023-04-29T18:14:35.658Z,14.29
2023-04-29T18:17:06.177Z,14.43
2023-04-29T18:19:34.972Z,14.41
2023-04-29T18:22:03.598Z,14.40
2023-04-29T18:24:38.512Z,14.37
2023-04-29T18:27:13.956Z,14.36
2023-04-29T18:29:42.720Z,14.47
2023-04-29T18:32:11.956Z,14.45
2023-04-29T18:34:42.420Z,14.43
2023-04-29T18:37:11.525Z,14.35
2023-04-29T18:39:48.308Z,14.39
2023-04-29T18:42:19.336Z,14.46
2023-04-29T18:44:52.567Z,14.43
2023-04-29T18:47:25.895Z,14.39
2023-04-29T18:50:05.019Z,14.39
2023-04-29T18:55:21.843Z,14.47
2023-04-29T18:57:50.734Z,14.40
2023-04-29T19:00:25.236Z,14.35
2023-04-29T19:02:54.180Z,14.27
2023-04-29T19:05:23.003Z,14.20
2023-04-29T19:07:54.933Z,14.18
2023-04-29T19:10:26.819Z,14.36
2023-04-29T19:13:01.351Z,14.39
2023-04-29T19:15:31.690Z,14.36
2023-04-29T19:18:03.115Z,14.09
2023-04-29T19:20:32.020Z,13.88
2023-04-29T19:26:03.974Z,13.71
2023-04-29T19:28:40.355Z,13.85
2023-04-29T19:31:11.341Z,13.90
2023-04-29T19:33:40.662Z,13.84
2023-04-29T19:36:18.384Z,13.89
2023-04-29T19:38:50.354Z,13.86
2023-04-29T19:41:38.288Z,13.73
2023-04-29T19:44:07.358Z,13.66
2023-04-29T19:46:41.802Z,13.70
2023-04-29T19:49:14.716Z,13.61
2023-04-29T19:51:43.895Z,13.67
2023-04-29T19:54:14.682Z,13.62
2023-04-29T19:56:43.778Z,13.56
2023-04-29T19:59:14.257Z,13.43
2023-04-29T20:01:43.093Z,13.35
2023-04-29T20:04:13.209Z,13.37
2023-04-29T20:06:44.771Z,13.38
2023-04-29T20:09:14.945Z,13.38
2023-04-29T20:11:43.630Z,13.39
2023-04-29T20:14:13.435Z,13.38
2023-04-29T20:16:42.186Z,13.36
2023-04-29T20:19:11.877Z,13.49
2023-04-29T20:21:44.069Z,13.50
2023-04-29T20:24:12.697Z,13.46
2023-04-29T20:26:41.432Z,13.43
2023-04-29T20:29:10.369Z,13.36
2023-04-29T20:31:39.050Z,13.41
2023-04-29T20:54:34.236Z,13.29
2023-04-29T20:57:07.781Z,13.32
2023-04-29T20:59:50.302Z,13.20
2023-04-29T21:02:36.518Z,13.18
2023-04-29T21:05:24.120Z,13.10
2023-04-29T21:07:53.042Z,13.15
2023-04-29T21:10:30.980Z,13.29
2023-04-29T21:13:00.057Z,13.23
2023-04-29T21:15:38.199Z,13.08
2023-04-29T21:18:14.773Z,13.03
2023-04-29T21:20:49.362Z,13.06
2023-04-29T21:23:18.608Z,13.08
2023-04-29T21:25:48.870Z,13.03
2023-04-29T21:28:25.363Z,13.03
2023-04-29T21:30:56.348Z,12.87
2023-04-29T21:33:25.899Z,12.81
2023-04-29T21:35:57.627Z,12.90
2023-04-29T21:38:26.609Z,12.85
2023-04-29T21:40:55.736Z,12.80
2023-04-29T21:43:24.711Z,12.90
2023-04-29T21:45:55.803Z,12.87
2023-04-29T21:48:26.462Z,12.88
2023-04-29T21:50:55.118Z,12.85
2023-04-29T21:53:24.044Z,12.93
2023-04-29T21:55:53.111Z,12.76
2023-04-29T21:58:21.990Z,12.68
2023-04-29T22:01:01.454Z,12.54
2023-04-29T22:03:31.371Z,12.57
2023-04-29T22:06:06.247Z,12.55
2023-04-29T22:08:37.771Z,12.43
2023-04-29T22:11:08.313Z,12.42
2023-04-29T22:13:38.940Z,12.41
2023-04-29T22:16:13.769Z,12.41
2023-04-29T22:18:44.839Z,12.45
2023-04-29T22:21:14.072Z,12.49
2023-04-29T22:23:45.197Z,12.42
2023-04-29T22:26:15.698Z,12.32
2023-04-29T22:28:44.680Z,12.21
2023-04-29T22:31:13.631Z,12.18
2023-04-29T22:33:46.851Z,12.04
2023-04-29T22:36:17.037Z,11.87
2023-04-29T22:38:45.763Z,11.62
2023-04-29T22:41:14.612Z,11.54
2023-04-29T22:43:44.882Z,11.51
2023-04-29T22:46:13.590Z,11.40
2023-04-29T22:48:42.313Z,11.27
2023-04-29T22:51:11.240Z,11.30
2023-04-29T22:53:40.001Z,11.20
2023-04-29T22:56:08.849Z,11.10
2023-04-29T22:58:37.671Z,11.05
2023-04-29T23:01:11.768Z,10.91
2023-04-29T23:03:39.845Z,10.89
2023-04-29T23:06:08.668Z,10.82
2023-04-29T23:08:37.433Z,10.67
2023-04-29T23:11:06.229Z,10.52
2023-04-29T23:13:37.633Z,10.42
2023-04-29T23:16:09.213Z,10.38
2023-04-29T23:18:37.159Z,10.33
2023-04-29T23:21:06.147Z,10.34
2023-04-29T23:23:34.825Z,10.31
2023-04-29T23:26:03.568Z,10.22
2023-04-29T23:28:38.167Z,10.05
2023-04-29T23:31:07.029Z,9.98
2023-04-29T23:33:35.758Z,9.93
2023-04-29T23:36:04.685Z,9.85
2023-04-29T23:38:33.212Z,9.63
2023-04-29T23:41:01.831Z,9.73
2023-04-29T23:43:31.246Z,9.78
2023-04-29T23:45:59.929Z,9.76
2023-04-29T23:48:30.460Z,9.74
2023-04-29T23:51:07.154Z,9.69
2023-04-29T23:53:35.823Z,9.62
2023-04-29T23:56:04.636Z,9.59
2023-04-29T23:58:33.351Z,9.70
