createdAt,value
2022-08-26T00:01:12.911Z,17.80
2022-08-26T00:02:46.679Z,17.80
2022-08-26T00:04:19.994Z,17.80
2022-08-26T00:05:55.048Z,17.80
2022-08-26T00:07:28.498Z,17.70
2022-08-26T00:09:05.033Z,17.70
2022-08-26T00:10:43.109Z,17.70
2022-08-26T00:12:16.700Z,17.70
2022-08-26T00:13:49.438Z,17.70
2022-08-26T00:15:25.354Z,17.60
2022-08-26T00:16:59.218Z,17.70
2022-08-26T00:18:33.219Z,17.70
2022-08-26T00:20:18.029Z,17.70
2022-08-26T00:21:52.972Z,17.60
2022-08-26T00:23:27.026Z,17.60
2022-08-26T00:25:02.540Z,17.60
2022-08-26T00:26:35.139Z,17.60
2022-08-26T00:28:08.792Z,17.60
2022-08-26T00:29:44.499Z,17.60
2022-08-26T00:31:18.963Z,17.60
2022-08-26T00:32:53.181Z,17.50
2022-08-26T00:34:26.958Z,17.50
2022-08-26T00:36:01.584Z,17.50
2022-08-26T00:37:37.596Z,17.50
2022-08-26T00:39:11.641Z,17.50
2022-08-26T00:40:48.675Z,17.40
2022-08-26T00:42:22.244Z,17.40
2022-08-26T00:43:56.204Z,17.40
2022-08-26T00:45:40.985Z,17.40
2022-08-26T00:47:25.055Z,17.40
2022-08-26T00:49:12.003Z,17.40
2022-08-26T00:50:55.728Z,17.40
2022-08-26T00:52:29.704Z,17.30
2022-08-26T00:54:11.186Z,17.30
2022-08-26T00:55:45.109Z,17.30
2022-08-26T00:57:21.356Z,17.30
2022-08-26T00:58:57.607Z,17.30
2022-08-26T01:00:35.024Z,17.20
2022-08-26T01:02:21.218Z,17.20
2022-08-26T01:12:08.679Z,17.10
2022-08-26T01:13:43.773Z,17.00
2022-08-26T01:15:24.971Z,17.00
2022-08-26T01:16:59.469Z,17.00
2022-08-26T01:18:37.527Z,17.00
2022-08-26T01:20:28.407Z,16.90
2022-08-26T01:22:13.456Z,16.90
2022-08-26T01:23:57.433Z,16.90
2022-08-26T01:25:42.991Z,16.80
2022-08-26T01:27:24.442Z,16.80
2022-08-26T01:29:02.991Z,16.80
2022-08-26T01:30:39.683Z,16.80
2022-08-26T01:32:22.041Z,16.70
2022-08-26T01:34:06.644Z,16.70
2022-08-26T01:35:42.428Z,16.70
2022-08-26T01:37:19.391Z,16.70
2022-08-26T01:38:55.033Z,16.70
2022-08-26T01:40:34.390Z,16.70
2022-08-26T01:42:14.535Z,16.60
2022-08-26T01:43:54.229Z,16.60
2022-08-26T01:45:31.934Z,16.60
2022-08-26T01:47:07.721Z,16.60
2022-08-26T01:48:45.884Z,16.60
2022-08-26T01:50:32.576Z,16.50
2022-08-26T01:52:09.447Z,16.50
2022-08-26T01:53:46.859Z,16.50
2022-08-26T01:55:32.797Z,16.50
2022-08-26T01:57:07.853Z,16.50
2022-08-26T01:58:47.832Z,16.50
2022-08-26T02:00:23.276Z,16.40
2022-08-26T02:01:58.149Z,16.40
2022-08-26T02:03:34.265Z,16.40
2022-08-26T02:05:17.627Z,16.40
2022-08-26T02:06:52.256Z,16.40
2022-08-26T02:08:33.024Z,16.40
2022-08-26T02:10:08.209Z,16.40
2022-08-26T02:11:42.425Z,16.40
2022-08-26T02:13:16.074Z,16.40
2022-08-26T02:14:55.121Z,16.40
2022-08-26T02:16:33.475Z,16.40
2022-08-26T02:18:07.526Z,16.40
2022-08-26T02:19:51.294Z,16.30
2022-08-26T02:21:25.029Z,16.30
2022-08-26T02:22:58.816Z,16.30
2022-08-26T02:24:49.969Z,16.30
2022-08-26T02:26:27.037Z,16.30
2022-08-26T02:28:02.471Z,16.30
2022-08-26T02:29:44.604Z,16.30
2022-08-26T02:31:18.354Z,16.30
2022-08-26T02:32:53.100Z,16.30
2022-08-26T02:34:31.856Z,16.20
2022-08-26T02:36:06.618Z,16.20
2022-08-26T02:37:42.668Z,16.20
2022-08-26T02:39:22.259Z,16.20
2022-08-26T02:40:56.264Z,16.20
2022-08-26T02:42:29.889Z,16.20
2022-08-26T02:44:07.068Z,16.20
2022-08-26T02:45:41.158Z,16.20
2022-08-26T02:47:15.563Z,16.20
2022-08-26T02:48:49.012Z,16.20
2022-08-26T02:50:22.525Z,16.20
2022-08-26T02:51:56.056Z,16.20
2022-08-26T02:53:32.086Z,16.20
2022-08-26T02:55:10.321Z,16.20
2022-08-26T02:56:43.984Z,16.10
2022-08-26T02:58:17.728Z,16.10
2022-08-26T02:59:52.476Z,16.10
2022-08-26T03:01:30.984Z,16.10
2022-08-26T03:03:05.173Z,16.10
2022-08-26T03:04:39.706Z,16.10
2022-08-26T03:06:12.020Z,16.00
2022-08-26T03:07:45.805Z,16.00
2022-08-26T03:09:18.970Z,16.00
2022-08-26T03:10:53.032Z,16.00
2022-08-26T03:12:27.733Z,16.00
2022-08-26T03:14:03.746Z,16.00
2022-08-26T03:15:38.596Z,16.00
2022-08-26T03:17:11.373Z,16.00
2022-08-26T03:18:52.046Z,16.00
2022-08-26T03:20:26.569Z,16.00
2022-08-26T03:22:00.332Z,15.90
2022-08-26T03:23:35.498Z,15.90
2022-08-26T03:25:12.746Z,15.90
2022-08-26T03:26:52.433Z,15.90
2022-08-26T03:28:27.171Z,15.90
2022-08-26T03:30:18.705Z,15.80
2022-08-26T03:31:53.554Z,15.80
2022-08-26T03:33:28.316Z,15.80
2022-08-26T03:35:02.677Z,15.80
2022-08-26T03:36:36.428Z,15.80
2022-08-26T03:38:09.949Z,15.70
2022-08-26T03:39:43.673Z,15.70
2022-08-26T03:41:18.101Z,15.70
2022-08-26T03:42:53.113Z,15.70
2022-08-26T03:44:26.980Z,15.70
2022-08-26T03:46:00.804Z,15.70
2022-08-26T03:47:35.758Z,15.70
2022-08-26T03:49:11.816Z,15.60
2022-08-26T03:50:45.459Z,15.60
2022-08-26T03:52:22.378Z,15.60
2022-08-26T03:53:55.951Z,15.60
2022-08-26T03:55:33.662Z,15.60
2022-08-26T03:57:08.754Z,15.50
2022-08-26T03:58:42.924Z,15.50
2022-08-26T04:00:18.760Z,15.50
2022-08-26T04:01:52.752Z,15.50
2022-08-26T04:03:46.809Z,15.50
2022-08-26T04:05:22.998Z,15.50
2022-08-26T04:06:59.892Z,15.40
2022-08-26T04:08:33.324Z,15.40
2022-08-26T04:10:08.507Z,15.40
2022-08-26T04:11:47.536Z,15.40
2022-08-26T04:13:24.339Z,15.30
2022-08-26T04:14:58.244Z,15.30
2022-08-26T04:16:32.436Z,15.30
2022-08-26T04:18:06.308Z,15.30
2022-08-26T04:19:41.364Z,15.30
2022-08-26T04:21:15.544Z,15.20
2022-08-26T04:22:49.084Z,15.30
2022-08-26T04:24:25.340Z,15.20
2022-08-26T04:25:59.272Z,15.20
2022-08-26T04:27:32.641Z,15.20
2022-08-26T04:29:09.503Z,15.20
2022-08-26T04:30:43.124Z,15.20
2022-08-26T04:32:17.112Z,15.20
2022-08-26T04:33:50.948Z,15.10
2022-08-26T04:35:26.310Z,15.20
2022-08-26T04:37:00.254Z,15.20
2022-08-26T04:38:34.436Z,15.20
2022-08-26T04:40:10.016Z,15.10
2022-08-26T04:41:44.534Z,15.10
2022-08-26T04:43:18.353Z,15.10
2022-08-26T04:44:51.696Z,15.10
2022-08-26T04:46:26.294Z,15.10
2022-08-26T04:48:01.252Z,15.10
2022-08-26T04:49:38.240Z,15.10
2022-08-26T04:51:13.056Z,15.10
2022-08-26T04:52:46.740Z,15.10
2022-08-26T04:54:20.138Z,15.00
2022-08-26T04:55:55.279Z,15.10
2022-08-26T04:57:28.948Z,15.00
2022-08-26T04:59:03.955Z,15.00
2022-08-26T05:00:40.594Z,15.00
2022-08-26T05:02:14.340Z,15.00
2022-08-26T05:03:47.454Z,15.00
2022-08-26T05:05:21.153Z,15.00
2022-08-26T05:07:02.332Z,15.00
2022-08-26T05:10:24.516Z,14.90
2022-08-26T05:11:58.370Z,14.90
2022-08-26T05:15:20.925Z,14.90
2022-08-26T05:16:54.796Z,14.90
2022-08-26T05:18:30.066Z,14.90
2022-08-26T05:21:59.766Z,14.80
2022-08-26T05:32:55.220Z,14.80
2022-08-26T05:34:30.512Z,14.80
2022-08-26T05:36:09.892Z,14.80
2022-08-26T05:37:45.217Z,14.80
2022-08-26T05:39:18.702Z,14.80
2022-08-26T05:40:53.210Z,14.90
2022-08-26T05:42:26.843Z,14.80
2022-08-26T05:44:03.043Z,14.90
2022-08-26T05:45:42.338Z,14.90
2022-08-26T05:47:19.506Z,14.90
2022-08-26T05:48:54.336Z,14.90
2022-08-26T05:50:27.734Z,14.90
2022-08-26T05:52:01.196Z,14.90
2022-08-26T05:53:35.353Z,15.00
2022-08-26T05:55:10.196Z,15.00
2022-08-26T05:56:43.472Z,15.00
2022-08-26T05:58:23.036Z,15.00
2022-08-26T05:59:57.223Z,15.10
2022-08-26T06:01:31.567Z,15.10
2022-08-26T06:03:09.437Z,15.10
2022-08-26T06:04:44.712Z,15.20
2022-08-26T06:06:28.051Z,15.20
2022-08-26T06:08:15.106Z,15.20
2022-08-26T06:09:48.620Z,15.30
2022-08-26T06:11:27.083Z,15.30
2022-08-26T06:13:04.428Z,15.30
2022-08-26T06:14:42.833Z,15.40
2022-08-26T06:16:19.407Z,15.40
2022-08-26T06:17:52.777Z,15.40
2022-08-26T06:19:26.397Z,15.50
2022-08-26T06:21:20.524Z,15.40
2022-08-26T06:23:14.025Z,15.60
2022-08-26T06:25:05.068Z,15.60
2022-08-26T06:26:55.227Z,15.60
2022-08-26T06:28:29.423Z,15.70
2022-08-26T06:30:03.054Z,15.70
2022-08-26T06:31:39.067Z,15.80
2022-08-26T06:33:13.293Z,15.80
2022-08-26T06:34:46.755Z,15.90
2022-08-26T06:36:26.712Z,15.90
2022-08-26T06:38:00.496Z,15.90
2022-08-26T06:39:34.025Z,15.90
2022-08-26T06:41:11.964Z,16.00
2022-08-26T06:42:46.974Z,16.00
2022-08-26T06:44:21.192Z,16.10
2022-08-26T06:46:02.950Z,16.10
2022-08-26T06:47:38.363Z,16.20
2022-08-26T06:49:12.523Z,16.20
2022-08-26T06:50:47.074Z,16.20
2022-08-26T06:52:24.417Z,16.30
2022-08-26T06:54:00.455Z,16.30
2022-08-26T06:55:34.113Z,16.40
2022-08-26T06:57:08.253Z,16.40
2022-08-26T06:58:44.294Z,16.40
2022-08-26T07:00:19.769Z,16.50
2022-08-26T07:01:54.563Z,16.50
2022-08-26T07:03:28.373Z,16.60
2022-08-26T07:05:02.540Z,16.60
2022-08-26T07:06:41.025Z,16.60
2022-08-26T07:08:16.900Z,16.70
2022-08-26T07:09:52.425Z,16.80
2022-08-26T07:11:26.336Z,16.80
2022-08-26T07:13:02.066Z,16.90
2022-08-26T07:14:38.450Z,16.90
2022-08-26T07:16:17.441Z,16.90
2022-08-26T07:17:51.076Z,17.00
2022-08-26T07:19:27.629Z,17.00
2022-08-26T07:21:07.674Z,17.10
2022-08-26T07:22:41.308Z,17.10
2022-08-26T07:24:15.981Z,17.20
2022-08-26T07:25:49.825Z,17.20
2022-08-26T07:27:24.036Z,17.30
2022-08-26T07:28:59.604Z,17.30
2022-08-26T07:30:34.863Z,17.40
2022-08-26T07:32:10.719Z,17.40
2022-08-26T07:33:46.043Z,17.50
2022-08-26T07:35:20.636Z,17.50
2022-08-26T07:36:55.305Z,17.60
2022-08-26T07:38:28.885Z,17.70
2022-08-26T07:40:06.160Z,17.70
2022-08-26T07:41:40.414Z,17.80
2022-08-26T07:43:13.856Z,17.80
2022-08-26T07:44:48.676Z,17.90
2022-08-26T07:46:29.886Z,18.00
2022-08-26T07:48:04.810Z,18.00
2022-08-26T07:49:39.441Z,18.10
2022-08-26T07:51:13.345Z,18.20
2022-08-26T07:52:46.699Z,18.20
2022-08-26T07:54:20.700Z,18.30
2022-08-26T07:56:00.140Z,18.40
2022-08-26T07:57:34.453Z,18.40
2022-08-26T07:59:13.758Z,18.50
2022-08-26T08:00:48.636Z,18.60
2022-08-26T08:02:25.021Z,18.60
2022-08-26T08:04:00.337Z,18.70
2022-08-26T08:05:36.801Z,18.80
2022-08-26T08:07:14.818Z,18.80
2022-08-26T08:08:50.674Z,18.90
2022-08-26T08:10:28.744Z,18.90
2022-08-26T08:12:02.188Z,19.00
2022-08-26T08:13:35.826Z,19.00
2022-08-26T08:15:13.652Z,19.10
2022-08-26T08:16:47.660Z,19.10
2022-08-26T08:18:25.544Z,19.20
2022-08-26T08:19:59.134Z,19.30
2022-08-26T08:21:32.933Z,19.30
2022-08-26T08:23:06.575Z,19.40
2022-08-26T08:24:40.181Z,19.40
2022-08-26T08:26:13.647Z,19.40
2022-08-26T08:27:48.500Z,19.50
2022-08-26T08:29:23.029Z,19.60
2022-08-26T08:30:57.733Z,19.60
2022-08-26T08:32:31.949Z,19.70
2022-08-26T08:34:07.624Z,19.80
2022-08-26T08:35:42.429Z,19.80
2022-08-26T08:37:17.209Z,19.80
2022-08-26T08:38:50.801Z,19.90
2022-08-26T08:40:27.440Z,19.90
2022-08-26T08:42:35.494Z,19.90
2022-08-26T08:44:15.425Z,20.00
2022-08-26T08:45:55.210Z,20.10
2022-08-26T08:47:36.909Z,20.20
2022-08-26T08:49:15.892Z,20.20
2022-08-26T08:50:54.268Z,20.30
2022-08-26T08:52:33.227Z,20.30
2022-08-26T08:54:08.894Z,20.40
2022-08-26T08:55:59.360Z,20.40
2022-08-26T08:57:46.216Z,20.50
2022-08-26T08:59:24.910Z,20.50
2022-08-26T09:01:06.750Z,20.60
2022-08-26T09:02:53.599Z,20.70
2022-08-26T09:05:04.486Z,20.70
2022-08-26T09:06:37.905Z,20.70
2022-08-26T09:08:22.660Z,20.80
2022-08-26T09:10:01.249Z,20.90
2022-08-26T09:11:36.432Z,20.90
2022-08-26T09:13:17.049Z,21.00
2022-08-26T09:15:05.460Z,21.00
2022-08-26T09:16:52.552Z,21.10
2022-08-26T09:18:59.237Z,21.20
2022-08-26T09:20:47.664Z,21.20
2022-08-26T09:22:34.699Z,21.30
2022-08-26T09:24:11.193Z,21.40
2022-08-26T09:25:51.993Z,21.40
2022-08-26T09:27:44.142Z,21.50
2022-08-26T09:29:24.652Z,21.50
2022-08-26T09:31:12.948Z,21.60
2022-08-26T09:33:01.269Z,21.60
2022-08-26T09:34:34.769Z,21.70
2022-08-26T09:36:39.207Z,21.80
2022-08-26T09:38:26.885Z,21.80
2022-08-26T09:40:19.106Z,21.90
2022-08-26T09:42:10.541Z,21.90
2022-08-26T09:43:43.898Z,22.00
2022-08-26T09:45:29.093Z,22.00
2022-08-26T09:47:08.620Z,22.10
2022-08-26T09:48:44.136Z,22.10
2022-08-26T09:50:29.069Z,22.20
2022-08-26T09:52:16.830Z,22.20
2022-08-26T09:53:54.986Z,22.30
2022-08-26T09:55:28.460Z,22.40
2022-08-26T09:57:27.042Z,22.50
2022-08-26T09:59:04.672Z,22.50
2022-08-26T10:00:42.874Z,22.60
2022-08-26T10:02:36.680Z,22.70
2022-08-26T10:04:14.052Z,22.80
2022-08-26T10:05:59.777Z,22.80
2022-08-26T10:07:42.148Z,23.00
2022-08-26T10:09:19.587Z,23.00
2022-08-26T10:10:53.684Z,23.10
2022-08-26T10:12:28.084Z,23.10
2022-08-26T10:14:08.900Z,23.20
2022-08-26T10:15:52.395Z,23.30
2022-08-26T10:17:34.964Z,23.30
2022-08-26T10:19:16.341Z,23.30
2022-08-26T10:20:58.677Z,23.40
2022-08-26T10:22:45.584Z,23.40
2022-08-26T10:24:27.017Z,23.50
2022-08-26T10:26:09.786Z,23.50
2022-08-26T10:27:53.568Z,23.60
2022-08-26T10:29:36.638Z,23.60
2022-08-26T10:31:23.324Z,23.60
2022-08-26T10:33:07.816Z,23.70
2022-08-26T10:34:42.252Z,23.80
2022-08-26T10:36:52.318Z,23.80
2022-08-26T10:38:38.800Z,23.90
2022-08-26T10:40:19.420Z,23.90
2022-08-26T10:42:01.260Z,24.00
2022-08-26T10:43:42.566Z,24.00
2022-08-26T10:45:25.232Z,24.10
2022-08-26T10:47:07.109Z,24.20
2022-08-26T10:48:49.372Z,24.30
2022-08-26T10:50:32.929Z,24.30
2022-08-26T10:52:17.741Z,24.30
2022-08-26T10:54:00.112Z,24.40
2022-08-26T10:55:39.886Z,24.50
2022-08-26T10:57:20.360Z,24.50
2022-08-26T10:59:06.929Z,24.60
2022-08-26T11:01:13.578Z,24.60
2022-08-26T11:02:58.964Z,24.70
2022-08-26T11:04:48.409Z,24.70
2022-08-26T11:06:28.907Z,24.70
2022-08-26T11:08:32.179Z,24.70
2022-08-26T11:10:14.348Z,24.80
2022-08-26T11:11:50.750Z,24.80
2022-08-26T11:14:02.237Z,24.80
2022-08-26T11:16:09.291Z,24.80
2022-08-26T11:18:00.544Z,24.80
2022-08-26T11:20:08.929Z,24.80
2022-08-26T11:22:06.189Z,24.80
2022-08-26T11:23:50.796Z,24.80
2022-08-26T11:25:30.927Z,24.80
2022-08-26T11:27:03.668Z,24.80
2022-08-26T11:28:44.125Z,24.80
2022-08-26T11:30:47.589Z,24.80
2022-08-26T11:32:52.331Z,24.80
2022-08-26T11:34:56.762Z,24.80
2022-08-26T11:36:57.939Z,24.80
2022-08-26T11:38:33.634Z,24.80
2022-08-26T11:40:13.160Z,24.80
2022-08-26T11:41:52.823Z,24.80
2022-08-26T11:43:30.448Z,24.80
2022-08-26T11:45:18.501Z,24.80
2022-08-26T11:46:58.354Z,24.80
2022-08-26T11:48:35.563Z,24.70
2022-08-26T11:50:16.568Z,24.70
2022-08-26T11:51:50.270Z,24.70
2022-08-26T11:53:26.171Z,24.70
2022-08-26T11:55:07.167Z,24.70
2022-08-26T11:56:43.452Z,24.70
2022-08-26T11:58:20.616Z,24.70
2022-08-26T11:59:57.138Z,24.70
2022-08-26T12:01:35.557Z,24.70
2022-08-26T12:03:10.183Z,24.60
2022-08-26T12:04:50.056Z,24.60
2022-08-26T12:06:31.503Z,24.60
2022-08-26T12:08:10.713Z,24.60
2022-08-26T12:09:57.142Z,24.50
2022-08-26T12:11:34.148Z,24.60
2022-08-26T12:13:09.620Z,24.50
2022-08-26T12:14:45.856Z,24.50
2022-08-26T12:16:26.813Z,24.50
2022-08-26T12:18:20.697Z,24.50
2022-08-26T12:20:02.463Z,24.50
2022-08-26T12:21:37.452Z,24.50
2022-08-26T12:23:11.776Z,24.50
2022-08-26T12:24:50.973Z,24.50
2022-08-26T12:26:29.468Z,24.50
2022-08-26T12:28:06.999Z,24.50
2022-08-26T12:29:41.468Z,24.40
2022-08-26T12:31:25.574Z,24.40
2022-08-26T12:33:13.339Z,24.40
2022-08-26T12:34:56.653Z,24.40
2022-08-26T12:36:36.088Z,24.40
2022-08-26T12:38:11.118Z,24.40
2022-08-26T12:39:45.914Z,24.40
2022-08-26T12:41:50.860Z,24.40
2022-08-26T12:43:46.007Z,24.30
2022-08-26T12:45:29.406Z,24.30
2022-08-26T12:47:09.248Z,24.30
2022-08-26T12:48:48.385Z,24.30
2022-08-26T12:50:26.936Z,24.20
2022-08-26T12:52:00.463Z,24.20
2022-08-26T12:53:41.823Z,24.20
2022-08-26T12:55:23.765Z,24.20
2022-08-26T12:56:57.194Z,24.10
2022-08-26T12:58:34.029Z,24.10
2022-08-26T13:00:36.799Z,24.10
2022-08-26T13:02:12.100Z,24.10
2022-08-26T13:03:47.062Z,24.00
2022-08-26T13:05:23.693Z,24.00
2022-08-26T13:07:30.023Z,24.00
2022-08-26T13:09:26.273Z,24.00
2022-08-26T13:11:11.213Z,23.90
2022-08-26T13:12:44.522Z,24.00
2022-08-26T13:14:23.876Z,24.00
2022-08-26T13:15:57.401Z,23.90
2022-08-26T13:17:32.037Z,23.90
2022-08-26T13:19:10.445Z,23.90
2022-08-26T13:20:45.442Z,23.90
2022-08-26T13:22:24.240Z,23.80
2022-08-26T13:23:59.292Z,23.90
2022-08-26T13:25:34.124Z,23.80
2022-08-26T13:27:13.036Z,23.80
2022-08-26T13:28:47.711Z,23.80
2022-08-26T13:30:34.864Z,23.80
2022-08-26T13:32:10.787Z,23.80
2022-08-26T13:33:45.304Z,23.80
2022-08-26T13:35:21.570Z,23.80
2022-08-26T13:36:56.693Z,23.80
2022-08-26T13:38:33.372Z,23.80
2022-08-26T13:40:08.839Z,23.80
2022-08-26T13:41:43.286Z,23.80
2022-08-26T13:43:18.817Z,23.80
2022-08-26T13:44:57.747Z,23.80
2022-08-26T13:46:32.217Z,23.80
2022-08-26T13:48:07.159Z,23.80
2022-08-26T13:49:40.488Z,23.80
2022-08-26T13:51:14.815Z,23.80
2022-08-26T13:52:48.437Z,23.80
2022-08-26T13:54:21.975Z,23.70
2022-08-26T13:55:55.548Z,23.70
2022-08-26T13:57:30.436Z,23.70
2022-08-26T13:59:07.202Z,23.70
2022-08-26T14:00:42.116Z,23.60
2022-08-26T14:02:16.141Z,23.70
2022-08-26T14:03:50.417Z,23.60
2022-08-26T14:05:23.731Z,23.60
2022-08-26T14:06:57.292Z,23.60
2022-08-26T14:08:32.184Z,23.50
2022-08-26T14:10:07.602Z,23.50
2022-08-26T14:11:54.350Z,23.50
2022-08-26T14:13:28.551Z,23.50
2022-08-26T14:15:03.515Z,23.50
2022-08-26T14:16:58.874Z,23.50
2022-08-26T14:18:41.533Z,23.50
2022-08-26T14:20:21.188Z,23.50
2022-08-26T14:21:54.612Z,23.50
2022-08-26T14:23:28.596Z,23.50
2022-08-26T14:25:02.093Z,23.50
2022-08-26T14:26:35.818Z,23.50
2022-08-26T14:28:09.404Z,23.50
2022-08-26T14:29:43.564Z,23.50
2022-08-26T14:31:18.921Z,23.50
2022-08-26T14:32:55.849Z,23.50
2022-08-26T14:34:29.373Z,23.50
2022-08-26T14:36:17.284Z,23.50
2022-08-26T14:37:51.591Z,23.50
2022-08-26T14:39:25.311Z,23.50
2022-08-26T14:40:58.026Z,23.50
2022-08-26T14:42:31.736Z,23.50
2022-08-26T14:44:11.453Z,23.50
2022-08-26T14:45:46.097Z,23.40
2022-08-26T14:47:20.840Z,23.40
2022-08-26T14:48:54.105Z,23.40
2022-08-26T14:50:30.651Z,23.40
2022-08-26T14:52:04.728Z,23.40
2022-08-26T14:53:55.627Z,23.40
2022-08-26T14:55:30.096Z,23.40
2022-08-26T14:57:07.276Z,23.30
2022-08-26T14:58:40.659Z,23.30
2022-08-26T15:00:14.517Z,23.30
2022-08-26T15:01:48.848Z,23.30
2022-08-26T15:03:23.609Z,23.30
2022-08-26T15:04:57.089Z,23.30
2022-08-26T15:06:31.950Z,23.30
2022-08-26T15:08:10.634Z,23.30
2022-08-26T15:09:44.440Z,23.30
2022-08-26T15:11:18.961Z,23.30
2022-08-26T15:12:52.312Z,23.30
2022-08-26T15:14:28.610Z,23.30
2022-08-26T15:16:05.253Z,23.30
2022-08-26T15:17:39.033Z,23.40
2022-08-26T15:19:15.360Z,23.40
2022-08-26T15:20:48.957Z,23.40
2022-08-26T15:22:22.868Z,23.40
2022-08-26T15:23:56.618Z,23.50
2022-08-26T15:25:31.317Z,23.50
2022-08-26T15:27:05.194Z,23.50
2022-08-26T15:28:39.957Z,23.50
2022-08-26T15:30:16.331Z,23.50
2022-08-26T15:31:49.899Z,23.50
2022-08-26T15:33:22.308Z,23.60
2022-08-26T15:34:57.288Z,23.50
2022-08-26T15:36:33.560Z,23.50
2022-08-26T15:38:07.581Z,23.60
2022-08-26T15:39:41.132Z,23.60
2022-08-26T15:41:15.201Z,23.50
2022-08-26T15:42:51.777Z,23.50
2022-08-26T15:44:31.216Z,23.60
2022-08-26T15:46:04.907Z,23.60
2022-08-26T15:47:49.342Z,23.60
2022-08-26T15:49:32.852Z,23.60
2022-08-26T15:51:21.313Z,23.60
2022-08-26T15:52:56.174Z,23.60
2022-08-26T15:54:29.913Z,23.50
2022-08-26T15:56:05.210Z,23.50
2022-08-26T15:57:38.535Z,23.50
2022-08-26T15:59:12.773Z,23.50
2022-08-26T16:00:46.105Z,23.50
2022-08-26T16:02:20.141Z,23.50
2022-08-26T16:03:54.032Z,23.50
2022-08-26T16:05:28.007Z,23.50
2022-08-26T16:07:03.116Z,23.50
2022-08-26T16:08:36.780Z,23.40
2022-08-26T16:10:11.292Z,23.40
2022-08-26T16:11:45.076Z,23.40
2022-08-26T16:13:21.032Z,23.40
2022-08-26T16:14:54.334Z,23.40
2022-08-26T16:16:27.832Z,23.30
2022-08-26T16:18:02.262Z,23.30
2022-08-26T16:19:35.781Z,23.30
2022-08-26T16:21:13.613Z,23.30
2022-08-26T16:22:49.385Z,23.30
2022-08-26T16:24:28.413Z,23.30
2022-08-26T16:26:10.522Z,23.30
2022-08-26T16:27:44.653Z,23.30
2022-08-26T16:29:18.861Z,23.30
2022-08-26T16:30:52.177Z,23.30
2022-08-26T16:32:29.364Z,23.30
2022-08-26T16:34:04.879Z,23.30
2022-08-26T16:35:38.793Z,23.30
2022-08-26T16:37:12.662Z,23.20
2022-08-26T16:38:55.036Z,23.20
2022-08-26T16:40:29.167Z,23.20
2022-08-26T16:42:02.632Z,23.20
2022-08-26T16:43:37.493Z,23.20
2022-08-26T16:45:12.142Z,23.20
2022-08-26T16:46:45.697Z,23.20
2022-08-26T16:48:19.529Z,23.20
2022-08-26T16:49:53.215Z,23.20
2022-08-26T16:51:28.990Z,23.20
2022-08-26T16:53:02.903Z,23.20
2022-08-26T16:54:40.305Z,23.20
2022-08-26T16:56:15.434Z,23.20
2022-08-26T16:57:51.601Z,23.20
2022-08-26T16:59:25.336Z,23.20
2022-08-26T17:00:58.777Z,23.20
2022-08-26T17:02:32.249Z,23.20
2022-08-26T17:04:06.213Z,23.10
2022-08-26T17:05:41.610Z,23.10
2022-08-26T17:07:14.057Z,23.10
2022-08-26T17:08:49.170Z,23.10
2022-08-26T17:10:26.659Z,23.10
2022-08-26T17:12:00.185Z,23.10
2022-08-26T17:13:48.841Z,23.10
2022-08-26T17:15:24.473Z,23.00
2022-08-26T17:16:57.893Z,23.00
2022-08-26T17:18:32.347Z,23.00
2022-08-26T17:20:09.697Z,23.00
2022-08-26T17:21:42.960Z,23.00
2022-08-26T17:23:17.703Z,23.00
2022-08-26T17:24:52.096Z,23.00
2022-08-26T17:26:27.083Z,23.00
2022-08-26T17:28:00.746Z,22.90
2022-08-26T17:29:34.160Z,22.90
2022-08-26T17:31:09.482Z,22.90
2022-08-26T17:32:44.508Z,22.90
2022-08-26T17:34:18.716Z,22.90
2022-08-26T17:35:52.910Z,22.90
2022-08-26T17:37:26.461Z,22.90
2022-08-26T17:39:00.120Z,22.80
2022-08-26T17:40:34.727Z,22.80
2022-08-26T17:42:11.672Z,22.80
2022-08-26T17:43:45.393Z,22.80
2022-08-26T17:46:53.930Z,22.80
2022-08-26T17:48:26.920Z,22.80
2022-08-26T17:50:01.285Z,22.80
2022-08-26T17:51:35.125Z,22.80
2022-08-26T17:53:12.731Z,22.80
2022-08-26T17:54:54.157Z,22.80
2022-08-26T17:56:30.789Z,22.70
2022-08-26T17:58:07.135Z,22.70
2022-08-26T17:59:41.520Z,22.70
2022-08-26T18:01:14.978Z,22.70
2022-08-26T18:02:49.087Z,22.70
2022-08-26T18:04:23.021Z,22.70
2022-08-26T18:05:57.290Z,22.70
2022-08-26T18:07:30.924Z,22.70
2022-08-26T18:09:04.960Z,22.60
2022-08-26T18:10:38.473Z,22.70
2022-08-26T18:12:12.743Z,22.60
2022-08-26T18:13:48.061Z,22.60
2022-08-26T18:15:22.236Z,22.60
2022-08-26T18:16:56.034Z,22.60
2022-08-26T18:18:29.480Z,22.60
2022-08-26T18:20:03.882Z,22.60
2022-08-26T18:21:37.942Z,22.60
2022-08-26T18:23:12.084Z,22.60
2022-08-26T18:24:52.826Z,22.60
2022-08-26T18:26:36.286Z,22.60
2022-08-26T18:28:10.858Z,22.60
2022-08-26T18:29:49.439Z,22.60
2022-08-26T18:31:23.288Z,22.60
2022-08-26T18:32:56.713Z,22.60
2022-08-26T18:34:31.818Z,22.60
2022-08-26T18:36:06.436Z,22.60
2022-08-26T18:37:40.219Z,22.60
2022-08-26T18:39:16.702Z,22.60
2022-08-26T18:40:50.304Z,22.60
2022-08-26T18:42:24.259Z,22.60
2022-08-26T18:43:59.052Z,22.60
2022-08-26T18:45:35.467Z,22.60
2022-08-26T18:47:08.828Z,22.60
2022-08-26T18:48:42.139Z,22.60
2022-08-26T18:50:16.008Z,22.60
2022-08-26T18:51:52.221Z,22.60
2022-08-26T18:53:26.773Z,22.60
2022-08-26T18:55:00.488Z,22.60
2022-08-26T18:56:35.395Z,22.60
2022-08-26T18:58:09.276Z,22.60
2022-08-26T18:59:44.395Z,22.60
2022-08-26T19:01:25.482Z,22.60
2022-08-26T19:03:00.792Z,22.50
2022-08-26T19:04:35.220Z,22.60
2022-08-26T19:06:09.656Z,22.50
2022-08-26T19:07:44.119Z,22.50
2022-08-26T19:09:21.999Z,22.50
2022-08-26T19:10:57.819Z,22.50
2022-08-26T19:12:31.765Z,22.50
2022-08-26T19:14:08.199Z,22.50
2022-08-26T19:15:44.778Z,22.40
2022-08-26T19:17:19.553Z,22.40
2022-08-26T19:18:58.308Z,22.40
2022-08-26T19:20:31.738Z,22.40
2022-08-26T19:22:06.240Z,22.40
2022-08-26T19:23:41.636Z,22.40
2022-08-26T19:25:15.623Z,22.40
2022-08-26T19:26:57.537Z,22.40
2022-08-26T19:28:32.413Z,22.40
2022-08-26T19:30:07.216Z,22.40
2022-08-26T19:31:39.881Z,22.30
2022-08-26T19:33:19.000Z,22.30
2022-08-26T19:34:52.978Z,22.40
2022-08-26T19:36:29.220Z,22.30
2022-08-26T19:38:03.329Z,22.30
2022-08-26T19:39:37.736Z,22.30
2022-08-26T19:41:13.017Z,22.30
2022-08-26T19:42:46.342Z,22.30
2022-08-26T19:44:41.245Z,22.20
2022-08-26T19:46:18.433Z,22.20
2022-08-26T19:47:53.434Z,22.20
2022-08-26T19:49:28.219Z,22.20
2022-08-26T19:51:01.756Z,22.20
2022-08-26T19:52:36.422Z,22.20
2022-08-26T19:54:09.793Z,22.20
2022-08-26T19:55:43.500Z,22.20
2022-08-26T19:57:18.900Z,22.20
2022-08-26T19:58:52.721Z,22.20
2022-08-26T20:00:31.947Z,22.20
2022-08-26T20:02:10.893Z,22.20
2022-08-26T20:03:46.226Z,22.10
2022-08-26T20:05:23.994Z,22.10
2022-08-26T20:07:00.378Z,22.10
2022-08-26T20:08:36.053Z,22.10
2022-08-26T20:10:13.740Z,22.10
2022-08-26T20:11:47.643Z,22.10
2022-08-26T20:13:22.069Z,22.10
2022-08-26T20:14:56.964Z,22.10
2022-08-26T20:16:30.577Z,22.10
2022-08-26T20:18:24.401Z,22.10
2022-08-26T20:20:31.623Z,22.10
2022-08-26T20:22:08.309Z,22.10
2022-08-26T20:23:43.537Z,22.00
2022-08-26T20:25:21.124Z,22.00
2022-08-26T20:26:55.134Z,22.00
2022-08-26T20:28:29.149Z,22.00
2022-08-26T20:30:02.990Z,22.00
2022-08-26T20:31:37.935Z,21.90
2022-08-26T20:33:11.417Z,21.90
2022-08-26T20:34:45.085Z,21.90
2022-08-26T20:36:20.202Z,21.90
2022-08-26T20:37:54.964Z,21.90
2022-08-26T20:39:29.680Z,21.90
2022-08-26T20:41:03.469Z,21.90
2022-08-26T20:42:37.507Z,21.90
2022-08-26T20:44:13.821Z,21.80
2022-08-26T20:45:48.022Z,21.90
2022-08-26T20:47:21.432Z,21.80
2022-08-26T20:48:56.053Z,21.80
2022-08-26T20:50:32.557Z,21.80
2022-08-26T20:52:05.480Z,21.80
2022-08-26T20:53:41.650Z,21.80
2022-08-26T20:55:15.340Z,21.80
2022-08-26T20:56:49.659Z,21.80
2022-08-26T20:58:24.530Z,21.80
2022-08-26T20:59:57.824Z,21.80
2022-08-26T21:01:35.802Z,21.80
2022-08-26T21:03:09.236Z,21.80
2022-08-26T21:04:43.077Z,21.80
2022-08-26T21:06:15.631Z,21.70
2022-08-26T21:07:49.273Z,21.70
2022-08-26T21:09:27.290Z,21.70
2022-08-26T21:11:04.385Z,21.70
2022-08-26T21:12:40.343Z,21.70
2022-08-26T21:14:16.774Z,21.70
2022-08-26T21:15:50.580Z,21.60
2022-08-26T21:17:24.376Z,21.60
2022-08-26T21:18:57.877Z,21.60
2022-08-26T21:20:33.949Z,21.60
2022-08-26T21:22:08.137Z,21.60