createdAt,value
2019-03-04T00:01:12.966Z,24.23
2019-03-04T00:03:43.752Z,24.87
2019-03-04T00:06:14.749Z,26.20
2019-03-04T00:08:46.044Z,23.77
2019-03-04T00:11:17.116Z,20.95
2019-03-04T00:13:47.861Z,28.60
2019-03-04T00:16:18.768Z,24.30
2019-03-04T00:18:49.538Z,25.05
2019-03-04T00:21:20.533Z,21.70
2019-03-04T00:23:51.410Z,27.42
2019-03-04T00:26:22.152Z,28.15
2019-03-04T00:28:53.058Z,24.55
2019-03-04T00:31:23.832Z,24.07
2019-03-04T00:33:54.575Z,23.62
2019-03-04T00:36:25.527Z,24.57
2019-03-04T00:38:56.442Z,25.00
2019-03-04T00:41:27.185Z,29.02
2019-03-04T00:43:58.396Z,28.15
2019-03-04T00:46:29.164Z,24.35
2019-03-04T00:49:20.370Z,22.98
2019-03-04T00:51:51.080Z,22.90
2019-03-04T00:54:22.120Z,26.77
2019-03-04T00:56:56.024Z,27.93
2019-03-04T00:59:26.700Z,23.90
2019-03-04T01:01:58.370Z,24.67
2019-03-04T01:04:29.466Z,21.68
2019-03-04T01:07:00.244Z,28.05
2019-03-04T01:09:30.975Z,23.35
2019-03-04T01:12:01.872Z,27.40
2019-03-04T01:14:32.655Z,24.72
2019-03-04T01:17:03.393Z,31.50
2019-03-04T01:19:34.287Z,26.07
2019-03-04T01:22:05.070Z,30.30
2019-03-04T01:24:35.796Z,24.07
2019-03-04T01:27:06.793Z,28.60
2019-03-04T01:29:37.573Z,24.80
2019-03-04T01:32:08.320Z,32.03
2019-03-04T01:34:39.215Z,26.30
2019-03-04T01:37:09.992Z,27.05
2019-03-04T01:39:40.727Z,22.67
2019-03-04T01:42:11.696Z,25.82
2019-03-04T01:44:42.500Z,24.32
2019-03-04T01:47:13.603Z,26.57
2019-03-04T01:49:44.544Z,19.62
2019-03-04T01:52:15.320Z,25.55
2019-03-04T01:54:46.053Z,25.12
2019-03-04T01:57:17.247Z,24.70
2019-03-04T01:59:48.213Z,23.65
2019-03-04T02:02:19.081Z,26.35
2019-03-04T02:04:49.994Z,23.25
2019-03-04T02:07:20.764Z,19.87
2019-03-04T02:09:51.589Z,23.15
2019-03-04T02:13:01.498Z,23.92
2019-03-04T02:15:32.286Z,25.95
2019-03-04T02:18:03.016Z,21.17
2019-03-04T02:20:33.924Z,24.23
2019-03-04T02:23:04.700Z,25.05
2019-03-04T02:25:40.720Z,20.40
2019-03-04T02:28:11.500Z,24.40
2019-03-04T02:30:42.246Z,19.55
2019-03-04T02:33:13.100Z,24.72
2019-03-04T02:35:44.079Z,20.80
2019-03-04T02:38:14.964Z,22.60
2019-03-04T02:41:04.969Z,27.27
2019-03-04T02:43:35.746Z,23.55
2019-03-04T02:46:06.522Z,21.00
2019-03-04T02:48:38.237Z,22.37
2019-03-04T02:51:09.222Z,24.47
2019-03-04T02:53:39.945Z,23.03
2019-03-04T02:56:10.847Z,23.90
2019-03-04T02:58:42.450Z,20.82
2019-03-04T03:01:13.388Z,21.40
2019-03-04T03:03:44.380Z,24.90
2019-03-04T03:06:15.374Z,19.85
2019-03-04T03:08:46.171Z,22.85
2019-03-04T03:11:17.065Z,20.50
2019-03-04T03:13:47.778Z,19.35
2019-03-04T03:16:18.515Z,22.37
2019-03-04T03:18:49.430Z,26.52
2019-03-04T03:21:20.425Z,19.98
2019-03-04T03:23:51.244Z,21.65
2019-03-04T03:26:22.128Z,19.85
2019-03-04T03:28:52.853Z,19.90
2019-03-04T03:31:23.857Z,26.57
2019-03-04T03:33:54.860Z,20.35
2019-03-04T03:36:25.726Z,21.30
2019-03-04T03:38:56.461Z,24.15
2019-03-04T03:41:27.440Z,24.65
2019-03-04T03:43:58.242Z,25.52
2019-03-04T03:46:28.991Z,16.70
2019-03-04T03:49:00.346Z,31.20
2019-03-04T03:51:31.030Z,22.70
2019-03-04T03:54:01.920Z,22.02
2019-03-04T03:56:33.021Z,20.00
2019-03-04T03:59:03.778Z,21.95
2019-03-04T04:01:34.910Z,18.17
2019-03-04T04:04:07.418Z,25.37
2019-03-04T04:06:38.344Z,24.43
2019-03-04T04:09:09.090Z,26.25
2019-03-04T04:11:40.090Z,20.82
2019-03-04T04:14:10.862Z,22.52
2019-03-04T04:20:11.070Z,18.73
2019-03-04T04:22:41.972Z,24.72
2019-03-04T04:25:13.465Z,22.85
2019-03-04T04:27:44.229Z,23.47
2019-03-04T04:30:22.736Z,20.55
2019-03-04T04:32:58.408Z,17.12
2019-03-04T04:37:59.060Z,21.33
2019-03-04T04:40:29.785Z,22.62
2019-03-04T04:43:00.688Z,21.17
2019-03-04T04:45:31.462Z,21.70
2019-03-04T04:48:02.413Z,19.20
2019-03-04T04:50:34.291Z,20.92
2019-03-04T04:53:05.116Z,18.42
2019-03-04T04:55:36.058Z,17.67
2019-03-04T04:58:07.025Z,15.98
2019-03-04T05:00:37.792Z,17.00
2019-03-04T05:03:08.863Z,17.02
2019-03-04T05:05:39.727Z,16.60
2019-03-04T05:08:10.436Z,22.58
2019-03-04T05:10:41.282Z,19.82
2019-03-04T05:13:12.246Z,24.15
2019-03-04T05:15:43.013Z,17.15
2019-03-04T05:18:58.651Z,16.25
2019-03-04T05:21:29.489Z,15.65
2019-03-04T05:24:00.385Z,18.32
2019-03-04T05:26:31.333Z,18.80
2019-03-04T05:29:53.509Z,20.35
2019-03-04T05:32:24.605Z,20.20
2019-03-04T05:34:55.380Z,18.57
2019-03-04T05:37:26.088Z,16.42
2019-03-04T05:39:57.166Z,19.57
2019-03-04T05:42:27.980Z,15.10
2019-03-04T05:44:58.743Z,16.40
2019-03-04T05:47:29.592Z,19.25
2019-03-04T05:50:00.322Z,15.78
2019-03-04T05:52:31.406Z,17.35
2019-03-04T05:55:02.466Z,18.82
2019-03-04T05:57:33.334Z,16.40
2019-03-04T06:00:04.270Z,16.60
2019-03-04T06:02:35.168Z,19.57
2019-03-04T06:05:07.697Z,20.17
2019-03-04T06:07:40.067Z,15.25
2019-03-04T06:10:12.194Z,16.55
2019-03-04T06:12:42.964Z,14.75
2019-03-04T06:15:16.637Z,17.00
2019-03-04T06:17:47.409Z,22.48
2019-03-04T06:20:19.627Z,14.80
2019-03-04T06:22:50.594Z,16.55
2019-03-04T06:25:26.212Z,19.92
2019-03-04T06:30:31.346Z,18.10
2019-03-04T06:33:02.233Z,20.40
2019-03-04T06:35:33.010Z,18.10
2019-03-04T06:38:03.847Z,25.32
2019-03-04T06:40:34.996Z,20.75
2019-03-04T06:43:06.130Z,16.73
2019-03-04T06:45:36.893Z,20.08
2019-03-04T06:48:07.772Z,22.20
2019-03-04T06:50:55.400Z,21.87
2019-03-04T06:53:38.125Z,15.20
2019-03-04T06:56:26.776Z,20.10
2019-03-04T06:59:09.638Z,17.92
2019-03-04T07:01:49.077Z,19.20
2019-03-04T07:07:49.202Z,18.15
2019-03-04T07:10:20.080Z,19.12
2019-03-04T07:12:57.863Z,19.65
2019-03-04T07:15:28.791Z,22.30
2019-03-04T07:17:59.636Z,17.37
2019-03-04T07:20:30.375Z,17.90
2019-03-04T07:23:01.286Z,15.15
2019-03-04T07:25:32.141Z,18.32
2019-03-04T07:28:02.908Z,15.05
2019-03-04T07:30:34.037Z,19.42
2019-03-04T07:33:05.400Z,16.12
2019-03-04T07:35:36.129Z,20.43
2019-03-04T07:38:28.062Z,13.65
2019-03-04T07:40:58.950Z,18.45
2019-03-04T07:43:37.266Z,17.60
2019-03-04T07:46:08.044Z,19.65
2019-03-04T07:48:38.881Z,19.27
2019-03-04T07:51:14.366Z,19.17
2019-03-04T07:56:21.307Z,17.35
2019-03-04T08:01:25.735Z,16.80
2019-03-04T08:03:56.493Z,14.10
2019-03-04T08:06:27.325Z,20.10
2019-03-04T08:09:37.353Z,17.12
2019-03-04T08:12:35.123Z,13.28
2019-03-04T08:15:07.160Z,18.80
2019-03-04T08:17:37.868Z,19.60
2019-03-04T08:20:09.425Z,13.65
2019-03-04T08:22:40.385Z,23.12
2019-03-04T08:25:11.982Z,15.08
2019-03-04T08:27:42.717Z,13.13
2019-03-04T08:30:16.139Z,15.15
2019-03-04T08:32:46.884Z,12.98
2019-03-04T08:35:17.608Z,15.85
2019-03-04T08:37:48.527Z,17.17
2019-03-04T08:40:19.297Z,15.25
2019-03-04T08:42:50.004Z,15.03
2019-03-04T08:45:21.517Z,12.93
2019-03-04T08:47:52.632Z,13.30
2019-03-04T08:50:23.675Z,15.83
2019-03-04T08:53:16.683Z,14.98
2019-03-04T08:55:47.764Z,15.25
2019-03-04T08:58:18.604Z,13.88
2019-03-04T09:00:49.464Z,15.32
2019-03-04T09:03:21.380Z,12.68
2019-03-04T09:05:52.132Z,12.88
2019-03-04T09:08:43.314Z,14.15
2019-03-04T09:11:14.511Z,16.23
2019-03-04T09:13:45.554Z,14.60
2019-03-04T09:16:16.711Z,14.98
2019-03-04T09:18:47.440Z,15.03
2019-03-04T09:21:18.260Z,15.23
2019-03-04T09:23:50.069Z,16.30
2019-03-04T09:26:21.236Z,10.65
2019-03-04T09:28:52.226Z,13.32
2019-03-04T09:31:23.325Z,11.93
2019-03-04T09:33:54.084Z,13.50
2019-03-04T09:36:24.927Z,13.45
2019-03-04T09:38:55.925Z,12.18
2019-03-04T09:41:26.706Z,14.73
2019-03-04T09:44:14.314Z,12.88
2019-03-04T09:46:45.069Z,12.50
2019-03-04T09:49:15.817Z,14.45
2019-03-04T09:51:46.820Z,12.98
2019-03-04T09:54:17.476Z,14.35
2019-03-04T09:56:48.531Z,17.32
2019-03-04T09:59:19.432Z,15.58
2019-03-04T10:01:52.001Z,17.17
2019-03-04T10:04:34.006Z,15.63
2019-03-04T10:07:07.148Z,12.78
2019-03-04T10:09:49.716Z,15.58
2019-03-04T10:12:38.021Z,13.13
2019-03-04T10:15:20.647Z,16.12
2019-03-04T10:18:15.105Z,15.63
2019-03-04T10:21:05.160Z,17.30
2019-03-04T10:24:06.043Z,15.50
2019-03-04T10:27:05.270Z,17.75
2019-03-04T10:29:53.493Z,16.77
2019-03-04T10:32:43.437Z,14.80
2019-03-04T10:35:28.860Z,14.55
2019-03-04T10:38:08.144Z,15.05
2019-03-04T10:41:08.717Z,13.40
2019-03-04T10:43:57.132Z,14.63
2019-03-04T10:46:54.151Z,14.70
2019-03-04T10:49:25.452Z,17.20
2019-03-04T10:51:56.204Z,11.80
2019-03-04T10:54:26.944Z,16.12
2019-03-04T10:56:58.287Z,16.05
2019-03-04T10:59:29.098Z,19.25
2019-03-04T11:01:59.838Z,17.85
2019-03-04T11:04:30.737Z,23.57
2019-03-04T11:07:01.518Z,18.20
2019-03-04T11:09:32.429Z,19.25
2019-03-04T11:12:03.453Z,17.12
2019-03-04T11:14:34.540Z,17.77
2019-03-04T11:17:05.390Z,16.42
2019-03-04T11:19:36.257Z,17.70
2019-03-04T11:22:07.019Z,20.17
2019-03-04T11:24:37.767Z,15.48
2019-03-04T11:27:08.590Z,18.00
2019-03-04T11:29:39.274Z,19.67
2019-03-04T11:32:10.301Z,18.07
2019-03-04T11:34:42.701Z,17.23
2019-03-04T11:37:13.224Z,18.75
2019-03-04T11:39:52.432Z,21.50
2019-03-04T11:42:23.281Z,19.40
2019-03-04T11:44:54.030Z,20.40
2019-03-04T11:47:26.530Z,20.15
2019-03-04T11:49:57.343Z,18.00
2019-03-04T11:52:28.085Z,20.62
2019-03-04T11:54:58.954Z,21.05
2019-03-04T11:57:30.187Z,19.82
2019-03-04T12:00:01.003Z,20.43
2019-03-04T12:02:38.901Z,21.00
2019-03-04T12:05:06.274Z,19.23
2019-03-04T12:07:37.475Z,19.65
2019-03-04T12:10:13.341Z,21.37
2019-03-04T12:12:44.262Z,20.20
2019-03-04T12:15:21.968Z,22.02
2019-03-04T12:17:52.898Z,19.77
2019-03-04T12:20:23.671Z,18.40
2019-03-04T12:22:54.381Z,17.77
2019-03-04T12:25:25.521Z,19.95
2019-03-04T12:27:56.335Z,18.85
2019-03-04T12:30:30.932Z,18.92
2019-03-04T12:33:01.722Z,19.62
2019-03-04T12:35:32.456Z,17.60
2019-03-04T12:38:03.525Z,17.17
2019-03-04T12:40:34.375Z,17.00
2019-03-04T12:43:05.104Z,20.92
2019-03-04T12:45:35.974Z,17.95
2019-03-04T12:48:07.069Z,15.83
2019-03-04T12:50:38.754Z,18.75
2019-03-04T12:53:09.797Z,23.20
2019-03-04T12:55:40.740Z,20.52
2019-03-04T12:58:12.011Z,21.42
2019-03-04T13:00:42.821Z,15.10
2019-03-04T13:03:21.772Z,18.55
2019-03-04T13:05:52.484Z,18.92
2019-03-04T13:08:23.227Z,24.23
2019-03-04T13:10:54.199Z,17.35
2019-03-04T13:13:25.000Z,17.57
2019-03-04T13:16:14.849Z,19.02
2019-03-04T13:18:45.616Z,19.02
2019-03-04T13:21:16.365Z,17.85
2019-03-04T13:23:56.872Z,17.85
2019-03-04T13:26:27.640Z,22.10
2019-03-04T13:28:58.459Z,19.02
2019-03-04T13:31:29.639Z,19.73
2019-03-04T13:34:15.517Z,20.27
2019-03-04T13:36:59.300Z,17.62
2019-03-04T13:39:30.074Z,18.50
2019-03-04T13:45:30.438Z,18.35
2019-03-04T13:48:01.493Z,19.55
2019-03-04T13:50:33.036Z,22.67
2019-03-04T13:53:03.812Z,18.65
2019-03-04T13:55:34.654Z,21.02
2019-03-04T13:58:05.467Z,21.60
2019-03-04T14:00:41.614Z,22.13
2019-03-04T14:03:15.866Z,21.12
2019-03-04T14:05:46.692Z,18.45
2019-03-04T14:08:18.054Z,20.85
2019-03-04T14:10:51.229Z,22.20
2019-03-04T14:13:22.080Z,20.62
2019-03-04T14:15:55.341Z,22.77
2019-03-04T14:18:26.421Z,19.45
2019-03-04T14:20:57.156Z,21.07
2019-03-04T14:23:40.561Z,16.97
2019-03-04T14:26:43.399Z,20.45
2019-03-04T14:29:14.544Z,18.98
2019-03-04T14:31:48.038Z,18.70
2019-03-04T14:34:20.476Z,21.73
2019-03-04T14:36:51.323Z,22.25
2019-03-04T14:39:22.126Z,19.12
2019-03-04T14:41:53.302Z,23.80
2019-03-04T14:44:24.213Z,21.05
2019-03-04T14:46:55.094Z,19.90
2019-03-04T14:49:27.460Z,19.10
2019-03-04T14:51:58.189Z,21.37
2019-03-04T14:55:00.812Z,19.90
2019-03-04T14:57:32.958Z,22.62
2019-03-04T15:00:03.857Z,22.13
2019-03-04T15:02:35.028Z,19.15
2019-03-04T15:05:06.720Z,24.30
2019-03-04T15:07:37.698Z,23.12
2019-03-04T15:10:11.904Z,21.77
2019-03-04T15:12:42.848Z,23.85
2019-03-04T15:15:21.257Z,19.35
2019-03-04T15:17:52.217Z,21.75
2019-03-04T15:20:27.991Z,19.98
2019-03-04T15:25:31.616Z,24.95
2019-03-04T15:28:14.356Z,23.52
2019-03-04T15:30:48.713Z,20.52
2019-03-04T15:33:19.691Z,21.27
2019-03-04T15:35:50.695Z,22.52
2019-03-04T15:39:00.615Z,20.55
2019-03-04T15:41:31.489Z,21.02
2019-03-04T15:44:03.701Z,21.42
2019-03-04T15:46:53.687Z,20.40
2019-03-04T15:49:26.104Z,22.10
2019-03-04T15:51:56.955Z,24.05
2019-03-04T15:54:49.174Z,21.93
2019-03-04T15:57:20.143Z,22.50
2019-03-04T15:59:50.873Z,22.42
2019-03-04T16:02:40.752Z,19.60
2019-03-04T16:05:14.710Z,20.12
2019-03-04T16:07:45.614Z,21.90
2019-03-04T16:10:19.391Z,22.55
2019-03-04T16:12:50.314Z,18.07
2019-03-04T16:15:22.044Z,21.15
2019-03-04T16:17:52.791Z,21.40
2019-03-04T16:20:26.724Z,21.87
2019-03-04T16:23:38.667Z,20.25
2019-03-04T16:26:11.102Z,22.35
2019-03-04T16:28:41.901Z,21.30
2019-03-04T16:31:12.648Z,18.70
2019-03-04T16:33:43.509Z,22.02
2019-03-04T16:36:14.174Z,19.67
2019-03-04T16:38:44.912Z,19.73
2019-03-04T16:41:15.955Z,20.52
2019-03-04T16:44:28.314Z,21.02
2019-03-04T16:46:59.312Z,20.20
2019-03-04T16:49:30.187Z,20.40
2019-03-04T16:52:00.921Z,17.70
2019-03-04T16:54:31.821Z,19.07
2019-03-04T16:57:02.606Z,20.15
2019-03-04T16:59:33.344Z,20.30
2019-03-04T17:02:04.248Z,20.08
2019-03-04T17:04:35.318Z,19.20
2019-03-04T17:07:06.352Z,22.75
2019-03-04T17:09:37.256Z,21.40
2019-03-04T17:12:08.033Z,19.25
2019-03-04T17:14:38.764Z,20.75
2019-03-04T17:17:11.465Z,20.82
2019-03-04T17:19:42.181Z,21.73
2019-03-04T17:22:12.926Z,23.30
2019-03-04T17:24:45.665Z,23.42
2019-03-04T17:27:16.450Z,24.67
2019-03-04T17:29:47.184Z,20.95
2019-03-04T17:32:18.033Z,21.95
2019-03-04T17:34:48.752Z,21.17
2019-03-04T17:37:19.435Z,22.98
2019-03-04T17:39:52.255Z,23.85
2019-03-04T17:42:22.592Z,24.82
2019-03-04T17:44:53.599Z,22.10
2019-03-04T17:47:24.382Z,25.65
2019-03-04T17:49:55.105Z,22.95
2019-03-04T17:52:26.011Z,22.95
2019-03-04T17:54:56.792Z,25.05
2019-03-04T17:57:27.529Z,24.63
2019-03-04T17:59:58.425Z,25.25
2019-03-04T18:02:29.196Z,24.43
2019-03-04T18:05:00.301Z,26.42
2019-03-04T18:07:31.201Z,23.77
2019-03-04T18:10:02.129Z,23.90
2019-03-04T18:12:33.174Z,27.13
2019-03-04T18:15:04.164Z,23.10
2019-03-04T18:17:34.908Z,24.10
2019-03-04T18:20:06.804Z,26.73
2019-03-04T18:22:37.955Z,24.57
2019-03-04T18:25:14.118Z,24.72
2019-03-04T18:27:47.317Z,25.77
2019-03-04T18:30:32.473Z,25.62
2019-03-04T18:33:22.677Z,26.93
2019-03-04T19:10:47.228Z,26.02
2019-03-04T19:13:18.173Z,28.42
2019-03-04T19:15:49.104Z,27.20
2019-03-04T19:18:19.892Z,25.10
2019-03-04T19:20:50.822Z,25.85
2019-03-04T19:23:21.780Z,27.77
2019-03-04T19:25:52.604Z,29.90
2019-03-04T19:28:23.554Z,35.65
2019-03-04T19:30:54.706Z,32.83
2019-03-04T19:33:25.687Z,31.75
2019-03-04T19:35:56.636Z,28.70
2019-03-04T19:38:27.568Z,31.00
2019-03-04T19:40:58.403Z,29.02
2019-03-04T19:43:32.959Z,27.32
2019-03-04T19:46:01.504Z,26.90
2019-03-04T19:48:32.209Z,28.32
2019-03-04T19:51:03.100Z,27.45
2019-03-04T19:53:33.815Z,28.02
2019-03-04T19:56:04.548Z,25.82
2019-03-04T19:58:35.409Z,25.12
2019-03-04T20:01:06.725Z,26.93
2019-03-04T20:03:37.436Z,28.80
2019-03-04T20:06:08.588Z,25.20
2019-03-04T20:08:39.657Z,24.43
2019-03-04T20:11:10.666Z,23.98
2019-03-04T20:13:41.537Z,24.10
2019-03-04T20:16:12.270Z,23.73
2019-03-04T20:18:43.185Z,25.50
2019-03-04T20:21:14.050Z,23.70
2019-03-04T20:23:44.792Z,24.52
2019-03-04T20:26:15.698Z,24.20
2019-03-04T20:28:46.465Z,25.30
2019-03-04T20:31:17.612Z,23.92
2019-03-04T20:33:48.500Z,23.47
2019-03-04T20:36:19.458Z,23.70
2019-03-04T20:38:50.330Z,23.45
2019-03-04T20:41:21.291Z,22.45
2019-03-04T20:43:51.961Z,23.70
2019-03-04T20:46:22.741Z,23.27
2019-03-04T20:48:53.621Z,23.60
2019-03-04T20:51:24.377Z,24.00
2019-03-04T20:53:55.147Z,26.65
2019-03-04T20:56:26.048Z,26.07
2019-03-04T20:58:56.823Z,23.87
2019-03-04T21:01:27.657Z,23.05
2019-03-04T21:04:46.342Z,25.40
2019-03-04T21:07:17.486Z,26.00
2019-03-04T21:09:48.627Z,24.75
2019-03-04T21:12:19.634Z,25.27
2019-03-04T21:14:50.392Z,26.25
2019-03-04T21:17:21.265Z,25.45
2019-03-04T21:19:52.196Z,23.85
2019-03-04T21:22:22.868Z,24.70
2019-03-04T21:24:53.600Z,26.68
2019-03-04T21:27:24.556Z,24.67
2019-03-04T21:30:18.704Z,25.35
2019-03-04T21:32:49.970Z,29.05
2019-03-04T21:35:31.924Z,25.97
2019-03-04T21:38:03.021Z,25.77
2019-03-04T21:40:45.264Z,26.55
2019-03-04T21:43:35.127Z,25.80
2019-03-04T21:46:11.632Z,26.60
2019-03-04T21:48:45.654Z,27.93
2019-03-04T21:51:24.868Z,33.95
2019-03-04T21:53:55.776Z,27.82
2019-03-04T21:56:28.792Z,30.80
2019-03-04T21:58:59.692Z,33.58
2019-03-04T22:01:32.835Z,28.30
2019-03-04T22:04:04.000Z,29.82
2019-03-04T22:06:34.664Z,28.95
2019-03-04T22:09:06.496Z,28.02
2019-03-04T22:11:37.684Z,31.62
2019-03-04T22:14:08.560Z,32.80
2019-03-04T22:16:39.400Z,28.90
2019-03-04T22:19:10.704Z,33.70
2019-03-04T22:21:41.369Z,30.40
2019-03-04T22:24:12.151Z,31.77
2019-03-04T22:26:43.072Z,27.85
2019-03-04T22:29:13.839Z,28.87
2019-03-04T22:31:44.933Z,28.00
2019-03-04T22:34:27.984Z,28.32
2019-03-04T22:36:58.836Z,27.60
2019-03-04T22:39:29.676Z,30.62
2019-03-04T22:42:00.574Z,27.87
2019-03-04T22:44:31.368Z,28.40
2019-03-04T22:47:02.144Z,28.38
2019-03-04T22:49:33.337Z,29.98
2019-03-04T22:52:04.123Z,28.65
2019-03-04T22:54:34.907Z,28.92
2019-03-04T22:57:05.914Z,32.10
2019-03-04T22:59:36.768Z,27.02
2019-03-04T23:02:07.931Z,29.15
2019-03-04T23:04:39.181Z,27.60
2019-03-04T23:07:10.838Z,28.52
2019-03-04T23:09:46.647Z,29.30
2019-03-04T23:14:50.109Z,29.12
2019-03-04T23:17:21.252Z,27.87
2019-03-04T23:19:51.861Z,32.08
2019-03-04T23:22:22.791Z,27.32
2019-03-04T23:24:53.551Z,28.10
2019-03-04T23:27:24.287Z,27.93
2019-03-04T23:29:55.192Z,32.85
2019-03-04T23:32:25.968Z,27.80
2019-03-04T23:34:56.696Z,30.27
2019-03-04T23:37:27.979Z,31.48
2019-03-04T23:39:58.956Z,27.82
2019-03-04T23:42:29.831Z,30.00
2019-03-04T23:45:00.761Z,29.35
2019-03-04T23:47:31.496Z,30.77
2019-03-04T23:50:14.091Z,28.80
2019-03-04T23:52:44.850Z,28.12
2019-03-04T23:55:15.789Z,32.25
2019-03-04T23:57:46.705Z,31.07
