createdAt,value
2022-11-01T00:02:05.804Z,9.35
2022-11-01T00:04:33.031Z,9.65
2022-11-01T00:07:00.210Z,9.70
2022-11-01T00:09:27.274Z,10.30
2022-11-01T00:11:54.374Z,10.40
2022-11-01T00:14:21.960Z,11.05
2022-11-01T00:16:50.055Z,11.10
2022-11-01T00:19:20.344Z,12.10
2022-11-01T00:21:47.428Z,9.75
2022-11-01T00:24:14.616Z,10.90
2022-11-01T00:26:41.926Z,10.27
2022-11-01T00:29:09.124Z,9.90
2022-11-01T00:31:36.283Z,11.07
2022-11-01T00:34:06.094Z,10.57
2022-11-01T00:36:35.018Z,11.45
2022-11-01T00:39:02.757Z,11.13
2022-11-01T00:41:29.819Z,12.27
2022-11-01T00:43:56.848Z,11.27
2022-11-01T00:46:23.877Z,11.48
2022-11-01T00:48:50.899Z,11.43
2022-11-01T00:51:17.976Z,9.25
2022-11-01T00:53:45.081Z,9.57
2022-11-01T00:56:12.093Z,8.63
2022-11-01T00:58:39.117Z,9.10
2022-11-01T01:01:06.176Z,8.55
2022-11-01T01:03:33.340Z,6.82
2022-11-01T01:06:00.414Z,6.88
2022-11-01T01:08:28.491Z,7.75
2022-11-01T01:10:55.560Z,6.95
2022-11-01T01:13:23.440Z,7.82
2022-11-01T01:15:50.423Z,7.03
2022-11-01T01:18:17.992Z,7.50
2022-11-01T01:20:44.982Z,7.68
2022-11-01T01:23:11.941Z,7.72
2022-11-01T01:25:41.304Z,9.10
2022-11-01T01:28:08.998Z,9.30
2022-11-01T01:30:39.356Z,8.55
2022-11-01T01:33:06.366Z,9.30
2022-11-01T01:35:33.336Z,8.25
2022-11-01T01:38:00.613Z,7.78
2022-11-01T01:40:28.154Z,7.78
2022-11-01T01:42:55.123Z,7.65
2022-11-01T01:45:28.209Z,8.82
2022-11-01T01:48:00.129Z,9.80
2022-11-01T01:50:39.802Z,8.55
2022-11-01T01:53:17.088Z,9.15
2022-11-01T01:55:57.447Z,8.38
2022-11-01T01:58:48.579Z,9.57
2022-11-01T02:01:15.802Z,9.63
2022-11-01T02:03:43.997Z,9.18
2022-11-01T02:06:15.795Z,10.23
2022-11-01T02:08:50.023Z,9.00
2022-11-01T02:11:19.056Z,8.90
2022-11-01T02:13:46.550Z,8.90
2022-11-01T02:16:25.529Z,8.75
2022-11-01T02:18:58.971Z,8.80
2022-11-01T02:21:56.699Z,8.35
2022-11-01T02:24:45.335Z,8.65
2022-11-01T02:27:12.845Z,8.43
2022-11-01T02:30:04.554Z,7.57
2022-11-01T02:32:31.517Z,7.72
2022-11-01T02:35:09.426Z,7.80
2022-11-01T02:37:52.069Z,7.68
2022-11-01T02:40:44.151Z,6.88
2022-11-01T02:43:19.373Z,7.85
2022-11-01T02:45:50.889Z,6.15
2022-11-01T02:48:23.115Z,6.72
2022-11-01T02:50:56.782Z,6.15
2022-11-01T02:53:24.837Z,6.18
2022-11-01T02:55:53.678Z,6.00
2022-11-01T02:58:27.600Z,6.97
2022-11-01T03:00:57.015Z,6.55
2022-11-01T03:03:35.983Z,6.25
2022-11-01T03:06:07.790Z,7.15
2022-11-01T03:09:05.217Z,6.70
2022-11-01T03:11:55.485Z,7.03
2022-11-01T03:14:54.831Z,7.95
2022-11-01T03:17:38.318Z,7.28
2022-11-01T03:20:47.688Z,7.30
2022-11-01T03:23:28.952Z,7.82
2022-11-01T03:26:00.690Z,7.50
2022-11-01T03:28:37.222Z,7.80
2022-11-01T03:31:09.151Z,7.50
2022-11-01T03:33:47.926Z,6.13
2022-11-01T03:36:18.691Z,6.15
2022-11-01T03:39:15.755Z,6.57
2022-11-01T03:41:51.254Z,6.40
2022-11-01T03:44:19.729Z,7.03
2022-11-01T03:46:47.721Z,7.20
2022-11-01T03:49:19.453Z,7.10
2022-11-01T03:51:46.950Z,8.85
2022-11-01T03:54:14.081Z,9.02
2022-11-01T03:56:41.197Z,8.43
2022-11-01T03:59:10.327Z,8.75
2022-11-01T04:01:37.953Z,9.45
2022-11-01T04:04:05.215Z,9.80
2022-11-01T04:06:32.173Z,10.07
2022-11-01T04:08:59.347Z,9.05
2022-11-01T04:11:26.383Z,9.60
2022-11-01T04:14:13.364Z,9.95
2022-11-01T04:16:58.947Z,10.10
2022-11-01T04:19:44.561Z,9.02
2022-11-01T04:22:11.776Z,9.85
2022-11-01T04:24:38.859Z,9.20
2022-11-01T04:27:06.025Z,8.95
2022-11-01T04:29:32.966Z,9.18
2022-11-01T04:32:00.109Z,9.10
2022-11-01T04:34:42.325Z,9.57
2022-11-01T04:37:10.127Z,9.18
2022-11-01T04:39:37.397Z,9.93
2022-11-01T04:42:04.582Z,9.57
2022-11-01T04:44:31.748Z,9.80
2022-11-01T04:46:58.701Z,9.40
2022-11-01T04:49:25.677Z,8.80
2022-11-01T04:51:52.698Z,9.98
2022-11-01T04:54:19.642Z,9.30
2022-11-01T04:56:46.629Z,10.38
2022-11-01T04:59:13.593Z,9.38
2022-11-01T05:01:40.690Z,9.80
2022-11-01T05:04:07.805Z,9.57
2022-11-01T05:06:34.797Z,9.30
2022-11-01T05:09:01.779Z,9.75
2022-11-01T05:11:28.805Z,9.32
2022-11-01T05:13:56.005Z,9.32
2022-11-01T05:16:23.122Z,7.88
2022-11-01T05:18:50.189Z,7.60
2022-11-01T05:21:17.829Z,8.20
2022-11-01T05:23:47.546Z,7.18
2022-11-01T05:26:14.657Z,8.20
2022-11-01T05:28:41.813Z,8.48
2022-11-01T05:31:08.853Z,8.98
2022-11-01T05:33:35.843Z,8.45
2022-11-01T05:36:02.921Z,7.70
2022-11-01T05:38:30.007Z,9.18
2022-11-01T05:40:56.993Z,8.05
2022-11-01T05:43:23.981Z,7.32
2022-11-01T05:45:51.557Z,7.43
2022-11-01T05:48:18.597Z,6.80
2022-11-01T05:50:47.135Z,7.15
2022-11-01T05:53:14.575Z,8.00
2022-11-01T05:55:41.670Z,8.18
2022-11-01T05:58:09.283Z,9.77
2022-11-01T06:00:36.377Z,7.85
2022-11-01T06:03:04.127Z,9.27
2022-11-01T06:05:32.082Z,9.30
2022-11-01T06:08:02.048Z,8.35
2022-11-01T06:10:29.342Z,9.05
2022-11-01T06:12:56.569Z,8.98
2022-11-01T06:15:24.145Z,8.68
2022-11-01T06:17:58.757Z,9.50
2022-11-01T06:20:27.593Z,8.32
2022-11-01T06:22:54.595Z,9.73
2022-11-01T06:25:22.065Z,8.82
2022-11-01T06:27:49.409Z,6.63
2022-11-01T06:30:16.569Z,7.15
2022-11-01T06:32:43.543Z,7.45
2022-11-01T06:35:12.269Z,6.35
2022-11-01T06:37:39.699Z,6.45
2022-11-01T06:40:07.804Z,7.85
2022-11-01T06:42:34.830Z,6.88
2022-11-01T06:45:01.812Z,8.10
2022-11-01T06:47:28.807Z,7.25
2022-11-01T06:49:55.845Z,6.88
2022-11-01T06:52:22.844Z,6.93
2022-11-01T06:54:49.843Z,8.40
2022-11-01T06:57:17.075Z,8.25
2022-11-01T06:59:44.028Z,8.55
2022-11-01T07:02:14.301Z,9.23
2022-11-01T07:04:41.958Z,7.28
2022-11-01T07:07:09.020Z,8.70
2022-11-01T07:09:36.255Z,8.20
2022-11-01T07:12:03.619Z,11.25
2022-11-01T07:14:31.207Z,8.93
2022-11-01T07:16:58.212Z,8.23
2022-11-01T07:19:25.370Z,9.00
2022-11-01T07:21:52.424Z,8.50
2022-11-01T07:24:19.658Z,7.93
2022-11-01T07:26:46.757Z,8.27
2022-11-01T07:29:13.854Z,9.18
2022-11-01T07:31:41.465Z,10.00
2022-11-01T07:34:08.650Z,9.70
2022-11-01T07:36:35.645Z,9.50
2022-11-01T07:39:02.667Z,9.90
2022-11-01T07:41:29.678Z,9.65
2022-11-01T07:43:56.672Z,10.77
2022-11-01T07:46:23.703Z,8.98
2022-11-01T07:48:51.536Z,9.20
2022-11-01T07:51:19.206Z,10.95
2022-11-01T07:53:46.284Z,10.40
2022-11-01T07:56:13.406Z,9.32
2022-11-01T07:58:43.584Z,11.65
2022-11-01T08:01:11.444Z,11.25
2022-11-01T08:03:38.784Z,9.57
2022-11-01T08:06:06.215Z,10.70
2022-11-01T08:08:33.274Z,10.25
2022-11-01T08:11:01.882Z,11.70
2022-11-01T08:13:29.609Z,11.15
2022-11-01T08:15:56.599Z,11.75
2022-11-01T08:18:27.027Z,11.38
2022-11-01T08:20:54.081Z,13.98
2022-11-01T08:23:21.701Z,11.27
2022-11-01T08:25:48.691Z,11.10
2022-11-01T08:28:18.653Z,11.70
2022-11-01T08:30:47.600Z,8.95
2022-11-01T08:33:14.755Z,9.98
2022-11-01T08:35:45.844Z,8.35
2022-11-01T08:38:16.256Z,7.90
2022-11-01T08:40:43.256Z,7.70
2022-11-01T08:43:10.258Z,6.38
2022-11-01T08:45:37.312Z,7.10
2022-11-01T08:48:05.492Z,7.55
2022-11-01T08:50:34.831Z,8.10
2022-11-01T08:53:07.558Z,7.85
2022-11-01T08:55:38.212Z,6.97
2022-11-01T08:58:06.908Z,7.05
2022-11-01T09:00:35.447Z,8.40
2022-11-01T09:03:03.059Z,7.00
2022-11-01T09:05:31.627Z,6.95
2022-11-01T09:08:00.967Z,5.45
2022-11-01T09:10:31.259Z,6.25
2022-11-01T09:13:02.315Z,6.63
2022-11-01T09:15:30.884Z,5.40
2022-11-01T09:17:58.254Z,6.43
2022-11-01T09:20:26.638Z,5.60
2022-11-01T09:22:53.687Z,6.22
2022-11-01T09:25:20.806Z,5.85
2022-11-01T09:27:47.802Z,6.10
2022-11-01T09:30:14.837Z,6.30
2022-11-01T09:32:41.849Z,6.10
2022-11-01T09:35:09.336Z,5.45
2022-11-01T09:37:36.350Z,6.13
2022-11-01T09:40:04.199Z,6.15
2022-11-01T09:42:37.156Z,5.70
2022-11-01T09:45:30.150Z,6.10
2022-11-01T09:47:58.411Z,6.00
2022-11-01T09:50:38.265Z,5.63
2022-11-01T09:53:13.947Z,5.18
2022-11-01T09:55:55.659Z,4.63
2022-11-01T09:58:27.767Z,4.45
2022-11-01T10:01:18.325Z,5.18
2022-11-01T10:04:16.477Z,5.97
2022-11-01T10:06:51.262Z,5.20
2022-11-01T10:09:37.008Z,6.13
2022-11-01T10:12:25.804Z,4.75
2022-11-01T10:15:19.584Z,5.13
2022-11-01T10:18:15.520Z,7.35
2022-11-01T10:20:42.968Z,4.75
2022-11-01T10:23:16.254Z,5.43
2022-11-01T10:25:53.326Z,4.90
2022-11-01T10:28:26.286Z,4.40
2022-11-01T10:31:02.082Z,4.55
2022-11-01T10:33:34.204Z,4.53
2022-11-01T10:36:05.539Z,5.43
2022-11-01T10:41:54.062Z,3.97
2022-11-01T10:44:32.975Z,3.97
2022-11-01T10:47:05.141Z,4.45
2022-11-01T10:52:26.342Z,4.00
2022-11-01T10:54:55.985Z,3.78
2022-11-01T10:57:38.648Z,4.40
2022-11-01T11:00:15.083Z,4.22
2022-11-01T11:03:02.320Z,4.18
2022-11-01T11:05:30.897Z,3.50
2022-11-01T11:07:58.268Z,4.82
2022-11-01T11:10:29.801Z,4.18
2022-11-01T11:13:05.681Z,5.10
2022-11-01T11:15:45.071Z,5.55
2022-11-01T11:18:32.108Z,5.68
2022-11-01T11:21:02.372Z,4.72
2022-11-01T11:23:33.227Z,4.93
2022-11-01T11:26:07.422Z,5.20
2022-11-01T11:28:42.769Z,5.57
2022-11-01T11:31:24.378Z,5.10
2022-11-01T11:34:14.293Z,5.80
2022-11-01T11:36:45.550Z,6.00
2022-11-01T11:39:42.381Z,6.53
2022-11-01T11:42:20.944Z,7.53
2022-11-01T11:44:55.445Z,9.15
2022-11-01T11:47:29.843Z,8.57
2022-11-01T11:49:59.895Z,7.30
2022-11-01T11:52:39.021Z,8.57
2022-11-01T11:55:25.840Z,7.55
2022-11-01T11:57:54.659Z,7.70
2022-11-01T12:00:24.630Z,6.95
2022-11-01T12:02:51.760Z,7.35
2022-11-01T12:05:23.864Z,8.15
2022-11-01T12:07:54.065Z,9.25
2022-11-01T12:10:46.488Z,8.52
2022-11-01T12:13:38.237Z,9.07
2022-11-01T12:16:12.733Z,8.65
2022-11-01T12:18:48.714Z,8.05
2022-11-01T12:21:26.471Z,7.78
2022-11-01T12:24:17.448Z,8.13
2022-11-01T12:26:45.929Z,8.43
2022-11-01T12:29:47.656Z,9.07
2022-11-01T12:32:24.038Z,8.20
2022-11-01T12:34:53.924Z,8.55
2022-11-01T12:37:32.496Z,9.50
2022-11-01T12:40:12.077Z,8.35
2022-11-01T12:43:01.666Z,9.30
2022-11-01T12:45:42.134Z,8.18
2022-11-01T12:48:13.983Z,10.13
2022-11-01T12:50:56.851Z,8.30
2022-11-01T12:53:44.902Z,9.07
2022-11-01T12:56:12.404Z,8.68
2022-11-01T12:58:39.570Z,8.95
2022-11-01T13:01:17.435Z,9.38
2022-11-01T13:04:05.820Z,9.25
2022-11-01T13:06:36.047Z,8.15
2022-11-01T13:09:32.154Z,8.95
2022-11-01T13:12:24.809Z,8.85
2022-11-01T13:15:28.233Z,9.38
2022-11-01T13:18:01.115Z,9.40
2022-11-01T13:20:36.161Z,9.43
2022-11-01T13:23:34.176Z,10.07
2022-11-01T13:26:21.801Z,10.20
2022-11-01T13:29:08.983Z,10.43
2022-11-01T13:31:55.333Z,9.65
2022-11-01T13:34:45.070Z,8.55
2022-11-01T13:37:29.535Z,9.10
2022-11-01T13:40:16.232Z,10.07
2022-11-01T13:43:03.413Z,9.35
2022-11-01T13:45:39.851Z,9.85
2022-11-01T13:48:15.945Z,8.68
2022-11-01T13:50:59.569Z,8.82
2022-11-01T13:53:30.530Z,8.55
2022-11-01T13:56:30.904Z,7.82
2022-11-01T13:58:58.786Z,7.40
2022-11-01T14:01:30.539Z,8.75
2022-11-01T14:04:16.391Z,7.22
2022-11-01T14:06:51.760Z,7.55
2022-11-01T14:09:26.043Z,7.80
2022-11-01T14:12:12.598Z,7.82
2022-11-01T14:14:49.111Z,7.20
2022-11-01T14:17:19.320Z,8.40
2022-11-01T14:20:10.974Z,7.18
2022-11-01T14:22:40.091Z,8.00
2022-11-01T14:25:13.880Z,7.70
2022-11-01T14:27:50.491Z,7.05
2022-11-01T14:30:30.724Z,8.27
2022-11-01T14:33:00.545Z,7.93
2022-11-01T14:35:36.651Z,7.55
2022-11-01T14:38:13.656Z,8.05
2022-11-01T14:40:57.077Z,7.10
2022-11-01T14:43:24.257Z,7.63
2022-11-01T14:46:03.156Z,7.88
2022-11-01T14:48:44.273Z,7.10
2022-11-01T14:51:21.876Z,7.13
2022-11-01T14:53:56.867Z,7.55
2022-11-01T14:56:38.284Z,7.40
2022-11-01T14:59:25.444Z,8.30
2022-11-01T15:02:01.108Z,7.88
2022-11-01T15:04:33.173Z,7.60
2022-11-01T15:07:01.207Z,8.20
2022-11-01T15:09:30.641Z,7.82
2022-11-01T15:12:19.300Z,12.57
2022-11-01T15:14:48.094Z,15.40
2022-11-01T15:17:31.075Z,52.20
2022-11-01T15:19:59.404Z,19.70
2022-11-01T15:22:30.530Z,8.52
2022-11-01T15:25:02.529Z,13.85
2022-11-01T15:27:37.852Z,10.35
2022-11-01T15:30:06.504Z,10.02
2022-11-01T15:32:36.072Z,11.93
2022-11-01T15:35:19.302Z,11.95
2022-11-01T15:37:53.493Z,10.43
2022-11-01T15:40:30.638Z,10.90
2022-11-01T15:43:02.778Z,10.38
2022-11-01T15:45:36.264Z,10.75
2022-11-01T15:48:10.888Z,8.57
2022-11-01T15:50:41.490Z,11.63
2022-11-01T15:53:12.633Z,8.52
2022-11-01T15:55:45.589Z,10.77
2022-11-01T15:58:22.954Z,10.80
2022-11-01T16:00:55.382Z,12.18
2022-11-01T16:03:40.986Z,9.82
2022-11-01T16:06:21.861Z,9.00
2022-11-01T16:09:02.934Z,11.20
2022-11-01T16:11:32.668Z,9.65
2022-11-01T16:14:18.210Z,10.00
2022-11-01T16:16:58.945Z,10.93
2022-11-01T16:19:33.649Z,10.50
2022-11-01T16:22:01.124Z,10.30
2022-11-01T16:24:28.482Z,8.63
2022-11-01T16:27:03.858Z,9.20
2022-11-01T16:29:40.530Z,7.75
2022-11-01T16:32:16.410Z,7.97
2022-11-01T16:34:44.232Z,8.70
2022-11-01T16:37:33.348Z,9.38
2022-11-01T16:40:24.831Z,7.93
2022-11-01T16:42:52.124Z,8.63
2022-11-01T16:45:19.111Z,8.13
2022-11-01T16:47:46.362Z,8.80
2022-11-01T16:50:18.778Z,9.32
2022-11-01T16:52:45.896Z,8.60
2022-11-01T16:55:14.580Z,9.57
2022-11-01T16:57:41.866Z,9.18
2022-11-01T17:00:16.605Z,8.93
2022-11-01T17:02:44.466Z,9.02
2022-11-01T17:05:21.589Z,9.32
2022-11-01T17:07:48.810Z,8.73
2022-11-01T17:10:30.209Z,10.10
2022-11-01T17:13:04.193Z,11.05
2022-11-01T17:15:36.931Z,13.52
2022-11-01T17:18:09.128Z,12.40
2022-11-01T17:20:36.986Z,9.73
2022-11-01T17:23:04.520Z,10.27
2022-11-01T17:25:32.362Z,11.00
2022-11-01T17:28:01.905Z,10.88
2022-11-01T17:30:32.238Z,10.60
2022-11-01T17:33:01.311Z,12.00
2022-11-01T17:35:28.761Z,12.75
2022-11-01T17:37:56.810Z,11.30
2022-11-01T17:40:27.664Z,11.35
2022-11-01T17:42:55.064Z,10.73
2022-11-01T17:45:22.995Z,11.32
2022-11-01T17:47:53.948Z,11.73
2022-11-01T17:50:22.653Z,11.98
2022-11-01T17:52:52.078Z,11.77
2022-11-01T17:55:19.853Z,12.30
2022-11-01T17:57:47.520Z,12.40
2022-11-01T18:00:15.573Z,12.32
2022-11-01T18:02:46.188Z,13.20
2022-11-01T18:05:14.544Z,12.70
2022-11-01T18:07:44.752Z,12.00
2022-11-01T18:10:17.280Z,11.82
2022-11-01T18:13:07.593Z,12.38
2022-11-01T18:15:38.948Z,11.82
2022-11-01T18:18:37.856Z,12.75
2022-11-01T18:21:26.992Z,11.23
2022-11-01T18:23:57.020Z,12.27
2022-11-01T18:26:26.860Z,12.95
2022-11-01T18:29:02.595Z,15.25
2022-11-01T18:31:39.681Z,17.40
2022-11-01T18:34:37.692Z,17.90
2022-11-01T18:37:49.896Z,15.23
2022-11-01T18:40:33.862Z,16.13
2022-11-01T18:43:02.153Z,16.23
2022-11-01T18:45:45.470Z,15.05
2022-11-01T18:48:28.276Z,15.50
2022-11-01T18:51:09.060Z,15.85
2022-11-01T18:53:37.495Z,16.17
2022-11-01T18:56:31.685Z,16.05
2022-11-01T18:59:00.759Z,16.48
2022-11-01T19:01:32.143Z,13.68
2022-11-01T19:04:05.486Z,13.20
2022-11-01T19:06:33.514Z,12.48
2022-11-01T19:09:15.057Z,13.15
2022-11-01T19:11:44.433Z,12.75
2022-11-01T19:14:15.923Z,13.55
2022-11-01T19:16:44.126Z,13.00
2022-11-01T19:19:19.505Z,14.55
2022-11-01T19:21:47.835Z,16.20
2022-11-01T19:24:37.249Z,14.30
2022-11-01T19:27:25.305Z,13.95
2022-11-01T19:29:57.893Z,16.13
2022-11-01T19:32:27.106Z,15.23
2022-11-01T19:34:55.989Z,13.63
2022-11-01T19:37:31.635Z,13.10
2022-11-01T19:40:02.665Z,13.50
2022-11-01T19:42:34.571Z,11.63
2022-11-01T19:45:26.567Z,13.25
2022-11-01T19:47:53.930Z,11.88
2022-11-01T19:50:23.942Z,11.98
2022-11-01T19:52:56.559Z,12.05
2022-11-01T19:55:47.570Z,12.07
2022-11-01T19:58:26.815Z,12.63
2022-11-01T20:01:11.704Z,11.05
2022-11-01T20:03:51.028Z,12.60
2022-11-01T20:06:43.298Z,11.88
2022-11-01T20:09:23.441Z,12.95
2022-11-01T20:11:52.010Z,13.35
2022-11-01T20:14:20.217Z,11.90
2022-11-01T20:16:48.166Z,12.80
2022-11-01T20:19:18.048Z,12.18
2022-11-01T20:21:46.735Z,12.35
2022-11-01T20:24:17.205Z,13.15
2022-11-01T20:26:44.608Z,13.43
2022-11-01T20:29:12.059Z,12.65
2022-11-01T20:31:41.297Z,13.02
2022-11-01T20:34:10.139Z,13.70
2022-11-01T20:36:39.293Z,13.98
2022-11-01T20:39:13.138Z,12.93
2022-11-01T20:41:43.182Z,15.05
2022-11-01T20:44:10.752Z,13.13
2022-11-01T20:46:38.495Z,12.43
2022-11-01T20:49:06.439Z,13.52
2022-11-01T20:51:33.690Z,13.98
2022-11-01T20:54:01.439Z,13.77
2022-11-01T20:56:29.286Z,13.00
2022-11-01T20:58:56.708Z,14.20
2022-11-01T21:01:24.647Z,14.52
2022-11-01T21:03:55.318Z,12.88
2022-11-01T21:06:25.580Z,13.70
2022-11-01T21:08:52.946Z,13.50
2022-11-01T21:11:47.445Z,16.48
2022-11-01T21:14:18.653Z,14.18
2022-11-01T21:16:48.216Z,14.70
2022-11-01T21:19:23.879Z,14.48
2022-11-01T21:22:00.330Z,15.50
2022-11-01T21:24:32.689Z,15.68
2022-11-01T21:27:10.654Z,16.70
2022-11-01T21:29:43.440Z,16.80
2022-11-01T21:32:37.732Z,16.42
2022-11-01T21:35:34.601Z,15.95
2022-11-01T21:38:02.492Z,14.45
2022-11-01T21:40:30.090Z,17.08
2022-11-01T21:42:58.171Z,16.63
2022-11-01T21:45:30.930Z,15.40
2022-11-01T21:48:15.731Z,15.15
2022-11-01T21:50:42.913Z,15.05
2022-11-01T21:53:10.156Z,16.33
2022-11-01T21:55:37.176Z,15.50
2022-11-01T21:58:04.169Z,15.25
2022-11-01T22:00:31.170Z,15.60
2022-11-01T22:02:58.328Z,16.73
2022-11-01T22:05:25.353Z,15.82
2022-11-01T22:07:52.411Z,15.88
2022-11-01T22:10:19.457Z,15.00
2022-11-01T22:12:46.488Z,15.60
2022-11-01T22:15:14.496Z,15.23
2022-11-01T22:17:41.468Z,13.85
2022-11-01T22:20:08.819Z,13.88
2022-11-01T22:22:35.839Z,15.82
2022-11-01T22:25:02.882Z,14.63
2022-11-01T22:27:29.819Z,15.15
2022-11-01T22:29:56.763Z,15.27
2022-11-01T22:32:23.835Z,12.73
2022-11-01T22:34:51.850Z,12.50
2022-11-01T22:37:18.922Z,11.90
2022-11-01T22:39:52.031Z,12.63
2022-11-01T22:42:20.727Z,11.20
2022-11-01T22:44:50.242Z,13.15
2022-11-01T22:47:26.937Z,14.35
2022-11-01T22:49:55.909Z,13.23
2022-11-01T22:52:31.134Z,12.20
2022-11-01T22:55:13.956Z,11.18
2022-11-01T22:57:48.486Z,13.05
2022-11-01T23:00:32.069Z,12.98
2022-11-01T23:03:02.854Z,12.82
2022-11-01T23:05:30.369Z,14.77
2022-11-01T23:08:01.347Z,15.27
2022-11-01T23:10:32.496Z,13.95
2022-11-01T23:13:29.813Z,13.85
2022-11-01T23:16:02.397Z,12.35
2022-11-01T23:18:32.426Z,13.77
2022-11-01T23:21:09.893Z,14.43
2022-11-01T23:23:41.134Z,13.60
2022-11-01T23:26:08.396Z,15.05
2022-11-01T23:28:37.329Z,14.50
2022-11-01T23:31:05.372Z,13.98
2022-11-01T23:33:41.203Z,14.52
2022-11-01T23:36:17.301Z,14.55
2022-11-01T23:41:38.736Z,13.63
2022-11-01T23:44:29.858Z,14.45
2022-11-01T23:47:19.255Z,14.20
2022-11-01T23:49:51.383Z,14.32
2022-11-01T23:52:30.318Z,13.30
2022-11-01T23:54:58.005Z,12.18
2022-11-01T23:57:25.136Z,13.10
2022-11-01T23:59:52.601Z,12.95
