createdAt,value
2022-07-31T00:00:39.442Z,78397.91
2022-07-31T00:03:09.901Z,78368.88
2022-07-31T00:05:41.910Z,78367.31
2022-07-31T00:08:13.001Z,78393.50
2022-07-31T00:10:43.840Z,78392.09
2022-07-31T00:13:14.338Z,78381.69
2022-07-31T00:15:44.881Z,78358.75
2022-07-31T00:18:15.216Z,78393.75
2022-07-31T00:20:47.432Z,78391.81
2022-07-31T00:23:18.940Z,78358.75
2022-07-31T00:25:50.095Z,78384.47
2022-07-31T00:28:20.460Z,78392.00
2022-07-31T00:30:50.614Z,78387.19
2022-07-31T00:33:20.939Z,78363.31
2022-07-31T00:35:53.004Z,78392.59
2022-07-31T00:38:30.107Z,78386.91
2022-07-31T00:41:01.713Z,78401.31
2022-07-31T00:43:33.558Z,78384.31
2022-07-31T00:46:05.244Z,78395.44
2022-07-31T00:48:36.486Z,78387.56
2022-07-31T00:51:07.815Z,78315.03
2022-07-31T00:53:39.778Z,78366.09
2022-07-31T00:56:11.012Z,78360.91
2022-07-31T00:58:41.624Z,78367.19
2022-07-31T01:01:12.034Z,78340.94
2022-07-31T01:03:44.730Z,78354.09
2022-07-31T01:06:14.975Z,78381.84
2022-07-31T01:08:45.241Z,78333.50
2022-07-31T01:11:40.237Z,78378.34
2022-07-31T01:14:11.764Z,78391.06
2022-07-31T01:16:48.102Z,78396.81
2022-07-31T01:19:39.686Z,78394.41
2022-07-31T01:22:55.605Z,78401.00
2022-07-31T01:25:48.812Z,78379.75
2022-07-31T01:29:03.443Z,78405.28
2022-07-31T01:31:58.101Z,78398.50
2022-07-31T01:34:39.101Z,78402.22
2022-07-31T01:37:17.909Z,78386.00
2022-07-31T01:39:56.319Z,78377.13
2022-07-31T01:42:29.017Z,78361.66
2022-07-31T01:45:04.119Z,78394.94
2022-07-31T01:47:37.176Z,78390.22
2022-07-31T01:50:42.292Z,78388.63
2022-07-31T01:53:02.505Z,78366.06
2022-07-31T01:56:02.070Z,78373.53
2022-07-31T01:58:33.936Z,78374.59
2022-07-31T02:01:11.483Z,78365.19
2022-07-31T02:03:51.493Z,78385.28
2022-07-31T02:06:29.263Z,78378.78
2022-07-31T02:09:02.534Z,78373.81
2022-07-31T02:11:34.456Z,78383.03
2022-07-31T02:14:23.303Z,78374.06
2022-07-31T02:16:53.662Z,78382.91
2022-07-31T02:19:31.812Z,78382.81
2022-07-31T02:22:02.683Z,78379.97
2022-07-31T02:24:35.552Z,78364.09
2022-07-31T02:27:57.941Z,78374.16
2022-07-31T02:30:03.214Z,78367.50
2022-07-31T02:32:36.936Z,78366.81
2022-07-31T02:35:10.937Z,78385.03
2022-07-31T02:37:45.553Z,78385.97
2022-07-31T02:40:18.058Z,78372.47
2022-07-31T02:42:49.657Z,78392.41
2022-07-31T02:45:22.297Z,78320.97
2022-07-31T02:47:53.300Z,78384.53
2022-07-31T02:50:24.935Z,78380.75
2022-07-31T02:52:56.785Z,78384.69
2022-07-31T02:55:29.735Z,78390.75
2022-07-31T02:58:08.619Z,78395.81
2022-07-31T03:00:40.379Z,78421.81
2022-07-31T03:03:11.736Z,78421.13
2022-07-31T03:05:42.644Z,78398.09
2022-07-31T03:08:13.416Z,78433.13
2022-07-31T03:10:51.006Z,78405.00
2022-07-31T03:13:27.343Z,78432.81
2022-07-31T03:16:00.072Z,78389.94
2022-07-31T03:18:32.056Z,78414.31
2022-07-31T03:21:04.530Z,78409.84
2022-07-31T03:23:38.296Z,78428.25
2022-07-31T03:26:14.058Z,78412.09
2022-07-31T03:28:45.757Z,78419.75
2022-07-31T03:31:17.815Z,78427.50
2022-07-31T03:33:49.196Z,78405.72
2022-07-31T03:36:20.929Z,78423.50
2022-07-31T03:38:51.972Z,78416.22
2022-07-31T03:41:39.576Z,78419.97
2022-07-31T03:44:11.497Z,78408.81
2022-07-31T03:46:44.377Z,78437.50
2022-07-31T03:49:16.889Z,78420.88
2022-07-31T03:51:47.697Z,78417.44
2022-07-31T03:54:20.688Z,78435.66
2022-07-31T03:57:16.545Z,78438.28
2022-07-31T03:59:53.016Z,78430.34
2022-07-31T04:02:25.400Z,78439.78
2022-07-31T04:05:08.199Z,78460.50
2022-07-31T04:07:44.737Z,78449.31
2022-07-31T04:10:33.818Z,78459.13
2022-07-31T04:13:09.229Z,78440.94
2022-07-31T04:15:42.858Z,78464.41
2022-07-31T04:18:14.817Z,78464.38
2022-07-31T04:20:47.978Z,78450.06
2022-07-31T04:23:19.736Z,78481.41
2022-07-31T04:26:11.739Z,78484.06
2022-07-31T04:29:05.300Z,78483.56
2022-07-31T04:31:36.456Z,78470.25
2022-07-31T04:34:10.377Z,78491.78
2022-07-31T04:36:41.403Z,78485.13
2022-07-31T04:39:12.297Z,78489.25
2022-07-31T04:41:45.093Z,78501.28
2022-07-31T04:44:15.703Z,78494.34
2022-07-31T04:47:02.137Z,78471.66
2022-07-31T04:49:39.802Z,78491.81
2022-07-31T04:52:11.696Z,78504.16
2022-07-31T04:54:45.497Z,78465.56
2022-07-31T04:57:22.120Z,78473.84
2022-07-31T05:00:00.117Z,78484.16
2022-07-31T05:02:35.180Z,78504.00
2022-07-31T05:05:08.297Z,78500.88
2022-07-31T05:07:42.820Z,78494.91
2022-07-31T05:10:41.098Z,78485.63
2022-07-31T05:13:13.497Z,78483.53
2022-07-31T05:15:47.657Z,78499.16
2022-07-31T05:18:18.538Z,78492.91
2022-07-31T05:21:12.059Z,78493.78
2022-07-31T05:24:15.027Z,78504.00
2022-07-31T05:27:09.741Z,78495.88
2022-07-31T05:29:40.774Z,78473.59
2022-07-31T05:32:12.818Z,78424.66
2022-07-31T05:34:44.377Z,78482.53
2022-07-31T05:37:16.152Z,78462.09
2022-07-31T05:39:48.853Z,78474.81
2022-07-31T05:42:37.874Z,78459.47
2022-07-31T05:45:32.872Z,78459.47
2022-07-31T05:48:03.985Z,78470.09
2022-07-31T05:50:37.938Z,78458.81
2022-07-31T05:53:11.259Z,78448.72
2022-07-31T05:58:51.417Z,78452.59
2022-07-31T06:01:22.371Z,78433.03
2022-07-31T06:03:54.457Z,78451.19
2022-07-31T06:06:29.777Z,78443.09
2022-07-31T06:09:04.452Z,78452.91
2022-07-31T06:11:43.257Z,78429.84
2022-07-31T06:14:13.741Z,78418.19
2022-07-31T06:17:16.618Z,78427.38
2022-07-31T06:19:47.578Z,78438.34
2022-07-31T06:22:18.421Z,78424.63
2022-07-31T06:24:50.264Z,78427.44
2022-07-31T06:27:33.484Z,78440.28
2022-07-31T06:30:08.065Z,78446.63
2022-07-31T06:32:39.097Z,78439.69
2022-07-31T06:35:11.050Z,78431.97
2022-07-31T06:38:01.538Z,78425.00
2022-07-31T06:40:39.260Z,78423.63
2022-07-31T06:43:45.937Z,78404.78
2022-07-31T06:46:48.727Z,78406.09
2022-07-31T06:49:57.670Z,78435.19
2022-07-31T06:52:30.605Z,78430.84
2022-07-31T06:55:03.517Z,78414.53
2022-07-31T06:57:35.768Z,78430.09
2022-07-31T07:00:19.774Z,78423.06
2022-07-31T07:03:01.463Z,78406.09
2022-07-31T07:05:32.452Z,78413.31
2022-07-31T07:08:04.460Z,78369.66
2022-07-31T07:10:37.538Z,78438.22
2022-07-31T07:13:45.144Z,78382.84
2022-07-31T07:16:19.498Z,78417.03
2022-07-31T07:18:50.220Z,78422.66
2022-07-31T07:21:20.530Z,78406.75
2022-07-31T07:23:51.178Z,78415.59
2022-07-31T07:27:01.369Z,78415.44
2022-07-31T07:29:33.262Z,78378.38
2022-07-31T07:32:05.287Z,78399.91
2022-07-31T07:34:38.374Z,78388.34
2022-07-31T07:37:09.555Z,78388.88
2022-07-31T07:39:40.250Z,78427.38
2022-07-31T07:42:10.783Z,78434.84
2022-07-31T07:44:41.701Z,78435.13
2022-07-31T07:47:14.498Z,78428.88
2022-07-31T07:49:47.490Z,78398.81
2022-07-31T07:52:44.015Z,78400.09
2022-07-31T07:55:42.130Z,78416.88
2022-07-31T07:58:31.387Z,78380.41
2022-07-31T08:01:26.826Z,78413.69
2022-07-31T08:04:09.413Z,78393.22
2022-07-31T08:06:43.020Z,78382.06
2022-07-31T08:09:13.369Z,78399.25
2022-07-31T08:12:03.738Z,78398.31
2022-07-31T08:14:59.570Z,78403.59
2022-07-31T08:17:55.128Z,78395.38
2022-07-31T08:20:26.137Z,78395.91
2022-07-31T08:23:01.900Z,78362.63
2022-07-31T08:25:32.341Z,78400.63
2022-07-31T08:28:05.519Z,78402.78
2022-07-31T08:30:37.290Z,78387.03
2022-07-31T08:33:07.945Z,78390.16
2022-07-31T08:35:47.482Z,78377.94
2022-07-31T08:38:24.570Z,78374.94
2022-07-31T08:41:19.214Z,78376.78
2022-07-31T08:44:01.830Z,78358.91
2022-07-31T08:46:43.974Z,78364.00
2022-07-31T08:49:19.275Z,78371.28
2022-07-31T08:51:52.722Z,78358.84
2022-07-31T08:54:57.209Z,78372.41
2022-07-31T08:57:28.697Z,78344.81
2022-07-31T09:00:00.336Z,78363.47
2022-07-31T09:02:32.049Z,78344.53
2022-07-31T09:05:42.417Z,78343.00
2022-07-31T09:08:16.170Z,78350.97
2022-07-31T09:10:50.689Z,78343.72
2022-07-31T09:13:22.823Z,78340.69
2022-07-31T09:16:01.098Z,78341.47
2022-07-31T09:18:33.329Z,78321.94
2022-07-31T09:21:14.300Z,78335.19
2022-07-31T09:23:48.770Z,78338.47
2022-07-31T09:26:20.510Z,78316.78
2022-07-31T09:28:54.297Z,78308.84
2022-07-31T09:31:34.730Z,78302.94
2022-07-31T09:34:44.987Z,78311.28
2022-07-31T09:37:22.502Z,78303.63
2022-07-31T09:40:13.149Z,78284.44
2022-07-31T09:43:31.669Z,78271.88
2022-07-31T09:46:05.258Z,78275.19
2022-07-31T09:48:39.170Z,78279.38
2022-07-31T09:51:14.618Z,78265.50
2022-07-31T09:53:58.617Z,78257.13
2022-07-31T09:56:52.057Z,78245.91
2022-07-31T09:59:26.250Z,78226.06
2022-07-31T10:01:59.017Z,78227.22
2022-07-31T10:04:31.019Z,78242.47
2022-07-31T10:07:04.845Z,78242.28
2022-07-31T10:09:37.089Z,78239.44
2022-07-31T10:12:30.138Z,78236.38
2022-07-31T10:15:08.330Z,78202.97
2022-07-31T10:17:43.138Z,78223.44
2022-07-31T10:20:35.314Z,78221.00
2022-07-31T10:23:29.746Z,78227.59
2022-07-31T10:26:05.209Z,78219.91
2022-07-31T10:28:40.096Z,78212.16
2022-07-31T10:33:57.489Z,78217.53
2022-07-31T10:37:11.115Z,78203.63
2022-07-31T10:40:42.935Z,78214.75
2022-07-31T10:43:30.499Z,78209.03
2022-07-31T10:46:11.578Z,78199.16
2022-07-31T10:49:00.395Z,78195.91
2022-07-31T10:51:57.288Z,78189.75
2022-07-31T10:54:50.178Z,78184.19
2022-07-31T10:57:57.190Z,78165.72
2022-07-31T11:00:46.298Z,78197.47
2022-07-31T11:03:41.650Z,78201.31
2022-07-31T11:06:46.336Z,78189.34
2022-07-31T11:09:50.706Z,78206.47
2022-07-31T11:13:20.473Z,78205.44
2022-07-31T11:16:07.149Z,78195.66
2022-07-31T11:19:03.565Z,78196.94
2022-07-31T11:21:40.365Z,78199.25
2022-07-31T11:24:25.698Z,78204.28
2022-07-31T11:26:59.369Z,78197.94
2022-07-31T11:29:59.264Z,78188.63
2022-07-31T11:32:32.169Z,78168.97
2022-07-31T11:35:03.289Z,78185.31
2022-07-31T11:37:46.084Z,78186.63
2022-07-31T11:40:27.917Z,78150.84
2022-07-31T11:43:24.668Z,78168.28
2022-07-31T11:45:56.131Z,78186.00
2022-07-31T11:48:28.620Z,78179.31
2022-07-31T11:50:59.456Z,78153.03
2022-07-31T11:53:31.457Z,78193.31
2022-07-31T11:56:03.850Z,78188.06
2022-07-31T11:58:36.281Z,78182.59
2022-07-31T12:01:08.180Z,78167.56
2022-07-31T12:03:40.929Z,78210.50
2022-07-31T12:06:13.897Z,78208.97
2022-07-31T12:08:46.067Z,78172.75
2022-07-31T12:11:18.169Z,78175.19
2022-07-31T12:13:53.769Z,78186.31
2022-07-31T12:16:24.973Z,78207.84
2022-07-31T12:19:00.928Z,78233.28
2022-07-31T12:21:38.788Z,78231.47
2022-07-31T12:24:18.168Z,78221.34
2022-07-31T12:27:01.767Z,78233.66
2022-07-31T12:29:36.497Z,78241.88
2022-07-31T12:32:17.657Z,78233.06
2022-07-31T12:34:47.925Z,78226.28
2022-07-31T12:37:24.039Z,78226.75
2022-07-31T12:40:00.755Z,78213.72
2022-07-31T12:42:41.545Z,78218.19
2022-07-31T12:45:20.137Z,78219.72
2022-07-31T12:47:56.818Z,78208.34
2022-07-31T12:50:29.224Z,78216.91
2022-07-31T12:53:03.338Z,78224.91
2022-07-31T12:55:39.028Z,78222.31
2022-07-31T12:58:09.098Z,78194.47
2022-07-31T13:00:40.838Z,78207.41
2022-07-31T13:03:11.661Z,78206.00
2022-07-31T13:05:41.618Z,78213.91
2022-07-31T13:08:12.132Z,78223.19
2022-07-31T13:10:42.834Z,78219.53
2022-07-31T13:13:15.248Z,78226.13
2022-07-31T13:15:47.579Z,78231.25
2022-07-31T13:18:18.850Z,78234.47
2022-07-31T13:20:52.203Z,78218.19
2022-07-31T13:23:23.780Z,78212.53
2022-07-31T13:25:55.809Z,78214.31
2022-07-31T13:28:26.434Z,78210.31
2022-07-31T13:30:57.659Z,78220.78
2022-07-31T13:33:27.942Z,78229.75
2022-07-31T13:35:58.577Z,78228.72
2022-07-31T13:38:30.940Z,78239.84
2022-07-31T13:41:19.390Z,78252.06
2022-07-31T13:44:00.359Z,78237.78
2022-07-31T13:46:31.917Z,78229.91
2022-07-31T13:49:10.587Z,78253.66
2022-07-31T13:51:42.257Z,78276.59
2022-07-31T13:54:12.422Z,78276.69
2022-07-31T13:56:43.807Z,78297.66
2022-07-31T13:59:15.658Z,78287.72
2022-07-31T14:02:13.216Z,78316.28
2022-07-31T14:04:39.422Z,78288.78
2022-07-31T14:07:09.900Z,78303.56
2022-07-31T14:09:54.698Z,78284.75
2022-07-31T14:12:26.539Z,78294.06
2022-07-31T14:14:58.583Z,78252.75
2022-07-31T14:17:30.408Z,78293.75
2022-07-31T14:20:01.549Z,78251.34
2022-07-31T14:22:34.647Z,78276.78
2022-07-31T14:25:06.249Z,78289.50
2022-07-31T14:27:37.459Z,78267.94
2022-07-31T14:30:12.626Z,78275.50
2022-07-31T14:32:50.858Z,78263.91
2022-07-31T14:35:23.221Z,78256.31
2022-07-31T14:37:53.898Z,78276.06
2022-07-31T14:40:27.008Z,78276.47
2022-07-31T14:42:57.528Z,78304.22
2022-07-31T14:45:30.498Z,78293.06
2022-07-31T14:48:01.018Z,78308.66
2022-07-31T14:50:32.340Z,78311.56
2022-07-31T14:53:04.723Z,78319.81
2022-07-31T14:55:37.179Z,78312.06
2022-07-31T14:58:08.704Z,78292.34
2022-07-31T15:00:41.898Z,78313.97
2022-07-31T15:03:12.898Z,78305.53
2022-07-31T15:06:50.872Z,78350.56
2022-07-31T15:08:35.659Z,78336.19
2022-07-31T15:11:06.459Z,78318.13
2022-07-31T15:13:39.046Z,78338.69
2022-07-31T15:16:11.619Z,78330.13
2022-07-31T15:18:42.500Z,78329.59
2022-07-31T15:21:20.138Z,78352.22
2022-07-31T15:23:50.729Z,78331.09
2022-07-31T15:26:21.899Z,78367.31
2022-07-31T15:28:52.939Z,78354.31
2022-07-31T15:31:30.208Z,78366.44
2022-07-31T15:34:06.300Z,78380.47
2022-07-31T15:36:38.932Z,78364.25
2022-07-31T15:39:10.539Z,78361.00
2022-07-31T15:41:41.418Z,78344.47
2022-07-31T15:44:12.261Z,78374.00
2022-07-31T15:46:43.699Z,78342.19
2022-07-31T15:49:15.165Z,78395.84
2022-07-31T15:51:46.859Z,78387.88
2022-07-31T15:54:17.980Z,78404.03
2022-07-31T15:56:49.099Z,78400.06
2022-07-31T15:59:19.900Z,78375.84
2022-07-31T16:01:52.368Z,78369.38
2022-07-31T16:04:23.019Z,78403.06
2022-07-31T16:06:55.179Z,78386.72
2022-07-31T16:09:30.138Z,78400.06
2022-07-31T16:12:04.682Z,78382.03
2022-07-31T16:14:37.266Z,78385.94
2022-07-31T16:17:08.695Z,78361.09
2022-07-31T16:19:40.060Z,78401.97
2022-07-31T16:22:13.008Z,78404.66
2022-07-31T16:24:43.556Z,78411.88
2022-07-31T16:27:17.099Z,78435.63
2022-07-31T16:29:59.430Z,78441.69
2022-07-31T16:32:34.063Z,78460.25
2022-07-31T16:35:04.941Z,78459.81
2022-07-31T16:37:50.362Z,78443.31
2022-07-31T16:40:31.812Z,78489.31
2022-07-31T16:43:50.125Z,78497.19
2022-07-31T16:45:58.179Z,78466.00
2022-07-31T16:48:29.103Z,78488.00
2022-07-31T16:50:59.539Z,78466.56
2022-07-31T16:54:10.965Z,78479.91
2022-07-31T16:56:22.619Z,78480.16
2022-07-31T16:58:57.979Z,78484.59
2022-07-31T17:01:59.475Z,78487.38
2022-07-31T17:04:22.059Z,78477.69
2022-07-31T17:06:53.819Z,78476.88
2022-07-31T17:09:26.779Z,78507.16
2022-07-31T17:11:59.066Z,78503.88
2022-07-31T17:14:30.460Z,78491.72
2022-07-31T17:17:03.693Z,78478.59
2022-07-31T17:19:45.619Z,78503.69
2022-07-31T17:22:19.004Z,78480.47
2022-07-31T17:24:53.695Z,78486.94
2022-07-31T17:27:24.699Z,78484.34
2022-07-31T17:29:57.939Z,78456.31
2022-07-31T17:32:29.659Z,78455.00
2022-07-31T17:35:01.979Z,78478.69
2022-07-31T17:37:33.818Z,78444.25
2022-07-31T17:40:33.485Z,78483.94
2022-07-31T17:43:03.019Z,78469.19
2022-07-31T17:45:59.655Z,78492.38
2022-07-31T17:48:29.113Z,78490.91
2022-07-31T17:51:01.339Z,78505.50
2022-07-31T17:53:54.463Z,78473.72
2022-07-31T17:56:26.843Z,78495.94
2022-07-31T17:59:06.780Z,78503.03
2022-07-31T18:01:38.659Z,78481.78
2022-07-31T18:04:10.468Z,78485.03
2022-07-31T18:06:50.274Z,78494.97
2022-07-31T18:09:24.699Z,78486.06
2022-07-31T18:11:56.060Z,78487.38
2022-07-31T18:14:27.819Z,78484.34
2022-07-31T18:17:00.658Z,78486.72
2022-07-31T18:19:31.773Z,78502.75
2022-07-31T18:22:04.803Z,78500.38
2022-07-31T18:24:37.408Z,78496.56
2022-07-31T18:27:09.417Z,78496.25
2022-07-31T18:29:40.869Z,78481.75
2022-07-31T18:32:11.928Z,78498.69
2022-07-31T18:34:43.016Z,78506.19
2022-07-31T18:37:14.297Z,78507.44
2022-07-31T18:39:49.160Z,78478.50
2022-07-31T18:42:20.136Z,78498.00
2022-07-31T18:44:51.409Z,78494.13
2022-07-31T18:47:22.456Z,78493.81
2022-07-31T18:51:03.193Z,78476.22
2022-07-31T18:52:47.016Z,78489.00
2022-07-31T18:55:18.767Z,78501.41
2022-07-31T18:57:49.736Z,78499.44
2022-07-31T19:00:20.538Z,78511.09
2022-07-31T19:02:53.976Z,78503.91
2022-07-31T19:05:26.687Z,78509.59
2022-07-31T19:07:59.336Z,78508.84
2022-07-31T19:10:32.057Z,78477.22
2022-07-31T19:13:03.820Z,78508.28
2022-07-31T19:15:34.500Z,78496.47
2022-07-31T19:18:07.739Z,78484.84
2022-07-31T19:20:56.828Z,78500.78
2022-07-31T19:23:30.615Z,78486.16
2022-07-31T19:26:04.689Z,78462.03
2022-07-31T19:28:36.586Z,78487.47
2022-07-31T19:31:07.977Z,78463.59
2022-07-31T19:33:40.495Z,78450.31
2022-07-31T19:36:14.288Z,78456.31
2022-07-31T19:38:48.615Z,78457.69
2022-07-31T19:41:20.416Z,78436.59
2022-07-31T19:43:52.537Z,78435.22
2022-07-31T19:46:23.175Z,78423.84
2022-07-31T19:48:54.038Z,78430.94
2022-07-31T19:51:24.532Z,78432.38
2022-07-31T19:53:55.002Z,78410.56
2022-07-31T19:56:25.419Z,78420.22
2022-07-31T19:58:58.296Z,78387.75
2022-07-31T20:01:29.287Z,78407.03
2022-07-31T20:04:01.778Z,78393.91
2022-07-31T20:06:32.856Z,78404.75
2022-07-31T20:09:03.892Z,78383.25
2022-07-31T20:11:36.216Z,78401.81
2022-07-31T20:14:08.377Z,78399.56
2022-07-31T20:16:38.988Z,78361.31
2022-07-31T20:19:12.127Z,78398.50
2022-07-31T20:21:44.216Z,78381.41
2022-07-31T20:24:15.657Z,78394.59
2022-07-31T20:26:49.177Z,78403.47
2022-07-31T20:29:22.375Z,78408.69
2022-07-31T20:31:55.376Z,78405.19
2022-07-31T20:34:28.616Z,78403.78
2022-07-31T20:37:02.293Z,78396.50
2022-07-31T20:39:34.314Z,78384.19
2022-07-31T20:42:07.772Z,78395.84
2022-07-31T20:44:43.017Z,78384.28
2022-07-31T20:47:13.854Z,78367.44
2022-07-31T20:49:44.458Z,78393.31
2022-07-31T20:52:15.012Z,78384.13
2022-07-31T20:54:48.496Z,78381.59
2022-07-31T20:57:19.208Z,78388.00
2022-07-31T20:59:50.955Z,78377.44
2022-07-31T21:02:21.216Z,78354.19
2022-07-31T21:04:51.877Z,78371.75
2022-07-31T21:07:22.783Z,78374.69
2022-07-31T21:09:54.243Z,78367.03
2022-07-31T21:12:28.105Z,78384.13
2022-07-31T21:14:59.817Z,78376.16
2022-07-31T21:17:32.336Z,78375.34
2022-07-31T21:20:09.744Z,78355.31
2022-07-31T21:22:40.284Z,78362.97
2022-07-31T21:25:12.512Z,78378.81
2022-07-31T21:27:44.120Z,78354.81
2022-07-31T21:30:16.201Z,78364.66
2022-07-31T21:32:47.419Z,78373.78
2022-07-31T21:35:36.120Z,78339.22
2022-07-31T21:38:10.225Z,78349.63
2022-07-31T21:40:43.209Z,78367.28
2022-07-31T21:43:15.465Z,78382.16
2022-07-31T21:45:54.868Z,78370.44
2022-07-31T21:48:30.657Z,78361.66
2022-07-31T21:51:03.411Z,78391.53
2022-07-31T21:53:35.149Z,78393.78
2022-07-31T21:56:06.525Z,78383.13
2022-07-31T21:58:36.903Z,78391.69
2022-07-31T22:01:08.702Z,78397.22
2022-07-31T22:03:39.626Z,78373.78
2022-07-31T22:06:29.029Z,78383.78
2022-07-31T22:09:00.153Z,78382.22
2022-07-31T22:11:32.784Z,78383.69
2022-07-31T22:14:04.209Z,78373.84
2022-07-31T22:16:35.522Z,78362.53
2022-07-31T22:19:06.126Z,78389.63
2022-07-31T22:21:36.896Z,78403.06
2022-07-31T22:24:08.978Z,78395.16
2022-07-31T22:26:39.646Z,78399.97
2022-07-31T22:29:11.864Z,78390.09
2022-07-31T22:31:53.891Z,78405.59
2022-07-31T22:34:29.073Z,78398.03
2022-07-31T22:37:09.633Z,78415.84
2022-07-31T22:39:42.104Z,78395.84
2022-07-31T22:42:14.920Z,78416.56
2022-07-31T22:44:45.526Z,78421.53
2022-07-31T22:47:17.082Z,78395.59
2022-07-31T22:49:48.088Z,78400.72
2022-07-31T22:52:19.888Z,78400.78
2022-07-31T22:54:51.029Z,78426.19
2022-07-31T22:57:21.417Z,78408.28
2022-07-31T22:59:52.372Z,78407.06
2022-07-31T23:02:23.170Z,78426.78
2022-07-31T23:04:53.609Z,78443.22
2022-07-31T23:07:24.354Z,78413.66
2022-07-31T23:09:54.445Z,78437.00
2022-07-31T23:12:28.360Z,78408.63
2022-07-31T23:15:01.019Z,78422.78
2022-07-31T23:17:32.135Z,78427.00
2022-07-31T23:20:02.527Z,78435.47
2022-07-31T23:22:34.258Z,78437.59
2022-07-31T23:25:07.383Z,78441.72
2022-07-31T23:27:39.193Z,78445.06
2022-07-31T23:30:09.995Z,78416.44
2022-07-31T23:32:40.663Z,78442.56
2022-07-31T23:35:12.840Z,78440.09
2022-07-31T23:37:44.843Z,78432.38
2022-07-31T23:40:17.453Z,78425.47
2022-07-31T23:42:49.216Z,78410.22
2022-07-31T23:45:19.315Z,78440.59
2022-07-31T23:47:51.767Z,78434.31
2022-07-31T23:50:22.273Z,78435.63
2022-07-31T23:52:52.409Z,78421.47
2022-07-31T23:55:23.046Z,78426.19
2022-07-31T23:57:55.208Z,78435.88
