createdAt,value
2019-05-06T00:00:24.570Z,11.70
2019-05-06T00:02:58.666Z,17.80
2019-05-06T00:05:30.320Z,12.90
2019-05-06T00:08:03.890Z,13.50
2019-05-06T00:10:39.895Z,11.73
2019-05-06T00:13:19.807Z,17.23
2019-05-06T00:15:54.208Z,14.00
2019-05-06T00:18:27.261Z,13.80
2019-05-06T00:21:01.002Z,12.03
2019-05-06T00:23:39.149Z,12.67
2019-05-06T00:26:40.972Z,12.50
2019-05-06T00:29:24.345Z,13.30
2019-05-06T00:31:56.621Z,11.47
2019-05-06T00:34:27.591Z,11.93
2019-05-06T00:37:03.940Z,17.93
2019-05-06T00:39:56.888Z,11.00
2019-05-06T00:42:38.267Z,11.87
2019-05-06T00:45:11.256Z,12.70
2019-05-06T00:47:44.384Z,12.80
2019-05-06T00:50:18.955Z,13.20
2019-05-06T00:52:54.312Z,16.27
2019-05-06T00:55:27.452Z,10.17
2019-05-06T00:57:59.327Z,9.27
2019-05-06T01:00:35.472Z,13.67
2019-05-06T01:03:08.867Z,10.10
2019-05-06T01:05:39.051Z,12.77
2019-05-06T01:08:15.361Z,11.53
2019-05-06T01:10:46.667Z,12.57
2019-05-06T01:13:28.216Z,15.03
2019-05-06T01:16:00.718Z,11.63
2019-05-06T01:18:33.913Z,12.37
2019-05-06T01:21:10.997Z,12.73
2019-05-06T01:23:45.203Z,11.07
2019-05-06T01:26:19.325Z,14.47
2019-05-06T01:28:51.580Z,14.30
2019-05-06T01:31:24.699Z,14.83
2019-05-06T01:33:55.808Z,22.23
2019-05-06T01:36:26.849Z,14.20
2019-05-06T01:39:16.236Z,16.93
2019-05-06T01:42:07.349Z,18.07
2019-05-06T01:44:44.213Z,20.77
2019-05-06T01:47:20.260Z,15.50
2019-05-06T01:49:53.766Z,16.33
2019-05-06T01:52:24.642Z,16.37
2019-05-06T01:54:56.100Z,15.00
2019-05-06T01:57:33.814Z,14.70
2019-05-06T02:00:08.173Z,15.30
2019-05-06T02:02:39.768Z,12.13
2019-05-06T02:05:14.135Z,16.33
2019-05-06T02:07:46.664Z,12.83
2019-05-06T02:10:19.279Z,20.40
2019-05-06T02:12:50.962Z,14.37
2019-05-06T02:15:23.910Z,16.37
2019-05-06T02:17:56.092Z,16.43
2019-05-06T02:20:36.036Z,14.10
2019-05-06T02:23:21.743Z,15.67
2019-05-06T02:25:54.225Z,15.63
2019-05-06T02:28:26.695Z,14.17
2019-05-06T02:31:14.992Z,13.00
2019-05-06T02:34:15.395Z,14.93
2019-05-06T02:37:06.362Z,16.00
2019-05-06T02:39:37.235Z,16.17
2019-05-06T02:42:13.304Z,15.20
2019-05-06T02:44:48.106Z,16.37
2019-05-06T02:47:36.200Z,18.30
2019-05-06T02:50:13.318Z,15.87
2019-05-06T02:52:46.799Z,17.30
2019-05-06T02:55:19.812Z,16.73
2019-05-06T02:57:53.857Z,16.53
2019-05-06T03:00:27.482Z,22.00
2019-05-06T03:03:03.205Z,12.77
2019-05-06T03:05:36.825Z,17.13
2019-05-06T03:08:13.442Z,17.80
2019-05-06T03:10:44.625Z,17.97
2019-05-06T03:13:15.607Z,14.77
2019-05-06T03:15:47.032Z,21.43
2019-05-06T03:18:24.069Z,21.83
2019-05-06T03:21:16.872Z,16.13
2019-05-06T03:23:59.074Z,18.83
2019-05-06T03:26:33.128Z,17.43
2019-05-06T03:29:06.809Z,17.27
2019-05-06T03:31:38.981Z,22.20
2019-05-06T03:34:35.889Z,18.27
2019-05-06T03:36:49.042Z,26.13
2019-05-06T03:39:24.142Z,22.07
2019-05-06T03:41:56.935Z,15.33
2019-05-06T03:44:27.175Z,17.97
2019-05-06T03:47:17.477Z,19.77
2019-05-06T03:49:54.422Z,23.07
2019-05-06T03:52:24.653Z,18.17
2019-05-06T03:54:58.741Z,18.50
2019-05-06T03:57:35.389Z,22.77
2019-05-06T04:00:09.198Z,17.97
2019-05-06T04:02:43.564Z,18.73
2019-05-06T04:05:14.379Z,18.80
2019-05-06T04:07:46.098Z,22.03
2019-05-06T04:10:18.758Z,19.13
2019-05-06T04:12:53.464Z,17.00
2019-05-06T04:15:26.809Z,20.47
2019-05-06T04:18:04.043Z,21.73
2019-05-06T04:20:53.149Z,22.53
2019-05-06T04:23:33.133Z,19.73
2019-05-06T04:26:26.008Z,17.60
2019-05-06T04:28:58.197Z,20.30
2019-05-06T04:31:33.403Z,22.67
2019-05-06T04:34:14.609Z,16.70
2019-05-06T04:36:44.095Z,21.43
2019-05-06T04:39:23.695Z,22.37
2019-05-06T04:41:57.570Z,21.20
2019-05-06T04:44:33.197Z,17.60
2019-05-06T04:47:05.372Z,19.87
2019-05-06T04:49:38.282Z,18.40
2019-05-06T04:52:13.634Z,19.30
2019-05-06T04:54:44.147Z,16.93
2019-05-06T04:57:17.738Z,20.10
2019-05-06T04:59:54.153Z,18.60
2019-05-06T05:02:25.426Z,21.33
2019-05-06T05:04:57.107Z,19.33
2019-05-06T05:07:33.405Z,23.03
2019-05-06T05:10:13.063Z,16.53
2019-05-06T05:13:14.532Z,17.97
2019-05-06T05:16:04.375Z,22.93
2019-05-06T05:19:02.847Z,15.37
2019-05-06T05:21:38.087Z,24.80
2019-05-06T05:24:12.922Z,18.27
2019-05-06T05:26:47.106Z,19.87
2019-05-06T05:29:18.958Z,18.70
2019-05-06T05:31:50.397Z,23.87
2019-05-06T05:34:26.583Z,26.57
2019-05-06T05:36:59.660Z,24.43
2019-05-06T05:39:33.616Z,21.73
2019-05-06T05:42:22.146Z,27.53
2019-05-06T05:45:05.396Z,22.83
2019-05-06T05:47:37.422Z,24.43
2019-05-06T05:50:32.556Z,19.27
2019-05-06T05:53:09.576Z,20.27
2019-05-06T05:55:43.523Z,19.40
2019-05-06T05:58:15.402Z,19.00
2019-05-06T06:00:54.050Z,19.40
2019-05-06T06:03:24.723Z,23.73
2019-05-06T06:06:00.471Z,20.97
2019-05-06T06:08:36.962Z,16.77
2019-05-06T06:11:18.617Z,22.93
2019-05-06T06:13:49.585Z,16.27
2019-05-06T06:16:42.495Z,25.10
2019-05-06T06:19:37.441Z,19.93
2019-05-06T06:22:15.943Z,24.33
2019-05-06T06:24:52.460Z,27.07
2019-05-06T06:27:26.496Z,24.93
2019-05-06T06:29:59.575Z,22.37
2019-05-06T06:32:33.788Z,21.47
2019-05-06T06:35:22.886Z,21.53
2019-05-06T06:38:04.443Z,23.57
2019-05-06T06:40:37.506Z,23.03
2019-05-06T06:43:18.258Z,25.40
2019-05-06T06:45:53.067Z,24.00
2019-05-06T06:48:28.039Z,21.50
2019-05-06T06:50:58.927Z,20.10
2019-05-06T06:53:33.845Z,28.70
2019-05-06T06:56:39.434Z,25.67
2019-05-06T06:59:28.585Z,28.77
2019-05-06T07:02:22.485Z,30.57
2019-05-06T07:05:02.354Z,23.20
2019-05-06T07:07:43.551Z,25.93
2019-05-06T07:10:32.435Z,23.50
2019-05-06T07:13:04.499Z,25.03
2019-05-06T07:15:42.483Z,23.70
2019-05-06T07:18:13.663Z,23.27
2019-05-06T07:21:10.371Z,25.63
2019-05-06T07:23:42.092Z,25.03
2019-05-06T07:26:15.970Z,24.00
2019-05-06T07:28:47.247Z,22.67
2019-05-06T07:31:23.803Z,27.27
2019-05-06T07:33:52.322Z,23.67
2019-05-06T07:36:26.691Z,28.13
2019-05-06T07:39:04.098Z,19.70
2019-05-06T07:41:55.419Z,26.57
2019-05-06T07:44:47.184Z,22.93
2019-05-06T07:47:33.128Z,24.00
2019-05-06T07:50:04.907Z,21.17
2019-05-06T07:52:45.382Z,20.27
2019-05-06T07:55:18.707Z,21.70
2019-05-06T07:57:52.195Z,27.10
2019-05-06T08:00:22.971Z,22.30
2019-05-06T08:03:02.572Z,22.23
2019-05-06T08:05:34.604Z,20.53
2019-05-06T08:08:06.355Z,23.37
2019-05-06T08:10:38.464Z,22.40
2019-05-06T08:13:09.434Z,20.83
2019-05-06T08:15:42.829Z,17.90
2019-05-06T08:18:16.229Z,21.37
2019-05-06T08:20:47.415Z,25.53
2019-05-06T08:23:26.319Z,23.83
2019-05-06T08:26:09.120Z,20.77
2019-05-06T08:28:40.678Z,20.17
2019-05-06T08:31:04.732Z,19.13
2019-05-06T08:33:37.427Z,19.60
2019-05-06T08:36:14.844Z,23.50
2019-05-06T08:39:02.831Z,18.30
2019-05-06T08:41:42.338Z,17.23
2019-05-06T08:44:16.834Z,15.77
2019-05-06T08:46:48.489Z,17.97
2019-05-06T08:49:22.518Z,16.13
2019-05-06T08:52:02.420Z,17.13
2019-05-06T08:54:37.678Z,19.77
2019-05-06T08:57:12.496Z,19.03
2019-05-06T08:59:46.012Z,13.83
2019-05-06T09:02:18.505Z,12.77
2019-05-06T09:04:53.009Z,13.00
2019-05-06T09:07:24.178Z,11.40
2019-05-06T09:09:55.620Z,10.17
2019-05-06T09:12:27.169Z,9.80
2019-05-06T09:15:04.444Z,13.07
2019-05-06T09:17:37.783Z,14.13
2019-05-06T09:20:10.155Z,12.80
2019-05-06T09:22:42.941Z,9.00
2019-05-06T09:25:14.584Z,9.47
2019-05-06T09:28:16.547Z,12.00
2019-05-06T09:31:02.990Z,11.77
2019-05-06T09:33:45.238Z,13.47
2019-05-06T09:36:22.935Z,11.93
2019-05-06T09:38:54.734Z,15.73
2019-05-06T09:41:26.083Z,17.07
2019-05-06T09:44:03.238Z,18.07
2019-05-06T09:46:36.811Z,14.20
2019-05-06T09:49:33.192Z,10.83
2019-05-06T09:52:08.707Z,12.60
2019-05-06T09:55:03.218Z,16.73
2019-05-06T09:57:57.908Z,12.90
2019-05-06T10:00:32.990Z,18.17
2019-05-06T10:03:05.487Z,20.00
2019-05-06T10:05:42.375Z,17.17
2019-05-06T10:08:15.256Z,22.70
2019-05-06T10:10:56.120Z,19.07
2019-05-06T10:13:20.046Z,14.33
2019-05-06T10:15:52.429Z,14.17
2019-05-06T10:18:29.513Z,20.90
2019-05-06T10:21:00.208Z,18.93
2019-05-06T10:23:35.876Z,18.93
2019-05-06T10:26:09.857Z,20.10
2019-05-06T10:28:52.352Z,19.10
2019-05-06T10:31:22.847Z,22.70
2019-05-06T10:34:14.096Z,19.30
2019-05-06T10:37:11.658Z,20.27
2019-05-06T10:39:40.197Z,24.67
2019-05-06T10:42:17.684Z,19.57
2019-05-06T10:45:12.255Z,20.63
2019-05-06T10:47:44.334Z,19.90
2019-05-06T10:50:15.674Z,33.50
2019-05-06T10:53:03.701Z,21.00
2019-05-06T10:55:34.290Z,23.10
2019-05-06T10:58:09.526Z,22.80
2019-05-06T11:00:42.441Z,18.43
2019-05-06T11:03:18.734Z,22.23
2019-05-06T11:05:50.002Z,20.03
2019-05-06T11:08:22.146Z,20.27
2019-05-06T11:10:56.247Z,23.97
2019-05-06T11:13:32.148Z,19.27
2019-05-06T11:16:03.430Z,17.33
2019-05-06T11:18:36.503Z,20.77
2019-05-06T11:21:08.734Z,20.10
2019-05-06T11:23:41.759Z,18.77
2019-05-06T11:26:14.172Z,15.67
2019-05-06T11:28:55.073Z,18.10
2019-05-06T11:31:43.067Z,19.30
2019-05-06T11:34:46.595Z,19.37
2019-05-06T11:37:43.692Z,17.73
2019-05-06T11:40:04.279Z,20.43
2019-05-06T11:42:44.474Z,17.93
2019-05-06T11:45:18.331Z,13.20
2019-05-06T11:47:50.126Z,18.37
2019-05-06T11:50:22.883Z,17.97
2019-05-06T11:53:02.288Z,16.93
2019-05-06T11:55:38.630Z,20.50
2019-05-06T11:58:08.429Z,18.30
2019-05-06T12:00:44.405Z,16.50
2019-05-06T12:03:17.257Z,16.13
2019-05-06T12:05:54.238Z,16.27
2019-05-06T12:08:25.543Z,15.13
2019-05-06T12:10:58.786Z,14.33
2019-05-06T12:13:33.529Z,16.37
2019-05-06T12:16:06.091Z,17.03
2019-05-06T12:18:38.364Z,15.67
2019-05-06T12:21:14.604Z,15.57
2019-05-06T12:23:45.100Z,14.57
2019-05-06T12:26:17.003Z,16.97
2019-05-06T12:28:53.324Z,13.70
2019-05-06T12:31:26.591Z,15.80
2019-05-06T12:33:58.274Z,13.23
2019-05-06T12:36:32.551Z,16.23
2019-05-06T12:39:23.151Z,15.63
2019-05-06T12:42:18.740Z,13.30
2019-05-06T12:45:03.855Z,13.77
2019-05-06T12:47:53.426Z,12.67
2019-05-06T12:50:28.404Z,16.57
2019-05-06T12:53:02.484Z,16.50
2019-05-06T12:55:38.157Z,10.23
2019-05-06T12:58:13.597Z,17.23
2019-05-06T13:00:46.545Z,12.90
2019-05-06T13:03:25.036Z,17.43
2019-05-06T13:05:57.969Z,14.93
2019-05-06T13:08:47.919Z,13.83
2019-05-06T13:11:02.717Z,11.90
2019-05-06T13:13:53.962Z,14.00
2019-05-06T13:16:14.915Z,16.87
2019-05-06T13:18:47.846Z,16.03
2019-05-06T13:21:22.387Z,15.00
2019-05-06T13:24:04.358Z,15.40
2019-05-06T13:26:55.030Z,18.97
2019-05-06T13:29:29.046Z,16.27
2019-05-06T13:32:02.085Z,16.23
2019-05-06T13:34:36.756Z,14.83
2019-05-06T13:37:17.098Z,16.00
2019-05-06T13:39:52.906Z,19.77
2019-05-06T13:42:33.122Z,15.53
2019-05-06T13:45:03.085Z,18.63
2019-05-06T13:48:03.845Z,15.33
2019-05-06T13:50:43.512Z,15.47
2019-05-06T13:53:18.989Z,15.83
2019-05-06T13:55:56.479Z,17.37
2019-05-06T13:58:27.243Z,15.90
2019-05-06T14:01:02.907Z,14.13
2019-05-06T14:03:37.597Z,19.37
2019-05-06T14:06:12.912Z,14.93
2019-05-06T14:08:44.688Z,22.23
2019-05-06T14:11:18.802Z,19.30
2019-05-06T14:13:52.906Z,18.50
2019-05-06T14:16:25.846Z,14.60
2019-05-06T14:18:58.118Z,20.00
2019-05-06T14:21:32.561Z,17.53
2019-05-06T14:24:08.017Z,14.00
2019-05-06T14:26:46.598Z,13.73
2019-05-06T14:29:28.821Z,17.17
2019-05-06T14:32:03.893Z,16.10
2019-05-06T14:34:37.665Z,15.90
2019-05-06T14:37:09.476Z,14.97
2019-05-06T14:39:52.795Z,11.77
2019-05-06T14:42:18.656Z,18.07
2019-05-06T14:44:49.685Z,17.93
2019-05-06T14:47:25.659Z,19.70
2019-05-06T14:49:56.640Z,14.63
2019-05-06T14:52:33.353Z,17.10
2019-05-06T14:55:29.675Z,16.37
2019-05-06T14:58:04.534Z,12.87
2019-05-06T15:00:36.691Z,15.40
2019-05-06T15:03:12.947Z,14.07
2019-05-06T15:05:49.941Z,16.40
2019-05-06T15:08:22.474Z,17.50
2019-05-06T15:10:54.692Z,15.37
2019-05-06T15:13:25.297Z,14.87
2019-05-06T15:15:56.406Z,11.43
2019-05-06T15:18:37.051Z,13.00
2019-05-06T15:21:30.274Z,17.10
2019-05-06T15:23:46.324Z,10.53
2019-05-06T15:26:17.654Z,13.97
2019-05-06T15:28:52.849Z,15.67
2019-05-06T15:31:42.118Z,16.33
2019-05-06T15:34:22.273Z,12.97
2019-05-06T15:37:19.012Z,18.47
2019-05-06T15:39:54.278Z,15.27
2019-05-06T15:42:28.012Z,13.97
2019-05-06T15:45:01.594Z,22.33
2019-05-06T15:47:35.930Z,14.70
2019-05-06T15:50:12.500Z,13.73
2019-05-06T15:52:48.773Z,12.33
2019-05-06T15:55:22.559Z,13.90
2019-05-06T15:58:03.597Z,17.70
2019-05-06T16:00:38.511Z,16.63
2019-05-06T16:03:12.780Z,17.70
2019-05-06T16:05:49.800Z,17.63
2019-05-06T16:08:26.526Z,16.40
2019-05-06T16:11:07.605Z,19.17
2019-05-06T16:13:45.109Z,19.73
2019-05-06T16:16:23.369Z,18.83
2019-05-06T16:18:58.422Z,18.33
2019-05-06T16:21:34.097Z,19.43
2019-05-06T16:24:16.998Z,20.40
2019-05-06T16:26:55.108Z,21.90
2019-05-06T16:29:38.981Z,16.47
2019-05-06T16:32:10.673Z,17.80
2019-05-06T16:34:43.547Z,18.27
2019-05-06T16:37:16.147Z,19.13
2019-05-06T16:39:47.836Z,16.90
2019-05-06T16:42:22.243Z,19.03
2019-05-06T16:44:57.392Z,17.67
2019-05-06T16:47:49.085Z,18.37
2019-05-06T16:50:22.427Z,19.20
2019-05-06T16:52:54.514Z,15.23
2019-05-06T16:55:36.836Z,16.83
2019-05-06T16:58:12.259Z,19.90
2019-05-06T17:00:45.703Z,15.07
2019-05-06T17:03:35.099Z,16.47
2019-05-06T17:06:16.735Z,17.17
2019-05-06T17:08:49.246Z,19.57
2019-05-06T17:11:30.008Z,20.07
2019-05-06T17:13:58.915Z,19.37
2019-05-06T17:16:34.016Z,18.90
2019-05-06T17:19:12.476Z,19.07
2019-05-06T17:21:48.608Z,20.60
2019-05-06T17:24:22.394Z,19.10
2019-05-06T17:26:57.784Z,19.37
2019-05-06T17:29:48.198Z,20.00
2019-05-06T17:32:37.838Z,19.20
2019-05-06T17:35:12.809Z,20.43
2019-05-06T17:38:04.450Z,17.70
2019-05-06T17:40:43.036Z,22.20
2019-05-06T17:43:22.642Z,20.93
2019-05-06T17:46:02.317Z,22.83
2019-05-06T17:49:02.573Z,22.43
2019-05-06T17:51:55.913Z,19.47
2019-05-06T17:54:27.593Z,18.50
2019-05-06T17:57:04.722Z,18.37
2019-05-06T17:59:37.575Z,20.07
2019-05-06T18:02:18.925Z,19.97
2019-05-06T18:04:57.796Z,23.07
2019-05-06T18:07:34.612Z,17.73
2019-05-06T18:10:14.410Z,17.43
2019-05-06T18:12:47.403Z,19.53
2019-05-06T18:15:22.584Z,17.20
2019-05-06T18:17:54.507Z,17.53
2019-05-06T18:20:28.999Z,19.83
2019-05-06T18:23:02.174Z,16.90
2019-05-06T18:25:33.983Z,19.13
2019-05-06T18:28:07.607Z,18.93
2019-05-06T18:30:40.462Z,21.27
2019-05-06T18:33:15.175Z,22.33
2019-05-06T18:36:22.447Z,22.17
2019-05-06T18:38:54.560Z,19.70
2019-05-06T18:41:32.376Z,18.70
2019-05-06T18:44:04.024Z,16.67
2019-05-06T18:46:35.548Z,19.27
2019-05-06T18:49:06.386Z,18.13
2019-05-06T18:51:38.742Z,18.83
2019-05-06T18:54:12.494Z,18.80
2019-05-06T18:56:48.809Z,19.37
2019-05-06T18:59:38.323Z,17.10
2019-05-06T19:02:13.328Z,19.80
2019-05-06T19:04:59.343Z,18.10
2019-05-06T19:07:32.818Z,19.80
2019-05-06T19:10:12.787Z,23.53
2019-05-06T19:12:52.820Z,20.67
2019-05-06T19:15:24.522Z,21.37
2019-05-06T19:17:58.303Z,19.03
2019-05-06T19:20:33.308Z,21.70
2019-05-06T19:23:03.935Z,20.43
2019-05-06T19:25:38.538Z,25.00
2019-05-06T19:28:09.405Z,22.53
2019-05-06T19:30:43.310Z,20.10
2019-05-06T19:33:21.366Z,25.20
2019-05-06T19:35:55.939Z,20.07
2019-05-06T19:38:27.073Z,21.20
2019-05-06T19:41:05.934Z,21.27
2019-05-06T19:43:42.178Z,22.57
2019-05-06T19:46:18.335Z,23.97
2019-05-06T19:48:52.521Z,22.67
2019-05-06T19:51:23.542Z,24.27
2019-05-06T19:53:54.393Z,23.53
2019-05-06T19:56:29.520Z,20.43
2019-05-06T19:59:04.408Z,23.70
2019-05-06T20:01:37.344Z,22.20
2019-05-06T20:04:13.001Z,21.13
2019-05-06T20:07:02.351Z,23.53
2019-05-06T20:10:06.995Z,22.20
2019-05-06T20:12:44.738Z,26.00
2019-05-06T20:15:38.023Z,23.63
2019-05-06T20:18:35.611Z,23.23
2019-05-06T20:21:09.885Z,21.57
2019-05-06T20:23:42.476Z,25.40
2019-05-06T20:26:15.363Z,21.27
2019-05-06T20:28:54.836Z,20.47
2019-05-06T20:31:29.039Z,19.27
2019-05-06T20:34:02.238Z,20.47
2019-05-06T20:36:36.383Z,21.93
2019-05-06T20:39:11.841Z,23.73
2019-05-06T20:41:43.267Z,23.87
2019-05-06T20:44:15.838Z,26.13
2019-05-06T20:46:48.487Z,23.53
2019-05-06T20:49:23.918Z,22.60
2019-05-06T20:51:54.990Z,26.47
2019-05-06T20:54:26.545Z,22.33
2019-05-06T20:56:57.938Z,27.83
2019-05-06T20:59:32.091Z,22.97
2019-05-06T21:02:05.540Z,25.33
2019-05-06T21:04:38.645Z,25.60
2019-05-06T21:07:12.579Z,25.57
2019-05-06T21:09:45.399Z,22.43
2019-05-06T21:12:21.804Z,22.00
2019-05-06T21:14:52.398Z,22.50
2019-05-06T21:17:28.846Z,22.77
2019-05-06T21:20:02.669Z,21.10
2019-05-06T21:22:42.838Z,23.43
2019-05-06T21:25:15.126Z,21.83
2019-05-06T21:27:50.595Z,20.97
2019-05-06T21:30:28.151Z,23.47
2019-05-06T21:33:17.410Z,24.03
2019-05-06T21:35:48.990Z,19.97
2019-05-06T21:38:25.637Z,24.30
2019-05-06T21:40:58.392Z,21.23
2019-05-06T21:43:45.987Z,22.77
2019-05-06T21:46:08.550Z,20.93
2019-05-06T21:49:00.804Z,23.87
2019-05-06T21:51:34.489Z,18.80
2019-05-06T21:54:12.489Z,22.17
2019-05-06T21:56:45.813Z,26.33
2019-05-06T21:59:20.705Z,24.50
2019-05-06T22:01:53.491Z,25.30
2019-05-06T22:04:29.474Z,22.87
2019-05-06T22:07:04.218Z,22.37
2019-05-06T22:09:57.288Z,22.23
2019-05-06T22:12:32.653Z,21.53
2019-05-06T22:15:05.073Z,24.47
2019-05-06T22:17:43.086Z,25.50
2019-05-06T22:20:15.210Z,23.37
2019-05-06T22:22:52.065Z,25.13
2019-05-06T22:25:26.572Z,24.47
2019-05-06T22:28:02.511Z,26.63
2019-05-06T22:30:39.191Z,23.53
2019-05-06T22:33:14.380Z,22.83
2019-05-06T22:35:47.334Z,21.47
2019-05-06T22:38:21.705Z,23.40
2019-05-06T22:40:57.629Z,24.77
2019-05-06T22:43:33.764Z,22.93
2019-05-06T22:46:12.327Z,24.83
2019-05-06T22:48:45.867Z,23.87
2019-05-06T22:51:16.878Z,29.40
2019-05-06T22:53:53.227Z,27.30
2019-05-06T22:56:27.438Z,23.03
2019-05-06T22:59:04.193Z,24.77
2019-05-06T23:02:02.302Z,23.90
2019-05-06T23:04:43.075Z,26.53
2019-05-06T23:07:18.288Z,25.73
2019-05-06T23:09:52.214Z,25.43
2019-05-06T23:12:28.503Z,23.10
2019-05-06T23:15:02.646Z,26.17
2019-05-06T23:17:36.427Z,29.83
2019-05-06T23:20:15.164Z,23.57
2019-05-06T23:22:51.843Z,27.47
2019-05-06T23:25:28.310Z,25.03
2019-05-06T23:28:12.092Z,27.03
2019-05-06T23:30:48.043Z,25.33
2019-05-06T23:33:19.695Z,28.33
2019-05-06T23:35:55.686Z,25.30
2019-05-06T23:39:02.224Z,29.03
2019-05-06T23:42:11.975Z,26.07
2019-05-06T23:45:22.759Z,28.90
2019-05-06T23:48:33.325Z,26.43
2019-05-06T23:51:42.474Z,29.43
2019-05-06T23:54:49.581Z,28.57
2019-05-06T23:57:24.912Z,30.50
