createdAt,value
2018-07-26T00:02:07.596Z,20.40
2018-07-26T00:04:37.288Z,20.40
2018-07-26T00:07:07.043Z,20.40
2018-07-26T00:09:36.808Z,20.40
2018-07-26T00:12:06.666Z,20.40
2018-07-26T00:14:36.438Z,20.40
2018-07-26T00:17:06.400Z,20.40
2018-07-26T00:19:36.156Z,20.40
2018-07-26T00:22:06.005Z,20.40
2018-07-26T00:24:35.775Z,20.50
2018-07-26T00:27:05.749Z,20.50
2018-07-26T00:29:35.327Z,20.50
2018-07-26T00:32:04.994Z,20.50
2018-07-26T00:34:34.673Z,20.60
2018-07-26T00:37:04.443Z,20.50
2018-07-26T00:39:34.237Z,20.50
2018-07-26T00:42:06.718Z,20.50
2018-07-26T00:44:39.145Z,20.50
2018-07-26T00:47:12.634Z,20.50
2018-07-26T00:49:42.347Z,20.50
2018-07-26T00:52:12.212Z,20.50
2018-07-26T00:54:41.904Z,20.50
2018-07-26T00:57:11.727Z,20.50
2018-07-26T00:59:41.413Z,20.50
2018-07-26T01:02:11.155Z,20.40
2018-07-26T01:04:40.839Z,20.40
2018-07-26T01:07:10.632Z,20.40
2018-07-26T01:09:40.546Z,20.30
2018-07-26T01:12:10.357Z,20.30
2018-07-26T01:14:40.024Z,20.30
2018-07-26T01:17:09.881Z,20.30
2018-07-26T01:19:39.738Z,20.40
2018-07-26T01:22:09.701Z,20.40
2018-07-26T01:24:39.444Z,20.30
2018-07-26T01:27:09.137Z,20.40
2018-07-26T01:29:38.776Z,20.40
2018-07-26T01:32:08.468Z,20.40
2018-07-26T01:34:38.187Z,20.40
2018-07-26T01:37:07.918Z,20.30
2018-07-26T01:39:37.678Z,20.30
2018-07-26T01:42:07.444Z,20.20
2018-07-26T01:44:37.403Z,20.20
2018-07-26T01:47:07.145Z,20.20
2018-07-26T01:49:36.924Z,20.20
2018-07-26T01:52:06.677Z,20.20
2018-07-26T01:54:36.446Z,20.20
2018-07-26T01:57:06.095Z,20.20
2018-07-26T01:59:35.848Z,20.20
2018-07-26T02:02:05.636Z,20.20
2018-07-26T02:04:35.361Z,20.20
2018-07-26T02:07:05.215Z,20.20
2018-07-26T02:09:34.951Z,20.20
2018-07-26T02:12:05.683Z,20.20
2018-07-26T02:14:35.780Z,20.20
2018-07-26T02:17:05.488Z,20.20
2018-07-26T02:19:35.389Z,20.20
2018-07-26T02:22:05.116Z,20.30
2018-07-26T02:24:34.747Z,20.30
2018-07-26T02:27:04.471Z,20.30
2018-07-26T02:29:34.236Z,20.20
2018-07-26T02:32:03.909Z,20.20
2018-07-26T02:34:33.806Z,20.20
2018-07-26T02:37:03.627Z,20.20
2018-07-26T02:39:33.321Z,20.10
2018-07-26T02:42:03.186Z,20.10
2018-07-26T02:44:32.842Z,20.10
2018-07-26T02:47:02.629Z,20.10
2018-07-26T02:49:32.255Z,20.10
2018-07-26T02:52:02.040Z,20.10
2018-07-26T02:54:31.861Z,20.20
2018-07-26T02:57:01.577Z,20.20
2018-07-26T02:59:31.257Z,20.20
2018-07-26T03:02:01.006Z,20.20
2018-07-26T03:04:30.612Z,20.20
2018-07-26T03:07:00.316Z,20.20
2018-07-26T03:09:29.847Z,20.20
2018-07-26T03:11:59.516Z,20.20
2018-07-26T03:14:33.469Z,20.20
2018-07-26T03:17:03.265Z,20.10
2018-07-26T03:19:33.024Z,20.10
2018-07-26T03:22:02.685Z,20.10
2018-07-26T03:24:32.380Z,20.10
2018-07-26T03:29:31.088Z,20.10
2018-07-26T03:32:00.817Z,20.10
2018-07-26T03:34:30.672Z,20.10
2018-07-26T03:37:00.324Z,20.10
2018-07-26T03:39:30.038Z,20.10
2018-07-26T03:41:59.660Z,20.10
2018-07-26T03:44:29.480Z,20.20
2018-07-26T03:46:59.854Z,20.20
2018-07-26T03:49:29.684Z,20.20
2018-07-26T03:51:59.395Z,20.20
2018-07-26T03:54:29.072Z,20.10
2018-07-26T03:56:58.717Z,20.20
2018-07-26T03:59:28.393Z,20.20
2018-07-26T04:01:57.990Z,20.20
2018-07-26T04:04:27.576Z,20.20
2018-07-26T04:06:57.414Z,20.20
2018-07-26T04:09:27.173Z,20.20
2018-07-26T04:11:56.936Z,20.20
2018-07-26T04:14:26.688Z,20.20
2018-07-26T04:16:56.377Z,20.20
2018-07-26T04:19:26.113Z,20.30
2018-07-26T04:21:55.821Z,20.30
2018-07-26T04:24:25.688Z,20.40
2018-07-26T04:26:55.238Z,20.30
2018-07-26T04:29:25.017Z,20.40
2018-07-26T04:31:54.672Z,20.40
2018-07-26T04:34:24.452Z,20.50
2018-07-26T04:36:54.137Z,20.50
2018-07-26T04:39:23.765Z,20.50
2018-07-26T04:41:53.560Z,20.60
2018-07-26T04:44:23.208Z,20.60
2018-07-26T04:46:53.073Z,20.60
2018-07-26T04:49:22.838Z,20.60
2018-07-26T04:51:52.516Z,20.70
2018-07-26T04:54:22.223Z,20.70
2018-07-26T04:56:51.769Z,20.80
2018-07-26T04:59:21.544Z,20.80
2018-07-26T05:01:51.176Z,20.80
2018-07-26T05:04:20.791Z,20.90
2018-07-26T05:06:50.481Z,20.90
2018-07-26T05:09:20.210Z,20.90
2018-07-26T05:11:49.999Z,21.00
2018-07-26T05:14:19.728Z,21.10
2018-07-26T05:16:49.432Z,21.10
2018-07-26T05:19:19.199Z,21.20
2018-07-26T05:24:18.048Z,21.30
2018-07-26T05:26:48.032Z,21.30
2018-07-26T05:31:47.615Z,21.50
2018-07-26T05:34:17.405Z,21.60
2018-07-26T05:36:47.200Z,21.60
2018-07-26T05:39:17.029Z,21.70
2018-07-26T05:41:46.725Z,21.80
2018-07-26T05:44:16.516Z,21.90
2018-07-26T05:46:46.268Z,21.90
2018-07-26T05:49:15.929Z,22.00
2018-07-26T05:51:45.675Z,22.10
2018-07-26T05:54:15.385Z,22.10
2018-07-26T05:56:45.052Z,22.20
2018-07-26T05:59:14.692Z,22.20
2018-07-26T06:01:44.487Z,22.20
2018-07-26T06:04:14.376Z,22.30
2018-07-26T06:06:44.096Z,22.30
2018-07-26T06:09:13.763Z,22.40
2018-07-26T06:11:43.527Z,22.40
2018-07-26T06:14:13.284Z,22.50
2018-07-26T06:16:43.072Z,22.50
2018-07-26T06:19:12.807Z,22.60
2018-07-26T06:21:42.586Z,22.60
2018-07-26T06:24:12.276Z,22.70
2018-07-26T06:26:41.820Z,22.80
2018-07-26T06:29:11.431Z,22.90
2018-07-26T06:31:41.153Z,23.00
2018-07-26T06:34:11.067Z,23.00
2018-07-26T06:36:40.833Z,23.10
2018-07-26T06:39:12.850Z,23.20
2018-07-26T06:41:43.437Z,23.20
2018-07-26T06:44:13.964Z,23.20
2018-07-26T06:46:43.706Z,23.20
2018-07-26T06:49:13.628Z,23.20
2018-07-26T06:51:43.441Z,23.30
2018-07-26T06:54:13.337Z,23.40
2018-07-26T06:56:43.101Z,23.70
2018-07-26T06:59:12.875Z,23.90
2018-07-26T07:01:42.732Z,24.00
2018-07-26T07:04:12.500Z,24.20
2018-07-26T07:06:42.376Z,24.50
2018-07-26T07:09:12.903Z,24.80
2018-07-26T07:11:42.650Z,24.90
2018-07-26T07:14:12.615Z,25.20
2018-07-26T07:16:42.990Z,25.60
2018-07-26T07:19:13.463Z,26.40
2018-07-26T07:21:43.263Z,28.00
2018-07-26T07:24:17.244Z,29.50
2018-07-26T07:26:47.000Z,30.30
2018-07-26T07:29:16.645Z,30.50
2018-07-26T07:31:46.318Z,30.50
2018-07-26T07:34:16.074Z,30.30
2018-07-26T07:36:45.906Z,30.00
2018-07-26T07:39:15.871Z,29.90
2018-07-26T07:41:45.592Z,30.00
2018-07-26T07:44:15.328Z,30.00
2018-07-26T07:46:45.023Z,30.20
2018-07-26T07:49:14.740Z,30.30
2018-07-26T07:51:44.549Z,30.90
2018-07-26T07:54:14.315Z,32.10
2018-07-26T07:56:43.978Z,33.30
2018-07-26T07:59:13.861Z,34.80
2018-07-26T08:01:43.608Z,35.70
2018-07-26T08:04:13.363Z,36.80
2018-07-26T08:06:43.072Z,37.30
2018-07-26T08:09:13.332Z,37.30
2018-07-26T08:11:43.056Z,37.20
2018-07-26T08:14:12.843Z,36.90
2018-07-26T08:16:42.580Z,36.00
2018-07-26T08:19:12.400Z,35.40
2018-07-26T08:21:42.258Z,34.80
2018-07-26T08:24:11.920Z,34.70
2018-07-26T08:26:41.680Z,34.70
2018-07-26T08:29:11.325Z,34.40
2018-07-26T08:31:41.123Z,34.40
2018-07-26T08:36:39.940Z,35.20
2018-07-26T08:39:11.843Z,35.50
2018-07-26T08:41:41.592Z,35.80
2018-07-26T08:44:11.479Z,35.40
2018-07-26T08:46:41.254Z,35.00
2018-07-26T08:49:11.106Z,34.40
2018-07-26T08:51:40.772Z,34.30
2018-07-26T08:54:10.580Z,34.00
2018-07-26T08:56:40.296Z,33.70
2018-07-26T08:59:10.074Z,33.10
2018-07-26T09:01:39.885Z,33.10
2018-07-26T09:04:09.424Z,33.40
2018-07-26T09:06:39.077Z,34.40
2018-07-26T09:09:11.290Z,35.30
2018-07-26T09:11:41.420Z,35.50
2018-07-26T09:14:11.285Z,36.00
2018-07-26T09:16:41.033Z,36.90
2018-07-26T09:19:10.912Z,37.60
2018-07-26T09:21:40.680Z,38.20
2018-07-26T09:24:12.440Z,38.50
2018-07-26T09:26:42.340Z,38.40
2018-07-26T09:29:12.009Z,38.80
2018-07-26T09:31:41.757Z,38.60
2018-07-26T09:34:11.829Z,38.80
2018-07-26T09:36:41.593Z,39.10
2018-07-26T09:39:13.452Z,39.10
2018-07-26T09:41:43.230Z,38.60
2018-07-26T09:44:13.043Z,37.90
2018-07-26T09:46:42.936Z,36.80
2018-07-26T09:49:12.676Z,35.80
2018-07-26T09:51:42.376Z,34.90
2018-07-26T09:54:12.113Z,33.80
2018-07-26T09:56:41.938Z,32.80
2018-07-26T09:59:11.740Z,32.30
2018-07-26T10:01:42.033Z,31.80
2018-07-26T10:04:11.768Z,31.50
2018-07-26T10:06:41.453Z,31.60
2018-07-26T10:09:12.537Z,32.10
2018-07-26T10:11:42.245Z,32.40
2018-07-26T10:16:41.308Z,32.30
2018-07-26T10:21:40.148Z,31.80
2018-07-26T10:24:10.069Z,31.50
2018-07-26T10:26:39.783Z,31.30
2018-07-26T10:29:09.602Z,31.30
2018-07-26T10:31:39.304Z,31.50
2018-07-26T10:34:09.092Z,31.80
2018-07-26T10:36:38.821Z,32.10
2018-07-26T10:39:10.299Z,32.20
2018-07-26T10:41:40.252Z,32.10
2018-07-26T10:44:09.976Z,32.00
2018-07-26T10:46:39.816Z,31.80
2018-07-26T10:49:09.739Z,31.80
2018-07-26T10:51:39.591Z,31.90
2018-07-26T10:54:09.328Z,31.90
2018-07-26T10:56:39.112Z,31.90
2018-07-26T10:59:08.844Z,31.90
2018-07-26T11:01:38.632Z,31.80
2018-07-26T11:06:37.676Z,31.60
2018-07-26T11:09:09.727Z,31.50
2018-07-26T11:11:39.456Z,31.40
2018-07-26T11:14:09.250Z,31.20
2018-07-26T11:16:39.101Z,31.10
2018-07-26T11:19:09.099Z,31.00
2018-07-26T11:21:38.929Z,31.00
2018-07-26T11:24:08.744Z,30.90
2018-07-26T11:26:38.496Z,30.90
2018-07-26T11:31:37.245Z,31.10
2018-07-26T11:34:07.018Z,31.10
2018-07-26T11:36:36.675Z,31.20
2018-07-26T11:39:10.145Z,31.10
2018-07-26T11:41:39.945Z,30.80
2018-07-26T11:44:09.748Z,30.80
2018-07-26T11:49:08.888Z,30.60
2018-07-26T11:51:38.508Z,30.70
2018-07-26T11:54:08.233Z,30.80
2018-07-26T11:56:37.988Z,30.70
2018-07-26T11:59:07.740Z,30.40
2018-07-26T12:01:37.575Z,30.20
2018-07-26T12:04:07.379Z,30.00
2018-07-26T12:06:37.172Z,30.00
2018-07-26T12:09:09.940Z,30.00
2018-07-26T12:11:39.949Z,30.00
2018-07-26T12:14:10.072Z,30.00
2018-07-26T12:16:39.965Z,30.00
2018-07-26T12:21:38.730Z,30.10
2018-07-26T12:24:08.434Z,30.10
2018-07-26T12:26:38.109Z,30.30
2018-07-26T12:29:07.744Z,30.50
2018-07-26T12:31:37.528Z,30.70
2018-07-26T12:34:07.296Z,30.80
2018-07-26T12:36:37.061Z,30.70
2018-07-26T12:39:10.252Z,30.60
2018-07-26T12:41:40.151Z,30.40
2018-07-26T12:44:10.292Z,30.20
2018-07-26T12:46:40.073Z,30.10
2018-07-26T12:49:09.724Z,30.10
2018-07-26T12:51:39.694Z,30.10
2018-07-26T12:56:38.439Z,30.20
2018-07-26T12:59:08.149Z,30.10
2018-07-26T13:01:38.081Z,30.10
2018-07-26T13:04:07.904Z,30.00
2018-07-26T13:06:37.793Z,30.00
2018-07-26T13:09:09.339Z,30.00
2018-07-26T13:11:39.125Z,30.00
2018-07-26T13:14:09.261Z,29.90
2018-07-26T13:16:38.990Z,29.80
2018-07-26T13:19:08.772Z,29.90
2018-07-26T13:21:38.360Z,29.90
2018-07-26T13:26:37.309Z,29.90
2018-07-26T13:29:07.111Z,29.90
2018-07-26T13:31:36.765Z,30.00
2018-07-26T13:34:06.705Z,30.00
2018-07-26T13:39:08.929Z,29.90
2018-07-26T13:41:38.924Z,29.90
2018-07-26T13:44:08.540Z,29.80
2018-07-26T13:46:38.653Z,29.70
2018-07-26T13:49:08.382Z,29.70
2018-07-26T13:51:38.096Z,29.70
2018-07-26T13:54:08.025Z,29.70
2018-07-26T13:56:37.885Z,29.70
2018-07-26T14:01:36.845Z,29.90
2018-07-26T14:04:06.739Z,30.00
2018-07-26T14:06:36.452Z,30.10
2018-07-26T14:09:09.669Z,30.20
2018-07-26T14:11:39.507Z,30.20
2018-07-26T14:14:08.960Z,30.00
2018-07-26T14:16:38.424Z,29.70
2018-07-26T14:19:09.392Z,29.30
2018-07-26T14:21:39.786Z,28.70
2018-07-26T14:24:14.731Z,27.90
2018-07-26T14:26:45.008Z,27.10
2018-07-26T14:29:14.964Z,26.30
2018-07-26T14:31:44.405Z,25.70
2018-07-26T14:34:14.146Z,25.40
2018-07-26T14:36:43.827Z,25.00
2018-07-26T14:39:13.599Z,24.70
2018-07-26T14:41:42.987Z,24.60
2018-07-26T14:44:12.413Z,24.40
2018-07-26T14:46:41.837Z,24.30
2018-07-26T14:49:11.797Z,24.30
2018-07-26T14:51:42.274Z,24.20
2018-07-26T14:54:11.758Z,24.20
2018-07-26T14:56:41.243Z,24.10
2018-07-26T14:59:11.172Z,24.10
2018-07-26T15:01:40.680Z,24.10
2018-07-26T15:04:10.099Z,24.00
2018-07-26T15:06:39.596Z,23.90
2018-07-26T15:09:10.412Z,23.70
2018-07-26T15:11:40.755Z,23.60
2018-07-26T15:14:10.214Z,23.50
2018-07-26T15:16:39.604Z,23.40
2018-07-26T15:19:08.980Z,23.40
2018-07-26T15:21:38.410Z,23.30
2018-07-26T15:24:07.832Z,23.30
2018-07-26T15:26:37.617Z,23.30
2018-07-26T15:29:07.048Z,23.30
2018-07-26T15:31:36.408Z,23.30
2018-07-26T15:34:05.772Z,23.20
2018-07-26T15:36:35.174Z,23.20
2018-07-26T15:39:06.405Z,23.10
2018-07-26T15:41:35.816Z,23.10
2018-07-26T15:44:05.220Z,23.00
2018-07-26T15:46:34.614Z,23.00
2018-07-26T15:49:04.021Z,23.00
2018-07-26T15:51:33.533Z,23.00
2018-07-26T15:54:03.060Z,22.90
2018-07-26T15:56:32.511Z,22.80
2018-07-26T15:59:01.894Z,22.80
2018-07-26T16:01:31.789Z,22.70
2018-07-26T16:04:01.978Z,22.80
2018-07-26T16:06:31.418Z,22.80
2018-07-26T16:09:00.873Z,22.80
2018-07-26T16:11:30.857Z,22.80
2018-07-26T16:14:00.308Z,22.80
2018-07-26T16:16:29.881Z,22.90
2018-07-26T16:18:59.264Z,22.90
2018-07-26T16:21:28.656Z,23.10
2018-07-26T16:23:58.058Z,23.10
2018-07-26T16:26:27.547Z,23.20
2018-07-26T16:28:56.963Z,23.40
2018-07-26T16:31:26.489Z,23.50
2018-07-26T16:33:55.901Z,23.50
2018-07-26T16:36:25.280Z,23.60
2018-07-26T16:38:54.654Z,23.60
2018-07-26T16:43:53.526Z,23.50
2018-07-26T16:46:23.152Z,23.30
2018-07-26T16:48:52.548Z,23.20
2018-07-26T16:51:22.465Z,23.10
2018-07-26T16:53:52.364Z,23.00
2018-07-26T16:56:22.038Z,22.70
2018-07-26T16:58:51.859Z,22.40
2018-07-26T17:01:21.481Z,22.00
2018-07-26T17:03:51.365Z,21.60
2018-07-26T17:06:21.177Z,21.20
2018-07-26T17:08:50.712Z,20.80
2018-07-26T17:11:20.325Z,20.50
2018-07-26T17:13:50.377Z,20.40
2018-07-26T17:16:19.879Z,20.30
2018-07-26T17:18:49.434Z,20.20
2018-07-26T17:21:18.779Z,20.20
2018-07-26T17:23:48.157Z,20.10
2018-07-26T17:26:17.737Z,20.00
2018-07-26T17:28:47.164Z,20.00
2018-07-26T17:31:16.568Z,20.00
2018-07-26T17:33:46.507Z,19.90
2018-07-26T17:36:16.410Z,19.90
2018-07-26T17:38:45.808Z,19.80
2018-07-26T17:41:15.201Z,19.80
2018-07-26T17:43:44.590Z,19.90
2018-07-26T17:46:23.269Z,19.80
2018-07-26T17:48:52.804Z,19.80
2018-07-26T17:51:22.211Z,19.80
2018-07-26T17:53:51.825Z,19.80
2018-07-26T17:56:22.042Z,19.80
2018-07-26T17:58:52.115Z,19.80
2018-07-26T18:01:21.913Z,19.80
2018-07-26T18:03:51.616Z,19.90
2018-07-26T18:06:21.053Z,19.90
2018-07-26T18:08:51.004Z,20.00
2018-07-26T18:11:20.857Z,20.10
2018-07-26T18:13:50.276Z,20.00
2018-07-26T18:16:20.272Z,20.00
2018-07-26T18:18:49.640Z,19.90
2018-07-26T18:21:19.033Z,20.00
2018-07-26T18:23:48.429Z,19.90
2018-07-26T18:26:17.825Z,20.00
2018-07-26T18:28:47.245Z,20.00
2018-07-26T18:31:16.685Z,20.00
2018-07-26T18:33:46.779Z,20.00
2018-07-26T18:36:16.544Z,19.80
2018-07-26T18:38:46.201Z,19.80
2018-07-26T18:41:15.908Z,19.80
2018-07-26T18:43:45.739Z,19.80
2018-07-26T18:46:15.335Z,19.80
2018-07-26T18:51:13.977Z,19.90
2018-07-26T18:53:43.693Z,20.00
2018-07-26T18:56:13.155Z,20.10
2018-07-26T18:58:42.518Z,20.10
2018-07-26T19:01:12.388Z,20.20
2018-07-26T19:03:41.756Z,20.20
2018-07-26T19:06:11.240Z,20.30
2018-07-26T19:08:40.619Z,20.30
2018-07-26T19:11:10.105Z,20.30
2018-07-26T19:13:39.584Z,20.30
2018-07-26T19:16:09.532Z,20.30
2018-07-26T19:18:38.984Z,20.30
2018-07-26T19:21:08.616Z,20.40
2018-07-26T19:23:38.762Z,20.40
2018-07-26T19:26:08.444Z,20.40
2018-07-26T19:28:37.781Z,20.40
2018-07-26T19:31:07.327Z,20.40
2018-07-26T19:33:36.809Z,20.40
2018-07-26T19:36:06.895Z,20.40
2018-07-26T19:38:36.467Z,20.40
2018-07-26T19:41:06.032Z,20.40
2018-07-26T19:43:35.453Z,20.30
2018-07-26T19:46:05.219Z,20.30
2018-07-26T19:48:34.665Z,20.40
2018-07-26T19:51:04.318Z,20.40
2018-07-26T19:53:33.705Z,20.40
2018-07-26T19:56:03.084Z,20.40
2018-07-26T19:58:32.456Z,20.40
2018-07-26T20:01:01.884Z,20.40
2018-07-26T20:03:31.361Z,20.40
2018-07-26T20:06:00.731Z,20.40
2018-07-26T20:08:30.126Z,20.40
2018-07-26T20:11:00.002Z,20.40
2018-07-26T20:13:29.381Z,20.50
2018-07-26T20:15:59.348Z,20.50
2018-07-26T20:18:28.773Z,20.50
2018-07-26T20:20:58.146Z,20.50
2018-07-26T20:23:27.542Z,20.60
2018-07-26T20:25:56.996Z,20.60
2018-07-26T20:28:26.408Z,20.60
2018-07-26T20:30:56.265Z,20.60
2018-07-26T20:33:25.684Z,20.50
2018-07-26T20:35:55.137Z,20.50
2018-07-26T20:38:24.500Z,20.50
2018-07-26T20:40:54.285Z,20.50
2018-07-26T20:43:24.228Z,20.50
2018-07-26T20:45:54.142Z,20.50
2018-07-26T20:48:23.965Z,20.50
2018-07-26T20:50:53.422Z,20.50
2018-07-26T20:53:23.983Z,20.40
2018-07-26T20:55:54.097Z,20.40
2018-07-26T20:58:23.619Z,20.40
2018-07-26T21:00:53.625Z,20.40
2018-07-26T21:03:23.684Z,20.50
2018-07-26T21:05:53.132Z,20.50
2018-07-26T21:08:22.505Z,20.50
2018-07-26T21:10:52.259Z,20.40
2018-07-26T21:13:22.082Z,20.40
2018-07-26T21:15:51.576Z,20.40
2018-07-26T21:18:21.738Z,20.40
2018-07-26T21:20:51.635Z,20.30
2018-07-26T21:23:21.759Z,20.30
2018-07-26T21:25:52.414Z,20.30
2018-07-26T21:28:22.456Z,20.30
2018-07-26T21:30:51.820Z,20.30
2018-07-26T21:33:21.906Z,20.30
2018-07-26T21:35:51.274Z,20.30
2018-07-26T21:38:21.038Z,20.30
2018-07-26T21:40:50.435Z,20.30
2018-07-26T21:43:20.954Z,20.20
2018-07-26T21:45:50.868Z,20.30
2018-07-26T21:48:20.252Z,20.30
2018-07-26T21:50:49.804Z,20.30
2018-07-26T21:53:19.458Z,20.20
2018-07-26T21:55:48.979Z,20.30
2018-07-26T21:58:18.478Z,20.30
2018-07-26T22:00:53.045Z,20.30
2018-07-26T22:03:22.482Z,20.30
2018-07-26T22:05:51.959Z,20.30
2018-07-26T22:08:21.569Z,20.30
2018-07-26T22:10:51.128Z,20.30
2018-07-26T22:13:21.424Z,20.30
2018-07-26T22:15:52.269Z,20.30
2018-07-26T22:18:22.697Z,20.40
2018-07-26T22:20:52.604Z,20.40
2018-07-26T22:23:22.296Z,20.40
2018-07-26T22:25:52.050Z,20.40
2018-07-26T22:28:21.800Z,20.40
2018-07-26T22:30:51.435Z,20.40
2018-07-26T22:33:21.075Z,20.40
2018-07-26T22:35:50.735Z,20.50
2018-07-26T22:38:20.396Z,20.50
2018-07-26T22:40:50.191Z,20.50
2018-07-26T22:43:19.912Z,20.60
2018-07-26T22:45:49.608Z,20.60
2018-07-26T22:48:19.394Z,20.60
2018-07-26T22:50:49.148Z,20.60
2018-07-26T22:53:19.014Z,20.60
2018-07-26T22:55:48.853Z,20.50
2018-07-26T22:58:18.636Z,20.60
2018-07-26T23:00:48.294Z,20.60
2018-07-26T23:03:18.164Z,20.60
2018-07-26T23:05:47.811Z,20.50
2018-07-26T23:08:17.481Z,20.50
2018-07-26T23:10:47.269Z,20.50
2018-07-26T23:13:20.267Z,20.50
2018-07-26T23:15:50.148Z,20.50
2018-07-26T23:18:20.010Z,20.50
2018-07-26T23:20:49.558Z,20.60
2018-07-26T23:23:19.247Z,20.50
2018-07-26T23:25:48.820Z,20.50
2018-07-26T23:28:18.457Z,20.50
2018-07-26T23:30:48.142Z,20.50
2018-07-26T23:33:17.896Z,20.50
2018-07-26T23:35:47.477Z,20.50
2018-07-26T23:38:17.211Z,20.50
2018-07-26T23:40:47.088Z,20.50
2018-07-26T23:43:16.740Z,20.60
2018-07-26T23:45:46.544Z,20.60
2018-07-26T23:48:17.252Z,20.50
2018-07-26T23:50:46.861Z,20.50
2018-07-26T23:53:16.507Z,20.50
2018-07-26T23:55:46.252Z,20.50
2018-07-26T23:58:15.873Z,20.50
