createdAt,value
2022-09-06T00:01:23.315Z,99.90
2022-09-06T00:03:50.351Z,99.90
2022-09-06T00:06:17.819Z,99.90
2022-09-06T00:08:45.160Z,99.90
2022-09-06T00:11:12.206Z,99.90
2022-09-06T00:13:39.157Z,99.90
2022-09-06T00:16:09.866Z,99.90
2022-09-06T00:18:36.808Z,99.90
2022-09-06T00:21:04.796Z,99.90
2022-09-06T00:23:31.521Z,99.90
2022-09-06T00:26:01.946Z,99.90
2022-09-06T00:28:28.689Z,99.90
2022-09-06T00:30:55.471Z,99.90
2022-09-06T00:33:22.215Z,99.90
2022-09-06T00:35:49.307Z,99.90
2022-09-06T00:38:18.319Z,99.90
2022-09-06T00:40:44.998Z,99.90
2022-09-06T00:43:11.681Z,99.90
2022-09-06T00:45:38.362Z,99.90
2022-09-06T00:48:05.475Z,99.90
2022-09-06T00:50:32.241Z,99.90
2022-09-06T00:52:58.959Z,99.90
2022-09-06T00:55:26.259Z,99.90
2022-09-06T00:57:53.290Z,99.90
2022-09-06T01:00:20.316Z,99.90
2022-09-06T01:02:47.660Z,99.90
2022-09-06T01:05:14.781Z,99.90
2022-09-06T01:08:00.173Z,99.90
2022-09-06T01:10:45.318Z,99.90
2022-09-06T01:13:22.544Z,99.90
2022-09-06T01:16:00.941Z,99.90
2022-09-06T01:18:27.736Z,99.90
2022-09-06T01:21:14.689Z,99.90
2022-09-06T01:23:41.348Z,99.90
2022-09-06T01:26:10.952Z,99.90
2022-09-06T01:28:41.247Z,99.90
2022-09-06T01:31:16.961Z,99.90
2022-09-06T01:33:48.344Z,99.90
2022-09-06T01:36:17.215Z,99.90
2022-09-06T01:38:43.976Z,99.90
2022-09-06T01:41:10.990Z,99.90
2022-09-06T01:43:39.470Z,99.90
2022-09-06T01:46:06.304Z,99.90
2022-09-06T01:48:33.000Z,99.90
2022-09-06T01:51:18.232Z,99.90
2022-09-06T01:54:07.321Z,99.90
2022-09-06T01:56:48.145Z,99.90
2022-09-06T01:59:33.314Z,99.90
2022-09-06T02:02:03.672Z,99.90
2022-09-06T02:04:35.701Z,99.90
2022-09-06T02:07:07.884Z,99.90
2022-09-06T02:09:38.326Z,99.90
2022-09-06T02:12:05.744Z,99.90
2022-09-06T02:14:40.898Z,99.90
2022-09-06T02:17:09.853Z,99.90
2022-09-06T02:19:47.560Z,99.90
2022-09-06T02:22:16.948Z,99.90
2022-09-06T02:24:45.374Z,99.90
2022-09-06T02:27:12.660Z,99.90
2022-09-06T02:29:39.335Z,99.90
2022-09-06T02:32:17.965Z,99.90
2022-09-06T02:34:46.231Z,99.90
2022-09-06T02:37:13.680Z,99.90
2022-09-06T02:39:40.358Z,99.90
2022-09-06T02:42:08.817Z,99.90
2022-09-06T02:44:35.480Z,99.90
2022-09-06T02:47:03.477Z,99.90
2022-09-06T02:49:30.931Z,99.90
2022-09-06T02:51:57.650Z,99.90
2022-09-06T02:54:25.084Z,99.90
2022-09-06T02:56:52.606Z,99.90
2022-09-06T02:59:19.417Z,99.90
2022-09-06T03:01:46.166Z,99.90
2022-09-06T03:04:12.888Z,99.90
2022-09-06T03:06:39.540Z,99.90
2022-09-06T03:09:06.218Z,99.90
2022-09-06T03:11:32.854Z,99.90
2022-09-06T03:13:59.494Z,99.90
2022-09-06T03:16:26.201Z,99.90
2022-09-06T03:18:52.877Z,99.90
2022-09-06T03:21:19.583Z,99.90
2022-09-06T03:23:46.232Z,99.90
2022-09-06T03:26:13.092Z,99.90
2022-09-06T03:28:39.876Z,99.90
2022-09-06T03:31:06.591Z,99.90
2022-09-06T03:33:33.499Z,99.90
2022-09-06T03:36:00.946Z,99.90
2022-09-06T03:38:28.701Z,99.90
2022-09-06T03:40:55.495Z,99.90
2022-09-06T03:43:23.108Z,99.90
2022-09-06T03:45:51.115Z,99.90
2022-09-06T03:48:18.542Z,99.90
2022-09-06T03:50:46.317Z,99.90
2022-09-06T03:53:13.623Z,99.90
2022-09-06T03:55:40.619Z,99.90
2022-09-06T03:58:07.297Z,99.90
2022-09-06T04:00:33.973Z,99.90
2022-09-06T04:03:01.912Z,99.90
2022-09-06T04:05:28.698Z,99.90
2022-09-06T04:07:55.354Z,99.90
2022-09-06T04:10:22.010Z,99.90
2022-09-06T04:12:48.687Z,99.90
2022-09-06T04:15:15.392Z,99.90
2022-09-06T04:17:45.944Z,99.90
2022-09-06T04:20:13.092Z,99.90
2022-09-06T04:22:39.892Z,99.90
2022-09-06T04:25:07.172Z,99.90
2022-09-06T04:27:33.918Z,99.90
2022-09-06T04:30:00.571Z,99.90
2022-09-06T04:32:27.300Z,99.90
2022-09-06T04:34:53.985Z,99.90
2022-09-06T04:37:20.624Z,99.90
2022-09-06T04:39:47.375Z,99.90
2022-09-06T04:42:14.267Z,99.90
2022-09-06T04:44:40.974Z,99.90
2022-09-06T04:47:14.890Z,99.90
2022-09-06T04:49:42.127Z,99.90
2022-09-06T04:52:09.200Z,99.90
2022-09-06T04:54:35.995Z,99.90
2022-09-06T04:57:03.116Z,99.90
2022-09-06T04:59:29.771Z,99.90
2022-09-06T05:01:56.509Z,99.90
2022-09-06T05:04:23.170Z,99.90
2022-09-06T05:06:50.111Z,99.90
2022-09-06T05:09:16.759Z,99.90
2022-09-06T05:11:43.412Z,99.90
2022-09-06T05:14:10.064Z,99.90
2022-09-06T05:16:36.974Z,99.90
2022-09-06T05:19:03.672Z,99.90
2022-09-06T05:21:30.802Z,99.90
2022-09-06T05:23:58.856Z,99.90
2022-09-06T05:26:25.640Z,99.90
2022-09-06T05:28:52.315Z,99.90
2022-09-06T05:31:29.708Z,99.90
2022-09-06T05:33:57.471Z,99.90
2022-09-06T05:36:25.388Z,99.90
2022-09-06T05:38:55.824Z,99.90
2022-09-06T05:41:23.460Z,99.90
2022-09-06T05:43:50.125Z,99.90
2022-09-06T05:46:17.139Z,99.90
2022-09-06T05:48:43.882Z,99.90
2022-09-06T05:51:14.715Z,99.90
2022-09-06T05:53:42.736Z,99.90
2022-09-06T05:56:10.039Z,99.90
2022-09-06T05:58:38.237Z,99.90
2022-09-06T06:01:08.011Z,99.90
2022-09-06T06:03:34.794Z,99.90
2022-09-06T06:06:01.467Z,99.90
2022-09-06T06:08:28.326Z,99.90
2022-09-06T06:10:58.420Z,99.90
2022-09-06T06:13:25.073Z,99.90
2022-09-06T06:15:51.700Z,99.90
2022-09-06T06:18:18.384Z,99.90
2022-09-06T06:20:45.021Z,99.90
2022-09-06T06:23:11.671Z,99.90
2022-09-06T06:25:38.331Z,99.90
2022-09-06T06:28:04.980Z,99.90
2022-09-06T06:30:31.747Z,99.90
2022-09-06T06:32:58.813Z,99.90
2022-09-06T06:35:25.509Z,99.90
2022-09-06T06:37:52.348Z,99.90
2022-09-06T06:40:19.028Z,99.90
2022-09-06T06:42:45.664Z,99.90
2022-09-06T06:45:12.563Z,99.90
2022-09-06T06:47:39.214Z,99.90
2022-09-06T06:50:06.185Z,99.90
2022-09-06T06:52:32.988Z,99.90
2022-09-06T06:54:59.618Z,99.90
2022-09-06T06:57:26.793Z,99.90
2022-09-06T06:59:53.455Z,99.90
2022-09-06T07:02:20.269Z,99.90
2022-09-06T07:04:46.974Z,99.90
2022-09-06T07:12:42.209Z,99.90
2022-09-06T07:15:09.159Z,99.90
2022-09-06T07:17:35.823Z,99.90
2022-09-06T07:22:36.612Z,99.90
2022-09-06T07:25:04.196Z,99.90
2022-09-06T07:27:46.607Z,99.90
2022-09-06T07:30:14.329Z,99.90
2022-09-06T07:32:41.128Z,98.20
2022-09-06T07:35:08.010Z,96.50
2022-09-06T07:37:34.688Z,96.10
2022-09-06T07:40:01.624Z,96.30
2022-09-06T07:42:30.753Z,97.70
2022-09-06T07:44:59.477Z,98.60
2022-09-06T07:55:32.646Z,94.90
2022-09-06T07:57:59.305Z,91.90
2022-09-06T08:00:26.146Z,90.10
2022-09-06T08:02:52.952Z,90.00
2022-09-06T08:10:52.941Z,89.00
2022-09-06T08:13:19.625Z,92.40
2022-09-06T08:15:46.262Z,92.40
2022-09-06T08:18:12.956Z,94.40
2022-09-06T08:20:39.788Z,93.30
2022-09-06T08:23:10.194Z,94.10
2022-09-06T08:25:36.876Z,93.50
2022-09-06T08:28:03.506Z,93.80
2022-09-06T08:30:30.644Z,92.20
2022-09-06T08:32:57.328Z,91.60
2022-09-06T08:35:24.012Z,92.00
2022-09-06T08:37:50.680Z,90.70
2022-09-06T08:40:20.266Z,90.80
2022-09-06T08:42:47.122Z,89.70
2022-09-06T08:45:16.012Z,88.00
2022-09-06T08:47:43.060Z,86.50
2022-09-06T08:50:10.367Z,84.80
2022-09-06T08:52:49.535Z,84.70
2022-09-06T08:55:33.043Z,84.20
2022-09-06T08:58:05.624Z,82.60
2022-09-06T09:00:33.835Z,83.30
2022-09-06T09:03:17.138Z,84.30
2022-09-06T09:05:46.959Z,84.10
2022-09-06T09:08:18.765Z,83.40
2022-09-06T09:10:50.533Z,83.60
2022-09-06T09:13:24.192Z,81.50
2022-09-06T09:15:51.062Z,80.00
2022-09-06T09:18:20.643Z,80.10
2022-09-06T09:20:47.375Z,77.40
2022-09-06T09:23:14.017Z,75.80
2022-09-06T09:25:40.756Z,74.70
2022-09-06T09:28:14.070Z,73.40
2022-09-06T09:30:49.399Z,73.10
2022-09-06T09:33:23.725Z,74.30
2022-09-06T09:35:51.079Z,75.00
2022-09-06T09:38:26.104Z,77.10
2022-09-06T09:40:56.010Z,78.70
2022-09-06T09:43:24.194Z,80.30
2022-09-06T09:46:13.106Z,80.60
2022-09-06T09:48:41.414Z,82.10
2022-09-06T09:51:34.295Z,82.50
2022-09-06T09:54:02.231Z,83.20
2022-09-06T09:56:34.672Z,85.00
2022-09-06T09:59:01.894Z,85.20
2022-09-06T10:01:33.737Z,84.30
2022-09-06T10:09:39.888Z,82.90
2022-09-06T10:12:06.683Z,86.90
2022-09-06T10:14:40.235Z,84.50
2022-09-06T10:17:06.920Z,85.40
2022-09-06T10:19:37.224Z,86.20
2022-09-06T10:22:09.821Z,86.30
2022-09-06T10:24:51.582Z,86.70
2022-09-06T10:27:20.706Z,86.10
2022-09-06T10:30:01.871Z,86.40
2022-09-06T10:32:47.491Z,86.60
2022-09-06T10:35:24.196Z,87.10
2022-09-06T10:38:14.101Z,88.40
2022-09-06T10:41:00.704Z,89.00
2022-09-06T10:43:30.011Z,89.90
2022-09-06T10:45:56.608Z,89.70
2022-09-06T10:48:23.260Z,89.20
2022-09-06T10:50:52.421Z,89.20
2022-09-06T10:53:27.009Z,90.20
2022-09-06T10:56:02.005Z,87.20
2022-09-06T11:01:21.989Z,87.40
2022-09-06T11:03:54.580Z,84.60
2022-09-06T11:06:28.153Z,83.60
2022-09-06T11:08:58.053Z,84.60
2022-09-06T11:11:39.758Z,85.30
2022-09-06T11:14:09.542Z,85.20
2022-09-06T11:16:42.701Z,84.90
2022-09-06T11:19:12.111Z,80.50
2022-09-06T11:21:50.716Z,84.00
2022-09-06T11:24:36.132Z,85.40
2022-09-06T11:27:10.872Z,84.20
2022-09-06T11:29:40.621Z,82.90
2022-09-06T11:32:26.020Z,79.70
2022-09-06T11:34:54.452Z,81.50
2022-09-06T11:37:43.062Z,84.00
2022-09-06T11:40:30.918Z,82.60
2022-09-06T11:42:59.393Z,82.90
2022-09-06T11:45:38.102Z,81.60
2022-09-06T11:48:23.193Z,80.70
2022-09-06T11:51:01.168Z,80.40
2022-09-06T11:53:31.811Z,78.60
2022-09-06T11:56:01.214Z,78.90
2022-09-06T11:58:40.056Z,80.00
2022-09-06T12:01:12.651Z,79.70
2022-09-06T12:04:04.096Z,81.90
2022-09-06T12:06:35.443Z,79.60
2022-09-06T12:09:02.762Z,82.20
2022-09-06T12:11:41.733Z,81.10
2022-09-06T12:14:09.439Z,81.80
2022-09-06T12:17:08.979Z,83.10
2022-09-06T12:19:56.124Z,82.90
2022-09-06T12:22:37.761Z,83.50
2022-09-06T12:25:18.273Z,84.00
2022-09-06T12:27:55.470Z,82.70
2022-09-06T12:30:37.261Z,82.90
2022-09-06T12:33:19.888Z,83.20
2022-09-06T12:36:04.526Z,82.40
2022-09-06T12:38:32.548Z,80.20
2022-09-06T12:41:01.232Z,80.30
2022-09-06T12:43:28.332Z,78.60
2022-09-06T12:45:55.037Z,78.60
2022-09-06T12:48:41.240Z,78.80
2022-09-06T12:51:19.470Z,77.40
2022-09-06T12:53:53.069Z,79.60
2022-09-06T12:56:20.656Z,78.80
2022-09-06T12:58:47.351Z,78.70
2022-09-06T13:01:26.098Z,77.70
2022-09-06T13:03:57.336Z,78.90
2022-09-06T13:06:27.254Z,76.50
2022-09-06T13:08:57.735Z,77.80
2022-09-06T13:11:28.354Z,77.90
2022-09-06T13:13:55.359Z,77.50
2022-09-06T13:16:26.649Z,79.80
2022-09-06T13:18:53.420Z,78.60
2022-09-06T13:21:33.038Z,76.40
2022-09-06T13:24:03.916Z,77.60
2022-09-06T13:26:40.142Z,78.60
2022-09-06T13:29:19.959Z,79.20
2022-09-06T13:31:47.538Z,78.20
2022-09-06T13:34:24.986Z,78.60
2022-09-06T13:36:52.849Z,80.90
2022-09-06T13:39:37.406Z,81.50
2022-09-06T13:42:24.512Z,80.90
2022-09-06T13:44:51.215Z,80.60
2022-09-06T13:47:17.845Z,80.20
2022-09-06T13:49:44.522Z,78.60
2022-09-06T13:52:11.191Z,78.70
2022-09-06T13:54:38.011Z,78.00
2022-09-06T13:57:04.673Z,78.40
2022-09-06T13:59:31.605Z,80.10
2022-09-06T14:02:03.645Z,80.20
2022-09-06T14:04:30.402Z,77.50
2022-09-06T14:06:57.451Z,77.50
2022-09-06T14:09:24.153Z,77.40
2022-09-06T14:11:50.848Z,78.90
2022-09-06T14:14:17.909Z,81.10
2022-09-06T14:16:45.611Z,82.60
2022-09-06T14:19:12.291Z,81.20
2022-09-06T14:21:39.290Z,83.10
2022-09-06T14:24:06.172Z,79.70
2022-09-06T14:26:33.235Z,77.90
2022-09-06T14:29:00.147Z,75.60
2022-09-06T14:31:27.731Z,78.50
2022-09-06T14:33:55.905Z,78.00
2022-09-06T14:36:23.878Z,78.50
2022-09-06T14:38:50.617Z,80.30
2022-09-06T14:41:18.409Z,77.90
2022-09-06T14:43:48.157Z,78.60
2022-09-06T14:46:15.612Z,79.40
2022-09-06T14:48:43.159Z,80.70
2022-09-06T14:51:10.708Z,82.60
2022-09-06T14:53:40.691Z,79.30
2022-09-06T14:56:08.070Z,77.90
2022-09-06T14:58:36.593Z,76.30
2022-09-06T15:01:07.418Z,77.70
2022-09-06T15:03:35.610Z,76.70
2022-09-06T15:06:02.892Z,77.00
2022-09-06T15:08:29.724Z,75.70
2022-09-06T15:10:56.587Z,75.40
2022-09-06T15:13:23.430Z,77.00
2022-09-06T15:15:50.203Z,76.50
2022-09-06T15:18:17.417Z,75.90
2022-09-06T15:20:44.824Z,75.60
2022-09-06T15:23:26.836Z,78.30
2022-09-06T15:25:54.143Z,78.10
2022-09-06T15:28:21.112Z,77.40
2022-09-06T15:30:49.041Z,79.20
2022-09-06T15:33:15.820Z,78.00
2022-09-06T15:35:43.153Z,79.00
2022-09-06T15:38:10.704Z,77.10
2022-09-06T15:40:37.856Z,78.50
2022-09-06T15:43:04.883Z,77.80
2022-09-06T15:45:34.267Z,75.70
2022-09-06T15:48:01.452Z,75.10
2022-09-06T15:50:49.814Z,75.90
2022-09-06T15:53:15.277Z,75.40
2022-09-06T15:55:57.049Z,77.00
2022-09-06T15:58:27.114Z,76.00
2022-09-06T16:01:03.331Z,77.10
2022-09-06T16:03:30.549Z,77.90
2022-09-06T16:08:48.953Z,79.50
2022-09-06T16:11:16.538Z,80.20
2022-09-06T16:13:43.719Z,82.20
2022-09-06T16:16:11.796Z,82.40
2022-09-06T16:18:39.559Z,83.00
2022-09-06T16:21:11.183Z,82.80
2022-09-06T16:23:38.304Z,80.20
2022-09-06T16:26:05.456Z,81.00
2022-09-06T16:28:33.179Z,78.30
2022-09-06T16:31:04.436Z,79.10
2022-09-06T16:33:32.052Z,81.60
2022-09-06T16:35:59.356Z,83.60
2022-09-06T16:38:28.298Z,83.80
2022-09-06T16:40:55.148Z,85.70
2022-09-06T16:43:21.856Z,85.50
2022-09-06T16:45:58.504Z,85.90
2022-09-06T16:48:26.091Z,86.90
2022-09-06T16:50:53.232Z,86.10
2022-09-06T16:53:22.060Z,87.90
2022-09-06T16:55:50.108Z,88.40
2022-09-06T16:58:16.983Z,88.80
2022-09-06T17:00:45.107Z,90.00
2022-09-06T17:03:15.011Z,90.40
2022-09-06T17:05:41.714Z,91.10
2022-09-06T17:08:08.491Z,91.30
2022-09-06T17:10:37.898Z,91.70
2022-09-06T17:13:04.535Z,92.30
2022-09-06T17:15:51.155Z,92.30
2022-09-06T17:18:17.853Z,92.20
2022-09-06T17:20:54.201Z,92.50
2022-09-06T17:23:21.463Z,92.70
2022-09-06T17:25:48.348Z,92.80
2022-09-06T17:28:15.104Z,93.40
2022-09-06T17:30:42.000Z,93.70
2022-09-06T17:33:08.773Z,94.30
2022-09-06T17:35:35.489Z,94.90
2022-09-06T17:38:02.173Z,95.10
2022-09-06T17:40:28.802Z,95.40
2022-09-06T17:42:56.010Z,95.80
2022-09-06T17:45:22.639Z,96.20
2022-09-06T17:47:49.394Z,96.30
2022-09-06T17:50:17.512Z,96.90
2022-09-06T17:52:44.204Z,97.30
2022-09-06T17:55:10.882Z,98.50
2022-09-06T17:57:37.571Z,99.00
2022-09-06T18:00:04.549Z,99.60
2022-09-06T18:02:31.211Z,99.90
2022-09-06T18:04:58.102Z,99.90
2022-09-06T18:07:24.888Z,99.90
2022-09-06T18:09:51.568Z,99.90
2022-09-06T18:12:19.508Z,99.90
2022-09-06T18:14:46.242Z,99.90
2022-09-06T18:17:12.947Z,99.90
2022-09-06T18:19:39.673Z,99.90
2022-09-06T18:22:06.443Z,99.90
2022-09-06T18:24:33.253Z,99.90
2022-09-06T18:27:02.735Z,99.90
2022-09-06T18:29:29.574Z,99.90
2022-09-06T18:31:57.309Z,99.90
2022-09-06T18:34:24.082Z,99.90
2022-09-06T18:36:50.835Z,99.90
2022-09-06T18:39:18.976Z,99.90
2022-09-06T18:42:01.241Z,99.90
2022-09-06T18:44:32.406Z,99.90
2022-09-06T18:47:01.209Z,99.90
2022-09-06T18:49:28.042Z,99.90
2022-09-06T18:51:54.942Z,99.90
2022-09-06T18:54:21.957Z,99.90
2022-09-06T18:56:49.966Z,99.90
2022-09-06T18:59:16.959Z,99.90
2022-09-06T19:01:44.099Z,99.90
2022-09-06T19:04:11.505Z,99.90
2022-09-06T19:06:39.516Z,99.90
2022-09-06T19:09:07.880Z,99.90
2022-09-06T19:11:34.927Z,99.90
2022-09-06T19:14:02.315Z,99.90
2022-09-06T19:16:29.651Z,99.90
2022-09-06T19:19:00.606Z,99.90
2022-09-06T19:21:27.727Z,99.90
2022-09-06T19:23:58.807Z,99.90
2022-09-06T19:26:26.800Z,99.90
2022-09-06T19:29:01.203Z,99.90
2022-09-06T19:31:29.609Z,99.90
2022-09-06T19:33:56.797Z,99.90
2022-09-06T19:36:24.231Z,99.90
2022-09-06T19:39:04.019Z,99.90
2022-09-06T19:41:32.781Z,99.90
2022-09-06T19:44:00.225Z,99.90
2022-09-06T19:46:27.601Z,99.90
2022-09-06T19:48:56.178Z,99.90
2022-09-06T19:51:23.913Z,99.90
2022-09-06T19:53:54.756Z,99.90
2022-09-06T19:56:22.655Z,99.90
2022-09-06T19:58:53.701Z,99.90
2022-09-06T20:01:20.646Z,99.90
2022-09-06T20:03:47.754Z,99.90
2022-09-06T20:06:14.413Z,99.90
2022-09-06T20:08:41.383Z,99.90
2022-09-06T20:11:09.115Z,99.90
2022-09-06T20:13:36.723Z,99.90
2022-09-06T20:16:04.370Z,99.90
2022-09-06T20:18:31.193Z,99.90
2022-09-06T20:21:00.847Z,99.90
2022-09-06T20:23:28.699Z,99.90
2022-09-06T20:25:58.628Z,99.90
2022-09-06T20:28:25.380Z,99.90
2022-09-06T20:30:52.249Z,99.90
2022-09-06T20:33:19.353Z,99.90
2022-09-06T20:35:55.881Z,99.90
2022-09-06T20:38:22.953Z,99.90
2022-09-06T20:40:57.091Z,99.90
2022-09-06T20:43:23.765Z,99.90
2022-09-06T20:45:50.471Z,99.90
2022-09-06T20:48:17.171Z,99.90
2022-09-06T20:50:43.943Z,99.90
2022-09-06T20:53:10.622Z,99.90
2022-09-06T20:55:37.274Z,99.90
2022-09-06T20:58:03.953Z,99.90
2022-09-06T21:00:30.695Z,99.90
2022-09-06T21:02:57.736Z,99.90
2022-09-06T21:05:24.388Z,99.90
2022-09-06T21:07:51.300Z,99.90
2022-09-06T21:10:17.998Z,99.90
2022-09-06T21:12:44.638Z,99.90
2022-09-06T21:15:11.307Z,99.90
2022-09-06T21:17:38.859Z,99.90
2022-09-06T21:20:06.627Z,99.90
2022-09-06T21:22:33.259Z,99.90
2022-09-06T21:24:59.992Z,99.90
2022-09-06T21:27:26.661Z,99.90
2022-09-06T21:29:53.400Z,99.90
2022-09-06T21:32:20.266Z,99.90
2022-09-06T21:34:46.951Z,99.90
2022-09-06T21:37:14.009Z,99.90
2022-09-06T21:39:40.700Z,99.90
2022-09-06T21:42:07.415Z,99.90
2022-09-06T21:44:34.111Z,99.90
2022-09-06T21:47:01.621Z,99.90
2022-09-06T21:49:28.303Z,99.90
2022-09-06T21:51:55.004Z,99.90
2022-09-06T21:54:22.058Z,99.90
2022-09-06T21:56:49.019Z,99.90
2022-09-06T21:59:15.730Z,99.90
2022-09-06T22:01:45.098Z,99.90
2022-09-06T22:04:12.597Z,99.90
2022-09-06T22:06:40.523Z,99.90
2022-09-06T22:09:10.837Z,99.90
2022-09-06T22:11:39.565Z,99.90
2022-09-06T22:14:07.508Z,99.90
2022-09-06T22:16:35.808Z,99.90
2022-09-06T22:19:04.818Z,99.90
2022-09-06T22:21:32.101Z,99.90
2022-09-06T22:24:00.390Z,99.90
2022-09-06T22:26:28.160Z,99.90
2022-09-06T22:28:55.767Z,99.90
2022-09-06T22:31:23.157Z,99.90
2022-09-06T22:33:50.031Z,99.90
2022-09-06T22:36:17.229Z,99.90
2022-09-06T22:38:43.959Z,99.90
2022-09-06T22:41:10.919Z,99.90
2022-09-06T22:43:37.736Z,99.90
2022-09-06T22:46:05.425Z,99.90
2022-09-06T22:48:32.800Z,99.90
2022-09-06T22:51:00.577Z,99.90
2022-09-06T22:53:28.185Z,99.90
2022-09-06T22:55:55.543Z,99.90
2022-09-06T22:58:23.046Z,99.90
2022-09-06T23:00:50.052Z,99.90
2022-09-06T23:03:16.789Z,99.90
2022-09-06T23:05:43.518Z,99.90
2022-09-06T23:08:10.808Z,99.90
2022-09-06T23:11:18.357Z,99.90
2022-09-06T23:48:50.687Z,99.90
2022-09-06T23:51:17.551Z,99.90
2022-09-06T23:53:44.214Z,99.90
2022-09-06T23:56:10.929Z,99.90
2022-09-06T23:58:37.950Z,99.90
