createdAt,value
2022-08-10T05:30:30.744Z,71.10
2022-08-10T05:33:01.634Z,71.60
2022-08-10T05:35:52.924Z,70.90
2022-08-10T05:38:20.293Z,70.20
2022-08-10T05:40:49.359Z,70.60
2022-08-10T05:43:18.734Z,69.30
2022-08-10T05:46:18.958Z,67.20
2022-08-10T05:48:54.050Z,64.70
2022-08-10T05:51:25.343Z,59.10
2022-08-10T05:54:02.438Z,59.20
2022-08-10T05:56:54.698Z,57.80
2022-08-10T06:00:33.915Z,56.00
2022-08-10T06:02:41.037Z,55.00
2022-08-10T06:05:12.358Z,53.30
2022-08-10T06:07:53.355Z,52.60
2022-08-10T06:10:31.987Z,51.30
2022-08-10T06:13:31.035Z,50.60
2022-08-10T06:16:06.249Z,50.70
2022-08-10T06:18:35.496Z,49.50
2022-08-10T06:21:02.834Z,49.40
2022-08-10T06:23:31.701Z,50.50
2022-08-10T06:26:09.782Z,50.20
2022-08-10T06:29:01.970Z,49.30
2022-08-10T06:31:48.434Z,48.70
2022-08-10T06:34:25.453Z,48.40
2022-08-10T06:36:54.984Z,48.80
2022-08-10T06:39:33.968Z,48.20
2022-08-10T06:42:18.533Z,48.00
2022-08-10T06:44:56.655Z,48.80
2022-08-10T06:47:30.989Z,48.00
2022-08-10T06:50:08.819Z,46.90
2022-08-10T06:52:38.470Z,46.60
2022-08-10T06:55:10.977Z,46.60
2022-08-10T06:57:40.028Z,45.60
2022-08-10T07:00:08.603Z,45.40
2022-08-10T07:02:47.418Z,45.80
2022-08-10T07:05:21.526Z,45.40
2022-08-10T07:07:52.443Z,44.70
2022-08-10T07:10:22.691Z,44.50
2022-08-10T07:12:55.304Z,45.60
2022-08-10T07:15:23.868Z,45.40
2022-08-10T07:18:12.613Z,45.30
2022-08-10T07:20:41.971Z,44.60
2022-08-10T07:23:55.617Z,44.70
2022-08-10T07:26:00.989Z,44.30
2022-08-10T07:28:29.987Z,43.70
2022-08-10T07:30:57.929Z,43.50
2022-08-10T07:33:25.782Z,45.40
2022-08-10T07:35:55.483Z,45.60
2022-08-10T07:38:28.058Z,45.30
2022-08-10T07:40:56.183Z,45.60
2022-08-10T07:43:25.440Z,45.80
2022-08-10T07:45:53.271Z,46.30
2022-08-10T07:48:26.438Z,46.20
2022-08-10T07:50:59.317Z,46.00
2022-08-10T07:53:30.293Z,45.40
2022-08-10T07:56:03.589Z,45.80
2022-08-10T07:58:39.471Z,45.70
2022-08-10T08:01:15.582Z,44.70
2022-08-10T08:04:05.704Z,45.00
2022-08-10T08:06:36.513Z,45.20
2022-08-10T08:09:05.230Z,44.70
2022-08-10T08:11:33.215Z,45.70
2022-08-10T08:14:01.996Z,46.10
2022-08-10T08:16:31.333Z,45.40
2022-08-10T08:24:07.374Z,44.10
2022-08-10T08:24:37.290Z,44.40
2022-08-10T08:27:06.097Z,45.00
2022-08-10T08:29:35.583Z,43.90
2022-08-10T08:32:04.579Z,44.50
2022-08-10T08:34:33.427Z,44.00
2022-08-10T08:37:02.484Z,43.80
2022-08-10T08:39:33.272Z,44.00
2022-08-10T08:42:18.325Z,44.20
2022-08-10T08:45:14.230Z,44.00
2022-08-10T08:48:21.247Z,44.20
2022-08-10T08:52:09.417Z,44.20
2022-08-10T08:54:23.722Z,43.60
2022-08-10T08:57:06.179Z,43.40
2022-08-10T08:59:53.209Z,44.50
2022-08-10T09:03:00.306Z,43.60
2022-08-10T09:05:58.824Z,44.40
2022-08-10T09:09:06.959Z,44.00
2022-08-10T09:12:08.992Z,43.00
2022-08-10T09:14:59.847Z,42.40
2022-08-10T09:18:07.671Z,42.30
2022-08-10T09:20:43.645Z,42.30
2022-08-10T09:24:05.449Z,43.20
2022-08-10T09:29:26.929Z,42.00
2022-08-10T09:36:17.486Z,42.90
2022-08-10T09:36:22.099Z,43.80
2022-08-10T09:38:59.355Z,43.30
2022-08-10T09:44:58.385Z,42.20
2022-08-10T09:48:01.151Z,43.20
2022-08-10T09:53:56.588Z,43.50
2022-08-10T09:56:35.753Z,43.10
2022-08-10T10:00:00.259Z,42.60
2022-08-10T10:02:42.734Z,42.60
2022-08-10T10:05:33.931Z,40.80
2022-08-10T10:08:31.378Z,41.30
2022-08-10T10:11:25.027Z,41.40
2022-08-10T10:14:32.086Z,40.80
2022-08-10T10:20:15.165Z,41.60
2022-08-10T10:26:05.014Z,40.80
2022-08-10T10:29:20.054Z,41.40
2022-08-10T10:32:05.429Z,42.10
2022-08-10T10:34:47.849Z,41.80
2022-08-10T10:37:16.026Z,41.50
2022-08-10T10:39:46.850Z,40.60
2022-08-10T10:42:45.371Z,40.90
2022-08-10T10:45:22.115Z,40.60
2022-08-10T10:48:24.090Z,41.00
2022-08-10T10:51:13.983Z,40.30
2022-08-10T10:54:02.502Z,41.10
2022-08-10T10:56:51.816Z,40.30
2022-08-10T10:59:56.148Z,40.30
2022-08-10T11:02:56.453Z,40.60
2022-08-10T11:05:47.647Z,40.60
2022-08-10T11:08:19.867Z,41.10
2022-08-10T11:11:03.674Z,40.60
2022-08-10T11:14:25.178Z,40.70
2022-08-10T11:16:56.334Z,41.10
2022-08-10T11:20:02.106Z,41.40
2022-08-10T11:22:42.576Z,41.00
2022-08-10T11:25:28.088Z,41.10
2022-08-10T11:28:18.932Z,40.90
2022-08-10T11:31:04.959Z,41.60
2022-08-10T11:34:47.857Z,41.50
2022-08-10T11:36:59.794Z,41.40
2022-08-10T11:39:48.867Z,42.20
2022-08-10T11:42:35.655Z,41.50
2022-08-10T11:45:17.540Z,41.90
2022-08-10T11:47:50.528Z,41.90
2022-08-10T11:50:28.387Z,41.80
2022-08-10T11:53:22.932Z,42.40
2022-08-10T11:55:57.560Z,42.80
2022-08-10T11:58:49.216Z,43.10
2022-08-10T12:01:24.404Z,43.50
2022-08-10T12:03:52.794Z,43.50
2022-08-10T12:06:53.781Z,43.30
2022-08-10T12:10:11.564Z,43.30
2022-08-10T12:12:01.222Z,43.20
2022-08-10T12:14:34.832Z,42.90
2022-08-10T12:17:08.970Z,43.50
2022-08-10T12:20:02.548Z,43.40
2022-08-10T12:22:38.569Z,43.50
2022-08-10T12:25:17.889Z,43.60
2022-08-10T12:28:11.038Z,43.60
2022-08-10T12:30:43.241Z,43.70
2022-08-10T12:33:19.775Z,43.80
2022-08-10T12:36:18.577Z,43.90
2022-08-10T12:38:56.455Z,43.70
2022-08-10T12:41:43.505Z,43.30
2022-08-10T12:44:41.668Z,43.70
2022-08-10T12:47:20.049Z,43.50
2022-08-10T12:50:29.531Z,43.50
2022-08-10T12:53:06.400Z,43.50
2022-08-10T12:55:37.984Z,43.80
2022-08-10T12:58:58.211Z,43.80
2022-08-10T13:01:16.540Z,43.70
2022-08-10T13:04:21.606Z,44.00
2022-08-10T13:06:46.102Z,43.70
2022-08-10T13:09:14.987Z,43.90
2022-08-10T13:12:38.520Z,43.70
2022-08-10T13:14:46.580Z,43.70
2022-08-10T13:17:21.186Z,43.40
2022-08-10T13:19:56.343Z,43.50
2022-08-10T13:22:30.555Z,43.40
2022-08-10T13:25:01.866Z,43.80
2022-08-10T13:28:00.499Z,43.40
2022-08-10T13:30:38.031Z,43.10
2022-08-10T13:33:09.397Z,43.00
2022-08-10T13:35:38.362Z,43.10
2022-08-10T13:38:08.788Z,42.80
2022-08-10T13:40:38.480Z,42.90
2022-08-10T13:43:07.494Z,43.20
2022-08-10T13:45:42.356Z,43.60
2022-08-10T13:48:17.452Z,43.80
2022-08-10T13:50:47.270Z,43.90
2022-08-10T13:53:17.018Z,44.10
2022-08-10T13:55:54.538Z,43.80
2022-08-10T13:58:32.940Z,43.90
2022-08-10T14:01:08.668Z,43.90
2022-08-10T14:03:38.812Z,43.40
2022-08-10T14:06:11.710Z,43.10
2022-08-10T14:08:41.459Z,43.20
2022-08-10T14:11:16.123Z,43.10
2022-08-10T14:13:52.424Z,43.20
2022-08-10T14:16:20.937Z,43.20
2022-08-10T14:18:51.575Z,43.50
2022-08-10T14:21:19.165Z,43.40
2022-08-10T14:23:51.987Z,43.20
2022-08-10T14:26:24.825Z,43.20
2022-08-10T14:28:57.206Z,43.30
2022-08-10T14:31:31.143Z,43.20
2022-08-10T14:34:00.941Z,43.00
2022-08-10T14:36:50.783Z,42.70
2022-08-10T14:39:26.168Z,42.90
2022-08-10T14:42:03.366Z,43.10
2022-08-10T14:44:53.499Z,43.30
2022-08-10T14:47:53.280Z,43.10
2022-08-10T14:50:31.572Z,43.00
2022-08-10T14:53:09.528Z,43.10
2022-08-10T14:55:58.727Z,42.90
2022-08-10T14:58:33.169Z,43.10
2022-08-10T15:01:02.787Z,43.20
2022-08-10T15:04:01.287Z,43.10
2022-08-10T15:06:30.828Z,42.60
2022-08-10T15:09:20.214Z,43.00
2022-08-10T15:12:13.772Z,43.00
2022-08-10T15:14:45.087Z,43.30
2022-08-10T15:17:26.280Z,43.40
2022-08-10T15:20:02.712Z,43.20
2022-08-10T15:22:38.513Z,43.60
2022-08-10T15:25:19.337Z,43.60
2022-08-10T15:27:56.367Z,43.50
2022-08-10T15:30:31.072Z,43.70
2022-08-10T15:34:02.073Z,43.50
2022-08-10T15:36:35.185Z,43.60
2022-08-10T15:39:16.609Z,43.50
2022-08-10T15:42:02.833Z,43.40
2022-08-10T15:44:40.217Z,43.40
2022-08-10T15:47:15.158Z,43.40
2022-08-10T15:49:52.194Z,43.50
2022-08-10T15:53:01.157Z,43.20
2022-08-10T15:55:42.995Z,43.10
2022-08-10T15:58:17.937Z,42.90
