createdAt,value
2022-11-07T00:01:28.508Z,21.58
2022-11-07T00:03:55.084Z,22.83
2022-11-07T00:06:22.022Z,24.05
2022-11-07T00:08:49.398Z,25.67
2022-11-07T00:11:15.810Z,28.60
2022-11-07T00:13:42.256Z,21.35
2022-11-07T00:16:10.555Z,24.00
2022-11-07T00:18:37.014Z,22.33
2022-11-07T00:21:08.852Z,21.90
2022-11-07T00:23:36.565Z,21.17
2022-11-07T00:26:09.347Z,20.48
2022-11-07T00:28:37.741Z,19.95
2022-11-07T00:31:05.772Z,21.75
2022-11-07T00:33:32.574Z,23.27
2022-11-07T00:35:59.064Z,19.98
2022-11-07T00:38:25.688Z,20.88
2022-11-07T00:41:05.666Z,20.67
2022-11-07T00:43:32.363Z,20.40
2022-11-07T00:46:01.805Z,17.88
2022-11-07T00:48:29.125Z,18.88
2022-11-07T00:50:55.658Z,19.52
2022-11-07T00:53:22.246Z,19.63
2022-11-07T00:55:48.691Z,19.08
2022-11-07T00:58:16.721Z,19.52
2022-11-07T01:00:43.260Z,19.25
2022-11-07T01:03:27.995Z,17.17
2022-11-07T01:05:59.352Z,18.17
2022-11-07T01:08:26.275Z,20.58
2022-11-07T01:10:53.003Z,18.35
2022-11-07T01:13:19.968Z,17.17
2022-11-07T01:15:46.467Z,16.73
2022-11-07T01:18:12.996Z,18.02
2022-11-07T01:20:40.899Z,15.93
2022-11-07T01:23:07.791Z,14.98
2022-11-07T01:25:36.801Z,18.10
2022-11-07T01:28:03.832Z,17.77
2022-11-07T01:30:30.416Z,16.08
2022-11-07T01:32:56.989Z,16.80
2022-11-07T01:35:23.460Z,15.73
2022-11-07T01:37:49.891Z,16.13
2022-11-07T01:40:16.321Z,15.70
2022-11-07T01:42:42.731Z,16.08
2022-11-07T01:45:18.662Z,19.10
2022-11-07T01:47:45.366Z,16.80
2022-11-07T01:50:11.903Z,18.73
2022-11-07T01:52:42.147Z,19.38
2022-11-07T01:55:13.080Z,19.02
2022-11-07T01:57:42.100Z,19.42
2022-11-07T02:00:12.039Z,17.45
2022-11-07T02:02:39.190Z,17.23
2022-11-07T02:05:08.617Z,20.45
2022-11-07T02:07:36.164Z,20.20
2022-11-07T02:10:03.372Z,17.13
2022-11-07T02:12:29.848Z,16.05
2022-11-07T02:14:56.771Z,16.80
2022-11-07T02:17:23.391Z,18.02
2022-11-07T02:19:52.845Z,17.88
2022-11-07T02:22:49.631Z,16.80
2022-11-07T02:25:18.445Z,22.63
2022-11-07T02:27:47.195Z,19.00
2022-11-07T02:30:19.584Z,16.08
2022-11-07T02:32:46.339Z,20.17
2022-11-07T02:35:31.467Z,18.27
2022-11-07T02:37:57.942Z,14.48
2022-11-07T02:40:25.218Z,16.63
2022-11-07T02:42:51.907Z,14.73
2022-11-07T02:45:26.546Z,14.35
2022-11-07T02:47:53.027Z,18.63
2022-11-07T02:50:19.550Z,13.43
2022-11-07T02:52:46.113Z,12.98
2022-11-07T02:55:13.986Z,11.85
2022-11-07T02:57:41.224Z,14.20
2022-11-07T03:00:10.012Z,12.82
2022-11-07T03:02:36.599Z,14.32
2022-11-07T03:05:03.693Z,24.65
2022-11-07T03:07:30.132Z,29.75
2022-11-07T03:09:56.543Z,23.17
2022-11-07T03:12:23.090Z,22.70
2022-11-07T03:14:49.505Z,20.33
2022-11-07T03:17:15.960Z,27.95
2022-11-07T03:19:42.454Z,21.05
2022-11-07T03:22:08.897Z,40.97
2022-11-07T03:24:35.297Z,32.55
2022-11-07T03:27:01.797Z,60.03
2022-11-07T03:29:28.280Z,43.58
2022-11-07T03:31:54.701Z,25.02
2022-11-07T03:34:21.141Z,27.80
2022-11-07T03:36:47.609Z,91.20
2022-11-07T03:39:14.018Z,96.15
2022-11-07T03:41:40.435Z,56.17
2022-11-07T03:44:07.312Z,25.52
2022-11-07T03:46:33.781Z,16.88
2022-11-07T03:49:00.251Z,16.20
2022-11-07T03:51:26.736Z,32.25
2022-11-07T03:53:53.142Z,21.85
2022-11-07T03:56:19.539Z,16.95
2022-11-07T03:58:46.059Z,15.50
2022-11-07T04:01:13.286Z,16.27
2022-11-07T04:03:39.737Z,18.13
2022-11-07T04:06:06.456Z,12.65
2022-11-07T04:08:32.853Z,19.60
2022-11-07T04:10:59.269Z,16.75
2022-11-07T04:13:46.004Z,15.85
2022-11-07T04:16:31.467Z,13.57
2022-11-07T04:18:58.500Z,16.15
2022-11-07T04:21:24.976Z,14.40
2022-11-07T04:23:51.378Z,15.73
2022-11-07T04:26:36.124Z,19.55
2022-11-07T04:29:02.846Z,55.25
2022-11-07T04:31:29.436Z,57.78
2022-11-07T04:33:55.935Z,18.30
2022-11-07T04:36:22.397Z,19.98
2022-11-07T04:38:48.904Z,16.90
2022-11-07T04:41:24.107Z,16.00
2022-11-07T04:43:50.889Z,16.17
2022-11-07T04:46:17.530Z,16.23
2022-11-07T04:48:44.557Z,19.75
2022-11-07T04:51:20.411Z,20.95
2022-11-07T04:53:46.910Z,30.17
2022-11-07T04:56:13.392Z,60.03
2022-11-07T04:58:39.855Z,68.25
2022-11-07T05:01:06.376Z,39.80
2022-11-07T05:03:35.199Z,58.67
2022-11-07T05:06:05.925Z,26.67
2022-11-07T05:08:32.316Z,22.48
2022-11-07T05:10:58.826Z,25.98
2022-11-07T05:13:25.266Z,37.10
2022-11-07T05:15:52.136Z,38.58
2022-11-07T05:18:21.087Z,33.60
2022-11-07T05:20:47.537Z,29.98
2022-11-07T05:23:18.791Z,32.65
2022-11-07T05:25:48.956Z,36.70
2022-11-07T05:28:30.316Z,32.03
2022-11-07T05:31:03.085Z,59.60
2022-11-07T05:33:29.864Z,55.42
2022-11-07T05:35:56.343Z,39.85
2022-11-07T05:38:22.946Z,32.22
2022-11-07T05:40:49.347Z,43.92
2022-11-07T05:43:16.402Z,35.03
2022-11-07T05:45:43.265Z,33.72
2022-11-07T05:48:12.628Z,42.13
2022-11-07T05:50:40.106Z,22.08
2022-11-07T05:53:07.651Z,58.60
2022-11-07T05:55:34.448Z,58.28
2022-11-07T05:58:06.650Z,35.25
2022-11-07T06:00:33.463Z,26.38
2022-11-07T06:03:00.525Z,16.00
2022-11-07T06:05:28.147Z,56.05
2022-11-07T06:07:54.728Z,53.10
2022-11-07T06:10:21.613Z,34.13
2022-11-07T06:12:56.298Z,24.13
2022-11-07T06:15:22.699Z,20.35
2022-11-07T06:17:49.088Z,24.55
2022-11-07T06:20:15.647Z,24.77
2022-11-07T06:22:42.067Z,20.67
2022-11-07T06:25:08.809Z,24.10
2022-11-07T06:27:35.238Z,32.50
2022-11-07T06:30:01.651Z,41.47
2022-11-07T06:32:28.396Z,46.28
2022-11-07T06:34:54.846Z,32.35
2022-11-07T06:37:21.246Z,39.40
2022-11-07T06:39:47.650Z,33.17
2022-11-07T06:42:14.079Z,18.02
2022-11-07T06:44:40.507Z,20.80
2022-11-07T06:47:06.920Z,24.98
2022-11-07T06:49:33.426Z,21.30
2022-11-07T06:51:59.921Z,18.70
2022-11-07T06:54:27.472Z,21.65
2022-11-07T06:56:53.937Z,20.63
2022-11-07T06:59:20.347Z,20.63
2022-11-07T07:01:46.812Z,21.58
2022-11-07T07:04:13.280Z,17.80
2022-11-07T07:06:39.953Z,20.88
2022-11-07T07:09:09.304Z,17.88
2022-11-07T07:11:37.476Z,21.85
2022-11-07T07:14:10.256Z,17.80
2022-11-07T07:16:38.688Z,18.08
2022-11-07T07:19:05.393Z,24.85
2022-11-07T07:21:33.340Z,23.30
2022-11-07T07:23:59.735Z,19.38
2022-11-07T07:26:26.791Z,20.73
2022-11-07T07:28:53.206Z,19.08
2022-11-07T07:31:26.401Z,22.77
2022-11-07T07:33:52.833Z,20.67
2022-11-07T07:36:21.240Z,28.25
2022-11-07T07:38:49.304Z,25.70
2022-11-07T07:41:16.219Z,24.23
2022-11-07T07:43:42.975Z,24.67
2022-11-07T07:46:13.961Z,25.00
2022-11-07T07:48:40.390Z,22.35
2022-11-07T07:51:07.053Z,26.85
2022-11-07T07:53:33.605Z,23.02
2022-11-07T07:56:02.659Z,25.08
2022-11-07T07:58:29.077Z,20.55
2022-11-07T08:00:59.229Z,20.65
2022-11-07T08:03:32.064Z,24.13
2022-11-07T08:05:59.149Z,21.88
2022-11-07T08:08:26.128Z,21.67
2022-11-07T08:10:54.337Z,21.80
2022-11-07T08:13:22.330Z,24.20
2022-11-07T08:15:49.240Z,30.02
2022-11-07T08:18:16.101Z,26.70
2022-11-07T08:20:42.515Z,26.63
2022-11-07T08:23:16.057Z,27.25
2022-11-07T08:25:55.380Z,21.80
2022-11-07T08:28:24.459Z,23.75
2022-11-07T08:31:08.588Z,23.25
2022-11-07T08:33:36.087Z,27.42
2022-11-07T08:36:04.354Z,25.38
2022-11-07T08:38:32.864Z,24.20
2022-11-07T08:41:00.088Z,27.77
2022-11-07T08:43:26.813Z,25.27
2022-11-07T08:45:54.869Z,30.33
2022-11-07T08:48:22.162Z,27.27
2022-11-07T08:50:55.584Z,31.35
2022-11-07T08:53:23.741Z,30.77
2022-11-07T08:55:50.381Z,27.60
2022-11-07T08:58:16.907Z,28.70
2022-11-07T09:00:44.110Z,28.73
2022-11-07T09:05:58.490Z,27.48
2022-11-07T09:08:25.438Z,27.30
2022-11-07T09:10:51.863Z,29.38
2022-11-07T09:13:20.589Z,27.17
2022-11-07T09:15:50.893Z,27.75
2022-11-07T09:18:19.248Z,27.95
2022-11-07T09:20:45.692Z,27.45
2022-11-07T09:23:12.209Z,30.88
2022-11-07T09:25:38.655Z,33.80
2022-11-07T09:28:05.358Z,34.30
2022-11-07T09:30:32.612Z,32.63
2022-11-07T09:33:00.034Z,33.42
2022-11-07T09:35:26.877Z,32.30
2022-11-07T09:37:53.348Z,32.25
2022-11-07T09:40:19.705Z,31.33
2022-11-07T09:43:13.842Z,28.67
2022-11-07T09:45:54.656Z,31.17
2022-11-07T09:48:26.088Z,32.43
2022-11-07T09:53:25.864Z,28.85
2022-11-07T09:56:00.752Z,27.50
2022-11-07T09:58:37.805Z,30.27
2022-11-07T10:01:07.421Z,30.88
2022-11-07T10:03:36.872Z,28.50
2022-11-07T10:06:06.031Z,28.23
2022-11-07T10:08:49.543Z,28.63
2022-11-07T10:11:20.062Z,27.52
2022-11-07T10:13:49.206Z,27.83
2022-11-07T10:16:54.593Z,27.92
2022-11-07T10:19:49.683Z,27.00
2022-11-07T10:22:34.992Z,29.38
2022-11-07T10:25:15.109Z,27.70
2022-11-07T10:27:41.593Z,28.83
2022-11-07T10:30:17.821Z,27.70
2022-11-07T10:33:03.298Z,26.83
2022-11-07T10:35:35.367Z,27.35
2022-11-07T10:38:14.803Z,26.10
2022-11-07T10:40:42.494Z,27.40
2022-11-07T10:43:44.729Z,28.17
2022-11-07T10:46:19.399Z,26.00
2022-11-07T10:48:56.832Z,24.02
2022-11-07T10:51:37.946Z,23.73
2022-11-07T10:54:05.973Z,25.20
2022-11-07T10:56:45.429Z,24.10
2022-11-07T10:59:22.664Z,24.45
2022-11-07T11:01:57.896Z,25.52
2022-11-07T11:04:32.546Z,22.00
2022-11-07T11:07:05.732Z,22.42
2022-11-07T11:09:34.886Z,22.33
2022-11-07T11:12:06.877Z,22.33
2022-11-07T11:14:33.345Z,20.83
2022-11-07T11:16:59.834Z,20.60
2022-11-07T11:19:41.360Z,22.00
2022-11-07T11:24:44.588Z,23.30
2022-11-07T11:27:17.550Z,22.42
2022-11-07T11:29:57.076Z,22.05
2022-11-07T11:32:57.311Z,23.23
2022-11-07T11:35:38.872Z,21.00
2022-11-07T11:38:22.841Z,23.05
2022-11-07T11:43:41.408Z,20.25
2022-11-07T11:46:25.592Z,22.15
2022-11-07T11:49:15.573Z,29.40
2022-11-07T11:52:01.743Z,22.83
2022-11-07T11:54:28.271Z,25.08
2022-11-07T11:57:09.891Z,78.63
2022-11-07T11:59:54.881Z,28.52
2022-11-07T12:02:50.085Z,20.90
2022-11-07T12:05:25.514Z,25.90
2022-11-07T12:08:01.050Z,26.35
2022-11-07T12:10:43.925Z,28.25
2022-11-07T12:13:33.596Z,21.38
2022-11-07T12:16:35.089Z,18.92
2022-11-07T12:19:26.862Z,17.02
2022-11-07T12:22:31.126Z,15.07
2022-11-07T12:25:12.751Z,16.70
2022-11-07T12:27:51.645Z,16.30
2022-11-07T12:30:56.271Z,17.55
2022-11-07T12:33:28.364Z,18.80
2022-11-07T12:36:02.587Z,17.83
2022-11-07T12:38:40.959Z,21.88
2022-11-07T12:41:29.389Z,17.55
2022-11-07T12:44:29.099Z,21.00
2022-11-07T12:46:58.477Z,19.80
2022-11-07T12:49:50.634Z,19.05
2022-11-07T12:52:45.654Z,20.23
2022-11-07T12:55:41.012Z,18.58
2022-11-07T12:58:16.984Z,16.10
2022-11-07T13:00:44.533Z,18.40
2022-11-07T13:03:30.417Z,18.02
2022-11-07T13:05:59.549Z,18.02
2022-11-07T13:08:54.652Z,16.42
2022-11-07T13:11:37.687Z,18.25
2022-11-07T13:14:38.208Z,16.65
2022-11-07T13:17:24.159Z,15.52
2022-11-07T13:20:38.890Z,18.35
2022-11-07T13:23:15.303Z,12.98
2022-11-07T13:25:42.673Z,16.40
2022-11-07T13:28:39.860Z,18.17
2022-11-07T13:31:26.952Z,18.83
2022-11-07T13:33:53.388Z,15.60
2022-11-07T13:36:27.267Z,15.48
2022-11-07T13:38:58.560Z,15.10
2022-11-07T13:43:57.601Z,15.43
2022-11-07T13:46:31.970Z,16.73
2022-11-07T13:49:02.712Z,17.52
2022-11-07T13:51:34.653Z,18.75
2022-11-07T13:54:28.219Z,20.08
2022-11-07T13:57:01.415Z,15.02
2022-11-07T13:59:28.827Z,19.48
2022-11-07T14:01:58.088Z,16.70
2022-11-07T14:04:28.070Z,18.60
2022-11-07T14:07:00.110Z,14.90
2022-11-07T14:09:28.863Z,19.67
2022-11-07T14:11:56.193Z,15.05
2022-11-07T14:14:25.591Z,15.48
2022-11-07T14:16:56.223Z,18.42
2022-11-07T14:19:27.166Z,16.95
2022-11-07T14:21:55.699Z,21.38
2022-11-07T14:24:28.288Z,20.92
2022-11-07T14:27:08.476Z,20.27
2022-11-07T14:29:34.911Z,19.70
2022-11-07T14:32:04.122Z,16.30
2022-11-07T14:34:31.038Z,16.40
2022-11-07T14:37:00.389Z,15.57
2022-11-07T14:39:30.935Z,14.95
2022-11-07T14:42:00.797Z,23.27
2022-11-07T14:44:53.846Z,18.70
2022-11-07T14:47:24.038Z,17.55
2022-11-07T14:49:52.066Z,172.93
2022-11-07T14:52:54.336Z,121.75
2022-11-07T14:55:27.395Z,45.25
2022-11-07T14:57:54.230Z,36.97
2022-11-07T15:00:22.431Z,25.83
2022-11-07T15:02:52.162Z,17.67
2022-11-07T15:05:38.328Z,16.98
2022-11-07T15:08:05.005Z,15.63
2022-11-07T15:10:36.925Z,21.10
2022-11-07T15:13:05.651Z,19.60
2022-11-07T15:15:36.972Z,21.25
2022-11-07T15:20:31.240Z,21.10
2022-11-07T15:22:58.834Z,20.17
2022-11-07T15:25:32.620Z,23.20
2022-11-07T15:27:59.377Z,21.13
2022-11-07T15:30:30.195Z,22.92
2022-11-07T15:32:56.860Z,20.55
2022-11-07T15:35:42.888Z,21.90
2022-11-07T15:38:22.183Z,24.58
2022-11-07T15:40:49.060Z,22.02
2022-11-07T15:43:15.622Z,25.65
2022-11-07T15:45:42.712Z,38.70
2022-11-07T15:48:20.716Z,33.72
2022-11-07T15:50:48.892Z,28.90
2022-11-07T15:53:23.291Z,25.35
2022-11-07T15:55:56.672Z,27.67
2022-11-07T15:58:25.476Z,34.92
2022-11-07T16:00:53.002Z,31.98
2022-11-07T16:03:21.513Z,29.42
2022-11-07T16:05:50.179Z,33.13
2022-11-07T16:08:20.130Z,31.13
2022-11-07T16:10:50.110Z,34.78
2022-11-07T16:13:16.784Z,43.80
2022-11-07T16:15:50.401Z,46.65
2022-11-07T16:18:19.773Z,40.33
2022-11-07T16:20:47.248Z,37.10
2022-11-07T16:23:13.917Z,36.83
2022-11-07T16:25:42.460Z,32.35
2022-11-07T16:28:20.803Z,32.72
2022-11-07T16:30:47.216Z,40.15
2022-11-07T16:33:13.651Z,38.83
2022-11-07T16:35:40.728Z,35.20
2022-11-07T16:38:15.906Z,26.98
2022-11-07T16:40:43.404Z,37.42
2022-11-07T16:43:09.856Z,32.80
2022-11-07T16:45:37.692Z,41.63
2022-11-07T16:48:18.351Z,36.67
2022-11-07T16:50:45.115Z,44.63
2022-11-07T16:53:15.541Z,43.58
2022-11-07T16:55:49.465Z,37.60
2022-11-07T16:58:31.415Z,50.03
2022-11-07T17:01:00.850Z,41.58
2022-11-07T17:03:27.568Z,37.03
2022-11-07T17:05:56.708Z,38.70
2022-11-07T17:08:26.648Z,43.92
2022-11-07T17:10:53.075Z,38.33
2022-11-07T17:13:20.179Z,33.45
2022-11-07T17:15:46.640Z,38.35
2022-11-07T17:18:24.466Z,44.45
2022-11-07T17:20:53.340Z,60.88
2022-11-07T17:23:25.361Z,59.42
2022-11-07T17:25:55.508Z,56.55
2022-11-07T17:28:22.498Z,51.50
2022-11-07T17:30:48.952Z,68.43
2022-11-07T17:33:15.430Z,95.93
2022-11-07T17:35:42.464Z,82.38
2022-11-07T17:38:17.059Z,96.57
2022-11-07T17:40:43.980Z,97.50
2022-11-07T17:43:10.424Z,74.03
2022-11-07T17:45:37.438Z,59.42
2022-11-07T17:48:04.011Z,52.92
2022-11-07T17:50:30.435Z,101.63
2022-11-07T17:52:56.904Z,184.82
2022-11-07T17:55:24.586Z,175.45
2022-11-07T17:57:51.335Z,136.52
2022-11-07T18:00:21.516Z,135.02
2022-11-07T18:02:49.785Z,117.93
2022-11-07T18:05:17.551Z,102.30
2022-11-07T18:07:44.927Z,79.43
2022-11-07T18:10:15.427Z,71.82
2022-11-07T18:12:42.763Z,69.45
2022-11-07T18:15:12.569Z,75.10
2022-11-07T18:17:40.259Z,79.50
2022-11-07T18:20:08.633Z,67.15
2022-11-07T18:22:36.948Z,65.53
2022-11-07T18:25:07.833Z,68.13
2022-11-07T18:27:35.005Z,61.08
2022-11-07T18:30:02.971Z,57.67
2022-11-07T18:32:35.459Z,54.80
2022-11-07T18:35:04.411Z,55.03
2022-11-07T18:37:30.902Z,64.60
2022-11-07T18:39:57.328Z,55.80
2022-11-07T18:42:23.774Z,62.28
2022-11-07T18:44:50.209Z,55.90
2022-11-07T18:47:16.672Z,36.33
2022-11-07T18:49:43.112Z,33.33
2022-11-07T18:52:09.605Z,37.45
2022-11-07T18:54:36.052Z,43.22
2022-11-07T18:57:02.564Z,42.50
2022-11-07T18:59:29.041Z,40.75
2022-11-07T19:01:55.507Z,41.40
2022-11-07T19:04:21.968Z,42.10
2022-11-07T19:06:57.688Z,52.15
2022-11-07T19:09:30.859Z,45.47
2022-11-07T19:11:59.043Z,48.28
2022-11-07T19:14:27.112Z,44.22
2022-11-07T19:16:54.310Z,44.03
2022-11-07T19:19:20.912Z,48.00
2022-11-07T19:21:47.399Z,47.75
2022-11-07T19:24:14.282Z,49.05
2022-11-07T19:26:41.187Z,50.45
2022-11-07T19:29:11.283Z,48.60
2022-11-07T19:31:38.693Z,44.28
2022-11-07T19:34:05.868Z,47.70
2022-11-07T19:36:32.912Z,52.35
2022-11-07T19:38:59.482Z,69.25
2022-11-07T19:41:26.028Z,55.85
2022-11-07T19:43:52.591Z,44.40
2022-11-07T19:46:21.564Z,57.38
2022-11-07T19:48:51.507Z,41.60
2022-11-07T19:51:21.929Z,48.58
2022-11-07T19:56:24.667Z,45.63
2022-11-07T19:58:51.610Z,35.20
2022-11-07T20:01:25.944Z,44.97
2022-11-07T20:03:54.139Z,43.17
2022-11-07T20:06:23.456Z,32.80
2022-11-07T20:08:50.730Z,29.50
2022-11-07T20:11:19.916Z,27.73
2022-11-07T20:13:46.782Z,42.40
2022-11-07T20:16:13.305Z,41.72
2022-11-07T20:18:40.760Z,40.53
2022-11-07T20:21:12.729Z,39.88
2022-11-07T20:23:40.975Z,40.15
2022-11-07T20:26:20.727Z,40.63
2022-11-07T20:28:49.123Z,69.68
2022-11-07T20:31:18.750Z,85.07
2022-11-07T20:33:45.287Z,114.18
2022-11-07T20:36:14.030Z,74.13
2022-11-07T20:38:41.461Z,95.65
2022-11-07T20:41:08.619Z,129.20
2022-11-07T20:43:35.626Z,104.95
2022-11-07T20:46:11.207Z,82.10
2022-11-07T20:48:38.906Z,61.75
2022-11-07T20:51:14.566Z,57.85
2022-11-07T20:53:48.436Z,48.92
2022-11-07T20:56:17.858Z,41.58
2022-11-07T20:58:45.112Z,44.65
2022-11-07T21:01:36.900Z,39.83
2022-11-07T21:04:08.833Z,41.67
2022-11-07T21:06:35.980Z,35.92
2022-11-07T21:09:02.990Z,40.42
2022-11-07T21:11:30.656Z,40.05
2022-11-07T21:13:57.753Z,38.38
2022-11-07T21:16:25.064Z,39.78
2022-11-07T21:18:52.964Z,37.28
2022-11-07T21:21:24.930Z,42.65
2022-11-07T21:23:52.343Z,39.28
2022-11-07T21:26:28.496Z,37.90
2022-11-07T21:28:55.728Z,36.67
2022-11-07T21:31:27.002Z,34.60
2022-11-07T21:33:53.461Z,34.08
2022-11-07T21:36:23.156Z,33.88
2022-11-07T21:38:49.593Z,35.20
2022-11-07T21:41:16.576Z,30.30
2022-11-07T21:43:43.408Z,29.73
2022-11-07T21:46:12.751Z,27.98
2022-11-07T21:48:40.066Z,28.52
2022-11-07T21:51:18.171Z,35.65
2022-11-07T21:53:45.353Z,32.78
2022-11-07T21:56:15.483Z,37.25
2022-11-07T21:58:41.997Z,30.38
2022-11-07T22:01:08.527Z,35.08
2022-11-07T22:04:04.803Z,33.63
2022-11-07T22:06:22.354Z,34.15
2022-11-07T22:08:51.510Z,33.85
2022-11-07T22:11:18.656Z,32.60
2022-11-07T22:13:45.147Z,46.17
2022-11-07T22:16:17.898Z,37.20
2022-11-07T22:18:44.722Z,35.35
2022-11-07T22:21:20.669Z,33.90
2022-11-07T22:23:48.173Z,27.85
2022-11-07T22:26:20.484Z,28.42
2022-11-07T22:28:47.558Z,32.20
2022-11-07T22:31:16.862Z,27.13
2022-11-07T22:33:43.681Z,29.80
2022-11-07T22:36:11.668Z,28.55
2022-11-07T22:38:39.209Z,30.77
2022-11-07T22:41:14.638Z,27.75
2022-11-07T22:43:41.313Z,28.17
2022-11-07T22:46:11.052Z,26.98
2022-11-07T22:48:37.794Z,27.58
2022-11-07T22:51:08.968Z,29.67
2022-11-07T22:53:35.782Z,30.95
2022-11-07T22:56:17.048Z,29.75
2022-11-07T22:58:44.740Z,31.35
2022-11-07T23:01:19.829Z,27.95
2022-11-07T23:03:46.389Z,38.80
2022-11-07T23:06:13.268Z,35.08
2022-11-07T23:08:39.959Z,32.47
2022-11-07T23:14:02.811Z,32.65
2022-11-07T23:16:38.300Z,30.95
2022-11-07T23:19:07.575Z,34.17
2022-11-07T23:21:34.939Z,34.65
2022-11-07T23:24:01.454Z,28.42
2022-11-07T23:26:35.800Z,29.48
2022-11-07T23:29:21.505Z,31.55
2022-11-07T23:31:49.715Z,24.85
2022-11-07T23:34:17.361Z,28.85
2022-11-07T23:36:44.965Z,27.30
2022-11-07T23:39:16.637Z,26.50
2022-11-07T23:41:43.636Z,22.45
2022-11-07T23:44:10.732Z,32.28
2022-11-07T23:46:56.670Z,25.90
2022-11-07T23:49:42.085Z,29.92
2022-11-07T23:52:08.635Z,31.98
2022-11-07T23:54:53.815Z,27.77
2022-11-07T23:57:20.365Z,31.63
