createdAt,value
2022-10-20T11:00:51.104Z,97114.44
2022-10-20T11:02:11.870Z,97108.13
2022-10-20T11:03:35.131Z,97113.16
2022-10-20T11:04:39.521Z,97104.19
2022-10-20T11:05:54.260Z,97110.81
2022-10-20T11:06:59.207Z,97109.50
2022-10-20T11:08:01.566Z,97103.41
2022-10-20T11:09:10.352Z,97102.34
2022-10-20T11:10:31.028Z,97102.88
2022-10-20T11:11:41.659Z,97103.44
2022-10-20T11:12:55.667Z,97101.31
2022-10-20T11:14:36.186Z,97105.56
2022-10-20T11:15:56.589Z,97106.63
2022-10-20T11:17:08.476Z,97101.31
2022-10-20T11:18:22.298Z,97093.88
2022-10-20T11:19:29.712Z,97101.84
2022-10-20T11:20:40.821Z,97109.28
2022-10-20T11:21:48.372Z,97095.75
2022-10-20T11:22:50.969Z,97095.47
2022-10-20T11:23:52.727Z,97098.66
2022-10-20T11:24:54.446Z,97100.53
2022-10-20T11:26:03.656Z,97089.38
2022-10-20T11:27:28.245Z,97082.75
2022-10-20T11:28:33.636Z,97083.00
2022-10-20T11:29:54.146Z,97082.22
2022-10-20T11:30:57.854Z,97081.97
2022-10-20T11:32:12.319Z,97073.44
2022-10-20T11:33:17.556Z,97067.63
2022-10-20T11:34:22.435Z,97071.06
2022-10-20T11:35:26.828Z,97076.13
2022-10-20T11:36:32.611Z,97073.72
2022-10-20T11:37:57.322Z,97069.47
2022-10-20T11:38:59.231Z,97076.38
2022-10-20T11:40:10.048Z,97067.88
2022-10-20T11:41:19.622Z,97069.19
2022-10-20T11:42:28.553Z,97068.41
2022-10-20T11:43:37.664Z,97060.97
2022-10-20T11:44:44.751Z,97064.94
2022-10-20T11:45:51.595Z,97057.78
2022-10-20T11:46:56.599Z,97051.38
2022-10-20T11:48:02.147Z,97049.25
2022-10-20T11:49:04.654Z,97047.66
2022-10-20T11:50:07.513Z,97046.59
2022-10-20T11:51:12.242Z,97047.13
2022-10-20T11:52:21.641Z,97042.59
2022-10-20T11:53:37.377Z,97044.72
2022-10-20T11:54:39.163Z,97039.94
2022-10-20T11:55:40.982Z,97042.88
2022-10-20T11:57:05.817Z,97035.69
2022-10-20T11:58:26.279Z,97036.47
2022-10-20T11:59:28.035Z,97025.84
2022-10-20T12:00:55.110Z,97027.41
2022-10-20T12:02:14.006Z,97023.97
2022-10-20T12:03:28.020Z,97025.28
2022-10-20T12:04:29.820Z,97016.25
2022-10-20T12:05:49.960Z,97018.63
2022-10-20T12:07:10.736Z,97017.81
2022-10-20T12:08:28.690Z,97013.81
2022-10-20T12:09:40.089Z,97013.56
2022-10-20T12:10:44.744Z,97016.47
2022-10-20T12:11:55.155Z,97016.47
2022-10-20T12:12:57.010Z,97012.25
2022-10-20T12:14:17.240Z,97013.06
2022-10-20T12:15:21.618Z,97009.06
2022-10-20T12:16:42.099Z,97013.59
2022-10-20T12:17:44.448Z,97009.91
2022-10-20T12:19:05.319Z,97009.91
2022-10-20T12:20:24.253Z,97005.66
2022-10-20T12:21:58.656Z,97004.06
2022-10-20T12:23:02.248Z,97001.97
2022-10-20T12:24:07.521Z,97008.59
2022-10-20T12:25:09.309Z,97011.25
2022-10-20T12:26:29.434Z,97004.84
2022-10-20T12:27:31.359Z,97009.91
2022-10-20T12:28:33.212Z,97007.50
2022-10-20T12:29:35.004Z,97008.34
2022-10-20T12:30:39.514Z,97000.41
2022-10-20T12:31:59.532Z,97008.06
2022-10-20T12:33:20.392Z,97004.09
2022-10-20T12:34:23.549Z,97001.97
2022-10-20T12:35:25.359Z,96999.06
2022-10-20T12:36:32.863Z,96996.91
2022-10-20T12:37:35.193Z,96995.56
2022-10-20T12:38:37.362Z,96992.38
2022-10-20T12:39:39.699Z,96981.50
2022-10-20T12:40:44.929Z,96991.88
2022-10-20T12:42:02.807Z,96985.72
2022-10-20T12:43:04.590Z,96975.41
2022-10-20T12:44:07.832Z,96977.53
2022-10-20T12:45:25.992Z,96982.84
2022-10-20T12:46:31.557Z,96980.75
2022-10-20T12:47:37.909Z,96987.66
2022-10-20T12:48:43.162Z,96990.03
2022-10-20T12:49:52.539Z,96988.94
2022-10-20T12:51:02.312Z,96985.78
2022-10-20T12:52:05.308Z,96986.84
2022-10-20T12:53:27.472Z,96990.03
2022-10-20T12:54:29.401Z,96973.63
2022-10-20T12:55:38.277Z,96981.31
2022-10-20T12:56:43.431Z,96982.41
2022-10-20T12:57:45.642Z,96984.78
2022-10-20T12:59:10.282Z,96974.97
2022-10-20T13:00:24.331Z,96980.78
2022-10-20T13:01:28.534Z,96978.66
2022-10-20T13:02:31.594Z,96974.94
2022-10-20T13:03:49.296Z,96974.41
2022-10-20T13:04:56.697Z,96977.88
2022-10-20T13:05:59.050Z,96978.41
2022-10-20T13:07:00.880Z,96971.78
2022-10-20T13:08:16.997Z,96978.66
2022-10-20T13:09:21.253Z,96975.47
2022-10-20T13:10:31.185Z,96978.94
2022-10-20T13:11:38.825Z,96974.97
2022-10-20T13:12:40.686Z,96968.03
2022-10-20T13:14:00.080Z,96975.47
2022-10-20T13:15:10.730Z,96974.69
2022-10-20T13:16:17.026Z,96980.28
2022-10-20T13:17:44.812Z,96982.91
2022-10-20T13:18:50.027Z,96980.81
2022-10-20T13:20:01.447Z,96975.25
2022-10-20T13:21:21.033Z,96975.78
2022-10-20T13:22:28.714Z,96980.56
2022-10-20T13:23:41.610Z,96976.88
2022-10-20T13:24:44.945Z,96983.00
2022-10-20T13:25:48.838Z,96966.53
2022-10-20T13:26:56.417Z,96975.56
2022-10-20T13:28:24.239Z,96979.78
2022-10-20T13:29:28.306Z,96977.66
2022-10-20T13:30:31.832Z,96982.44
2022-10-20T13:31:40.337Z,96978.75
2022-10-20T13:33:10.879Z,96981.91
2022-10-20T13:34:27.663Z,96985.09
2022-10-20T13:35:55.744Z,96988.28
2022-10-20T13:37:07.481Z,96977.13
2022-10-20T13:38:18.467Z,96986.97
2022-10-20T13:39:26.104Z,96989.34
2022-10-20T13:40:46.560Z,96985.09
2022-10-20T13:41:48.271Z,96984.31
2022-10-20T13:42:50.160Z,96975.53
2022-10-20T13:44:16.570Z,96971.56
2022-10-20T13:45:41.535Z,96982.97
2022-10-20T13:46:51.134Z,96983.50
2022-10-20T13:48:10.195Z,96981.63
2022-10-20T13:49:11.893Z,96985.88
2022-10-20T13:51:46.457Z,96981.38
2022-10-20T13:52:50.270Z,96982.44
2022-10-20T13:53:54.523Z,96981.38
2022-10-20T13:54:57.020Z,96989.31
2022-10-20T13:55:58.800Z,96987.69
2022-10-20T13:57:01.158Z,96991.69
2022-10-20T13:58:07.080Z,96986.63
2022-10-20T13:59:14.839Z,96985.31
2022-10-20T14:00:16.803Z,96986.13
2022-10-20T14:01:24.710Z,96984.00
2022-10-20T14:02:29.868Z,96986.94
2022-10-20T14:03:32.591Z,96982.94
2022-10-20T14:04:36.073Z,96976.59
2022-10-20T14:05:39.646Z,96983.75
2022-10-20T14:06:41.373Z,96986.69
2022-10-20T14:07:44.016Z,96985.91
2022-10-20T14:08:45.914Z,96974.78
2022-10-20T14:09:56.686Z,96979.81
2022-10-20T14:11:00.290Z,96975.28
2022-10-20T14:12:07.926Z,96978.22
2022-10-20T14:13:13.434Z,96984.03
2022-10-20T14:14:17.557Z,96981.13
2022-10-20T14:15:25.015Z,96978.22
2022-10-20T14:16:28.267Z,96975.03
2022-10-20T14:17:30.096Z,96971.84
2022-10-20T14:18:35.514Z,96974.25
2022-10-20T14:19:37.468Z,96968.13
2022-10-20T14:20:39.595Z,96971.31
2022-10-20T14:21:45.869Z,96971.84
2022-10-20T14:22:48.442Z,96966.00
2022-10-20T14:23:51.117Z,96975.03
2022-10-20T14:24:54.955Z,96972.34
2022-10-20T14:25:57.375Z,96966.50
2022-10-20T14:27:00.631Z,96968.59
2022-10-20T14:28:05.226Z,96960.09
2022-10-20T14:29:10.391Z,96963.22
2022-10-20T14:30:15.840Z,96969.25
2022-10-20T14:31:21.644Z,96965.19
2022-10-20T14:32:25.310Z,96959.03
2022-10-20T14:33:27.695Z,96958.69
2022-10-20T14:34:31.348Z,96962.34
2022-10-20T14:35:40.422Z,96965.50
2022-10-20T14:36:45.291Z,96959.66
2022-10-20T14:38:14.900Z,96967.22
2022-10-20T14:39:30.737Z,96963.81
2022-10-20T14:40:34.310Z,96967.97
2022-10-20T14:41:36.739Z,96956.03
2022-10-20T14:42:44.749Z,96960.72
2022-10-20T14:43:48.703Z,96960.91
2022-10-20T14:44:51.539Z,96960.63
2022-10-20T14:46:03.515Z,96969.84
2022-10-20T14:47:06.282Z,96966.59
2022-10-20T14:48:14.246Z,96957.56
2022-10-20T14:49:15.959Z,96963.03
2022-10-20T14:50:23.230Z,96960.59
2022-10-20T14:51:44.369Z,96963.19
2022-10-20T14:52:48.315Z,96962.59
2022-10-20T14:54:13.481Z,96965.72
2022-10-20T14:55:35.052Z,96957.25
2022-10-20T14:56:42.746Z,96961.44
2022-10-20T14:57:46.005Z,96964.81
2022-10-20T14:59:01.078Z,96960.84
2022-10-20T15:00:22.833Z,96960.22
2022-10-20T15:01:28.673Z,96952.75
2022-10-20T15:02:33.548Z,96955.84
2022-10-20T15:03:36.647Z,96958.72
2022-10-20T15:04:42.823Z,96964.22
2022-10-20T15:05:45.480Z,96968.69
2022-10-20T15:06:47.326Z,96963.59
2022-10-20T15:07:49.247Z,96967.00
2022-10-20T15:08:55.522Z,96970.91
2022-10-20T15:10:02.918Z,96967.69
2022-10-20T15:11:24.127Z,96967.66
2022-10-20T15:12:31.399Z,96976.03
2022-10-20T15:13:33.994Z,96969.19
2022-10-20T15:14:35.940Z,96969.19
2022-10-20T15:15:38.965Z,96971.75
2022-10-20T15:16:48.957Z,96974.34
2022-10-20T15:17:50.859Z,96970.34
2022-10-20T15:19:11.189Z,96971.63
2022-10-20T15:20:34.295Z,96974.19
2022-10-20T15:21:36.053Z,96975.22
2022-10-20T15:22:38.098Z,96975.22
2022-10-20T15:23:40.179Z,96973.66
2022-10-20T15:24:42.001Z,96974.66
2022-10-20T15:25:46.602Z,96980.50
2022-10-20T15:26:48.408Z,96978.91
2022-10-20T15:27:50.483Z,96977.06
2022-10-20T15:28:52.339Z,96975.47
2022-10-20T15:29:54.061Z,96979.94
2022-10-20T15:30:56.015Z,96975.97
2022-10-20T15:31:57.999Z,96977.81
2022-10-20T15:32:59.868Z,96973.00
2022-10-20T15:34:01.803Z,96968.22
2022-10-20T15:35:06.467Z,96969.75
2022-10-20T15:36:16.412Z,96972.31
2022-10-20T15:37:18.221Z,96966.72
2022-10-20T15:38:20.695Z,96970.09
2022-10-20T15:39:22.654Z,96975.81
2022-10-20T15:40:24.432Z,96975.03
2022-10-20T15:41:27.839Z,96976.88
2022-10-20T15:42:29.666Z,96977.13
2022-10-20T15:43:31.498Z,96974.97
2022-10-20T15:44:33.299Z,96976.22
2022-10-20T15:45:38.000Z,96977.28
2022-10-20T15:46:39.876Z,96977.75
2022-10-20T15:47:41.746Z,96972.97
2022-10-20T15:48:44.070Z,96976.63
2022-10-20T15:49:46.156Z,96971.06
2022-10-20T15:50:47.933Z,96972.28
2022-10-20T15:51:51.170Z,96972.00
2022-10-20T15:52:53.507Z,96980.13
2022-10-20T15:53:55.693Z,96977.72
2022-10-20T15:54:57.479Z,96970.06
2022-10-20T15:55:59.253Z,96975.81
2022-10-20T15:57:01.089Z,96972.63
2022-10-20T15:58:02.857Z,96979.16
2022-10-20T16:00:07.654Z,96980.94
2022-10-20T16:01:11.941Z,96977.72
2022-10-20T16:02:14.211Z,96980.25
2022-10-20T16:03:18.210Z,96976.75
2022-10-20T16:04:26.540Z,96974.03
2022-10-20T16:05:28.665Z,96981.50
2022-10-20T16:06:30.503Z,96981.41
2022-10-20T16:07:32.309Z,96981.09
2022-10-20T16:08:35.619Z,96978.94
2022-10-20T16:09:37.450Z,96972.56
2022-10-20T16:10:40.178Z,96973.81
2022-10-20T16:11:42.304Z,96974.28
2022-10-20T16:12:44.202Z,96974.19
2022-10-20T16:13:46.021Z,96976.47
2022-10-20T16:14:47.847Z,96978.78
2022-10-20T16:15:49.631Z,96977.41
2022-10-20T16:16:51.707Z,96980.03
2022-10-20T16:17:53.903Z,96978.69
2022-10-20T16:18:56.113Z,96981.31
2022-10-20T16:19:58.334Z,96985.00
2022-10-20T16:21:00.696Z,96977.31
2022-10-20T16:22:02.829Z,96976.53
2022-10-20T16:23:04.912Z,96977.56
2022-10-20T16:24:06.726Z,96978.59
2022-10-20T16:25:08.943Z,96980.66
2022-10-20T16:26:12.027Z,96980.09
2022-10-20T16:27:14.579Z,96978.50
2022-10-20T16:28:16.724Z,96977.13
2022-10-20T16:29:18.594Z,96980.00
2022-10-20T16:30:20.447Z,96979.41
2022-10-20T16:31:22.445Z,96984.13
2022-10-20T16:32:24.248Z,96978.28
2022-10-20T16:33:28.883Z,96979.53
2022-10-20T16:34:30.817Z,96986.28
2022-10-20T16:35:32.632Z,96981.69
2022-10-20T16:36:35.598Z,96982.06
2022-10-20T16:37:37.736Z,96984.03
2022-10-20T16:38:40.572Z,96978.09
2022-10-20T16:39:43.533Z,96989.06
2022-10-20T16:40:45.352Z,96985.88
2022-10-20T16:41:47.254Z,96983.47
2022-10-20T16:42:49.396Z,96984.47
2022-10-20T16:43:51.341Z,96984.47
2022-10-20T16:44:53.600Z,96976.72
2022-10-20T16:45:55.643Z,96981.88
2022-10-20T16:46:58.567Z,96981.31
2022-10-20T16:48:00.751Z,96984.94
2022-10-20T16:49:03.183Z,96984.84
2022-10-20T16:50:05.243Z,96984.84
2022-10-20T16:51:07.739Z,96985.88
2022-10-20T16:52:09.963Z,96985.28
2022-10-20T16:53:11.950Z,96988.16
2022-10-20T16:54:14.178Z,96989.19
2022-10-20T16:55:16.108Z,96986.22
2022-10-20T16:56:20.793Z,96995.34
2022-10-20T16:57:23.237Z,96998.19
2022-10-20T16:58:25.439Z,96992.94
2022-10-20T16:59:27.733Z,96995.78
2022-10-20T17:00:29.618Z,96991.00
2022-10-20T17:01:32.282Z,96989.41
2022-10-20T17:02:34.937Z,96997.50
2022-10-20T17:03:37.068Z,96997.38
2022-10-20T17:04:39.163Z,96996.25
2022-10-20T17:05:41.390Z,96990.19
2022-10-20T17:06:43.664Z,96987.78
2022-10-20T17:07:46.323Z,96994.63
2022-10-20T17:08:48.458Z,96995.66
2022-10-20T17:09:50.709Z,97002.97
2022-10-20T17:11:03.142Z,96997.16
2022-10-20T17:12:05.214Z,97002.03
2022-10-20T17:13:07.126Z,97000.69
2022-10-20T17:14:09.414Z,96994.28
2022-10-20T17:15:11.828Z,97003.38
2022-10-20T17:16:18.706Z,97002.00
2022-10-20T17:17:20.911Z,96995.97
2022-10-20T17:18:24.347Z,97001.66
2022-10-20T17:19:26.870Z,96998.88
2022-10-20T17:20:29.001Z,96993.28
2022-10-20T17:21:32.349Z,96989.84
2022-10-20T17:22:34.771Z,96996.94
2022-10-20T17:23:41.639Z,96996.94
2022-10-20T17:24:45.945Z,96990.88
2022-10-20T17:25:48.655Z,96997.97
2022-10-20T17:26:50.958Z,96996.13
2022-10-20T17:27:53.224Z,96997.16
2022-10-20T17:28:59.116Z,96999.00
2022-10-20T17:30:04.198Z,97001.00
2022-10-20T17:31:07.461Z,96999.84
2022-10-20T17:32:12.216Z,97000.75
2022-10-20T17:33:16.821Z,97000.63
2022-10-20T17:34:19.128Z,96998.00
2022-10-20T17:35:21.411Z,96997.66
2022-10-20T17:36:26.781Z,96997.53
2022-10-20T17:37:29.022Z,97000.38
2022-10-20T17:38:32.507Z,96997.75
2022-10-20T17:39:34.740Z,96993.50
2022-10-20T17:40:38.191Z,96999.78
2022-10-20T17:41:40.638Z,96996.00
2022-10-20T17:42:42.936Z,96992.56
2022-10-20T17:43:45.169Z,96994.41
2022-10-20T17:44:47.473Z,96994.59
2022-10-20T17:46:00.029Z,96998.47
2022-10-20T17:47:05.199Z,96995.28
2022-10-20T17:48:07.721Z,96995.28
2022-10-20T17:49:10.089Z,96994.69
2022-10-20T17:50:14.481Z,96999.00
2022-10-20T17:51:22.228Z,96998.09
2022-10-20T17:52:24.721Z,96997.94
2022-10-20T17:53:26.967Z,96994.50
2022-10-20T17:54:29.797Z,97003.38
2022-10-20T17:55:34.033Z,96999.97
2022-10-20T17:56:38.435Z,96998.38
2022-10-20T17:57:40.827Z,97002.59
2022-10-20T17:58:44.680Z,96997.34
2022-10-20T17:59:53.289Z,96994.94
2022-10-20T18:01:07.319Z,96994.72
2022-10-20T18:02:10.783Z,96995.19
2022-10-20T18:03:13.066Z,96995.38
2022-10-20T18:04:17.815Z,96996.59
2022-10-20T18:05:20.532Z,97004.72
2022-10-20T18:06:23.618Z,96998.66
2022-10-20T18:07:26.982Z,97000.69
2022-10-20T18:08:29.349Z,97004.34
2022-10-20T18:09:31.391Z,97002.72
2022-10-20T18:10:33.626Z,97003.78
2022-10-20T18:11:36.299Z,97003.78
2022-10-20T18:12:39.382Z,97001.94
2022-10-20T18:13:42.189Z,97001.94
2022-10-20T18:14:45.059Z,97005.81
2022-10-20T18:15:46.946Z,97001.00
2022-10-20T18:16:49.033Z,97002.03
2022-10-20T18:17:51.265Z,96998.81
2022-10-20T18:18:53.938Z,97003.47
2022-10-20T18:20:00.594Z,97004.28
2022-10-20T18:21:03.239Z,97006.31
2022-10-20T18:22:05.508Z,97006.31
2022-10-20T18:23:08.314Z,96997.66
2022-10-20T18:24:12.417Z,97005.50
2022-10-20T18:25:14.512Z,97006.53
2022-10-20T18:26:17.991Z,97000.13
2022-10-20T18:27:21.480Z,97007.03
2022-10-20T18:28:25.152Z,97001.63
2022-10-20T18:29:29.951Z,97007.88
2022-10-20T18:30:32.262Z,97009.72
2022-10-20T18:31:35.206Z,97004.75
2022-10-20T18:32:37.518Z,97006.38
2022-10-20T18:33:45.689Z,97001.59
2022-10-20T18:34:47.969Z,97001.59
2022-10-20T18:35:50.157Z,96997.16
2022-10-20T18:36:54.460Z,96993.53
2022-10-20T18:37:58.032Z,96991.91
2022-10-20T18:39:00.702Z,96995.31
2022-10-20T18:40:03.533Z,96988.03
2022-10-20T18:41:05.347Z,96990.91
2022-10-20T18:42:07.533Z,96986.66
2022-10-20T18:43:09.372Z,96986.66
2022-10-20T18:44:12.843Z,96981.41
2022-10-20T18:45:15.309Z,96988.28
2022-10-20T18:46:18.964Z,96983.03
2022-10-20T18:47:21.402Z,96977.81
2022-10-20T18:48:24.262Z,96972.56
2022-10-20T18:49:28.354Z,96976.19
2022-10-20T18:50:30.954Z,96975.19
2022-10-20T18:51:33.940Z,96967.53
2022-10-20T18:52:37.656Z,96974.59
2022-10-20T18:54:48.597Z,96968.78
2022-10-20T18:56:04.492Z,96967.16
2022-10-20T18:57:06.891Z,96969.41
2022-10-20T18:58:09.146Z,96965.41
2022-10-20T18:59:16.941Z,96956.56
2022-10-20T19:00:18.820Z,96957.38
2022-10-20T19:01:22.496Z,96958.19
2022-10-20T19:02:24.905Z,96957.38
2022-10-20T19:03:31.326Z,96950.97
2022-10-20T19:04:34.114Z,96960.84
2022-10-20T19:05:38.049Z,96961.88
2022-10-20T19:06:44.545Z,96954.03
2022-10-20T19:07:46.909Z,96954.25
2022-10-20T19:08:53.207Z,96962.31
2022-10-20T19:09:56.511Z,96963.13
2022-10-20T19:11:01.085Z,96965.16
2022-10-20T19:12:06.864Z,96964.34
2022-10-20T19:13:11.863Z,96963.53
2022-10-20T19:14:15.280Z,96961.97
2022-10-20T19:15:17.819Z,96964.78
2022-10-20T19:16:21.391Z,96959.34
2022-10-20T19:17:23.581Z,96965.19
2022-10-20T19:18:27.689Z,96964.03
2022-10-20T19:19:29.990Z,96957.19
2022-10-20T19:20:32.295Z,96951.75
2022-10-20T19:21:35.617Z,96952.53
2022-10-20T19:24:42.476Z,96947.72
2022-10-20T19:25:44.749Z,96939.28
2022-10-20T19:27:02.162Z,96943.56
2022-10-20T19:28:13.506Z,96941.00
2022-10-20T19:29:17.676Z,96946.09
2022-10-20T19:30:20.987Z,96944.69
2022-10-20T19:31:22.953Z,96947.31
2022-10-20T19:32:25.175Z,96948.13
2022-10-20T19:33:27.773Z,96941.47
2022-10-20T19:34:31.881Z,96942.72
2022-10-20T19:35:34.197Z,96938.72
2022-10-20T19:36:36.800Z,96938.50
2022-10-20T19:37:38.994Z,96941.72
2022-10-20T19:38:41.406Z,96943.31
2022-10-20T19:39:43.807Z,96942.31
2022-10-20T19:40:45.695Z,96936.47
2022-10-20T19:41:48.024Z,96935.66
2022-10-20T19:42:50.295Z,96933.84
2022-10-20T19:43:53.841Z,96938.84
2022-10-20T19:44:56.332Z,96931.81
2022-10-20T19:45:59.345Z,96928.19
2022-10-20T19:47:01.761Z,96926.00
2022-10-20T19:48:04.060Z,96919.59
2022-10-20T19:50:10.290Z,96931.84
2022-10-20T19:51:13.659Z,96932.69
2022-10-20T19:52:15.920Z,96934.13
2022-10-20T19:53:18.269Z,96934.94
2022-10-20T19:54:21.189Z,96934.94
2022-10-20T19:55:23.399Z,96932.31
2022-10-20T19:56:25.669Z,96930.94
2022-10-20T19:57:27.957Z,96931.75
2022-10-20T19:58:30.024Z,96921.72
2022-10-20T19:59:33.738Z,96924.53
2022-10-20T20:00:37.463Z,96914.84
2022-10-20T20:01:40.133Z,96912.84
2022-10-20T20:02:42.309Z,96914.44
2022-10-20T20:03:45.639Z,96920.91
2022-10-20T20:04:47.979Z,96918.50
2022-10-20T20:05:57.073Z,96930.56
2022-10-20T20:07:02.395Z,96928.97
2022-10-20T20:08:04.923Z,96924.38
2022-10-20T20:09:08.645Z,96929.03
2022-10-20T20:10:10.973Z,96924.59
2022-10-20T20:11:25.359Z,96920.34
2022-10-20T20:12:28.910Z,96928.00
2022-10-20T20:13:32.169Z,96926.75
2022-10-20T20:14:34.115Z,96927.78
2022-10-20T20:15:36.363Z,96927.78
2022-10-20T20:16:39.175Z,96926.19
2022-10-20T20:17:47.553Z,96923.78
2022-10-20T20:18:50.536Z,96933.81
2022-10-20T20:19:52.872Z,96917.34
2022-10-20T20:20:54.909Z,96930.63
2022-10-20T20:21:56.836Z,96926.41
2022-10-20T20:22:58.693Z,96926.22
2022-10-20T20:24:02.194Z,96926.44
2022-10-20T20:25:05.004Z,96929.06
2022-10-20T20:26:09.508Z,96923.03
2022-10-20T20:27:13.873Z,96927.25
2022-10-20T20:28:15.793Z,96927.63
2022-10-20T20:29:17.632Z,96928.19
2022-10-20T20:30:19.375Z,96924.84
2022-10-20T20:31:22.175Z,96914.78
2022-10-20T20:32:24.031Z,96921.47
2022-10-20T20:33:25.829Z,96918.06
2022-10-20T20:34:27.660Z,96927.28
2022-10-20T20:35:29.614Z,96915.03
2022-10-20T20:36:31.467Z,96914.25
2022-10-20T20:37:34.683Z,96921.47
2022-10-20T20:38:37.910Z,96913.59
2022-10-20T20:39:39.778Z,96911.00
2022-10-20T20:40:46.886Z,96916.41
2022-10-20T20:41:48.704Z,96920.22
2022-10-20T20:42:50.535Z,96924.00
2022-10-20T20:43:52.410Z,96926.19
2022-10-20T20:44:54.758Z,96921.78
2022-10-20T20:45:56.561Z,96923.16
2022-10-20T20:46:58.314Z,96929.56
2022-10-20T20:48:00.233Z,96912.84
2022-10-20T20:49:02.529Z,96922.94
2022-10-20T20:50:04.955Z,96924.13
2022-10-20T20:51:07.074Z,96926.50
2022-10-20T20:52:08.996Z,96917.06
2022-10-20T20:53:10.820Z,96915.03
2022-10-20T20:54:12.727Z,96915.63
2022-10-20T20:55:14.648Z,96920.66
2022-10-20T20:56:17.163Z,96914.59
2022-10-20T20:57:18.914Z,96916.00
2022-10-20T20:58:20.808Z,96920.66
2022-10-20T20:59:22.587Z,96927.75
2022-10-20T21:00:24.375Z,96923.53
2022-10-20T21:01:27.819Z,96919.69
2022-10-20T21:02:29.778Z,96916.03
2022-10-20T21:03:32.142Z,96917.91
2022-10-20T21:04:34.051Z,96921.31
2022-10-20T21:05:38.631Z,96924.34
2022-10-20T21:07:01.139Z,96916.03
2022-10-20T21:08:03.162Z,96927.94
2022-10-20T21:09:05.855Z,96912.03
2022-10-20T21:10:07.939Z,96917.66
2022-10-20T21:11:11.494Z,96909.38
2022-10-20T21:12:13.283Z,96920.06
2022-10-20T21:13:15.089Z,96918.25
2022-10-20T21:14:16.860Z,96918.84
2022-10-20T21:15:18.746Z,96913.97
2022-10-20T21:16:23.838Z,96924.47
2022-10-20T21:17:25.628Z,96913.88
2022-10-20T21:18:27.531Z,96918.72
2022-10-20T21:19:30.152Z,96922.72
2022-10-20T21:20:31.941Z,96920.28
2022-10-20T21:21:35.255Z,96906.16
2022-10-20T21:22:37.320Z,96911.63
2022-10-20T21:23:40.145Z,96913.00
2022-10-20T21:24:41.989Z,96910.78
2022-10-20T21:25:46.253Z,96903.72
2022-10-20T21:26:48.948Z,96909.59
2022-10-20T21:27:50.723Z,96908.44
2022-10-20T21:28:53.310Z,96909.63
2022-10-20T21:29:55.095Z,96910.81
2022-10-20T21:31:00.877Z,96912.22
2022-10-20T21:32:03.070Z,96914.44
2022-10-20T21:33:04.838Z,96912.47
2022-10-20T21:34:06.915Z,96904.84
2022-10-20T21:35:08.696Z,96916.31
2022-10-20T21:36:12.147Z,96905.25
2022-10-20T21:37:13.904Z,96904.44
2022-10-20T21:38:15.689Z,96899.22
2022-10-20T21:39:17.586Z,96904.44
2022-10-20T21:40:19.391Z,96906.88
2022-10-20T21:41:22.716Z,96907.66
2022-10-20T21:42:24.476Z,96898.56
2022-10-20T21:43:26.262Z,96900.41
2022-10-20T21:44:28.097Z,96900.00
2022-10-20T21:45:29.944Z,96897.72
2022-10-20T21:46:36.447Z,96894.69
2022-10-20T21:47:38.220Z,96902.09
2022-10-20T21:48:40.866Z,96897.91
2022-10-20T21:49:42.766Z,96902.72
2022-10-20T21:50:44.530Z,96898.91
2022-10-20T21:51:48.155Z,96896.13
2022-10-20T21:52:50.935Z,96892.72
2022-10-20T21:53:56.857Z,96896.72
2022-10-20T21:54:58.660Z,96894.91
2022-10-20T21:56:00.497Z,96898.69
2022-10-20T21:57:02.348Z,96890.84
2022-10-20T21:58:04.386Z,96891.88
2022-10-20T21:59:06.555Z,96894.25
2022-10-20T22:00:08.832Z,96893.66
2022-10-20T22:01:15.256Z,96890.03
2022-10-20T22:02:17.194Z,96885.03
2022-10-20T22:03:19.008Z,96885.47
2022-10-20T22:04:21.767Z,96885.22
2022-10-20T22:05:23.556Z,96886.84
2022-10-20T22:06:26.748Z,96883.19
2022-10-20T22:07:29.196Z,96888.00
2022-10-20T22:08:31.466Z,96883.38
2022-10-20T22:09:33.353Z,96889.84
2022-10-20T22:10:36.232Z,96881.41
2022-10-20T22:11:39.366Z,96880.81
2022-10-20T22:12:41.292Z,96878.19
2022-10-20T22:13:43.253Z,96883.19
2022-10-20T22:14:47.238Z,96875.00
2022-10-20T22:15:49.321Z,96876.44
2022-10-20T22:16:51.523Z,96875.41
2022-10-20T22:17:53.402Z,96878.63
2022-10-20T22:18:59.302Z,96880.00
2022-10-20T22:20:01.115Z,96876.97
2022-10-20T22:21:09.872Z,96887.00
2022-10-20T22:22:14.627Z,96869.91
2022-10-20T22:23:16.638Z,96872.72
2022-10-20T22:24:21.654Z,96876.97
2022-10-20T22:25:23.443Z,96878.41
2022-10-20T22:26:28.987Z,96872.13
2022-10-20T22:27:41.687Z,96867.28
2022-10-20T22:28:44.033Z,96866.09
2022-10-20T22:29:45.827Z,96870.06
2022-10-20T22:30:47.714Z,96860.03
2022-10-20T22:31:49.957Z,96862.13
2022-10-20T22:32:51.805Z,96860.94
2022-10-20T22:33:54.980Z,96856.94
2022-10-20T22:34:57.012Z,96862.97
2022-10-20T22:35:58.800Z,96866.19
2022-10-20T22:37:00.597Z,96867.34
2022-10-20T22:38:02.377Z,96860.88
2022-10-20T22:39:04.956Z,96863.56
2022-10-20T22:40:07.199Z,96860.56
2022-10-20T22:41:10.521Z,96854.09
2022-10-20T22:42:13.183Z,96856.72
2022-10-20T22:43:14.935Z,96846.25
2022-10-20T22:44:16.852Z,96856.13
2022-10-20T22:45:18.668Z,96859.13
2022-10-20T22:46:20.808Z,96857.69
2022-10-20T22:47:22.676Z,96861.31
2022-10-20T22:48:24.848Z,96854.28
2022-10-20T22:49:26.696Z,96855.50
2022-10-20T22:50:28.523Z,96852.50
2022-10-20T22:51:30.420Z,96846.25
2022-10-20T22:52:32.237Z,96855.72
2022-10-20T22:53:34.155Z,96852.06
2022-10-20T22:54:35.953Z,96854.47
2022-10-20T22:55:37.832Z,96849.31
2022-10-20T22:56:39.654Z,96861.84
2022-10-20T22:57:41.314Z,96854.41
2022-10-20T22:58:43.277Z,96852.59
2022-10-20T22:59:45.218Z,96844.13
2022-10-20T23:00:47.058Z,96846.50
2022-10-20T23:01:49.068Z,96842.47
2022-10-20T23:02:50.832Z,96841.59
2022-10-20T23:03:52.783Z,96835.50
2022-10-20T23:04:54.673Z,96841.91
2022-10-20T23:05:56.493Z,96845.97
2022-10-20T23:06:58.841Z,96841.56
2022-10-20T23:08:00.700Z,96841.78
2022-10-20T23:09:02.600Z,96841.84
2022-10-20T23:10:05.431Z,96840.44
2022-10-20T23:11:07.245Z,96849.09
2022-10-20T23:12:09.060Z,96842.84
2022-10-20T23:13:10.911Z,96846.84
2022-10-20T23:14:12.680Z,96842.19
2022-10-20T23:15:14.505Z,96840.97
2022-10-20T23:16:16.301Z,96841.38
2022-10-20T23:17:18.116Z,96837.97
2022-10-20T23:18:20.672Z,96838.34
2022-10-20T23:19:22.500Z,96840.75
2022-10-20T23:20:24.434Z,96847.59
2022-10-20T23:21:26.780Z,96844.19
2022-10-20T23:22:28.517Z,96841.91
2022-10-20T23:23:30.496Z,96840.53
2022-10-20T23:24:32.324Z,96843.94
2022-10-20T23:26:40.940Z,96837.88
2022-10-20T23:27:42.662Z,96840.69
2022-10-20T23:28:44.465Z,96838.28
2022-10-20T23:29:46.198Z,96836.69
2022-10-20T23:30:48.203Z,96828.41
2022-10-20T23:31:50.017Z,96839.25
2022-10-20T23:32:51.825Z,96832.19
2022-10-20T23:33:56.613Z,96826.59
2022-10-20T23:34:58.449Z,96831.44
2022-10-20T23:36:00.292Z,96822.22
2022-10-20T23:37:02.104Z,96825.03
2022-10-20T23:38:04.692Z,96810.94
2022-10-20T23:39:06.482Z,96816.84
2022-10-20T23:40:08.438Z,96811.38
2022-10-20T23:41:10.629Z,96822.66
2022-10-20T23:42:12.969Z,96814.16
2022-10-20T23:43:14.765Z,96815.91
2022-10-20T23:44:16.583Z,96818.91
2022-10-20T23:45:18.308Z,96814.91
2022-10-20T23:46:20.125Z,96813.66
2022-10-20T23:47:21.878Z,96816.28
2022-10-20T23:48:23.692Z,96806.81
2022-10-20T23:49:25.534Z,96807.06
2022-10-20T23:50:27.430Z,96816.06