createdAt,value
2022-10-06T00:00:56.726Z,99.90
2022-10-06T00:03:24.867Z,99.90
2022-10-06T00:05:53.001Z,99.90
2022-10-06T00:08:21.186Z,99.90
2022-10-06T00:10:50.647Z,99.90
2022-10-06T00:13:18.730Z,99.90
2022-10-06T00:15:46.855Z,99.90
2022-10-06T00:18:14.974Z,99.90
2022-10-06T00:20:43.918Z,99.90
2022-10-06T00:23:12.898Z,99.90
2022-10-06T00:25:41.053Z,99.90
2022-10-06T00:28:10.586Z,99.90
2022-10-06T00:30:38.706Z,99.90
2022-10-06T00:33:06.849Z,99.90
2022-10-06T00:35:35.820Z,99.90
2022-10-06T00:38:05.193Z,99.90
2022-10-06T00:40:34.136Z,99.90
2022-10-06T00:43:04.896Z,99.90
2022-10-06T00:45:39.161Z,99.90
2022-10-06T00:48:13.990Z,99.90
2022-10-06T00:50:43.285Z,99.90
2022-10-06T00:53:13.400Z,99.90
2022-10-06T00:55:41.671Z,99.90
2022-10-06T00:58:12.051Z,99.90
2022-10-06T01:00:44.398Z,99.90
2022-10-06T01:03:17.698Z,99.90
2022-10-06T01:05:49.577Z,99.90
2022-10-06T01:08:18.213Z,99.90
2022-10-06T01:10:46.341Z,99.90
2022-10-06T01:13:15.508Z,99.90
2022-10-06T01:15:50.394Z,99.90
2022-10-06T01:18:21.999Z,99.90
2022-10-06T01:20:55.085Z,99.90
2022-10-06T01:23:25.061Z,99.90
2022-10-06T01:25:53.903Z,99.90
2022-10-06T01:28:22.689Z,99.90
2022-10-06T01:30:53.679Z,99.90
2022-10-06T01:33:24.648Z,99.90
2022-10-06T01:35:54.475Z,99.90
2022-10-06T01:38:26.200Z,99.90
2022-10-06T01:40:59.689Z,99.90
2022-10-06T01:43:27.784Z,99.90
2022-10-06T01:45:56.919Z,99.90
2022-10-06T01:48:26.540Z,99.90
2022-10-06T01:50:57.085Z,99.90
2022-10-06T01:53:26.590Z,99.90
2022-10-06T01:55:59.375Z,99.90
2022-10-06T01:58:29.729Z,99.90
2022-10-06T02:00:58.154Z,99.90
2022-10-06T02:03:26.248Z,99.90
2022-10-06T02:05:57.397Z,99.90
2022-10-06T02:08:27.678Z,99.90
2022-10-06T02:10:58.427Z,99.90
2022-10-06T02:13:30.757Z,99.90
2022-10-06T02:15:59.724Z,99.90
2022-10-06T02:18:28.446Z,99.90
2022-10-06T02:20:56.906Z,99.90
2022-10-06T02:23:26.418Z,99.90
2022-10-06T02:26:00.475Z,99.90
2022-10-06T02:28:29.917Z,99.90
2022-10-06T02:31:02.559Z,99.90
2022-10-06T02:33:31.230Z,99.90
2022-10-06T02:35:59.639Z,99.90
2022-10-06T02:38:32.472Z,99.90
2022-10-06T02:41:02.675Z,99.90
2022-10-06T02:43:31.874Z,99.90
2022-10-06T02:46:04.262Z,99.90
2022-10-06T02:48:34.786Z,99.90
2022-10-06T02:51:06.921Z,99.90
2022-10-06T02:53:37.461Z,99.90
2022-10-06T02:56:08.053Z,99.90
2022-10-06T02:58:36.159Z,99.90
2022-10-06T03:01:10.812Z,99.90
2022-10-06T03:03:39.286Z,99.90
2022-10-06T03:06:21.759Z,99.90
2022-10-06T03:08:58.915Z,99.90
2022-10-06T03:11:29.110Z,99.90
2022-10-06T03:13:58.430Z,99.90
2022-10-06T03:16:29.527Z,99.90
2022-10-06T03:18:59.839Z,99.90
2022-10-06T03:21:30.156Z,99.90
2022-10-06T03:24:00.838Z,99.90
2022-10-06T03:26:31.741Z,99.90
2022-10-06T03:29:00.726Z,99.90
2022-10-06T03:31:29.054Z,99.90
2022-10-06T03:33:58.029Z,99.90
2022-10-06T03:36:30.096Z,99.90
2022-10-06T03:38:59.698Z,99.90
2022-10-06T03:41:29.618Z,99.90
2022-10-06T03:44:00.037Z,99.90
2022-10-06T03:46:30.791Z,99.90
2022-10-06T03:49:00.646Z,99.90
2022-10-06T03:51:33.308Z,99.90
2022-10-06T03:54:03.563Z,99.90
2022-10-06T03:56:36.337Z,99.90
2022-10-06T03:59:07.802Z,99.90
2022-10-06T04:01:38.026Z,99.90
2022-10-06T04:04:09.659Z,99.90
2022-10-06T04:06:39.791Z,99.90
2022-10-06T04:09:15.850Z,99.90
2022-10-06T04:11:46.277Z,99.90
2022-10-06T04:14:16.219Z,99.90
2022-10-06T04:16:47.796Z,99.90
2022-10-06T04:19:19.812Z,99.90
2022-10-06T04:21:51.516Z,99.90
2022-10-06T04:24:24.406Z,99.90
2022-10-06T04:26:53.449Z,99.90
2022-10-06T04:29:23.069Z,99.90
2022-10-06T04:31:57.253Z,99.90
2022-10-06T04:34:34.285Z,99.90
2022-10-06T04:37:02.463Z,99.90
2022-10-06T04:39:32.046Z,99.90
2022-10-06T04:42:01.522Z,99.90
2022-10-06T04:44:31.517Z,99.90
2022-10-06T04:47:02.428Z,99.90
2022-10-06T04:49:31.723Z,99.90
2022-10-06T04:52:00.149Z,99.90
2022-10-06T04:54:33.988Z,99.90
2022-10-06T04:57:04.634Z,99.90
2022-10-06T04:59:50.523Z,99.90
2022-10-06T05:02:19.776Z,99.90
2022-10-06T05:04:51.398Z,99.90
2022-10-06T05:07:21.274Z,99.90
2022-10-06T05:09:51.028Z,99.90
2022-10-06T05:12:19.560Z,99.90
2022-10-06T05:14:48.210Z,99.90
2022-10-06T05:17:17.014Z,99.90
2022-10-06T05:19:45.749Z,99.90
2022-10-06T05:22:13.888Z,99.90
2022-10-06T05:24:42.106Z,99.90
2022-10-06T05:27:11.561Z,99.90
2022-10-06T05:29:39.808Z,99.90
2022-10-06T05:32:10.071Z,99.90
2022-10-06T05:34:38.932Z,99.90
2022-10-06T05:37:07.749Z,99.90
2022-10-06T05:39:36.914Z,99.90
2022-10-06T05:42:05.226Z,99.90
2022-10-06T05:44:34.705Z,99.90
2022-10-06T05:47:07.501Z,99.90
2022-10-06T05:49:36.245Z,99.90
2022-10-06T05:52:05.683Z,99.90
2022-10-06T05:54:36.645Z,99.90
2022-10-06T05:57:07.024Z,99.90
2022-10-06T05:59:37.262Z,99.90
2022-10-06T06:02:06.569Z,99.90
2022-10-06T06:04:39.551Z,99.90
2022-10-06T06:07:07.838Z,99.90
2022-10-06T06:09:36.038Z,99.90
2022-10-06T06:12:05.570Z,99.90
2022-10-06T06:14:59.691Z,99.90
2022-10-06T06:17:33.298Z,99.90
2022-10-06T06:20:03.432Z,99.90
2022-10-06T06:22:32.001Z,99.90
2022-10-06T06:25:00.142Z,99.90
2022-10-06T06:27:28.510Z,99.90
2022-10-06T06:29:58.281Z,99.90
2022-10-06T06:32:27.999Z,99.90
2022-10-06T06:34:57.163Z,99.90
2022-10-06T06:37:26.267Z,99.90
2022-10-06T06:39:55.397Z,99.90
2022-10-06T06:42:24.866Z,99.90
2022-10-06T06:45:02.355Z,99.90
2022-10-06T06:47:39.703Z,99.90
2022-10-06T06:50:10.725Z,99.90
2022-10-06T06:52:43.905Z,99.90
2022-10-06T06:55:15.668Z,99.90
2022-10-06T06:57:43.863Z,99.90
2022-10-06T07:00:14.136Z,99.90
2022-10-06T07:02:42.290Z,99.90
2022-10-06T07:05:10.811Z,99.90
2022-10-06T07:07:39.699Z,99.90
2022-10-06T07:10:09.365Z,99.90
2022-10-06T07:12:37.534Z,99.90
2022-10-06T07:15:24.971Z,99.90
2022-10-06T07:18:13.823Z,99.90
2022-10-06T07:20:59.528Z,99.90
2022-10-06T07:23:54.462Z,99.90
2022-10-06T07:26:22.655Z,99.90
2022-10-06T07:28:53.436Z,99.90
2022-10-06T07:31:21.928Z,99.90
2022-10-06T07:33:52.518Z,99.90
2022-10-06T07:36:22.450Z,99.90
2022-10-06T07:38:50.781Z,99.90
2022-10-06T07:41:20.318Z,99.90
2022-10-06T07:44:05.810Z,99.90
2022-10-06T07:46:35.949Z,99.90
2022-10-06T07:49:10.090Z,99.90
2022-10-06T07:51:38.197Z,99.90
2022-10-06T07:54:06.965Z,99.90
2022-10-06T07:56:55.718Z,99.90
2022-10-06T07:59:23.887Z,99.90
2022-10-06T08:01:52.914Z,99.90
2022-10-06T08:04:22.446Z,99.90
2022-10-06T08:06:50.671Z,99.90
2022-10-06T08:09:18.804Z,99.90
2022-10-06T08:11:48.833Z,99.90
2022-10-06T08:14:16.939Z,99.90
2022-10-06T08:16:45.322Z,99.90
2022-10-06T08:19:14.629Z,99.90
2022-10-06T08:21:44.382Z,99.90
2022-10-06T08:24:12.668Z,99.90
2022-10-06T08:26:40.717Z,99.90
2022-10-06T08:29:09.012Z,99.90
2022-10-06T08:31:37.201Z,99.90
2022-10-06T08:34:11.823Z,99.90
2022-10-06T08:36:44.965Z,99.90
2022-10-06T08:39:21.747Z,99.90
2022-10-06T08:41:53.218Z,99.90
2022-10-06T08:44:30.394Z,99.90
2022-10-06T08:47:01.313Z,99.90
2022-10-06T08:49:35.779Z,99.90
2022-10-06T08:52:18.483Z,99.90
2022-10-06T08:54:53.279Z,99.90
2022-10-06T08:57:27.191Z,99.90
2022-10-06T08:59:55.644Z,99.90
2022-10-06T09:02:33.205Z,99.90
2022-10-06T09:05:04.586Z,99.90
2022-10-06T09:07:41.744Z,99.90
2022-10-06T09:10:26.172Z,99.90
2022-10-06T09:12:58.713Z,99.90
2022-10-06T09:15:35.043Z,99.90
2022-10-06T09:18:10.852Z,99.90
2022-10-06T09:20:45.479Z,99.90
2022-10-06T09:23:18.019Z,99.90
2022-10-06T09:25:47.526Z,99.90
2022-10-06T09:28:17.613Z,99.90
2022-10-06T09:30:45.763Z,99.90
2022-10-06T09:33:22.512Z,99.90
2022-10-06T09:36:12.693Z,99.90
2022-10-06T09:38:48.822Z,99.90
2022-10-06T09:41:19.065Z,99.90
2022-10-06T09:43:57.450Z,99.90
2022-10-06T09:46:32.176Z,99.90
2022-10-06T09:49:20.632Z,99.90
2022-10-06T09:52:02.142Z,99.90
2022-10-06T09:54:30.881Z,99.90
2022-10-06T09:57:10.347Z,99.90
2022-10-06T09:59:43.555Z,99.90
2022-10-06T10:02:33.667Z,99.90
2022-10-06T10:05:02.399Z,99.90
2022-10-06T10:07:33.209Z,99.90
2022-10-06T10:10:20.153Z,99.90
2022-10-06T10:12:53.498Z,99.90
2022-10-06T10:15:27.174Z,99.90
2022-10-06T10:17:57.919Z,99.90
2022-10-06T10:20:35.497Z,99.90
2022-10-06T10:23:08.337Z,99.90
2022-10-06T10:25:59.914Z,99.90
2022-10-06T10:29:02.875Z,99.90
2022-10-06T10:31:40.855Z,99.90
2022-10-06T10:34:24.363Z,99.90
2022-10-06T10:36:57.034Z,99.90
2022-10-06T10:39:32.692Z,99.90
2022-10-06T10:42:05.492Z,99.90
2022-10-06T10:44:37.781Z,99.90
2022-10-06T10:47:16.081Z,99.90
2022-10-06T10:49:48.298Z,99.90
2022-10-06T10:52:21.595Z,99.90
2022-10-06T10:54:56.167Z,99.90
2022-10-06T10:57:35.455Z,99.90
2022-10-06T11:00:08.055Z,99.90
2022-10-06T11:02:38.346Z,99.90
2022-10-06T11:05:16.449Z,99.90
2022-10-06T11:07:49.509Z,99.90
2022-10-06T11:10:20.857Z,99.90
2022-10-06T11:13:04.665Z,99.90
2022-10-06T11:15:47.625Z,99.90
2022-10-06T11:18:27.638Z,99.90
2022-10-06T11:21:01.030Z,99.90
2022-10-06T11:23:53.370Z,99.90
2022-10-06T11:26:50.280Z,99.90
2022-10-06T11:29:32.698Z,99.90
2022-10-06T11:32:13.187Z,99.90
2022-10-06T11:34:42.793Z,99.90
2022-10-06T11:37:24.902Z,99.90
2022-10-06T11:39:59.465Z,99.90
2022-10-06T11:42:36.162Z,99.90
2022-10-06T11:45:13.994Z,99.90
2022-10-06T11:47:59.142Z,99.90
2022-10-06T11:50:35.259Z,99.90
2022-10-06T11:53:04.123Z,99.90
2022-10-06T11:55:32.498Z,99.90
2022-10-06T11:58:29.790Z,99.90
2022-10-06T12:00:56.778Z,99.90
2022-10-06T12:04:09.977Z,99.90
2022-10-06T12:07:04.423Z,99.90
2022-10-06T12:09:52.474Z,99.90
2022-10-06T12:12:47.751Z,99.90
2022-10-06T12:19:07.492Z,99.90
2022-10-06T12:21:50.653Z,99.90
2022-10-06T12:24:37.363Z,99.90
2022-10-06T12:27:29.305Z,99.90
2022-10-06T12:30:04.170Z,99.90
2022-10-06T12:32:47.479Z,99.90
2022-10-06T12:35:25.981Z,99.90
2022-10-06T12:37:55.227Z,99.90
2022-10-06T12:40:55.905Z,99.90
2022-10-06T12:43:56.980Z,99.90
2022-10-06T12:46:44.768Z,99.90
2022-10-06T12:49:37.037Z,99.90
2022-10-06T12:52:20.352Z,99.90
2022-10-06T12:55:04.162Z,99.70
2022-10-06T12:57:46.752Z,99.60
2022-10-06T13:00:39.579Z,99.80
2022-10-06T13:03:14.642Z,99.80
2022-10-06T13:05:49.825Z,99.90
2022-10-06T13:08:25.950Z,99.90
2022-10-06T13:11:12.518Z,99.90
2022-10-06T13:13:48.143Z,99.80
2022-10-06T13:16:17.238Z,99.70
2022-10-06T13:18:45.642Z,99.70
2022-10-06T13:21:16.102Z,99.70
2022-10-06T13:23:46.727Z,99.50
2022-10-06T13:26:22.927Z,99.50
2022-10-06T13:28:58.866Z,99.20
2022-10-06T13:31:29.094Z,99.10
2022-10-06T13:34:01.689Z,99.00
2022-10-06T13:36:33.774Z,98.90
2022-10-06T13:39:04.800Z,98.80
2022-10-06T13:41:36.091Z,98.80
2022-10-06T13:44:24.821Z,98.90
2022-10-06T13:46:55.300Z,99.00
2022-10-06T13:49:26.195Z,99.00
2022-10-06T13:51:56.883Z,98.90
2022-10-06T13:54:29.599Z,99.20
2022-10-06T13:56:58.743Z,98.90
2022-10-06T13:59:46.082Z,98.90
2022-10-06T14:02:32.535Z,99.00
2022-10-06T14:05:27.595Z,99.00
2022-10-06T14:07:58.988Z,99.00
2022-10-06T14:10:31.716Z,99.00
2022-10-06T14:13:01.834Z,99.00
2022-10-06T14:15:37.557Z,98.90
2022-10-06T14:18:06.362Z,98.70
2022-10-06T14:20:43.569Z,98.60
2022-10-06T14:23:34.867Z,98.50
2022-10-06T14:26:03.270Z,98.50
2022-10-06T14:28:31.554Z,98.40
2022-10-06T14:31:01.360Z,98.30
2022-10-06T14:33:30.148Z,98.30
2022-10-06T14:35:58.403Z,98.60
2022-10-06T14:38:26.725Z,98.30
2022-10-06T14:40:55.119Z,98.30
2022-10-06T14:43:23.375Z,98.10
2022-10-06T14:45:51.510Z,98.00
2022-10-06T14:48:21.405Z,97.90
2022-10-06T14:50:49.585Z,97.90
2022-10-06T14:53:17.882Z,97.90
2022-10-06T14:55:46.094Z,97.90
2022-10-06T14:58:14.138Z,98.00
2022-10-06T15:00:43.360Z,98.10
2022-10-06T15:03:11.649Z,98.10
2022-10-06T15:06:01.225Z,98.00
2022-10-06T15:08:28.337Z,98.00
2022-10-06T15:10:56.521Z,98.00
2022-10-06T15:13:24.629Z,97.90
2022-10-06T15:15:58.902Z,97.90
2022-10-06T15:18:27.444Z,98.30
2022-10-06T15:21:03.827Z,97.90
2022-10-06T15:23:32.061Z,98.00
2022-10-06T15:26:17.720Z,98.00
2022-10-06T15:29:03.987Z,98.00
2022-10-06T15:31:35.301Z,98.00
2022-10-06T15:34:06.388Z,98.00
2022-10-06T15:36:37.347Z,97.90
2022-10-06T15:39:07.960Z,98.00
2022-10-06T15:41:36.785Z,98.00
2022-10-06T15:44:05.899Z,98.10
2022-10-06T15:46:36.055Z,98.00
2022-10-06T15:49:05.628Z,98.00
2022-10-06T15:51:38.413Z,98.00
2022-10-06T15:54:06.802Z,98.10
2022-10-06T15:56:35.134Z,98.00
2022-10-06T15:59:03.282Z,98.00
2022-10-06T16:01:38.757Z,98.00
2022-10-06T16:04:15.261Z,98.00
2022-10-06T16:06:49.927Z,98.00
2022-10-06T16:09:20.087Z,98.00
2022-10-06T16:11:49.037Z,98.00
2022-10-06T16:14:18.133Z,98.00
2022-10-06T16:16:46.985Z,98.00
2022-10-06T16:19:16.423Z,98.00
2022-10-06T16:21:48.449Z,98.00
2022-10-06T16:24:17.893Z,98.00
2022-10-06T16:26:47.133Z,98.10
2022-10-06T16:29:15.677Z,98.00
2022-10-06T16:31:44.149Z,98.10
2022-10-06T16:34:12.964Z,98.10
2022-10-06T16:36:41.771Z,98.20
2022-10-06T16:39:14.961Z,98.20
2022-10-06T16:41:43.658Z,98.20
2022-10-06T16:44:12.246Z,98.30
2022-10-06T16:46:40.977Z,98.20
2022-10-06T16:49:10.140Z,98.30
2022-10-06T16:51:39.822Z,98.30
2022-10-06T16:54:10.301Z,98.40
2022-10-06T16:56:41.927Z,98.50
2022-10-06T16:59:14.272Z,98.50
2022-10-06T17:01:42.962Z,98.80
2022-10-06T17:04:13.360Z,98.60
2022-10-06T17:06:43.370Z,98.70
2022-10-06T17:09:14.578Z,98.70
2022-10-06T17:11:46.479Z,98.80
2022-10-06T17:14:15.175Z,98.90
2022-10-06T17:16:46.288Z,98.90
2022-10-06T17:19:16.554Z,99.00
2022-10-06T17:21:47.414Z,99.00
2022-10-06T17:24:18.626Z,99.10
2022-10-06T17:26:50.153Z,99.10
2022-10-06T17:29:21.443Z,99.20
2022-10-06T17:31:51.008Z,99.30
2022-10-06T17:34:24.386Z,99.60
2022-10-06T17:36:54.860Z,99.30
2022-10-06T17:39:24.450Z,99.40
2022-10-06T17:41:54.611Z,99.50
2022-10-06T17:44:26.012Z,99.50
2022-10-06T17:46:56.165Z,99.50
2022-10-06T17:49:25.754Z,99.60
2022-10-06T17:51:56.051Z,99.60
2022-10-06T17:54:26.806Z,99.80
2022-10-06T17:56:59.763Z,99.80
2022-10-06T17:59:31.039Z,99.90
2022-10-06T18:02:04.653Z,99.90
2022-10-06T18:04:40.758Z,99.90
2022-10-06T18:07:15.294Z,99.90
2022-10-06T18:10:04.460Z,99.90
2022-10-06T18:12:38.602Z,99.90
2022-10-06T18:15:14.630Z,99.90
2022-10-06T18:17:43.726Z,99.90
2022-10-06T18:20:21.609Z,99.90
2022-10-06T18:22:50.528Z,99.90
2022-10-06T18:25:24.489Z,99.90
2022-10-06T18:27:57.215Z,99.90
2022-10-06T18:30:29.563Z,99.90
2022-10-06T18:38:52.573Z,99.90
2022-10-06T18:41:27.900Z,99.90
2022-10-06T18:44:01.663Z,99.90
2022-10-06T18:46:47.869Z,99.90
2022-10-06T18:49:19.094Z,99.90
2022-10-06T18:51:57.914Z,99.90
2022-10-06T18:54:30.297Z,99.90
2022-10-06T18:57:01.865Z,99.90
2022-10-06T18:59:37.709Z,99.90
2022-10-06T19:02:10.748Z,99.90
2022-10-06T19:04:48.787Z,99.90
2022-10-06T19:07:30.833Z,99.90
2022-10-06T19:10:02.289Z,99.90
2022-10-06T19:12:35.828Z,99.90
2022-10-06T19:15:20.801Z,99.90
2022-10-06T19:17:52.923Z,99.90
2022-10-06T19:20:27.089Z,99.90
2022-10-06T19:23:02.979Z,99.90
2022-10-06T19:25:33.342Z,99.90
2022-10-06T19:28:02.144Z,99.90
2022-10-06T19:30:32.643Z,99.90
2022-10-06T19:33:01.005Z,99.90
2022-10-06T19:35:29.359Z,99.90
2022-10-06T19:37:57.688Z,99.90
2022-10-06T19:40:25.872Z,99.90
2022-10-06T19:42:54.037Z,99.90
2022-10-06T19:45:22.246Z,99.90
2022-10-06T19:47:52.082Z,99.90
2022-10-06T19:50:20.318Z,99.90
2022-10-06T19:52:48.513Z,99.90
2022-10-06T19:55:16.699Z,99.90
2022-10-06T19:57:45.391Z,99.90
2022-10-06T20:00:14.804Z,99.90
2022-10-06T20:02:43.891Z,99.90
2022-10-06T20:05:15.179Z,99.90
2022-10-06T20:07:45.793Z,99.90
2022-10-06T20:10:14.689Z,99.90
2022-10-06T20:12:43.227Z,99.90
2022-10-06T20:15:13.019Z,99.90
2022-10-06T20:17:42.362Z,99.90
2022-10-06T20:20:11.391Z,99.90
2022-10-06T20:22:40.968Z,99.90
2022-10-06T20:25:09.412Z,99.90
2022-10-06T20:27:37.517Z,99.90
2022-10-06T20:30:06.642Z,99.90
2022-10-06T20:32:35.471Z,99.90
2022-10-06T20:35:04.816Z,99.90
2022-10-06T20:37:32.981Z,99.90
2022-10-06T20:40:19.707Z,99.90
2022-10-06T20:42:49.463Z,99.90
2022-10-06T20:45:18.147Z,99.90
2022-10-06T20:47:47.807Z,99.90
2022-10-06T20:50:16.121Z,99.90
2022-10-06T20:52:44.372Z,99.90
2022-10-06T20:55:14.558Z,99.90
2022-10-06T20:57:42.646Z,99.90
2022-10-06T21:00:11.972Z,99.90
2022-10-06T21:02:40.525Z,99.90
2022-10-06T21:05:09.947Z,99.90
2022-10-06T21:07:38.212Z,99.90
2022-10-06T21:10:07.277Z,99.90
2022-10-06T21:12:36.824Z,99.90
2022-10-06T21:15:05.405Z,99.90
2022-10-06T21:17:33.570Z,99.90
2022-10-06T21:20:01.733Z,99.90
2022-10-06T21:22:31.607Z,99.90
2022-10-06T21:24:59.856Z,99.90
2022-10-06T21:27:28.537Z,99.90
2022-10-06T21:29:58.137Z,99.90
2022-10-06T21:32:26.482Z,99.90
2022-10-06T21:34:55.847Z,99.90
2022-10-06T21:37:23.957Z,99.90
2022-10-06T21:39:52.103Z,99.90
2022-10-06T21:42:20.276Z,99.90
2022-10-06T21:44:48.368Z,99.90
2022-10-06T21:47:17.983Z,99.90
2022-10-06T21:49:48.222Z,99.90
2022-10-06T21:52:16.384Z,99.90
2022-10-06T21:54:44.443Z,99.90
2022-10-06T21:57:15.289Z,99.90
2022-10-06T21:59:43.445Z,99.90
2022-10-06T22:02:11.735Z,99.90
2022-10-06T22:04:41.820Z,99.90
2022-10-06T22:07:09.955Z,99.90
2022-10-06T22:09:38.105Z,99.90
2022-10-06T22:12:06.318Z,99.90
2022-10-06T22:14:34.444Z,99.90
2022-10-06T22:17:04.868Z,99.90
2022-10-06T22:19:33.076Z,99.90
2022-10-06T22:22:02.635Z,99.90
2022-10-06T22:24:30.843Z,99.90
2022-10-06T22:26:59.783Z,99.90
2022-10-06T22:29:28.121Z,99.90
2022-10-06T22:31:58.520Z,99.90
2022-10-06T22:34:27.238Z,99.90
2022-10-06T22:36:55.352Z,99.90
2022-10-06T22:39:24.751Z,99.90
2022-10-06T22:41:52.963Z,99.90
2022-10-06T22:44:21.012Z,99.90
2022-10-06T22:46:49.257Z,99.90
2022-10-06T22:49:17.428Z,99.90
2022-10-06T22:51:45.767Z,99.90
2022-10-06T22:54:19.129Z,99.90
2022-10-06T22:56:48.684Z,99.90
2022-10-06T22:59:16.859Z,99.90
2022-10-06T23:01:45.163Z,99.90
2022-10-06T23:04:13.360Z,99.90
2022-10-06T23:06:41.517Z,99.90
2022-10-06T23:09:09.734Z,99.90
2022-10-06T23:11:37.918Z,99.90
2022-10-06T23:14:07.502Z,99.90
2022-10-06T23:16:35.646Z,99.90
2022-10-06T23:19:03.812Z,99.90
2022-10-06T23:21:32.314Z,99.90
2022-10-06T23:24:01.529Z,99.90
2022-10-06T23:26:29.735Z,99.90
2022-10-06T23:28:59.588Z,99.90
2022-10-06T23:31:29.874Z,99.90
2022-10-06T23:33:58.661Z,99.90
2022-10-06T23:36:26.765Z,99.90
2022-10-06T23:38:54.905Z,99.90
2022-10-06T23:41:23.283Z,99.90
2022-10-06T23:43:51.572Z,99.90
2022-10-06T23:46:19.750Z,99.90
2022-10-06T23:48:49.649Z,99.90
2022-10-06T23:51:18.125Z,99.90
2022-10-06T23:53:46.915Z,99.90
2022-10-06T23:56:15.525Z,99.90
2022-10-06T23:58:43.579Z,99.90
