createdAt,value
2018-02-01T00:02:09.323Z,99.50
2018-02-01T00:04:36.818Z,99.50
2018-02-01T00:07:04.286Z,99.60
2018-02-01T00:09:31.773Z,99.80
2018-02-01T00:11:59.213Z,99.90
2018-02-01T00:14:27.048Z,99.90
2018-02-01T00:16:55.088Z,99.90
2018-02-01T00:19:22.973Z,99.20
2018-02-01T00:21:50.425Z,99.20
2018-02-01T00:24:17.850Z,96.30
2018-02-01T00:26:45.285Z,93.70
2018-02-01T00:29:12.738Z,94.20
2018-02-01T00:31:40.233Z,95.70
2018-02-01T00:34:07.649Z,97.10
2018-02-01T00:36:37.021Z,98.00
2018-02-01T00:39:04.462Z,98.50
2018-02-01T00:41:33.817Z,98.70
2018-02-01T00:44:01.265Z,98.50
2018-02-01T00:46:28.697Z,98.30
2018-02-01T00:48:57.335Z,98.50
2018-02-01T00:51:24.805Z,98.70
2018-02-01T00:53:52.645Z,99.10
2018-02-01T00:56:20.080Z,99.10
2018-02-01T00:58:47.537Z,99.20
2018-02-01T01:01:14.986Z,99.20
2018-02-01T01:03:42.465Z,99.10
2018-02-01T01:06:09.908Z,99.00
2018-02-01T01:08:37.868Z,98.90
2018-02-01T01:11:05.305Z,99.00
2018-02-01T01:13:33.612Z,99.10
2018-02-01T01:16:01.042Z,99.10
2018-02-01T01:18:28.481Z,99.20
2018-02-01T01:20:55.916Z,99.40
2018-02-01T01:23:23.561Z,99.40
2018-02-01T01:25:51.016Z,99.40
2018-02-01T01:28:19.326Z,99.60
2018-02-01T01:30:46.753Z,99.80
2018-02-01T01:33:16.129Z,99.80
2018-02-01T01:35:43.646Z,99.80
2018-02-01T01:38:12.363Z,99.80
2018-02-01T01:40:39.794Z,99.90
2018-02-01T01:43:09.565Z,99.90
2018-02-01T01:45:36.991Z,99.90
2018-02-01T01:48:06.360Z,99.90
2018-02-01T01:50:36.143Z,99.90
2018-02-01T01:53:03.576Z,99.90
2018-02-01T01:55:31.025Z,99.90
2018-02-01T01:57:58.782Z,99.90
2018-02-01T02:00:26.237Z,99.90
2018-02-01T02:02:53.661Z,99.90
2018-02-01T02:05:21.117Z,99.90
2018-02-01T02:07:49.291Z,99.90
2018-02-01T02:10:17.497Z,99.90
2018-02-01T02:12:44.912Z,99.90
2018-02-01T02:15:12.753Z,99.90
2018-02-01T02:17:40.189Z,99.90
2018-02-01T02:20:09.529Z,99.90
2018-02-01T02:22:37.602Z,99.90
2018-02-01T02:25:05.041Z,99.90
2018-02-01T02:27:32.469Z,99.90
2018-02-01T02:29:59.919Z,99.90
2018-02-01T02:32:27.346Z,99.90
2018-02-01T02:34:55.189Z,99.90
2018-02-01T02:37:22.626Z,99.90
2018-02-01T02:39:50.091Z,99.90
2018-02-01T02:42:17.515Z,99.90
2018-02-01T02:44:44.967Z,99.90
2018-02-01T02:47:12.395Z,99.90
2018-02-01T02:49:40.221Z,99.90
2018-02-01T02:52:08.511Z,99.90
2018-02-01T02:54:35.953Z,99.90
2018-02-01T02:57:03.438Z,99.90
2018-02-01T02:59:30.855Z,99.90
2018-02-01T03:01:58.293Z,99.90
2018-02-01T03:04:26.053Z,99.90
2018-02-01T03:06:53.492Z,99.90
2018-02-01T03:09:20.914Z,99.90
2018-02-01T03:11:48.368Z,99.90
2018-02-01T03:14:15.809Z,99.90
2018-02-01T03:16:43.244Z,99.90
2018-02-01T03:19:10.688Z,99.90
2018-02-01T03:21:39.040Z,99.90
2018-02-01T03:24:08.014Z,99.90
2018-02-01T03:26:35.461Z,99.90
2018-02-01T03:29:02.911Z,99.90
2018-02-01T03:31:30.350Z,99.90
2018-02-01T03:33:59.525Z,99.90
2018-02-01T03:36:26.966Z,99.90
2018-02-01T03:38:55.708Z,99.90
2018-02-01T03:41:23.157Z,99.90
2018-02-01T03:43:50.580Z,99.90
2018-02-01T03:46:19.739Z,99.90
2018-02-01T03:48:47.964Z,99.90
2018-02-01T03:51:15.393Z,99.90
2018-02-01T03:53:43.233Z,99.90
2018-02-01T03:56:10.773Z,99.90
2018-02-01T03:58:38.234Z,99.90
2018-02-01T04:01:07.608Z,99.90
2018-02-01T04:03:35.057Z,99.90
2018-02-01T04:06:03.388Z,99.90
2018-02-01T04:08:30.837Z,99.90
2018-02-01T04:10:58.277Z,99.90
2018-02-01T04:13:25.717Z,99.90
2018-02-01T04:15:53.163Z,99.90
2018-02-01T04:18:20.588Z,99.90
2018-02-01T04:20:48.744Z,99.90
2018-02-01T04:23:16.212Z,99.90
2018-02-01T04:25:43.682Z,99.90
2018-02-01T04:28:11.530Z,99.90
2018-02-01T04:30:40.870Z,99.90
2018-02-01T04:33:08.304Z,99.90
2018-02-01T04:35:36.136Z,99.90
2018-02-01T04:38:03.574Z,99.90
2018-02-01T04:40:31.019Z,99.90
2018-02-01T04:42:58.436Z,99.90
2018-02-01T04:45:27.816Z,99.90
2018-02-01T04:47:55.260Z,99.90
2018-02-01T04:50:22.695Z,99.90
2018-02-01T04:52:51.764Z,99.90
2018-02-01T04:55:19.217Z,99.90
2018-02-01T04:57:47.011Z,99.90
2018-02-01T05:00:14.453Z,99.90
2018-02-01T05:02:41.882Z,99.90
2018-02-01T05:05:09.709Z,99.90
2018-02-01T05:07:37.172Z,99.90
2018-02-01T05:10:04.601Z,99.90
2018-02-01T05:12:34.021Z,99.90
2018-02-01T05:15:01.455Z,99.90
2018-02-01T05:17:28.893Z,99.90
2018-02-01T05:19:57.217Z,99.90
2018-02-01T05:22:24.645Z,99.90
2018-02-01T05:24:52.081Z,99.90
2018-02-01T05:27:19.541Z,99.90
2018-02-01T05:29:46.974Z,99.90
2018-02-01T05:32:16.757Z,99.90
2018-02-01T05:34:44.192Z,99.90
2018-02-01T05:37:11.642Z,99.90
2018-02-01T05:39:39.078Z,99.90
2018-02-01T05:42:06.892Z,99.90
2018-02-01T05:44:34.334Z,99.90
2018-02-01T05:47:01.793Z,99.90
2018-02-01T05:49:30.816Z,99.90
2018-02-01T05:51:58.241Z,99.90
2018-02-01T05:54:25.688Z,99.90
2018-02-01T05:56:55.076Z,99.90
2018-02-01T05:59:22.501Z,99.90
2018-02-01T06:01:50.333Z,99.90
2018-02-01T06:04:17.789Z,99.90
2018-02-01T06:06:45.612Z,99.90
2018-02-01T06:09:14.052Z,99.90
2018-02-01T06:11:41.510Z,99.90
2018-02-01T06:14:08.924Z,99.90
2018-02-01T06:16:37.219Z,99.90
2018-02-01T06:19:07.801Z,99.90
2018-02-01T06:21:35.620Z,99.90
2018-02-01T06:24:03.089Z,99.90
2018-02-01T06:26:30.516Z,99.90
2018-02-01T06:28:58.873Z,99.90
2018-02-01T06:31:26.297Z,99.90
2018-02-01T06:33:56.070Z,99.90
2018-02-01T06:36:23.506Z,99.90
2018-02-01T06:38:50.956Z,99.90
2018-02-01T06:41:18.398Z,99.90
2018-02-01T06:43:47.151Z,99.90
2018-02-01T06:46:16.929Z,99.90
2018-02-01T06:48:44.357Z,99.90
2018-02-01T06:51:11.831Z,99.90
2018-02-01T06:53:39.256Z,99.90
2018-02-01T06:56:08.649Z,99.90
2018-02-01T06:58:36.075Z,99.90
2018-02-01T07:01:04.224Z,99.90
2018-02-01T07:03:32.564Z,99.90
2018-02-01T07:06:00.393Z,99.90
2018-02-01T07:08:27.824Z,99.90
2018-02-01T07:10:55.265Z,99.90
2018-02-01T07:13:22.704Z,99.90
2018-02-01T07:15:50.533Z,99.90
2018-02-01T07:18:17.961Z,99.90
2018-02-01T07:20:45.408Z,99.90
