createdAt,value
2018-08-20T00:00:56.039Z,56.57
2018-08-20T00:03:23.515Z,57.09
2018-08-20T00:05:53.792Z,57.13
2018-08-20T00:08:22.133Z,56.50
2018-08-20T00:10:52.430Z,56.81
2018-08-20T00:13:20.045Z,56.54
2018-08-20T00:15:47.781Z,57.07
2018-08-20T00:21:02.159Z,57.14
2018-08-20T00:23:29.656Z,56.96
2018-08-20T00:25:58.395Z,57.27
2018-08-20T00:28:26.617Z,56.81
2018-08-20T00:30:54.067Z,57.34
2018-08-20T00:33:21.604Z,57.21
2018-08-20T00:35:49.278Z,57.04
2018-08-20T00:38:16.750Z,57.07
2018-08-20T00:40:44.703Z,57.17
2018-08-20T00:43:12.405Z,57.41
2018-08-20T00:45:39.975Z,57.55
2018-08-20T00:48:07.594Z,57.17
2018-08-20T00:50:35.220Z,57.23
2018-08-20T00:53:02.937Z,57.52
2018-08-20T00:55:30.435Z,57.67
2018-08-20T00:57:58.027Z,57.42
2018-08-20T01:00:25.502Z,57.78
2018-08-20T01:02:52.940Z,58.01
2018-08-20T01:05:20.739Z,58.10
2018-08-20T01:07:48.196Z,57.62
2018-08-20T01:10:15.678Z,57.64
2018-08-20T01:12:43.478Z,58.20
2018-08-20T01:15:10.935Z,58.44
2018-08-20T01:17:38.419Z,58.42
2018-08-20T01:20:06.369Z,58.31
2018-08-20T01:22:33.797Z,58.36
2018-08-20T01:25:01.343Z,58.46
2018-08-20T01:27:29.493Z,58.83
2018-08-20T01:29:56.918Z,58.62
2018-08-20T01:32:24.440Z,58.80
2018-08-20T01:34:52.120Z,58.72
2018-08-20T01:37:20.269Z,58.81
2018-08-20T01:39:48.369Z,59.03
2018-08-20T01:42:16.557Z,58.99
2018-08-20T01:44:44.986Z,59.20
2018-08-20T01:47:12.398Z,58.93
2018-08-20T01:49:39.899Z,59.45
2018-08-20T01:52:07.388Z,59.35
2018-08-20T01:54:36.167Z,59.50
2018-08-20T01:57:04.058Z,59.30
2018-08-20T01:59:31.533Z,59.42
2018-08-20T02:01:59.130Z,60.16
2018-08-20T02:04:26.869Z,59.81
2018-08-20T02:06:54.488Z,59.79
2018-08-20T02:09:22.089Z,59.62
2018-08-20T02:11:49.892Z,59.94
2018-08-20T02:14:17.450Z,59.76
2018-08-20T02:16:44.947Z,59.94
2018-08-20T02:19:12.642Z,59.72
2018-08-20T02:21:40.143Z,59.86
2018-08-20T02:24:07.594Z,60.22
2018-08-20T02:26:35.235Z,59.90
2018-08-20T02:29:02.769Z,59.76
2018-08-20T02:31:30.307Z,60.06
2018-08-20T02:33:57.893Z,60.15
2018-08-20T02:36:25.390Z,60.33
2018-08-20T02:38:52.823Z,60.30
2018-08-20T02:41:20.420Z,60.66
2018-08-20T02:43:48.018Z,60.69
2018-08-20T02:46:15.776Z,60.80
2018-08-20T02:48:43.423Z,60.72
2018-08-20T02:51:10.977Z,60.67
2018-08-20T02:53:38.468Z,60.72
2018-08-20T02:56:06.195Z,61.12
2018-08-20T02:58:33.702Z,60.91
2018-08-20T03:01:01.174Z,60.64
2018-08-20T03:03:28.785Z,60.52
2018-08-20T03:05:56.248Z,60.65
2018-08-20T03:08:23.759Z,60.88
2018-08-20T03:10:51.292Z,60.73
2018-08-20T03:13:18.810Z,60.92
2018-08-20T03:15:46.280Z,61.15
2018-08-20T03:18:13.893Z,60.60
2018-08-20T03:20:41.383Z,60.65
2018-08-20T03:23:08.829Z,61.08
2018-08-20T03:25:36.425Z,60.98
2018-08-20T03:28:04.061Z,61.14
2018-08-20T03:30:31.506Z,60.95
2018-08-20T03:32:59.226Z,61.31
2018-08-20T03:35:26.720Z,61.36
2018-08-20T03:37:54.205Z,60.91
2018-08-20T03:40:21.926Z,61.16
2018-08-20T03:42:49.404Z,61.26
2018-08-20T03:45:16.924Z,61.08
2018-08-20T03:47:44.633Z,61.44
2018-08-20T03:50:13.475Z,61.22
2018-08-20T03:52:41.033Z,60.88
2018-08-20T03:55:08.765Z,60.80
2018-08-20T03:57:36.895Z,60.83
2018-08-20T04:00:05.073Z,60.64
2018-08-20T04:02:32.768Z,60.85
2018-08-20T04:05:00.303Z,60.67
2018-08-20T04:07:27.741Z,60.69
2018-08-20T04:09:55.325Z,60.78
2018-08-20T04:12:22.782Z,60.60
2018-08-20T04:14:50.269Z,60.99
2018-08-20T04:17:48.626Z,61.01
2018-08-20T04:20:16.051Z,60.89
2018-08-20T04:22:43.500Z,60.78
2018-08-20T04:25:11.097Z,60.88
2018-08-20T04:27:38.563Z,60.18
2018-08-20T04:30:06.063Z,60.23
2018-08-20T04:32:33.573Z,60.88
2018-08-20T04:35:01.024Z,60.25
2018-08-20T04:37:28.461Z,60.47
2018-08-20T04:39:56.058Z,60.47
2018-08-20T04:42:23.480Z,59.78
2018-08-20T04:44:50.914Z,59.51
2018-08-20T04:47:18.686Z,59.33
2018-08-20T04:49:46.132Z,59.38
2018-08-20T04:52:13.562Z,59.07
2018-08-20T04:54:41.212Z,59.40
2018-08-20T04:57:08.785Z,58.76
2018-08-20T04:59:36.521Z,58.77
2018-08-20T05:02:04.174Z,58.98
2018-08-20T05:04:31.654Z,58.82
2018-08-20T05:06:59.134Z,58.73
2018-08-20T05:09:26.768Z,58.62
2018-08-20T05:11:54.289Z,58.38
2018-08-20T05:14:21.756Z,58.32
2018-08-20T05:16:49.388Z,58.80
2018-08-20T05:19:16.870Z,58.67
2018-08-20T05:21:44.322Z,58.63
2018-08-20T05:24:11.929Z,58.67
2018-08-20T05:26:39.377Z,58.11
2018-08-20T05:29:06.986Z,58.26
2018-08-20T05:31:34.788Z,58.04
2018-08-20T05:34:02.232Z,58.55
2018-08-20T05:36:29.694Z,58.26
2018-08-20T05:38:57.407Z,58.33
2018-08-20T05:41:24.859Z,57.75
2018-08-20T05:43:52.360Z,57.81
2018-08-20T05:46:20.085Z,57.57
2018-08-20T05:48:47.511Z,57.75
2018-08-20T05:51:14.984Z,57.38
2018-08-20T05:53:42.740Z,57.19
2018-08-20T05:56:10.196Z,57.40
2018-08-20T05:58:37.616Z,57.37
2018-08-20T06:01:05.500Z,57.18
2018-08-20T06:03:32.944Z,57.05
2018-08-20T06:06:00.441Z,57.02
2018-08-20T06:08:28.145Z,56.84
2018-08-20T06:10:55.613Z,56.82
2018-08-20T06:13:23.098Z,57.11
2018-08-20T06:15:50.868Z,56.58
2018-08-20T06:18:18.394Z,56.95
2018-08-20T06:20:45.853Z,56.92
2018-08-20T06:23:13.443Z,57.03
2018-08-20T06:25:40.969Z,56.96
2018-08-20T06:28:08.390Z,56.61
2018-08-20T06:30:36.076Z,56.51
2018-08-20T06:33:03.490Z,56.44
2018-08-20T06:35:31.022Z,56.08
2018-08-20T06:37:58.686Z,56.18
2018-08-20T06:40:26.186Z,55.81
2018-08-20T06:42:53.666Z,55.74
2018-08-20T06:45:21.313Z,55.59
2018-08-20T06:47:48.808Z,55.11
2018-08-20T06:50:16.528Z,55.13
2018-08-20T06:52:44.776Z,54.88
2018-08-20T06:55:13.210Z,54.81
2018-08-20T06:57:40.820Z,54.66
2018-08-20T07:00:09.732Z,54.70
2018-08-20T07:02:37.413Z,54.96
2018-08-20T07:05:05.778Z,54.46
2018-08-20T07:07:33.507Z,54.25
2018-08-20T07:10:00.956Z,54.56
2018-08-20T07:12:28.528Z,54.29
2018-08-20T07:14:56.208Z,54.48
2018-08-20T07:17:23.684Z,54.62
2018-08-20T07:19:51.163Z,54.07
2018-08-20T07:22:19.101Z,53.83
2018-08-20T07:24:46.630Z,53.31
2018-08-20T07:27:14.094Z,53.67
2018-08-20T07:29:42.687Z,53.63
2018-08-20T07:32:12.280Z,53.55
2018-08-20T07:34:44.922Z,52.96
2018-08-20T07:37:13.569Z,52.58
2018-08-20T07:39:43.356Z,53.18
2018-08-20T07:42:11.117Z,52.83
2018-08-20T07:44:39.359Z,52.52
2018-08-20T07:47:06.995Z,52.51
2018-08-20T07:49:34.530Z,51.94
2018-08-20T07:52:02.226Z,51.83
2018-08-20T07:54:29.963Z,51.51
2018-08-20T07:56:57.388Z,51.54
2018-08-20T07:59:24.949Z,52.11
2018-08-20T08:01:52.439Z,51.65
2018-08-20T08:04:20.177Z,51.04
2018-08-20T08:06:48.015Z,51.10
2018-08-20T08:09:15.475Z,51.04
2018-08-20T08:11:42.962Z,50.95
2018-08-20T08:14:10.697Z,50.60
2018-08-20T08:16:38.091Z,50.77
2018-08-20T08:19:05.684Z,51.08
2018-08-20T08:21:33.284Z,50.14
2018-08-20T08:24:01.216Z,50.53
2018-08-20T08:26:28.911Z,50.02
2018-08-20T08:28:56.642Z,50.03
2018-08-20T08:31:24.108Z,50.16
2018-08-20T08:33:51.595Z,50.09
2018-08-20T08:36:19.307Z,49.80
2018-08-20T08:38:46.734Z,49.44
2018-08-20T08:41:14.301Z,49.61
2018-08-20T08:43:42.154Z,48.61
2018-08-20T08:46:09.691Z,48.70
2018-08-20T08:48:37.139Z,48.40
2018-08-20T08:51:04.982Z,47.94
2018-08-20T08:53:32.473Z,48.15
2018-08-20T08:56:00.011Z,48.51
2018-08-20T08:58:27.717Z,48.56
2018-08-20T09:00:55.179Z,48.57
2018-08-20T09:03:22.757Z,47.72
2018-08-20T09:05:50.794Z,47.61
2018-08-20T09:08:18.296Z,48.15
2018-08-20T09:10:45.864Z,47.91
2018-08-20T09:13:13.558Z,47.64
2018-08-20T09:15:41.020Z,47.42
2018-08-20T09:18:08.627Z,46.86
2018-08-20T09:20:36.455Z,47.29
2018-08-20T09:23:03.949Z,46.88
2018-08-20T09:25:31.445Z,46.75
2018-08-20T09:27:59.072Z,46.55
2018-08-20T09:30:26.603Z,46.67
2018-08-20T09:32:54.093Z,46.04
2018-08-20T09:35:21.783Z,46.17
2018-08-20T09:37:49.231Z,45.95
2018-08-20T09:40:16.905Z,45.62
2018-08-20T09:42:44.529Z,45.53
2018-08-20T09:45:12.154Z,44.83
2018-08-20T09:47:40.453Z,44.57
2018-08-20T09:50:10.678Z,43.87
2018-08-20T09:52:38.186Z,43.76
2018-08-20T09:55:06.091Z,42.95
2018-08-20T09:57:33.842Z,42.22
2018-08-20T10:00:01.511Z,42.27
2018-08-20T10:02:29.029Z,42.10
2018-08-20T10:04:57.006Z,41.62
2018-08-20T10:07:24.787Z,41.06
2018-08-20T10:09:52.298Z,40.70
2018-08-20T10:12:20.151Z,40.54
2018-08-20T10:14:47.655Z,41.01
2018-08-20T10:17:15.306Z,40.01
2018-08-20T10:19:42.964Z,39.23
2018-08-20T10:22:10.415Z,39.59
2018-08-20T10:24:37.855Z,39.64
2018-08-20T10:27:05.710Z,39.43
2018-08-20T10:29:33.230Z,38.63
2018-08-20T10:32:00.664Z,39.44
2018-08-20T10:34:28.206Z,38.92
2018-08-20T10:36:55.671Z,39.29
2018-08-20T10:39:23.105Z,39.01
2018-08-20T10:41:50.841Z,38.44
2018-08-20T10:44:18.333Z,39.15
2018-08-20T10:46:45.767Z,38.81
2018-08-20T10:49:13.455Z,39.07
2018-08-20T10:51:40.881Z,38.90
2018-08-20T10:54:08.340Z,38.39
2018-08-20T10:56:36.057Z,37.96
2018-08-20T10:59:03.611Z,38.49
2018-08-20T11:01:31.084Z,38.29
2018-08-20T11:03:58.983Z,38.81
2018-08-20T11:06:27.608Z,38.48
2018-08-20T11:08:55.295Z,38.19
2018-08-20T11:11:22.876Z,37.82
2018-08-20T11:13:50.515Z,38.34
2018-08-20T11:16:17.999Z,37.94
2018-08-20T11:18:45.562Z,38.14
2018-08-20T11:21:13.146Z,37.55
2018-08-20T11:23:40.601Z,36.65
2018-08-20T11:26:08.157Z,36.62
2018-08-20T11:28:35.762Z,36.70
2018-08-20T11:31:03.346Z,36.76
2018-08-20T11:33:30.834Z,36.50
2018-08-20T11:35:58.522Z,36.92
2018-08-20T11:38:25.983Z,36.72
2018-08-20T11:40:53.446Z,37.09
2018-08-20T11:43:21.123Z,36.78
2018-08-20T11:45:48.570Z,36.55
2018-08-20T11:48:16.049Z,36.60
2018-08-20T11:50:43.759Z,37.46
2018-08-20T11:53:11.227Z,36.51
2018-08-20T11:55:38.653Z,36.28
2018-08-20T11:58:06.393Z,35.87
2018-08-20T12:00:33.882Z,35.82
2018-08-20T12:03:01.349Z,35.90
2018-08-20T12:05:29.029Z,35.57
2018-08-20T12:07:56.403Z,35.83
2018-08-20T12:10:24.040Z,35.11
2018-08-20T12:12:51.606Z,34.95
2018-08-20T12:15:19.043Z,35.75
2018-08-20T12:17:46.585Z,35.45
2018-08-20T12:20:14.330Z,35.02
2018-08-20T12:22:41.832Z,35.02
2018-08-20T12:25:10.831Z,34.32
2018-08-20T12:27:38.494Z,34.36
2018-08-20T12:30:06.805Z,34.13
2018-08-20T12:32:34.244Z,34.17
2018-08-20T12:35:01.989Z,34.23
2018-08-20T12:37:29.409Z,33.05
2018-08-20T12:39:56.931Z,33.96
2018-08-20T12:42:24.496Z,33.17
2018-08-20T12:44:51.887Z,32.90
2018-08-20T12:47:19.314Z,33.21
2018-08-20T12:49:46.981Z,33.25
2018-08-20T12:52:14.474Z,32.52
2018-08-20T12:54:42.053Z,31.59
2018-08-20T12:57:09.778Z,31.62
2018-08-20T12:59:37.195Z,31.71
2018-08-20T13:02:04.914Z,31.75
2018-08-20T13:04:32.644Z,30.87
2018-08-20T13:07:00.473Z,31.88
2018-08-20T13:09:27.917Z,31.40
2018-08-20T13:11:55.740Z,31.82
2018-08-20T13:14:23.183Z,30.96
2018-08-20T13:16:50.648Z,30.49
2018-08-20T13:19:18.337Z,30.34
2018-08-20T13:21:45.765Z,30.85
2018-08-20T13:24:13.270Z,30.67
2018-08-20T13:26:40.990Z,31.11
2018-08-20T13:29:08.468Z,30.51
2018-08-20T13:31:35.934Z,30.52
2018-08-20T13:34:03.656Z,30.97
2018-08-20T13:36:31.134Z,31.41
2018-08-20T13:38:58.602Z,31.32
2018-08-20T13:41:26.186Z,31.63
2018-08-20T13:43:53.699Z,31.85
2018-08-20T13:46:21.177Z,31.59
2018-08-20T13:48:48.981Z,31.79
2018-08-20T13:51:16.421Z,31.82
2018-08-20T13:53:43.966Z,32.24
2018-08-20T13:56:11.692Z,31.87
2018-08-20T13:58:39.127Z,32.29
2018-08-20T14:01:06.603Z,32.66
2018-08-20T14:03:34.313Z,32.01
2018-08-20T14:06:01.781Z,31.95
2018-08-20T14:08:29.198Z,32.73
2018-08-20T14:10:56.823Z,33.02
2018-08-20T14:13:24.439Z,33.19
2018-08-20T14:15:51.970Z,32.94
2018-08-20T14:18:19.662Z,33.02
2018-08-20T14:21:04.285Z,32.18
2018-08-20T14:23:31.827Z,32.28
2018-08-20T14:25:59.247Z,32.11
2018-08-20T14:28:26.835Z,32.09
2018-08-20T14:30:54.483Z,32.85
2018-08-20T14:33:21.962Z,32.44
2018-08-20T14:35:49.441Z,32.90
2018-08-20T14:38:17.086Z,32.65
2018-08-20T14:40:44.586Z,32.81
2018-08-20T14:43:12.021Z,33.63
2018-08-20T14:45:44.930Z,33.06
2018-08-20T14:48:12.513Z,32.54
2018-08-20T14:50:40.013Z,32.50
2018-08-20T14:53:07.552Z,33.10
2018-08-20T14:55:35.129Z,32.88
2018-08-20T14:58:02.608Z,32.64
2018-08-20T15:00:30.143Z,33.07
2018-08-20T15:02:57.685Z,32.85
2018-08-20T15:05:25.227Z,33.25
2018-08-20T15:07:52.696Z,33.00
2018-08-20T15:10:21.126Z,32.80
2018-08-20T15:12:48.680Z,33.47
2018-08-20T15:15:16.296Z,33.47
2018-08-20T15:17:43.835Z,33.10
2018-08-20T15:20:11.420Z,34.22
2018-08-20T15:22:39.132Z,33.56
2018-08-20T15:25:06.781Z,35.00
2018-08-20T15:27:34.302Z,35.01
2018-08-20T15:30:01.775Z,34.55
2018-08-20T15:32:29.497Z,34.20
2018-08-20T15:34:56.956Z,34.19
2018-08-20T15:37:24.389Z,34.54
2018-08-20T15:39:51.921Z,35.12
2018-08-20T15:42:19.402Z,35.09
2018-08-20T15:44:46.848Z,35.56
2018-08-20T15:47:14.586Z,34.84
2018-08-20T15:49:42.050Z,34.53
2018-08-20T15:52:09.558Z,34.52
2018-08-20T15:54:37.149Z,33.84
2018-08-20T15:57:04.693Z,33.74
2018-08-20T15:59:32.158Z,34.16
2018-08-20T16:01:59.787Z,33.67
2018-08-20T16:04:27.300Z,33.95
2018-08-20T16:06:54.789Z,34.45
2018-08-20T16:09:22.436Z,33.96
2018-08-20T16:11:49.853Z,33.92
2018-08-20T16:14:17.378Z,34.57
2018-08-20T16:16:45.170Z,34.10
2018-08-20T16:19:12.575Z,34.63
2018-08-20T16:21:40.066Z,34.72
2018-08-20T16:24:07.627Z,35.00
2018-08-20T16:26:35.114Z,34.59
2018-08-20T16:29:02.608Z,35.09
2018-08-20T16:31:30.396Z,34.47
2018-08-20T16:33:57.953Z,35.03
2018-08-20T16:36:25.463Z,34.90
2018-08-20T16:38:53.102Z,34.92
2018-08-20T16:41:20.592Z,35.20
2018-08-20T16:43:48.139Z,35.08
2018-08-20T16:46:15.996Z,34.61
2018-08-20T16:48:43.426Z,34.68
2018-08-20T16:51:10.928Z,34.58
2018-08-20T16:53:38.618Z,34.78
2018-08-20T16:56:06.116Z,35.46
2018-08-20T16:58:33.675Z,35.21
2018-08-20T17:01:01.376Z,35.62
2018-08-20T17:03:29.530Z,35.79
2018-08-20T17:05:57.048Z,36.13
2018-08-20T17:08:29.355Z,35.81
2018-08-20T17:10:56.962Z,36.50
2018-08-20T17:13:24.468Z,36.56
2018-08-20T17:15:52.080Z,36.30
2018-08-20T17:18:19.661Z,36.70
2018-08-20T17:20:47.166Z,36.93
2018-08-20T17:23:17.308Z,37.12
2018-08-20T17:25:44.772Z,37.48
2018-08-20T17:28:12.239Z,37.36
2018-08-20T17:30:39.987Z,37.62
2018-08-20T17:33:07.784Z,37.75
2018-08-20T17:35:38.216Z,37.75
2018-08-20T17:38:06.299Z,38.03
2018-08-20T17:40:36.485Z,38.07
2018-08-20T17:43:04.058Z,37.97
2018-08-20T17:45:31.804Z,38.40
2018-08-20T17:47:59.273Z,38.09
2018-08-20T17:50:37.729Z,38.54
2018-08-20T17:53:05.190Z,38.47
2018-08-20T17:55:32.692Z,38.34
2018-08-20T17:58:00.493Z,39.08
2018-08-20T18:00:33.993Z,38.85
2018-08-20T18:03:01.775Z,38.53
2018-08-20T18:05:29.222Z,39.05
2018-08-20T18:07:56.812Z,39.13
2018-08-20T18:10:24.447Z,39.27
2018-08-20T18:12:51.903Z,39.23
2018-08-20T18:15:19.389Z,39.30
2018-08-20T18:17:47.013Z,39.77
2018-08-20T18:20:14.706Z,39.74
2018-08-20T18:22:42.383Z,40.06
2018-08-20T18:25:10.136Z,40.04
2018-08-20T18:27:42.770Z,39.70
2018-08-20T18:30:10.498Z,40.48
2018-08-20T18:32:38.025Z,40.73
2018-08-20T18:35:05.601Z,40.76
2018-08-20T18:37:37.644Z,40.96
2018-08-20T18:40:06.564Z,40.77
2018-08-20T18:42:39.698Z,41.27
2018-08-20T18:45:07.374Z,41.19
2018-08-20T18:47:34.829Z,41.76
2018-08-20T18:50:02.512Z,41.57
2018-08-20T18:52:30.952Z,41.67
2018-08-20T18:54:59.238Z,41.91
2018-08-20T18:57:28.979Z,42.49
2018-08-20T18:59:58.487Z,43.02
2018-08-20T19:02:46.708Z,42.55
2018-08-20T19:05:15.361Z,42.96
2018-08-20T19:07:43.074Z,42.98
2018-08-20T19:10:20.073Z,42.62
2018-08-20T19:12:47.691Z,42.69
2018-08-20T19:15:26.418Z,43.12
2018-08-20T19:17:53.966Z,42.78
2018-08-20T19:20:21.597Z,42.87
2018-08-20T19:22:49.228Z,43.13
2018-08-20T19:25:16.737Z,43.71
2018-08-20T19:27:44.222Z,43.45
2018-08-20T19:30:17.817Z,43.57
2018-08-20T19:32:45.884Z,44.10
2018-08-20T19:35:13.512Z,44.49
2018-08-20T19:37:41.030Z,44.96
2018-08-20T19:40:08.648Z,45.17
2018-08-20T19:42:36.187Z,44.90
2018-08-20T19:45:05.598Z,45.37
2018-08-20T19:47:33.512Z,45.34
2018-08-20T19:50:01.052Z,45.71
2018-08-20T19:52:28.647Z,45.84
2018-08-20T19:55:02.794Z,45.57
2018-08-20T19:57:31.370Z,45.99
2018-08-20T19:59:59.129Z,45.69
2018-08-20T20:02:26.610Z,45.74
2018-08-20T20:04:55.986Z,46.15
2018-08-20T20:07:23.597Z,46.33
2018-08-20T20:09:51.073Z,45.98
2018-08-20T20:12:18.559Z,46.59
2018-08-20T20:14:47.237Z,46.74
2018-08-20T20:17:14.770Z,46.90
2018-08-20T20:19:42.294Z,46.61
2018-08-20T20:22:13.143Z,46.90
2018-08-20T20:24:40.652Z,47.37
2018-08-20T20:27:08.149Z,47.40
2018-08-20T20:29:35.804Z,47.20
2018-08-20T20:32:03.329Z,47.59
2018-08-20T20:34:30.869Z,47.46
2018-08-20T20:36:58.474Z,47.57
2018-08-20T20:39:25.973Z,47.78
2018-08-20T20:41:53.436Z,47.73
2018-08-20T20:44:21.177Z,48.07
2018-08-20T20:46:48.682Z,47.87
2018-08-20T20:49:16.151Z,47.80
2018-08-20T20:51:43.627Z,47.83
2018-08-20T20:54:11.114Z,47.73
2018-08-20T20:56:38.635Z,48.39
2018-08-20T20:59:06.161Z,48.51
2018-08-20T21:01:33.642Z,48.18
2018-08-20T21:04:03.108Z,48.70
2018-08-20T21:06:30.691Z,48.40
2018-08-20T21:08:58.436Z,49.03
2018-08-20T21:11:25.963Z,48.58
2018-08-20T21:13:53.392Z,49.14
2018-08-20T21:16:23.033Z,48.79
2018-08-20T21:18:52.710Z,49.20
2018-08-20T21:21:20.727Z,49.60
2018-08-20T21:23:48.556Z,49.45
2018-08-20T21:26:16.159Z,49.12
2018-08-20T21:28:45.830Z,49.73
2018-08-20T21:31:14.419Z,49.20
2018-08-20T21:33:42.628Z,49.29
2018-08-20T21:36:10.648Z,49.64
2018-08-20T21:38:38.179Z,49.88
2018-08-20T21:41:05.786Z,49.64
2018-08-20T21:43:38.892Z,49.73
2018-08-20T21:46:06.565Z,50.20
2018-08-20T21:48:34.096Z,49.65
2018-08-20T21:51:05.332Z,50.16
2018-08-20T21:53:38.408Z,50.21
2018-08-20T21:56:08.289Z,50.51
2018-08-20T21:58:37.347Z,50.14
2018-08-20T22:01:05.683Z,50.26
2018-08-20T22:03:33.189Z,50.63
2018-08-20T22:06:00.657Z,50.05
2018-08-20T22:08:28.212Z,50.43
2018-08-20T22:10:55.716Z,50.72
2018-08-20T22:13:23.265Z,50.41
2018-08-20T22:16:07.484Z,50.31
2018-08-20T22:18:40.002Z,50.48
2018-08-20T22:21:12.133Z,51.19
2018-08-20T22:23:40.441Z,51.18
2018-08-20T22:26:10.304Z,51.23
2018-08-20T22:28:37.960Z,51.49
2018-08-20T22:31:05.811Z,51.62
2018-08-20T22:33:33.671Z,51.97
2018-08-20T22:36:01.310Z,51.68
2018-08-20T22:38:32.598Z,52.12
2018-08-20T22:41:00.123Z,52.17
2018-08-20T22:43:27.616Z,52.08
2018-08-20T22:45:55.172Z,51.94
2018-08-20T22:48:22.631Z,51.95
2018-08-20T22:50:59.382Z,51.89
2018-08-20T22:53:31.330Z,51.82
2018-08-20T22:56:05.527Z,52.11
2018-08-20T22:58:32.946Z,51.90
2018-08-20T23:01:00.475Z,52.08
2018-08-20T23:03:28.172Z,52.25
2018-08-20T23:05:55.603Z,52.13
2018-08-20T23:08:23.113Z,51.86
2018-08-20T23:10:50.779Z,51.86
2018-08-20T23:13:19.651Z,52.02
2018-08-20T23:15:47.108Z,51.71
2018-08-20T23:18:14.909Z,51.69
2018-08-20T23:20:42.928Z,51.85
2018-08-20T23:23:10.399Z,51.66
2018-08-20T23:25:38.027Z,52.17
2018-08-20T23:28:05.689Z,51.69
2018-08-20T23:30:33.158Z,51.87
2018-08-20T23:33:00.787Z,52.04
2018-08-20T23:35:28.258Z,51.62
2018-08-20T23:37:55.659Z,52.16
2018-08-20T23:40:23.273Z,51.72
2018-08-20T23:42:50.752Z,51.86
2018-08-20T23:45:18.242Z,52.50
2018-08-20T23:47:46.018Z,52.28
2018-08-20T23:50:13.449Z,52.13
2018-08-20T23:52:40.933Z,52.64
2018-08-20T23:55:08.538Z,52.41
2018-08-20T23:57:36.034Z,52.18
