createdAt,value
2018-11-27T00:00:28.195Z,84.10
2018-11-27T00:03:00.520Z,84.20
2018-11-27T00:05:29.755Z,84.00
2018-11-27T00:07:58.323Z,84.10
2018-11-27T00:10:26.899Z,83.70
2018-11-27T00:12:55.361Z,83.60
2018-11-27T00:15:24.923Z,83.80
2018-11-27T00:17:53.419Z,83.60
2018-11-27T00:20:21.927Z,83.50
2018-11-27T00:22:50.399Z,83.40
2018-11-27T00:25:19.199Z,83.70
2018-11-27T00:27:47.687Z,84.30
2018-11-27T00:30:17.848Z,83.90
2018-11-27T00:32:46.327Z,83.40
2018-11-27T00:35:15.952Z,83.20
2018-11-27T00:37:44.450Z,83.10
2018-11-27T00:40:13.975Z,83.10
2018-11-27T00:42:42.447Z,83.20
2018-11-27T00:45:12.116Z,83.50
2018-11-27T00:47:40.662Z,83.40
2018-11-27T00:50:13.377Z,83.50
2018-11-27T00:52:41.912Z,83.50
2018-11-27T00:55:12.593Z,83.30
2018-11-27T00:57:41.887Z,83.50
2018-11-27T01:00:14.593Z,83.40
2018-11-27T01:02:43.109Z,82.90
2018-11-27T01:05:16.436Z,83.10
2018-11-27T01:07:44.929Z,83.50
2018-11-27T01:10:17.455Z,83.60
2018-11-27T01:12:45.923Z,83.30
2018-11-27T01:15:14.943Z,83.30
2018-11-27T01:17:49.460Z,82.80
2018-11-27T01:20:18.915Z,83.00
2018-11-27T01:22:47.407Z,82.20
2018-11-27T01:25:15.941Z,82.60
2018-11-27T01:27:44.455Z,82.80
2018-11-27T01:30:18.246Z,82.90
2018-11-27T01:32:46.887Z,82.90
2018-11-27T01:35:16.230Z,83.00
2018-11-27T01:37:44.956Z,82.90
2018-11-27T01:40:15.511Z,83.00
2018-11-27T01:42:44.116Z,82.40
2018-11-27T01:45:13.764Z,83.50
2018-11-27T01:47:42.251Z,83.40
2018-11-27T01:50:12.631Z,83.20
2018-11-27T01:52:41.237Z,83.30
2018-11-27T01:55:11.989Z,83.50
2018-11-27T01:57:40.518Z,83.70
2018-11-27T02:00:23.435Z,83.30
2018-11-27T02:02:52.487Z,82.80
2018-11-27T02:05:21.497Z,83.10
2018-11-27T02:07:50.005Z,83.30
2018-11-27T02:10:18.536Z,83.50
2018-11-27T02:12:48.035Z,83.50
2018-11-27T02:15:20.475Z,83.70
2018-11-27T02:17:48.953Z,83.40
2018-11-27T02:20:17.501Z,83.60
2018-11-27T02:22:45.976Z,83.60
2018-11-27T02:25:16.555Z,83.80
2018-11-27T02:27:45.063Z,83.90
2018-11-27T02:30:15.488Z,84.50
2018-11-27T02:32:44.052Z,84.30
2018-11-27T02:35:14.428Z,84.40
2018-11-27T02:37:42.912Z,84.40
2018-11-27T02:40:15.218Z,84.30
2018-11-27T02:42:43.700Z,84.30
2018-11-27T02:45:16.944Z,84.10
2018-11-27T02:47:45.862Z,84.10
2018-11-27T02:50:15.752Z,84.10
2018-11-27T02:52:44.277Z,84.00
2018-11-27T02:55:22.375Z,84.10
2018-11-27T02:57:50.925Z,84.20
2018-11-27T03:00:21.394Z,84.10
2018-11-27T03:02:49.920Z,83.70
2018-11-27T03:05:21.056Z,84.00
2018-11-27T03:07:49.504Z,83.70
2018-11-27T03:10:18.059Z,83.20
2018-11-27T03:12:46.589Z,82.80
2018-11-27T03:15:16.410Z,81.90
2018-11-27T03:17:44.972Z,82.00
2018-11-27T03:20:15.536Z,82.00
2018-11-27T03:22:44.012Z,83.10
2018-11-27T03:25:20.182Z,82.50
2018-11-27T03:27:49.998Z,82.50
2018-11-27T03:30:22.376Z,82.70
2018-11-27T03:32:51.017Z,82.80
2018-11-27T03:35:21.545Z,83.40
2018-11-27T03:37:50.374Z,84.60
2018-11-27T03:40:21.723Z,84.10
2018-11-27T03:42:50.251Z,83.90
2018-11-27T03:45:19.563Z,82.80
2018-11-27T03:47:48.039Z,82.10
2018-11-27T03:50:18.641Z,81.30
2018-11-27T03:52:47.101Z,81.90
2018-11-27T03:55:15.643Z,82.00
2018-11-27T03:57:44.133Z,82.40
2018-11-27T04:00:26.983Z,82.70
2018-11-27T04:02:56.900Z,82.50
2018-11-27T04:05:25.932Z,82.70
2018-11-27T04:07:54.455Z,82.40
2018-11-27T04:10:22.955Z,82.80
2018-11-27T04:12:51.551Z,82.50
2018-11-27T04:15:20.088Z,82.30
2018-11-27T04:17:48.591Z,83.00
2018-11-27T04:20:18.129Z,82.30
2018-11-27T04:22:46.655Z,82.60
2018-11-27T04:25:16.228Z,82.60
2018-11-27T04:27:45.295Z,82.70
2018-11-27T04:30:21.273Z,83.00
2018-11-27T04:32:49.796Z,82.60
2018-11-27T04:35:19.278Z,82.60
2018-11-27T04:37:47.964Z,82.00
2018-11-27T04:40:17.517Z,82.30
2018-11-27T04:42:45.995Z,82.50
2018-11-27T04:45:15.851Z,81.70
2018-11-27T04:47:44.373Z,81.70
2018-11-27T04:50:13.839Z,81.80
2018-11-27T04:52:42.517Z,81.90
2018-11-27T04:55:12.131Z,82.20
2018-11-27T04:57:42.007Z,82.30
2018-11-27T05:00:26.269Z,82.10
2018-11-27T05:02:54.791Z,82.60
2018-11-27T05:05:23.427Z,82.70
2018-11-27T05:07:51.900Z,82.60
2018-11-27T05:10:23.554Z,82.60
2018-11-27T05:12:52.934Z,82.20
2018-11-27T05:15:22.660Z,82.30
2018-11-27T05:17:55.954Z,82.50
2018-11-27T05:20:24.451Z,82.40
2018-11-27T05:22:52.980Z,82.10
2018-11-27T05:25:21.492Z,82.20
2018-11-27T05:27:52.239Z,82.60
2018-11-27T05:30:22.727Z,82.80
2018-11-27T05:32:51.238Z,82.40
2018-11-27T05:35:23.965Z,82.30
2018-11-27T05:37:52.457Z,82.60
2018-11-27T05:40:21.975Z,82.50
2018-11-27T05:42:51.786Z,82.20
2018-11-27T05:45:21.204Z,82.50
2018-11-27T05:47:49.707Z,82.50
2018-11-27T05:50:18.691Z,82.10
2018-11-27T05:52:47.169Z,81.70
2018-11-27T05:55:16.144Z,82.60
2018-11-27T05:57:45.760Z,80.70
2018-11-27T06:00:23.162Z,80.70
2018-11-27T06:02:52.854Z,80.60
2018-11-27T06:05:22.175Z,79.90
2018-11-27T06:07:50.663Z,79.70
2018-11-27T06:10:20.316Z,79.50
2018-11-27T06:12:48.820Z,79.70
2018-11-27T06:15:18.238Z,80.00
2018-11-27T06:17:47.859Z,78.50
2018-11-27T06:20:17.457Z,79.30
2018-11-27T06:22:46.086Z,79.60
2018-11-27T06:25:17.412Z,79.80
2018-11-27T06:27:47.075Z,79.60
2018-11-27T06:30:19.592Z,79.70
2018-11-27T06:32:48.131Z,79.40
2018-11-27T06:35:21.580Z,79.00
2018-11-27T06:37:50.084Z,78.40
2018-11-27T06:40:22.701Z,78.40
2018-11-27T06:42:51.271Z,78.90
2018-11-27T06:45:20.546Z,81.70
2018-11-27T06:47:50.158Z,80.10
2018-11-27T06:50:20.648Z,90.10
2018-11-27T06:52:49.162Z,88.10
2018-11-27T06:55:20.791Z,83.10
2018-11-27T06:57:49.276Z,79.70
2018-11-27T07:00:22.974Z,78.60
2018-11-27T07:02:51.471Z,78.60
2018-11-27T07:05:20.977Z,79.50
2018-11-27T07:07:50.527Z,77.90
2018-11-27T07:10:24.291Z,78.00
2018-11-27T07:13:03.075Z,78.00
2018-11-27T07:15:31.637Z,77.70
2018-11-27T07:18:00.148Z,78.20
2018-11-27T07:20:28.611Z,78.70
2018-11-27T07:22:58.163Z,78.70
2018-11-27T07:25:26.603Z,79.10
2018-11-27T07:27:55.123Z,79.40
2018-11-27T07:30:24.763Z,78.10
2018-11-27T07:32:53.328Z,77.90
2018-11-27T07:35:25.926Z,78.10
2018-11-27T07:37:55.420Z,78.60
2018-11-27T07:40:26.211Z,78.60
2018-11-27T07:42:56.041Z,79.10
2018-11-27T07:45:25.279Z,79.10
2018-11-27T07:47:53.857Z,79.70
2018-11-27T07:50:23.319Z,79.40
2018-11-27T07:52:52.843Z,79.00
2018-11-27T07:55:22.525Z,78.80
2018-11-27T07:57:52.080Z,78.10
2018-11-27T08:00:23.222Z,79.30
2018-11-27T08:02:54.507Z,77.60
2018-11-27T08:05:43.055Z,77.40
2018-11-27T08:08:13.211Z,77.80
2018-11-27T08:10:42.515Z,77.30
2018-11-27T08:13:14.175Z,76.60
2018-11-27T08:15:44.001Z,76.70
2018-11-27T08:18:12.859Z,75.40
2018-11-27T08:20:41.311Z,76.50
2018-11-27T08:23:11.795Z,76.30
2018-11-27T08:25:40.335Z,75.70
2018-11-27T08:28:08.855Z,75.70
2018-11-27T08:30:37.388Z,74.50
2018-11-27T08:33:06.611Z,74.90
2018-11-27T08:35:36.179Z,74.30
2018-11-27T08:38:04.895Z,75.30
2018-11-27T08:40:34.175Z,75.60
2018-11-27T08:43:03.896Z,76.10
2018-11-27T08:45:32.387Z,75.90
2018-11-27T08:48:00.908Z,75.50
2018-11-27T08:50:29.469Z,75.10
2018-11-27T08:53:00.104Z,74.70
2018-11-27T08:55:30.335Z,74.80
2018-11-27T08:57:59.535Z,75.60
2018-11-27T09:00:29.119Z,74.50
2018-11-27T09:02:57.644Z,75.00
2018-11-27T09:05:26.174Z,74.50
2018-11-27T09:07:54.717Z,75.50
2018-11-27T09:10:24.555Z,75.20
2018-11-27T09:12:53.040Z,75.80
2018-11-27T09:15:22.607Z,76.20
2018-11-27T09:18:02.828Z,74.50
2018-11-27T09:20:31.327Z,75.70
2018-11-27T09:22:59.908Z,75.00
2018-11-27T09:25:28.415Z,74.50
2018-11-27T09:27:56.847Z,77.80
2018-11-27T09:30:26.593Z,76.80
2018-11-27T09:32:56.075Z,75.20
2018-11-27T09:35:24.620Z,74.00
2018-11-27T09:37:53.213Z,74.30
2018-11-27T09:40:22.259Z,73.50
2018-11-27T09:42:50.876Z,73.60
2018-11-27T09:45:22.648Z,74.60
2018-11-27T09:47:53.169Z,74.40
2018-11-27T09:50:21.724Z,73.30
2018-11-27T09:52:50.477Z,71.90
2018-11-27T09:55:23.051Z,72.50
2018-11-27T09:57:51.704Z,72.60
2018-11-27T10:00:24.375Z,74.00
2018-11-27T10:02:54.341Z,73.60
2018-11-27T10:05:22.831Z,73.30
2018-11-27T10:07:51.320Z,71.60
2018-11-27T10:10:21.419Z,73.10
2018-11-27T10:12:51.032Z,72.60
2018-11-27T10:15:20.789Z,72.70
2018-11-27T10:17:52.677Z,72.20
2018-11-27T10:20:22.348Z,72.80
2018-11-27T10:22:50.911Z,73.00
2018-11-27T10:25:19.428Z,72.90
2018-11-27T10:27:47.915Z,72.20
2018-11-27T10:30:27.316Z,72.10
2018-11-27T10:32:57.285Z,72.20
2018-11-27T10:35:27.000Z,72.00
2018-11-27T10:37:55.523Z,72.50
2018-11-27T10:40:24.088Z,71.60
2018-11-27T10:42:52.743Z,71.80
2018-11-27T10:45:22.295Z,71.80
2018-11-27T10:47:55.881Z,72.90
2018-11-27T10:50:24.817Z,71.80
2018-11-27T10:52:54.584Z,71.70
2018-11-27T10:55:23.705Z,72.10
2018-11-27T10:57:52.415Z,71.80
2018-11-27T11:00:28.912Z,72.40
2018-11-27T11:04:06.900Z,72.20
2018-11-27T11:06:35.390Z,70.90
2018-11-27T11:09:07.324Z,71.00
2018-11-27T11:11:36.190Z,70.90
2018-11-27T11:14:04.727Z,71.10
2018-11-27T11:16:33.184Z,71.10
2018-11-27T11:19:01.693Z,71.00
2018-11-27T11:21:30.127Z,70.60
2018-11-27T11:23:58.683Z,70.60
2018-11-27T11:26:27.167Z,70.90
2018-11-27T11:28:55.656Z,70.10
2018-11-27T11:31:24.228Z,70.40
2018-11-27T11:33:52.929Z,70.60
2018-11-27T11:36:21.411Z,70.00
2018-11-27T11:38:49.899Z,68.60
2018-11-27T11:41:18.388Z,70.20
2018-11-27T11:43:46.837Z,70.30
2018-11-27T11:46:15.331Z,69.40
2018-11-27T11:48:43.767Z,67.70
2018-11-27T11:51:12.246Z,68.50
2018-11-27T11:53:40.683Z,68.70
2018-11-27T11:56:09.867Z,69.50
2018-11-27T11:58:38.371Z,71.00
2018-11-27T12:01:06.932Z,70.60
2018-11-27T12:03:35.368Z,69.70
2018-11-27T12:06:03.879Z,68.50
2018-11-27T12:08:32.372Z,67.80
2018-11-27T12:11:00.815Z,68.20
2018-11-27T12:13:29.343Z,68.80
2018-11-27T12:15:57.823Z,68.30
2018-11-27T12:18:26.338Z,67.90
2018-11-27T12:20:54.819Z,68.40
2018-11-27T12:23:23.256Z,67.70
2018-11-27T12:25:53.185Z,67.50
2018-11-27T12:28:22.685Z,68.00
2018-11-27T12:30:51.974Z,67.50
2018-11-27T12:33:20.489Z,66.50
2018-11-27T12:35:49.847Z,66.70
2018-11-27T12:38:18.331Z,66.70
2018-11-27T12:40:46.787Z,66.80
2018-11-27T12:43:15.284Z,67.00
2018-11-27T12:45:43.771Z,67.40
2018-11-27T12:48:12.275Z,66.80
2018-11-27T12:50:42.169Z,65.90
2018-11-27T12:53:16.804Z,66.00
2018-11-27T12:55:42.026Z,66.40
2018-11-27T12:58:11.516Z,66.90
2018-11-27T13:00:40.039Z,66.50
2018-11-27T13:03:08.587Z,68.60
2018-11-27T13:05:40.467Z,67.80
2018-11-27T13:08:10.647Z,69.20
2018-11-27T13:10:39.191Z,68.00
2018-11-27T13:13:07.732Z,67.90
2018-11-27T13:15:37.552Z,67.40
2018-11-27T13:18:06.735Z,67.40
2018-11-27T13:20:35.251Z,66.30
2018-11-27T13:25:28.606Z,63.40
2018-11-27T13:27:57.092Z,62.50
2018-11-27T13:30:31.443Z,64.30
2018-11-27T13:33:03.687Z,65.40
2018-11-27T13:35:32.133Z,64.30
2018-11-27T13:38:00.665Z,64.80
2018-11-27T13:40:29.223Z,64.60
2018-11-27T13:42:57.726Z,65.40
2018-11-27T13:45:26.300Z,64.20
2018-11-27T13:47:54.779Z,63.30
2018-11-27T13:50:23.300Z,64.00
2018-11-27T13:52:51.811Z,64.00
2018-11-27T13:55:21.461Z,63.60
2018-11-27T13:57:50.157Z,62.00
2018-11-27T14:00:19.923Z,62.20
2018-11-27T14:02:52.120Z,61.60
2018-11-27T14:05:21.958Z,63.70
2018-11-27T14:07:50.587Z,62.40
2018-11-27T14:10:19.252Z,64.00
2018-11-27T14:12:47.816Z,63.10
2018-11-27T14:15:24.365Z,63.20
2018-11-27T14:17:53.330Z,64.70
2018-11-27T14:20:21.882Z,62.50
2018-11-27T14:22:51.005Z,62.40
2018-11-27T14:25:19.824Z,63.50
2018-11-27T14:27:50.514Z,62.40
2018-11-27T14:30:22.888Z,63.30
2018-11-27T14:32:52.899Z,62.50
2018-11-27T14:35:22.536Z,63.60
2018-11-27T14:37:52.397Z,63.50
2018-11-27T14:40:23.755Z,64.20
2018-11-27T14:42:52.380Z,63.90
2018-11-27T14:45:23.343Z,63.70
2018-11-27T14:47:53.239Z,64.50
2018-11-27T14:50:22.772Z,64.20
2018-11-27T14:52:51.388Z,64.30
2018-11-27T14:55:24.224Z,63.00
2018-11-27T14:57:54.983Z,63.40
2018-11-27T15:00:26.227Z,64.00
2018-11-27T15:02:59.605Z,63.60
2018-11-27T15:05:34.457Z,64.30
2018-11-27T15:08:03.854Z,64.50
2018-11-27T15:10:32.527Z,64.60
2018-11-27T15:13:01.333Z,64.60
2018-11-27T15:15:29.863Z,65.30
2018-11-27T15:17:59.391Z,65.70
2018-11-27T15:20:27.899Z,66.30
2018-11-27T15:22:57.714Z,66.40
2018-11-27T15:25:26.277Z,66.10
2018-11-27T15:27:54.720Z,66.00
2018-11-27T15:30:28.380Z,65.10
2018-11-27T15:32:58.951Z,65.80
2018-11-27T15:35:27.576Z,65.70
2018-11-27T15:37:56.288Z,65.60
2018-11-27T15:40:29.016Z,64.50
2018-11-27T15:42:57.735Z,65.50
2018-11-27T15:45:28.629Z,65.60
2018-11-27T15:47:57.149Z,67.00
2018-11-27T15:50:25.627Z,67.00
2018-11-27T15:52:54.072Z,67.20
2018-11-27T15:55:39.603Z,67.70
2018-11-27T15:58:10.628Z,68.10
2018-11-27T16:00:39.687Z,68.60
2018-11-27T16:03:08.428Z,68.50
2018-11-27T16:05:37.629Z,67.50
2018-11-27T16:08:07.056Z,66.00
2018-11-27T16:10:35.565Z,64.00
2018-11-27T16:13:04.179Z,64.30
2018-11-27T16:15:32.750Z,65.00
2018-11-27T16:18:01.224Z,64.90
2018-11-27T16:20:29.749Z,65.40
2018-11-27T16:22:58.341Z,65.50
2018-11-27T16:25:26.879Z,66.10
2018-11-27T16:27:55.396Z,66.50
2018-11-27T16:30:28.171Z,67.00
2018-11-27T16:32:56.811Z,67.30
2018-11-27T16:35:25.381Z,67.20
2018-11-27T16:37:58.135Z,67.60
2018-11-27T16:40:35.795Z,67.90
2018-11-27T16:43:04.329Z,67.50
2018-11-27T16:45:32.863Z,67.80
2018-11-27T16:48:01.497Z,67.10
2018-11-27T16:50:30.028Z,66.40
2018-11-27T16:52:58.510Z,65.80
2018-11-27T16:55:26.991Z,65.60
2018-11-27T16:57:55.491Z,65.90
2018-11-27T17:00:26.935Z,65.70
2018-11-27T17:02:56.539Z,64.60
2018-11-27T17:05:26.270Z,64.20
2018-11-27T17:07:55.712Z,64.00
2018-11-27T17:10:24.196Z,64.90
2018-11-27T17:12:53.960Z,64.90
2018-11-27T17:15:34.971Z,64.80
2018-11-27T17:18:03.563Z,64.50
2018-11-27T17:20:34.601Z,64.70
2018-11-27T17:23:10.771Z,64.30
2018-11-27T17:25:39.303Z,64.30
2018-11-27T17:28:38.959Z,64.90
2018-11-27T17:31:09.977Z,65.40
2018-11-27T17:34:12.328Z,65.60
2018-11-27T17:36:41.055Z,65.80
2018-11-27T17:39:11.560Z,65.70
2018-11-27T17:41:40.189Z,65.80
2018-11-27T17:44:13.652Z,65.80
2018-11-27T17:46:43.200Z,66.90
2018-11-27T17:49:11.700Z,67.30
2018-11-27T17:51:40.187Z,67.50
2018-11-27T17:54:09.663Z,67.20
2018-11-27T17:56:39.247Z,67.50
2018-11-27T17:59:07.808Z,67.20
2018-11-27T18:01:36.363Z,67.30
2018-11-27T18:04:08.696Z,67.60
2018-11-27T18:06:37.155Z,67.60
2018-11-27T18:09:08.626Z,67.30
2018-11-27T18:11:42.675Z,67.10
2018-11-27T18:14:13.237Z,66.70
2018-11-27T18:16:41.781Z,66.60
2018-11-27T18:19:11.371Z,66.00
2018-11-27T18:21:39.892Z,66.30
2018-11-27T18:24:10.436Z,66.30
2018-11-27T18:26:40.913Z,66.70
2018-11-27T18:29:10.438Z,66.60
2018-11-27T18:31:39.968Z,66.60
2018-11-27T18:34:08.512Z,66.50
2018-11-27T18:36:37.025Z,66.50
2018-11-27T18:39:09.287Z,66.20
2018-11-27T18:41:38.813Z,66.80
2018-11-27T18:44:07.360Z,66.70
2018-11-27T18:46:35.878Z,66.30
2018-11-27T18:49:05.660Z,66.70
2018-11-27T18:51:34.263Z,66.10
2018-11-27T18:54:02.831Z,66.10
2018-11-27T18:56:31.377Z,66.40
2018-11-27T18:58:59.983Z,66.20
2018-11-27T19:01:28.711Z,67.00
2018-11-27T19:03:57.501Z,66.80
2018-11-27T19:06:27.436Z,67.60
2018-11-27T19:09:18.371Z,68.00
2018-11-27T19:14:40.659Z,67.60
2018-11-27T19:17:10.913Z,67.70
2018-11-27T19:19:40.836Z,67.40
2018-11-27T19:22:09.950Z,68.20
2018-11-27T19:24:49.193Z,68.00
2018-11-27T19:27:18.363Z,67.90
2018-11-27T19:29:47.355Z,67.90
2018-11-27T19:32:16.411Z,66.90
2018-11-27T19:34:45.764Z,67.40
2018-11-27T19:37:15.581Z,68.00
2018-11-27T19:39:44.464Z,67.90
2018-11-27T19:42:14.534Z,67.10
2018-11-27T19:44:43.194Z,66.90
2018-11-27T19:47:12.091Z,67.10
2018-11-27T19:49:42.555Z,67.40
2018-11-27T19:52:11.721Z,67.50
2018-11-27T19:54:50.836Z,67.70
2018-11-27T19:57:19.726Z,67.90
2018-11-27T19:59:52.576Z,68.00
2018-11-27T20:02:21.226Z,68.10
2018-11-27T20:04:51.981Z,68.10
2018-11-27T20:07:20.809Z,67.90
2018-11-27T20:09:51.305Z,67.90
2018-11-27T20:12:20.459Z,68.10
2018-11-27T20:14:49.824Z,67.90
2018-11-27T20:17:18.902Z,67.90
2018-11-27T20:19:48.202Z,68.00
2018-11-27T20:22:17.088Z,67.90
2018-11-27T20:25:14.919Z,68.20
2018-11-27T20:27:46.004Z,67.80
2018-11-27T20:32:54.849Z,68.60
2018-11-27T20:35:23.779Z,68.90
2018-11-27T20:37:53.500Z,68.80
2018-11-27T20:40:23.523Z,68.90
2018-11-27T20:42:53.523Z,68.90
2018-11-27T20:45:25.482Z,68.50
2018-11-27T20:48:01.945Z,68.10
2018-11-27T20:50:31.992Z,68.40
2018-11-27T20:53:01.887Z,68.50
2018-11-27T20:55:30.618Z,69.20
2018-11-27T20:58:00.463Z,68.80
2018-11-27T21:00:36.299Z,68.30
2018-11-27T21:03:07.279Z,68.20
2018-11-27T21:05:39.828Z,68.20
2018-11-27T21:08:10.687Z,68.20
2018-11-27T21:10:40.556Z,67.50
2018-11-27T21:13:10.643Z,67.60
2018-11-27T21:15:40.456Z,68.30
2018-11-27T21:18:11.070Z,68.90
2018-11-27T21:20:41.548Z,68.70
2018-11-27T21:23:10.175Z,68.80
2018-11-27T21:25:38.794Z,68.70
2018-11-27T21:28:13.154Z,68.70
2018-11-27T21:30:41.820Z,68.60
2018-11-27T21:33:10.435Z,68.80
2018-11-27T21:35:38.957Z,69.10
2018-11-27T21:38:07.588Z,68.90
2018-11-27T21:40:36.365Z,68.80
2018-11-27T21:43:05.407Z,68.60
2018-11-27T21:45:34.035Z,69.10
2018-11-27T21:48:02.573Z,69.40
2018-11-27T21:50:36.324Z,69.70
2018-11-27T21:53:05.136Z,69.70
2018-11-27T21:55:33.607Z,69.30
2018-11-27T21:58:02.151Z,68.40
2018-11-27T22:00:30.631Z,68.30
2018-11-27T22:02:59.123Z,68.00
2018-11-27T22:05:27.587Z,67.70
2018-11-27T22:07:56.064Z,67.70
2018-11-27T22:10:25.155Z,67.10
2018-11-27T22:12:54.919Z,67.40
2018-11-27T22:15:39.351Z,67.30
2018-11-27T22:18:08.926Z,67.80
2018-11-27T22:20:37.434Z,67.60
2018-11-27T22:23:06.999Z,67.80
2018-11-27T22:25:35.484Z,67.80
2018-11-27T22:28:04.583Z,67.90
2018-11-27T22:30:33.180Z,68.00
2018-11-27T22:33:01.656Z,67.80
2018-11-27T22:35:30.111Z,68.00
2018-11-27T22:37:58.620Z,67.80
2018-11-27T22:40:27.092Z,68.00
2018-11-27T22:42:55.796Z,68.40
2018-11-27T22:45:28.815Z,68.00
2018-11-27T22:47:57.308Z,67.90
2018-11-27T22:50:25.840Z,68.10
2018-11-27T22:52:54.328Z,68.00
2018-11-27T22:55:22.786Z,67.70
2018-11-27T22:57:51.265Z,67.70
2018-11-27T23:00:36.038Z,67.70
2018-11-27T23:03:04.575Z,68.00
2018-11-27T23:05:33.084Z,67.60
2018-11-27T23:08:01.573Z,67.70
2018-11-27T23:10:34.837Z,67.30
2018-11-27T23:13:03.654Z,67.30
2018-11-27T23:15:32.100Z,67.20
2018-11-27T23:18:00.571Z,67.30
2018-11-27T23:20:29.096Z,67.60
2018-11-27T23:22:57.552Z,67.10
2018-11-27T23:25:26.059Z,67.40
2018-11-27T23:27:54.579Z,67.70
2018-11-27T23:30:24.043Z,67.40
2018-11-27T23:32:52.569Z,67.50
2018-11-27T23:35:21.088Z,67.10
2018-11-27T23:37:50.603Z,68.00
2018-11-27T23:40:21.807Z,67.00
2018-11-27T23:42:50.431Z,67.00
2018-11-27T23:45:21.547Z,67.10
2018-11-27T23:47:50.168Z,67.60
2018-11-27T23:50:20.603Z,67.90
2018-11-27T23:52:49.335Z,68.00
2018-11-27T23:55:18.936Z,67.10
2018-11-27T23:57:47.856Z,67.20
