createdAt,value
2022-11-13T00:02:27.038Z,26.00
2022-11-13T00:05:12.962Z,20.77
2022-11-13T00:07:58.236Z,42.00
2022-11-13T00:10:43.820Z,45.47
2022-11-13T00:13:30.692Z,22.52
2022-11-13T00:16:18.630Z,15.27
2022-11-13T00:19:04.177Z,35.50
2022-11-13T00:21:49.835Z,19.52
2022-11-13T00:24:35.383Z,21.60
2022-11-13T00:27:21.218Z,28.33
2022-11-13T00:30:07.246Z,46.42
2022-11-13T00:32:52.629Z,13.77
2022-11-13T00:35:38.310Z,14.20
2022-11-13T00:38:24.025Z,13.90
2022-11-13T00:41:09.771Z,38.45
2022-11-13T00:43:55.501Z,19.40
2022-11-13T00:46:40.536Z,14.43
2022-11-13T00:49:26.404Z,14.25
2022-11-13T00:52:11.435Z,29.60
2022-11-13T00:54:56.990Z,15.93
2022-11-13T00:57:42.193Z,44.72
2022-11-13T01:00:27.524Z,18.45
2022-11-13T01:03:13.818Z,20.48
2022-11-13T01:05:59.170Z,47.83
2022-11-13T01:08:45.095Z,30.13
2022-11-13T01:11:31.101Z,34.05
2022-11-13T01:14:16.633Z,13.73
2022-11-13T01:17:02.225Z,19.33
2022-11-13T01:19:48.218Z,24.25
2022-11-13T01:22:34.102Z,39.42
2022-11-13T01:25:19.903Z,12.70
2022-11-13T01:28:05.334Z,17.67
2022-11-13T01:30:51.104Z,16.48
2022-11-13T01:33:37.689Z,27.08
2022-11-13T01:36:31.933Z,16.02
2022-11-13T01:39:18.293Z,15.55
2022-11-13T01:42:04.850Z,19.85
2022-11-13T01:44:54.690Z,18.60
2022-11-13T01:47:46.749Z,33.00
2022-11-13T01:50:32.815Z,21.15
2022-11-13T01:53:19.629Z,28.73
2022-11-13T01:56:06.583Z,12.65
2022-11-13T01:58:59.078Z,20.13
2022-11-13T02:01:45.068Z,25.65
2022-11-13T02:04:31.862Z,24.88
2022-11-13T02:07:21.594Z,19.92
2022-11-13T02:10:07.597Z,20.90
2022-11-13T02:12:54.773Z,15.23
2022-11-13T02:15:42.851Z,11.20
2022-11-13T02:18:34.078Z,18.52
2022-11-13T02:21:35.327Z,12.43
2022-11-13T02:24:36.775Z,41.35
2022-11-13T02:27:45.812Z,13.50
2022-11-13T02:30:38.852Z,11.52
2022-11-13T02:33:31.964Z,20.10
2022-11-13T02:36:20.532Z,34.20
2022-11-13T02:39:11.430Z,19.10
2022-11-13T02:41:57.046Z,11.80
2022-11-13T02:44:42.619Z,13.35
2022-11-13T02:47:28.730Z,13.13
2022-11-13T02:50:14.772Z,11.27
2022-11-13T02:53:00.611Z,11.43
2022-11-13T02:55:46.045Z,11.32
2022-11-13T02:58:31.855Z,10.30
2022-11-13T03:01:17.732Z,11.98
2022-11-13T03:04:03.650Z,14.65
2022-11-13T03:06:49.282Z,10.63
2022-11-13T03:09:35.140Z,13.23
2022-11-13T03:12:20.504Z,10.80
2022-11-13T03:15:07.196Z,9.15
2022-11-13T03:17:53.126Z,10.88
2022-11-13T03:20:43.231Z,16.20
2022-11-13T03:23:28.783Z,14.40
2022-11-13T03:26:16.744Z,12.00
2022-11-13T03:29:02.377Z,11.07
2022-11-13T03:31:47.436Z,9.13
2022-11-13T03:34:33.140Z,10.30
2022-11-13T03:37:18.855Z,11.57
2022-11-13T03:40:04.947Z,9.98
2022-11-13T03:42:50.901Z,10.35
2022-11-13T03:45:36.381Z,11.43
2022-11-13T03:51:24.354Z,12.68
2022-11-13T03:54:09.878Z,9.43
2022-11-13T03:56:56.017Z,8.68
2022-11-13T03:59:41.323Z,10.90
2022-11-13T04:02:27.074Z,11.30
2022-11-13T04:05:12.817Z,9.35
2022-11-13T04:07:58.498Z,10.05
2022-11-13T04:10:45.292Z,10.13
2022-11-13T04:13:30.798Z,10.18
2022-11-13T04:16:16.113Z,9.82
2022-11-13T04:19:01.531Z,11.45
2022-11-13T04:21:47.196Z,10.32
2022-11-13T04:24:33.063Z,9.40
2022-11-13T04:27:18.373Z,10.43
2022-11-13T04:30:04.772Z,11.63
2022-11-13T04:32:50.090Z,9.98
2022-11-13T04:35:35.817Z,10.20
2022-11-13T04:38:21.446Z,10.15
2022-11-13T04:41:25.508Z,7.70
2022-11-13T04:44:10.952Z,8.13
2022-11-13T04:46:56.568Z,10.27
2022-11-13T04:49:42.283Z,9.80
2022-11-13T04:52:28.520Z,8.00
2022-11-13T04:55:14.498Z,10.05
2022-11-13T04:58:00.197Z,12.75
2022-11-13T05:00:45.945Z,10.90
2022-11-13T05:03:31.670Z,8.05
2022-11-13T05:06:17.272Z,10.05
2022-11-13T05:09:03.211Z,10.35
2022-11-13T05:11:48.709Z,10.55
2022-11-13T05:14:37.467Z,14.80
2022-11-13T05:17:23.222Z,12.35
2022-11-13T05:20:09.123Z,12.60
2022-11-13T05:22:54.774Z,13.88
2022-11-13T05:25:40.311Z,10.07
2022-11-13T05:28:27.074Z,11.02
2022-11-13T05:31:15.267Z,11.52
2022-11-13T05:34:05.797Z,10.90
2022-11-13T05:36:51.738Z,12.27
2022-11-13T05:39:37.351Z,12.32
2022-11-13T05:42:23.041Z,13.07
2022-11-13T05:45:09.075Z,14.68
2022-11-13T05:47:54.810Z,12.35
2022-11-13T05:50:40.662Z,9.85
2022-11-13T05:53:26.203Z,8.93
2022-11-13T05:56:16.119Z,8.93
2022-11-13T05:59:03.212Z,11.45
2022-11-13T06:01:48.656Z,8.18
2022-11-13T06:04:34.591Z,10.63
2022-11-13T06:07:20.095Z,9.35
2022-11-13T06:10:06.290Z,12.10
2022-11-13T06:12:51.933Z,11.57
2022-11-13T06:15:37.679Z,9.68
2022-11-13T06:18:26.612Z,7.97
2022-11-13T06:21:21.173Z,8.27
2022-11-13T06:24:08.234Z,8.57
2022-11-13T06:26:53.965Z,7.72
2022-11-13T06:29:39.627Z,7.13
2022-11-13T06:32:25.370Z,9.15
2022-11-13T06:35:10.990Z,7.60
2022-11-13T06:37:56.353Z,8.10
2022-11-13T06:40:42.038Z,6.82
2022-11-13T06:43:28.117Z,6.95
2022-11-13T06:46:17.188Z,7.35
2022-11-13T06:49:03.200Z,7.32
2022-11-13T06:51:48.659Z,8.88
2022-11-13T06:54:34.284Z,9.13
2022-11-13T06:57:19.835Z,7.85
2022-11-13T07:00:06.343Z,7.28
2022-11-13T07:02:52.014Z,7.47
2022-11-13T07:05:37.660Z,7.05
2022-11-13T07:08:23.220Z,8.18
2022-11-13T07:11:11.734Z,7.45
2022-11-13T07:13:57.250Z,9.35
2022-11-13T07:17:07.363Z,7.60
2022-11-13T07:19:48.214Z,7.00
2022-11-13T07:22:33.753Z,6.35
2022-11-13T07:25:19.468Z,7.82
2022-11-13T07:28:05.395Z,9.25
2022-11-13T07:30:50.718Z,10.32
2022-11-13T07:33:36.462Z,9.65
2022-11-13T07:36:28.707Z,10.52
2022-11-13T07:39:14.356Z,8.70
2022-11-13T07:42:00.009Z,7.60
2022-11-13T07:44:54.668Z,6.13
2022-11-13T07:47:41.069Z,6.75
2022-11-13T07:50:28.616Z,5.78
2022-11-13T07:53:14.485Z,5.50
2022-11-13T07:56:04.215Z,5.43
2022-11-13T07:58:49.897Z,5.70
2022-11-13T08:01:35.470Z,7.53
2022-11-13T08:04:21.102Z,4.90
2022-11-13T08:07:06.489Z,5.65
2022-11-13T08:09:52.005Z,3.78
2022-11-13T08:12:37.748Z,5.68
2022-11-13T08:15:25.169Z,6.07
2022-11-13T08:18:12.058Z,5.47
2022-11-13T08:20:57.576Z,4.38
2022-11-13T08:23:44.240Z,12.18
2022-11-13T08:26:29.681Z,5.50
2022-11-13T08:29:15.376Z,5.90
2022-11-13T08:32:00.957Z,4.93
2022-11-13T08:34:46.656Z,4.40
2022-11-13T08:37:33.416Z,4.57
2022-11-13T08:40:19.002Z,3.85
2022-11-13T08:43:05.227Z,3.83
2022-11-13T08:45:50.631Z,4.88
2022-11-13T08:48:37.657Z,4.63
2022-11-13T08:51:23.376Z,5.88
2022-11-13T08:54:09.020Z,5.13
2022-11-13T08:56:56.671Z,5.47
2022-11-13T08:59:43.166Z,4.47
2022-11-13T09:02:28.596Z,4.45
2022-11-13T09:05:14.400Z,4.13
2022-11-13T09:08:01.441Z,4.30
2022-11-13T09:10:47.322Z,3.78
2022-11-13T09:13:33.870Z,4.88
2022-11-13T09:16:19.496Z,3.77
2022-11-13T09:19:05.364Z,5.07
2022-11-13T09:21:51.857Z,4.03
2022-11-13T09:24:37.376Z,3.67
2022-11-13T09:27:22.921Z,3.72
2022-11-13T09:30:09.268Z,5.13
2022-11-13T09:33:00.113Z,4.22
2022-11-13T09:35:45.857Z,4.80
2022-11-13T09:38:32.165Z,4.00
2022-11-13T09:41:26.187Z,3.50
2022-11-13T09:44:43.326Z,5.55
2022-11-13T09:47:35.173Z,5.75
2022-11-13T09:50:26.736Z,4.68
2022-11-13T09:53:13.338Z,4.25
2022-11-13T09:56:23.821Z,3.65
2022-11-13T09:59:33.615Z,3.72
2022-11-13T10:02:59.658Z,5.00
2022-11-13T10:06:11.202Z,5.97
2022-11-13T10:09:02.078Z,5.43
2022-11-13T10:11:57.064Z,3.75
2022-11-13T10:14:49.698Z,3.75
2022-11-13T10:17:48.980Z,4.10
2022-11-13T10:20:48.456Z,4.25
2022-11-13T10:23:37.394Z,3.78
2022-11-13T10:26:26.847Z,4.25
2022-11-13T10:29:15.347Z,3.92
2022-11-13T10:32:24.282Z,4.10
2022-11-13T10:35:12.596Z,3.40
2022-11-13T10:38:16.267Z,5.70
2022-11-13T10:41:16.503Z,4.45
2022-11-13T10:44:26.587Z,4.57
2022-11-13T10:47:26.404Z,6.25
2022-11-13T10:50:28.109Z,4.22
2022-11-13T10:53:18.674Z,3.42
2022-11-13T10:56:24.308Z,3.22
2022-11-13T10:59:15.899Z,3.30
2022-11-13T11:02:16.189Z,3.50
2022-11-13T11:05:21.769Z,3.83
2022-11-13T11:08:11.514Z,2.78
2022-11-13T11:11:17.336Z,3.80
2022-11-13T11:14:21.351Z,3.85
2022-11-13T11:17:09.340Z,4.43
2022-11-13T11:20:20.822Z,4.82
2022-11-13T11:23:24.899Z,3.75
2022-11-13T11:26:32.564Z,4.30
2022-11-13T11:29:21.649Z,3.67
2022-11-13T11:32:30.947Z,4.63
2022-11-13T11:35:25.992Z,3.60
2022-11-13T11:38:22.466Z,3.67
2022-11-13T11:41:16.819Z,7.82
2022-11-13T11:44:25.031Z,3.60
2022-11-13T11:47:15.873Z,3.60
2022-11-13T11:50:03.418Z,3.95
2022-11-13T11:53:00.881Z,3.17
2022-11-13T11:55:59.936Z,3.08
2022-11-13T11:59:05.101Z,4.78
2022-11-13T12:01:59.483Z,3.53
2022-11-13T12:05:06.262Z,3.25
2022-11-13T12:08:16.210Z,5.30
2022-11-13T12:11:29.703Z,3.40
2022-11-13T12:14:51.047Z,2.53
2022-11-13T12:17:53.516Z,3.10
2022-11-13T12:20:54.628Z,3.25
2022-11-13T12:23:42.982Z,3.30
2022-11-13T12:26:36.055Z,5.43
2022-11-13T12:29:43.240Z,4.20
2022-11-13T12:32:42.960Z,2.85
2022-11-13T12:35:29.779Z,3.25
2022-11-13T12:38:23.524Z,3.83
2022-11-13T12:41:23.542Z,5.00
2022-11-13T12:44:29.306Z,4.32
2022-11-13T12:47:15.273Z,3.45
2022-11-13T12:50:08.140Z,3.08
2022-11-13T12:52:59.898Z,4.10
2022-11-13T12:55:59.898Z,4.10
2022-11-13T12:59:23.873Z,2.67
2022-11-13T13:02:40.732Z,3.13
2022-11-13T13:05:47.759Z,4.05
2022-11-13T13:08:47.919Z,4.53
2022-11-13T13:11:39.032Z,3.63
2022-11-13T13:14:24.497Z,2.92
2022-11-13T13:17:22.877Z,4.80
2022-11-13T13:20:20.484Z,3.90
2022-11-13T13:23:10.066Z,3.65
2022-11-13T13:26:04.691Z,2.53
2022-11-13T13:28:52.807Z,4.80
2022-11-13T13:31:58.290Z,4.97
2022-11-13T13:34:59.518Z,3.35
2022-11-13T13:37:54.816Z,2.97
2022-11-13T13:41:04.771Z,2.88
2022-11-13T13:44:28.916Z,4.05
2022-11-13T13:47:24.088Z,4.53
2022-11-13T13:50:16.336Z,3.38
2022-11-13T13:53:02.468Z,4.13
2022-11-13T13:55:55.343Z,2.95
2022-11-13T13:58:41.267Z,3.30
2022-11-13T14:02:09.833Z,3.67
2022-11-13T14:04:59.664Z,3.05
2022-11-13T14:07:48.419Z,3.10
2022-11-13T14:10:36.619Z,4.30
2022-11-13T14:13:29.418Z,3.72
2022-11-13T14:16:14.846Z,3.47
2022-11-13T14:19:05.230Z,3.30
2022-11-13T14:22:00.407Z,4.18
2022-11-13T14:24:50.562Z,3.60
2022-11-13T14:27:37.878Z,3.83
2022-11-13T14:30:26.623Z,3.72
2022-11-13T14:33:17.189Z,3.42
2022-11-13T14:36:03.334Z,2.97
2022-11-13T14:38:52.155Z,3.30
2022-11-13T14:41:48.031Z,5.65
2022-11-13T14:44:35.187Z,4.38
2022-11-13T14:47:31.515Z,4.18
2022-11-13T14:50:20.401Z,4.20
2022-11-13T14:53:08.725Z,4.60
2022-11-13T14:55:56.890Z,4.53
2022-11-13T14:58:47.346Z,3.85
2022-11-13T15:01:32.638Z,5.00
2022-11-13T15:04:18.283Z,4.28
2022-11-13T15:07:20.875Z,11.00
2022-11-13T15:10:06.736Z,5.55
2022-11-13T15:12:52.863Z,4.60
2022-11-13T15:15:38.410Z,8.20
2022-11-13T15:18:25.421Z,7.00
2022-11-13T15:21:11.031Z,7.85
2022-11-13T15:23:57.480Z,10.15
2022-11-13T15:26:43.023Z,8.23
2022-11-13T15:29:28.637Z,19.27
2022-11-13T15:32:15.965Z,10.13
2022-11-13T15:35:01.735Z,8.50
2022-11-13T15:37:47.552Z,8.80
2022-11-13T15:40:33.154Z,9.95
2022-11-13T15:43:22.347Z,12.15
2022-11-13T15:46:16.318Z,12.85
2022-11-13T15:49:01.551Z,13.75
2022-11-13T15:51:47.310Z,15.70
2022-11-13T15:54:34.630Z,18.63
2022-11-13T15:57:22.591Z,19.48
2022-11-13T16:03:11.592Z,14.68
2022-11-13T16:05:59.068Z,12.57
2022-11-13T16:08:45.112Z,14.00
2022-11-13T16:11:32.461Z,14.50
2022-11-13T16:14:21.871Z,14.15
2022-11-13T16:17:21.319Z,11.80
2022-11-13T16:20:10.233Z,56.88
2022-11-13T16:22:56.143Z,18.30
2022-11-13T16:25:41.546Z,12.25
2022-11-13T16:28:27.281Z,11.40
2022-11-13T16:31:13.051Z,10.80
2022-11-13T16:33:58.491Z,12.07
2022-11-13T16:36:45.267Z,14.90
2022-11-13T16:39:30.843Z,14.13
2022-11-13T16:42:17.179Z,11.43
2022-11-13T16:45:04.192Z,9.38
2022-11-13T16:47:50.755Z,7.82
2022-11-13T16:50:39.524Z,8.27
2022-11-13T16:53:24.795Z,10.68
2022-11-13T16:56:17.907Z,13.02
2022-11-13T16:59:03.516Z,10.52
2022-11-13T17:01:54.672Z,11.93
2022-11-13T17:04:40.208Z,13.07
2022-11-13T17:07:25.458Z,13.43
2022-11-13T17:10:30.707Z,16.73
2022-11-13T17:13:17.321Z,11.02
2022-11-13T17:16:02.730Z,14.73
2022-11-13T17:18:49.582Z,11.35
2022-11-13T17:21:36.985Z,13.45
2022-11-13T17:24:24.654Z,10.85
2022-11-13T17:27:10.312Z,10.05
2022-11-13T17:29:55.664Z,10.90
2022-11-13T17:32:41.386Z,11.15
2022-11-13T17:35:26.674Z,12.63
2022-11-13T17:38:14.199Z,13.77
2022-11-13T17:41:08.232Z,10.10
2022-11-13T17:43:56.880Z,13.27
2022-11-13T17:46:47.494Z,15.43
2022-11-13T17:49:33.012Z,12.07
2022-11-13T17:52:18.876Z,10.00
2022-11-13T17:55:06.141Z,9.65
2022-11-13T17:57:52.356Z,13.98
2022-11-13T18:00:37.949Z,25.65
2022-11-13T18:03:23.544Z,26.63
2022-11-13T18:06:18.443Z,18.52
2022-11-13T18:09:04.750Z,24.15
2022-11-13T18:11:50.296Z,23.10
2022-11-13T18:14:35.850Z,21.00
2022-11-13T18:17:23.161Z,39.78
2022-11-13T18:20:09.781Z,36.45
2022-11-13T18:22:56.301Z,35.85
2022-11-13T18:25:42.116Z,38.13
2022-11-13T18:28:27.597Z,25.67
2022-11-13T18:31:16.668Z,19.85
2022-11-13T18:34:14.473Z,23.95
2022-11-13T18:37:02.956Z,21.98
2022-11-13T18:39:51.735Z,13.48
2022-11-13T18:42:38.518Z,11.70
2022-11-13T18:45:24.036Z,12.02
2022-11-13T18:48:09.614Z,14.80
2022-11-13T18:51:00.473Z,14.32
2022-11-13T18:53:50.285Z,14.70
2022-11-13T18:56:35.675Z,12.82
2022-11-13T18:59:21.376Z,12.05
2022-11-13T19:02:08.786Z,15.20
2022-11-13T19:04:54.258Z,13.73
2022-11-13T19:07:39.568Z,14.55
2022-11-13T19:10:25.404Z,12.18
2022-11-13T19:13:10.951Z,14.00
2022-11-13T19:15:56.475Z,15.70
2022-11-13T19:18:44.249Z,18.05
2022-11-13T19:21:31.645Z,16.73
2022-11-13T19:24:17.608Z,16.88
2022-11-13T19:27:03.081Z,14.40
2022-11-13T19:29:48.758Z,15.13
2022-11-13T19:32:34.324Z,16.17
2022-11-13T19:35:19.646Z,16.52
2022-11-13T19:38:05.264Z,18.77
2022-11-13T19:40:52.194Z,14.75
2022-11-13T19:43:39.869Z,16.23
2022-11-13T19:46:26.512Z,18.98
2022-11-13T19:49:12.164Z,20.90
2022-11-13T19:51:57.922Z,26.67
2022-11-13T19:54:43.361Z,33.70
2022-11-13T19:57:28.999Z,28.17
2022-11-13T20:00:15.090Z,30.48
2022-11-13T20:03:05.110Z,28.25
2022-11-13T20:06:00.994Z,36.45
2022-11-13T20:08:46.785Z,31.60
2022-11-13T20:11:34.102Z,26.73
2022-11-13T20:14:21.993Z,27.67
2022-11-13T20:17:08.336Z,30.80
2022-11-13T20:19:54.410Z,30.90
2022-11-13T20:22:40.157Z,34.53
2022-11-13T20:25:31.044Z,42.10
2022-11-13T20:28:17.211Z,24.45
2022-11-13T20:31:06.020Z,21.10
2022-11-13T20:33:54.043Z,17.95
2022-11-13T20:36:39.979Z,17.33
2022-11-13T20:39:25.611Z,18.90
2022-11-13T20:42:11.620Z,23.83
2022-11-13T20:45:01.081Z,25.85
2022-11-13T20:47:47.354Z,27.98
2022-11-13T20:50:36.012Z,27.33
2022-11-13T20:53:21.587Z,31.25
2022-11-13T20:56:08.598Z,25.85
2022-11-13T20:58:54.402Z,26.75
2022-11-13T21:01:40.188Z,31.83
2022-11-13T21:04:25.792Z,28.95
2022-11-13T21:07:11.404Z,28.65
2022-11-13T21:09:56.996Z,26.17
2022-11-13T21:12:42.304Z,26.98
2022-11-13T21:15:29.287Z,23.20
2022-11-13T21:18:15.250Z,22.83
2022-11-13T21:21:09.014Z,25.65
2022-11-13T21:23:59.348Z,45.58
2022-11-13T21:26:47.869Z,28.13
2022-11-13T21:29:39.001Z,29.38
2022-11-13T21:32:24.937Z,29.02
2022-11-13T21:35:10.714Z,27.60
2022-11-13T21:37:56.439Z,25.63
2022-11-13T21:40:42.235Z,24.50
2022-11-13T21:43:27.708Z,25.70
2022-11-13T21:46:14.335Z,28.33
2022-11-13T21:49:09.173Z,33.10
2022-11-13T21:51:54.857Z,29.08
2022-11-13T21:54:41.962Z,20.40
2022-11-13T21:57:27.629Z,20.58
2022-11-13T22:00:13.919Z,21.63
2022-11-13T22:02:59.138Z,18.40
2022-11-13T22:05:45.311Z,20.98
2022-11-13T22:08:31.414Z,23.85
2022-11-13T22:11:16.974Z,19.00
2022-11-13T22:14:03.023Z,21.40
2022-11-13T22:16:48.670Z,18.13
2022-11-13T22:19:36.387Z,19.98
2022-11-13T22:22:22.093Z,16.48
2022-11-13T22:25:08.022Z,17.45
2022-11-13T22:27:53.242Z,18.40
2022-11-13T22:30:38.914Z,16.95
2022-11-13T22:33:33.032Z,20.98
2022-11-13T22:36:20.692Z,18.13
2022-11-13T22:39:06.503Z,18.83
2022-11-13T22:41:52.032Z,19.67
2022-11-13T22:44:54.847Z,18.95
2022-11-13T22:47:41.191Z,17.77
2022-11-13T22:50:26.690Z,23.90
2022-11-13T22:53:14.633Z,21.02
2022-11-13T22:56:02.011Z,23.02
2022-11-13T22:58:47.432Z,21.80
2022-11-13T23:01:35.503Z,22.25
2022-11-13T23:04:20.917Z,20.70
2022-11-13T23:07:06.726Z,17.75
2022-11-13T23:09:52.168Z,20.88
2022-11-13T23:12:37.967Z,18.10
2022-11-13T23:15:23.358Z,17.38
2022-11-13T23:18:10.086Z,17.35
2022-11-13T23:20:55.555Z,19.17
2022-11-13T23:23:41.617Z,18.77
2022-11-13T23:26:28.348Z,16.33
2022-11-13T23:29:13.626Z,18.65
2022-11-13T23:31:59.207Z,21.85
2022-11-13T23:35:00.508Z,17.13
2022-11-13T23:37:47.340Z,18.30
2022-11-13T23:40:32.331Z,15.32
2022-11-13T23:43:18.100Z,15.73
2022-11-13T23:46:03.868Z,14.77
2022-11-13T23:48:49.325Z,15.38
2022-11-13T23:51:34.914Z,19.00
2022-11-13T23:54:20.629Z,16.85
2022-11-13T23:57:06.391Z,13.85
2022-11-13T23:59:51.903Z,13.90
