createdAt,value
2017-10-18T00:06:27.095Z,0.0
2017-10-18T00:16:41.174Z,0.0
2017-10-18T00:26:55.361Z,0.0
2017-10-18T00:37:07.725Z,0.0
2017-10-18T00:47:26.064Z,0.0
2017-10-18T00:57:40.189Z,0.0
2017-10-18T02:18:48.430Z,0.0
2017-10-18T02:29:02.711Z,0.0
2017-10-18T02:39:16.981Z,0.0
2017-10-18T02:49:30.960Z,0.0
2017-10-18T03:00:14.908Z,0.0
2017-10-18T03:10:59.602Z,0.0
2017-10-18T03:21:13.859Z,0.0
2017-10-18T03:32:01.676Z,0.0
2017-10-18T03:42:16.102Z,0.0
2017-10-18T03:52:30.450Z,0.0
2017-10-18T04:02:44.345Z,0.0
2017-10-18T04:12:57.737Z,0.0
2017-10-18T04:23:09.137Z,0.0
2017-10-18T04:33:53.995Z,0.0
2017-10-18T04:44:08.319Z,0.0
2017-10-18T04:54:22.081Z,0.0
2017-10-18T05:04:50.872Z,0.0
2017-10-18T05:15:10.205Z,0.0
2017-10-18T05:25:35.613Z,0.0
2017-10-18T05:36:01.897Z,0.0
2017-10-18T05:46:51.020Z,0.0
2017-10-18T05:57:08.905Z,5.0
2017-10-18T06:07:20.539Z,10.0
2017-10-18T06:17:44.510Z,25.0
2017-10-18T06:28:09.787Z,40.0
2017-10-18T06:38:26.640Z,60.0
2017-10-18T06:49:19.306Z,80.0
2017-10-18T06:59:33.391Z,105.0
2017-10-18T07:09:48.501Z,130.0
2017-10-18T07:20:40.048Z,175.0
2017-10-18T07:31:35.444Z,285.0
2017-10-18T07:41:57.990Z,375.0
2017-10-18T07:52:42.246Z,300.0
2017-10-18T08:03:29.848Z,435.0
2017-10-18T08:14:14.301Z,290.0
2017-10-18T08:24:28.486Z,370.0
2017-10-18T08:34:42.755Z,410.0
2017-10-18T08:44:57.687Z,360.0
2017-10-18T08:55:21.508Z,425.0
2017-10-18T09:05:44.210Z,370.0
2017-10-18T09:16:30.471Z,435.0
2017-10-18T09:26:50.314Z,265.0
2017-10-18T09:38:25.250Z,305.0
2017-10-18T09:48:43.120Z,280.0
2017-10-18T09:58:56.910Z,255.0
2017-10-18T10:09:11.217Z,260.0
2017-10-18T10:19:25.349Z,370.0
2017-10-18T10:29:39.775Z,485.0
2017-10-18T10:40:24.387Z,610.0
2017-10-18T10:50:38.438Z,560.0
2017-10-18T11:00:51.958Z,390.0
2017-10-18T11:11:06.171Z,330.0
2017-10-18T11:21:18.352Z,530.0
2017-10-18T11:31:32.711Z,820.0
2017-10-18T11:41:46.688Z,2420.0
2017-10-18T11:52:00.102Z,2185.0
2017-10-18T12:02:49.885Z,2390.0
2017-10-18T12:13:41.878Z,2135.0
2017-10-18T12:24:31.742Z,2485.0
2017-10-18T12:34:46.332Z,2275.0
2017-10-18T12:45:00.181Z,2175.0
2017-10-18T12:55:14.408Z,2240.0
2017-10-18T13:05:59.087Z,2135.0
2017-10-18T13:16:13.134Z,1940.0
2017-10-18T13:26:27.403Z,2020.0
2017-10-18T13:36:41.421Z,1740.0
2017-10-18T13:46:55.977Z,1455.0
2017-10-18T13:57:09.863Z,1370.0
2017-10-18T14:07:59.252Z,1105.0
2017-10-18T14:18:13.644Z,1045.0
2017-10-18T14:29:00.484Z,885.0
2017-10-18T14:39:50.122Z,760.0
2017-10-18T14:50:33.913Z,230.0
2017-10-18T15:01:18.639Z,260.0
2017-10-18T15:12:11.600Z,215.0
2017-10-18T15:22:27.601Z,170.0
2017-10-18T15:33:11.382Z,125.0
2017-10-18T15:43:22.868Z,70.0
2017-10-18T15:54:07.586Z,55.0
2017-10-18T16:04:21.910Z,35.0
2017-10-18T16:15:06.567Z,20.0
2017-10-18T16:25:51.371Z,10.0
2017-10-18T16:36:05.658Z,0.0
2017-10-18T16:46:19.918Z,0.0
2017-10-18T16:56:34.089Z,0.0
2017-10-18T17:06:48.158Z,0.0
2017-10-18T17:17:01.562Z,0.0
2017-10-18T17:27:17.075Z,0.0
2017-10-18T17:38:02.069Z,0.0
2017-10-18T17:48:16.356Z,0.0
2017-10-18T17:58:32.815Z,0.0
2017-10-18T18:08:49.667Z,0.0
2017-10-18T18:19:07.079Z,0.0
2017-10-18T18:29:25.839Z,0.0
2017-10-18T18:39:52.065Z,0.0
2017-10-18T18:50:07.501Z,0.0
2017-10-18T19:00:24.144Z,0.0
2017-10-18T19:10:41.162Z,0.0
2017-10-18T19:22:04.722Z,0.0
2017-10-18T19:32:21.088Z,0.0
2017-10-18T19:42:41.639Z,0.0
2017-10-18T19:53:02.176Z,0.0
2017-10-18T20:03:20.855Z,0.0
2017-10-18T20:13:37.733Z,0.0
2017-10-18T20:23:54.055Z,0.0
2017-10-18T20:34:12.477Z,0.0
2017-10-18T20:44:58.504Z,0.0
2017-10-18T20:55:18.875Z,0.0
2017-10-18T21:05:42.792Z,0.0
2017-10-18T21:16:02.514Z,0.0
2017-10-18T21:26:19.373Z,0.0
2017-10-18T21:37:13.061Z,0.0
2017-10-18T21:48:07.423Z,0.0
2017-10-18T21:58:57.315Z,0.0
2017-10-18T22:09:48.099Z,0.0
2017-10-18T22:20:02.251Z,0.0
2017-10-18T22:30:16.843Z,0.0
2017-10-18T22:40:30.864Z,0.0
2017-10-18T22:50:45.112Z,0.0
2017-10-18T23:00:59.087Z,0.0
2017-10-18T23:11:12.570Z,0.0
2017-10-18T23:21:24.992Z,0.0
2017-10-18T23:32:09.681Z,0.0
2017-10-18T23:42:20.815Z,0.0
2017-10-18T23:52:35.004Z,0.0
