createdAt,value
2022-08-01T00:00:09.368Z,100588.97
2022-08-01T00:02:39.288Z,100585.38
2022-08-01T00:05:07.295Z,100590.53
2022-08-01T00:07:35.076Z,100590.69
2022-08-01T00:10:03.776Z,100593.44
2022-08-01T00:12:31.071Z,100592.41
2022-08-01T00:14:58.287Z,100589.69
2022-08-01T00:17:25.545Z,100587.69
2022-08-01T00:19:52.767Z,100588.97
2022-08-01T00:22:19.971Z,100589.25
2022-08-01T00:24:47.203Z,100596.69
2022-08-01T00:27:14.376Z,100584.19
2022-08-01T00:30:13.197Z,100586.09
2022-08-01T00:32:30.907Z,100591.56
2022-08-01T00:34:58.100Z,100592.13
2022-08-01T00:37:25.289Z,100593.00
2022-08-01T00:39:52.654Z,100590.56
2022-08-01T00:42:20.151Z,100594.44
2022-08-01T00:44:47.350Z,100597.53
2022-08-01T00:47:14.549Z,100598.44
2022-08-01T00:49:41.966Z,100604.00
2022-08-01T00:52:09.522Z,100601.47
2022-08-01T00:54:36.964Z,100598.03
2022-08-01T00:57:04.596Z,100600.00
2022-08-01T00:59:31.977Z,100601.25
2022-08-01T01:01:59.457Z,100595.69
2022-08-01T01:04:28.356Z,100601.41
2022-08-01T01:07:03.869Z,100596.53
2022-08-01T01:09:37.498Z,100600.53
2022-08-01T01:12:14.085Z,100600.09
2022-08-01T01:14:46.732Z,100592.03
2022-08-01T01:17:16.633Z,100595.66
2022-08-01T01:19:47.215Z,100596.34
2022-08-01T01:22:38.437Z,100592.59
2022-08-01T01:25:24.545Z,100589.41
2022-08-01T01:28:07.364Z,100600.31
2022-08-01T01:30:35.060Z,100605.34
2022-08-01T01:33:04.472Z,100590.66
2022-08-01T01:35:35.421Z,100596.50
2022-08-01T01:38:10.410Z,100599.09
2022-08-01T01:40:39.094Z,100594.25
2022-08-01T01:43:10.661Z,100590.00
2022-08-01T01:45:38.451Z,100587.50
2022-08-01T01:48:07.097Z,100591.03
2022-08-01T01:50:35.805Z,100590.84
2022-08-01T01:53:03.875Z,100580.50
2022-08-01T01:55:31.265Z,100599.56
2022-08-01T01:57:59.601Z,100596.13
2022-08-01T02:00:27.825Z,100597.34
2022-08-01T02:02:56.187Z,100594.91
2022-08-01T02:05:23.934Z,100588.69
2022-08-01T02:07:52.064Z,100597.28
2022-08-01T02:10:28.551Z,100589.53
2022-08-01T02:12:58.475Z,100586.50
2022-08-01T02:15:26.328Z,100586.97
2022-08-01T02:17:54.784Z,100580.66
2022-08-01T02:20:22.316Z,100588.38
2022-08-01T02:22:58.837Z,100586.56
2022-08-01T02:25:28.197Z,100585.25
2022-08-01T02:27:58.607Z,100584.69
2022-08-01T02:30:26.859Z,100584.25
2022-08-01T02:33:03.086Z,100581.78
2022-08-01T02:35:32.927Z,100583.75
2022-08-01T02:38:01.740Z,100580.81
2022-08-01T02:40:30.564Z,100585.47
2022-08-01T02:42:58.923Z,100584.88
2022-08-01T02:45:27.537Z,100583.03
2022-08-01T02:48:04.704Z,100582.63
2022-08-01T02:50:33.096Z,100583.03
2022-08-01T02:53:01.150Z,100581.31
2022-08-01T02:55:29.917Z,100581.59
2022-08-01T02:58:00.879Z,100587.16
2022-08-01T03:00:29.175Z,100582.25
2022-08-01T03:02:57.050Z,100581.34
2022-08-01T03:05:25.452Z,100586.06
2022-08-01T03:07:54.005Z,100581.28
2022-08-01T03:10:22.243Z,100587.59
2022-08-01T03:12:50.901Z,100587.50
2022-08-01T03:15:20.354Z,100588.66
2022-08-01T03:17:48.690Z,100584.84
2022-08-01T03:20:19.219Z,100585.94
2022-08-01T03:22:47.201Z,100587.34
2022-08-01T03:25:14.894Z,100580.69
2022-08-01T03:27:44.364Z,100576.97
2022-08-01T03:30:12.333Z,100575.66
2022-08-01T03:32:39.742Z,100572.16
2022-08-01T03:35:07.230Z,100572.81
2022-08-01T03:38:15.171Z,100571.34
2022-08-01T03:40:44.771Z,100569.69
2022-08-01T03:43:20.320Z,100572.75
2022-08-01T03:45:49.265Z,100575.19
2022-08-01T03:48:20.548Z,100573.63
2022-08-01T03:50:49.108Z,100582.34
2022-08-01T03:53:16.999Z,100572.88
2022-08-01T03:55:44.700Z,100576.84
2022-08-01T03:58:12.718Z,100583.06
2022-08-01T04:00:40.712Z,100580.34
2022-08-01T04:03:08.927Z,100588.13
2022-08-01T04:05:36.697Z,100592.94
2022-08-01T04:08:03.998Z,100583.16
2022-08-01T04:10:31.351Z,100587.88
2022-08-01T04:12:58.552Z,100584.69
2022-08-01T04:15:25.768Z,100588.28
2022-08-01T04:17:52.972Z,100592.13
2022-08-01T04:20:20.116Z,100586.72
2022-08-01T04:22:47.642Z,100591.78
2022-08-01T04:25:27.951Z,100591.78
2022-08-01T04:27:55.611Z,100592.66
2022-08-01T04:30:28.645Z,100591.66
2022-08-01T04:32:58.547Z,100594.22
2022-08-01T04:36:02.462Z,100598.69
2022-08-01T04:38:24.053Z,100597.50
2022-08-01T04:40:52.211Z,100605.03
2022-08-01T04:43:19.897Z,100605.66
2022-08-01T04:45:48.227Z,100607.69
2022-08-01T04:48:17.779Z,100609.03
2022-08-01T04:50:45.365Z,100610.19
2022-08-01T04:53:17.876Z,100615.09
2022-08-01T04:55:47.233Z,100610.84
2022-08-01T04:58:18.219Z,100609.47
2022-08-01T05:00:46.480Z,100615.38
2022-08-01T05:03:13.643Z,100619.38
2022-08-01T05:05:40.821Z,100624.41
2022-08-01T05:08:08.009Z,100620.03
2022-08-01T05:10:35.774Z,100613.53
2022-08-01T05:13:03.124Z,100608.84
2022-08-01T05:15:30.319Z,100607.56
2022-08-01T05:17:57.676Z,100609.16
2022-08-01T05:20:24.927Z,100609.50
2022-08-01T05:22:52.172Z,100618.44
2022-08-01T05:25:20.622Z,100614.66
2022-08-01T05:28:06.947Z,100607.16
2022-08-01T05:30:34.397Z,100616.31
2022-08-01T05:33:01.583Z,100615.34
2022-08-01T05:35:48.787Z,100613.22
2022-08-01T05:38:16.218Z,100613.53
2022-08-01T05:40:43.422Z,100614.16
2022-08-01T05:43:10.636Z,100621.06
2022-08-01T05:45:37.956Z,100622.22
2022-08-01T05:48:05.273Z,100625.13
2022-08-01T05:50:33.792Z,100615.81
2022-08-01T05:53:01.005Z,100624.16
2022-08-01T05:55:28.234Z,100628.91
2022-08-01T05:57:55.497Z,100627.50
2022-08-01T06:00:22.665Z,100628.06
2022-08-01T06:02:49.846Z,100630.94
2022-08-01T06:05:17.358Z,100628.06
2022-08-01T06:07:44.557Z,100627.44
2022-08-01T06:10:12.042Z,100631.19
2022-08-01T06:12:39.175Z,100641.38
2022-08-01T06:15:07.074Z,100637.97
2022-08-01T06:17:34.349Z,100632.09
2022-08-01T06:20:01.500Z,100639.84
2022-08-01T06:22:28.992Z,100637.81
2022-08-01T06:24:58.305Z,100645.75
2022-08-01T06:27:28.216Z,100641.41
2022-08-01T06:29:55.856Z,100645.16
2022-08-01T06:32:27.919Z,100635.53
2022-08-01T06:34:56.116Z,100645.16
2022-08-01T06:37:24.185Z,100632.06
2022-08-01T06:39:51.505Z,100633.78
2022-08-01T06:42:18.979Z,100627.72
2022-08-01T06:44:46.547Z,100637.94
2022-08-01T06:47:14.018Z,100633.63
2022-08-01T06:49:41.285Z,100632.41
2022-08-01T06:52:09.098Z,100633.00
2022-08-01T06:54:37.457Z,100631.41
2022-08-01T06:57:08.289Z,100632.38
2022-08-01T06:59:35.637Z,100634.38
2022-08-01T07:02:03.512Z,100639.69
2022-08-01T07:04:30.980Z,100637.31
2022-08-01T07:06:58.458Z,100639.69
2022-08-01T07:09:25.728Z,100631.75
2022-08-01T07:11:53.911Z,100643.06
2022-08-01T07:14:22.403Z,100637.97
2022-08-01T07:16:50.219Z,100643.78
2022-08-01T07:19:18.270Z,100641.75
2022-08-01T07:21:45.607Z,100634.47
2022-08-01T07:24:19.503Z,100634.31
2022-08-01T07:26:53.534Z,100638.88
2022-08-01T07:29:25.144Z,100635.84
2022-08-01T07:31:54.151Z,100637.91
2022-08-01T07:34:21.716Z,100640.91
2022-08-01T07:36:49.283Z,100639.72
2022-08-01T07:39:16.566Z,100642.22
2022-08-01T07:41:45.548Z,100637.50
2022-08-01T07:44:31.488Z,100634.16
2022-08-01T07:46:58.869Z,100631.81
2022-08-01T07:49:26.357Z,100636.81
2022-08-01T07:52:03.710Z,100628.63
2022-08-01T07:54:33.306Z,100633.09
2022-08-01T07:57:02.176Z,100630.69
2022-08-01T07:59:29.394Z,100638.75
2022-08-01T08:01:57.310Z,100635.84
2022-08-01T08:04:24.601Z,100630.41
2022-08-01T08:06:51.841Z,100628.94
2022-08-01T08:09:19.050Z,100629.38
2022-08-01T08:11:48.315Z,100628.88
2022-08-01T08:14:16.684Z,100627.69
2022-08-01T08:16:44.261Z,100620.16
2022-08-01T08:19:11.720Z,100628.06
2022-08-01T08:21:39.050Z,100628.09
2022-08-01T08:24:25.874Z,100632.25
2022-08-01T08:26:56.121Z,100629.72
2022-08-01T08:29:23.702Z,100633.19
2022-08-01T08:31:53.017Z,100631.56
2022-08-01T08:34:20.889Z,100628.84
2022-08-01T08:36:49.970Z,100630.25
2022-08-01T08:39:19.585Z,100632.69
2022-08-01T08:41:49.082Z,100635.97
2022-08-01T08:44:17.916Z,100635.28
2022-08-01T08:46:46.224Z,100637.19
2022-08-01T08:49:17.578Z,100629.81
2022-08-01T08:51:45.627Z,100624.81
2022-08-01T08:54:13.982Z,100626.53
2022-08-01T08:56:41.559Z,100624.13
2022-08-01T08:59:08.795Z,100624.16
2022-08-01T09:01:36.308Z,100635.84
2022-08-01T09:04:04.131Z,100626.19
2022-08-01T09:06:31.932Z,100626.69
2022-08-01T09:08:59.961Z,100627.94
2022-08-01T09:11:27.440Z,100624.25
2022-08-01T09:14:06.508Z,100623.56
2022-08-01T09:16:34.281Z,100616.94
2022-08-01T09:19:39.974Z,100614.88
2022-08-01T09:22:10.206Z,100615.78
2022-08-01T09:24:38.494Z,100612.38
2022-08-01T09:27:22.346Z,100623.75
2022-08-01T09:30:01.465Z,100614.59
2022-08-01T09:32:36.737Z,100612.38
2022-08-01T09:35:24.280Z,100615.13
2022-08-01T09:38:17.798Z,100616.75
2022-08-01T09:40:55.912Z,100611.69
2022-08-01T09:43:29.168Z,100608.66
2022-08-01T09:45:57.733Z,100611.88
2022-08-01T09:48:28.252Z,100612.22
2022-08-01T09:51:00.844Z,100603.66
2022-08-01T09:53:51.335Z,100604.56
2022-08-01T09:56:21.771Z,100601.41
2022-08-01T09:59:02.404Z,100600.91
2022-08-01T10:01:42.167Z,100603.78
2022-08-01T10:04:11.532Z,100604.28
2022-08-01T10:06:39.954Z,100597.16
2022-08-01T10:09:09.005Z,100595.88
2022-08-01T10:11:40.151Z,100595.59
2022-08-01T10:14:08.443Z,100598.41
2022-08-01T10:16:37.201Z,100594.50
2022-08-01T10:19:10.995Z,100593.09
2022-08-01T10:21:54.724Z,100589.44
2022-08-01T10:24:28.007Z,100590.72
2022-08-01T10:27:06.142Z,100587.59
2022-08-01T10:29:59.219Z,100583.06
2022-08-01T10:32:25.190Z,100580.91
2022-08-01T10:34:56.318Z,100585.13
2022-08-01T10:37:24.123Z,100581.50
2022-08-01T10:40:13.988Z,100576.78
2022-08-01T10:42:43.522Z,100574.53
2022-08-01T10:45:13.456Z,100565.91
2022-08-01T10:47:52.523Z,100571.84
2022-08-01T10:50:26.214Z,100569.75
2022-08-01T10:53:08.855Z,100561.50
2022-08-01T10:56:01.390Z,100566.34
2022-08-01T10:58:30.196Z,100562.13
2022-08-01T11:01:16.833Z,100559.66
2022-08-01T11:04:05.092Z,100555.59
2022-08-01T11:06:35.326Z,100559.16
2022-08-01T11:09:07.036Z,100559.34
2022-08-01T11:11:54.167Z,100544.06
2022-08-01T11:14:26.414Z,100538.34
2022-08-01T11:17:17.790Z,100537.97
2022-08-01T11:20:06.316Z,100539.50
2022-08-01T11:22:54.952Z,100531.41
2022-08-01T11:26:03.332Z,100529.97
2022-08-01T11:28:15.399Z,100531.13
2022-08-01T11:30:46.688Z,100514.66
2022-08-01T11:33:14.882Z,100513.81
2022-08-01T11:36:01.219Z,100513.44
2022-08-01T11:38:29.488Z,100512.31
2022-08-01T11:41:17.788Z,100508.69
2022-08-01T11:43:57.491Z,100508.31
2022-08-01T11:46:44.687Z,100498.72
2022-08-01T11:49:33.798Z,100491.78
2022-08-01T11:52:07.182Z,100494.25
2022-08-01T11:54:36.291Z,100496.56
2022-08-01T11:57:09.865Z,100491.34
2022-08-01T11:59:41.238Z,100488.88
2022-08-01T12:02:30.538Z,100485.47
2022-08-01T12:05:00.020Z,100475.41
2022-08-01T12:07:28.963Z,100474.75
2022-08-01T12:10:01.680Z,100474.97
2022-08-01T12:12:29.738Z,100468.97
2022-08-01T12:14:59.243Z,100471.81
2022-08-01T12:17:30.585Z,100463.47
2022-08-01T12:19:57.813Z,100462.38
2022-08-01T12:22:26.161Z,100467.94
2022-08-01T12:24:53.548Z,100459.53
2022-08-01T12:27:30.115Z,100457.84
2022-08-01T12:29:58.723Z,100445.41
2022-08-01T12:32:35.354Z,100453.47
2022-08-01T12:35:05.695Z,100451.56
2022-08-01T12:37:43.006Z,100451.41
2022-08-01T12:40:14.420Z,100453.56
2022-08-01T12:42:42.817Z,100449.97
2022-08-01T12:45:11.918Z,100444.53
2022-08-01T12:47:39.684Z,100435.03
2022-08-01T12:50:13.155Z,100432.47
2022-08-01T12:52:40.812Z,100432.38
2022-08-01T12:55:34.043Z,100427.13
2022-08-01T12:58:11.523Z,100427.22
2022-08-01T13:00:45.077Z,100425.88
2022-08-01T13:03:16.560Z,100427.22
2022-08-01T13:05:51.647Z,100426.56
2022-08-01T13:08:20.491Z,100422.63
2022-08-01T13:10:48.304Z,100417.19
2022-08-01T13:13:22.369Z,100420.78
2022-08-01T13:16:06.525Z,100413.97
2022-08-01T13:18:34.597Z,100411.22
2022-08-01T13:21:16.238Z,100405.50
2022-08-01T13:24:04.389Z,100413.03
2022-08-01T13:27:06.913Z,100408.72
2022-08-01T13:29:35.329Z,100398.66
2022-08-01T13:32:28.333Z,100395.88
2022-08-01T13:35:04.114Z,100400.22
2022-08-01T13:37:31.498Z,100398.81
2022-08-01T13:39:59.918Z,100399.66
2022-08-01T13:42:27.101Z,100394.91
2022-08-01T13:44:55.277Z,100399.13
2022-08-01T13:47:31.578Z,100403.19
2022-08-01T13:50:03.058Z,100395.03
2022-08-01T13:52:31.629Z,100389.72
2022-08-01T13:55:00.328Z,100386.09
2022-08-01T13:57:36.199Z,100386.84
2022-08-01T14:00:06.536Z,100389.41
2022-08-01T14:02:39.383Z,100381.84
2022-08-01T14:05:07.053Z,100386.56
2022-08-01T14:07:34.448Z,100385.34
2022-08-01T14:10:18.017Z,100382.94
2022-08-01T14:12:47.631Z,100382.09
2022-08-01T14:15:26.316Z,100374.47
2022-08-01T14:18:02.543Z,100379.00
2022-08-01T14:20:29.831Z,100375.59
2022-08-01T14:22:57.055Z,100375.16
2022-08-01T14:26:02.947Z,100378.56
2022-08-01T14:28:12.047Z,100375.16
2022-08-01T14:30:39.258Z,100370.28
2022-08-01T14:33:06.937Z,100375.88
2022-08-01T14:36:01.634Z,100370.09
2022-08-01T14:38:25.307Z,100366.03
2022-08-01T14:41:00.342Z,100372.38
2022-08-01T14:43:32.902Z,100372.06
2022-08-01T14:46:01.675Z,100364.63
2022-08-01T14:48:29.878Z,100364.38
2022-08-01T14:50:58.386Z,100363.91
2022-08-01T14:53:25.933Z,100358.41
2022-08-01T14:55:53.122Z,100356.94
2022-08-01T14:58:20.258Z,100356.94
2022-08-01T15:00:47.616Z,100359.03
2022-08-01T15:03:14.862Z,100355.44
2022-08-01T15:05:42.056Z,100358.00
2022-08-01T15:08:09.252Z,100353.25
2022-08-01T15:10:36.465Z,100348.53
2022-08-01T15:13:03.691Z,100342.81
2022-08-01T15:15:30.864Z,100342.41
2022-08-01T15:17:58.374Z,100343.66
2022-08-01T15:20:27.867Z,100334.63
2022-08-01T15:22:55.170Z,100335.66
2022-08-01T15:25:22.437Z,100333.47
2022-08-01T15:27:49.645Z,100332.44
2022-08-01T15:30:16.835Z,100324.81
2022-08-01T15:32:51.208Z,100319.75
2022-08-01T15:35:18.621Z,100320.00
2022-08-01T15:37:45.839Z,100315.50
2022-08-01T15:40:13.089Z,100321.03
2022-08-01T15:42:40.362Z,100318.84
2022-08-01T15:45:10.697Z,100322.72
2022-08-01T15:47:40.559Z,100312.75
2022-08-01T15:50:07.974Z,100319.75
2022-08-01T15:52:35.253Z,100320.00
2022-08-01T15:55:02.703Z,100313.00
2022-08-01T15:57:29.897Z,100315.16
2022-08-01T15:59:57.202Z,100314.97
2022-08-01T16:02:24.558Z,100314.28
2022-08-01T16:04:51.793Z,100308.41
2022-08-01T16:07:19.037Z,100304.91
2022-08-01T16:09:46.278Z,100306.34
2022-08-01T16:15:37.683Z,100307.47
2022-08-01T16:18:05.932Z,100306.81
2022-08-01T16:20:33.410Z,100307.59
2022-08-01T16:23:00.811Z,100304.84
2022-08-01T16:25:28.060Z,100302.28
2022-08-01T16:27:55.309Z,100297.63
2022-08-01T16:30:22.549Z,100300.16
2022-08-01T16:32:51.453Z,100291.91
2022-08-01T16:35:36.388Z,100284.56
2022-08-01T16:38:07.153Z,100286.88
2022-08-01T16:40:46.680Z,100293.25
2022-08-01T16:43:15.562Z,100292.19
2022-08-01T16:45:43.166Z,100291.13
2022-08-01T16:48:12.214Z,100291.13
2022-08-01T16:50:39.909Z,100282.88
2022-08-01T16:53:07.077Z,100283.47
2022-08-01T16:55:49.477Z,100287.47
2022-08-01T16:58:19.726Z,100281.28
2022-08-01T17:01:58.900Z,100293.78
2022-08-01T17:03:52.455Z,100287.97
2022-08-01T17:06:22.265Z,100286.28
2022-08-01T17:08:50.043Z,100286.94
2022-08-01T17:11:17.285Z,100290.72
2022-08-01T17:13:44.550Z,100287.13
2022-08-01T17:16:12.097Z,100285.63
2022-08-01T17:18:39.344Z,100288.78
2022-08-01T17:21:06.557Z,100279.00
2022-08-01T17:23:35.037Z,100276.81
2022-08-01T17:26:02.367Z,100288.25
2022-08-01T17:28:29.606Z,100287.09
2022-08-01T17:30:56.889Z,100293.00
2022-08-01T17:33:24.319Z,100288.75
2022-08-01T17:36:11.542Z,100286.56
2022-08-01T17:38:38.831Z,100297.09
2022-08-01T17:41:06.178Z,100297.09
2022-08-01T17:43:33.376Z,100297.94
2022-08-01T17:46:00.662Z,100297.94
2022-08-01T17:48:28.320Z,100299.19
2022-08-01T17:50:55.543Z,100302.13
2022-08-01T17:53:24.034Z,100299.75
2022-08-01T17:55:53.978Z,100299.09
2022-08-01T17:58:33.083Z,100307.94
2022-08-01T18:01:12.721Z,100297.50
2022-08-01T18:03:40.813Z,100303.22
2022-08-01T18:06:09.486Z,100297.41
2022-08-01T18:08:36.686Z,100303.31
2022-08-01T18:11:03.849Z,100297.50
2022-08-01T18:13:31.081Z,100303.41
2022-08-01T18:15:58.426Z,100305.69
2022-08-01T18:18:33.779Z,100306.25
2022-08-01T18:21:02.198Z,100314.91
2022-08-01T18:23:29.411Z,100312.84
2022-08-01T18:25:56.695Z,100321.03
2022-08-01T18:28:32.867Z,100320.72
2022-08-01T18:31:02.533Z,100318.56
2022-08-01T18:33:29.731Z,100322.72
2022-08-01T18:36:03.551Z,100315.38
2022-08-01T18:38:35.145Z,100322.31
2022-08-01T18:41:05.593Z,100325.47
2022-08-01T18:43:32.799Z,100333.03
2022-08-01T18:46:02.057Z,100334.63
2022-08-01T18:48:29.531Z,100336.91
2022-08-01T18:50:56.701Z,100347.63
2022-08-01T18:53:25.137Z,100338.16
2022-08-01T18:55:52.361Z,100343.19
2022-08-01T18:58:19.655Z,100347.34
2022-08-01T19:00:46.779Z,100356.34
2022-08-01T19:03:15.459Z,100354.09
2022-08-01T19:05:43.051Z,100362.75
2022-08-01T19:08:11.216Z,100360.00
2022-08-01T19:10:42.247Z,100372.22
2022-08-01T19:13:09.555Z,100366.91
2022-08-01T19:15:36.770Z,100369.28
2022-08-01T19:18:04.462Z,100381.47
2022-08-01T19:20:31.806Z,100384.22
2022-08-01T19:22:59.004Z,100388.53
2022-08-01T19:25:26.757Z,100389.56
2022-08-01T19:27:55.979Z,100395.78
2022-08-01T19:30:23.503Z,100401.91
2022-08-01T19:32:51.010Z,100401.22
2022-08-01T19:35:18.315Z,100406.59
2022-08-01T19:37:54.135Z,100406.22
2022-08-01T19:40:26.988Z,100418.59
2022-08-01T19:42:56.763Z,100422.72
2022-08-01T19:45:25.088Z,100420.25
2022-08-01T19:47:57.018Z,100432.50
2022-08-01T19:50:28.688Z,100430.78
2022-08-01T19:52:56.559Z,100432.00
2022-08-01T19:55:24.629Z,100441.78
2022-08-01T19:58:24.143Z,100437.00
2022-08-01T20:00:40.520Z,100433.06
2022-08-01T20:03:08.016Z,100443.19
2022-08-01T20:05:37.161Z,100446.78
2022-08-01T20:08:06.571Z,100456.22
2022-08-01T20:10:33.992Z,100458.09
2022-08-01T20:13:01.244Z,100467.91
2022-08-01T20:15:29.270Z,100466.88
2022-08-01T20:17:59.637Z,100464.66
2022-08-01T20:20:27.287Z,100470.16
2022-08-01T20:22:56.568Z,100473.72
2022-08-01T20:25:30.676Z,100461.19
2022-08-01T20:28:00.673Z,100465.50
2022-08-01T20:30:30.002Z,100460.88
2022-08-01T20:33:00.204Z,100459.50
2022-08-01T20:35:51.086Z,100460.53
2022-08-01T20:38:16.425Z,100462.59
2022-08-01T20:40:45.714Z,100456.06
2022-08-01T20:43:13.899Z,100458.31
2022-08-01T20:45:42.387Z,100470.13
2022-08-01T20:48:11.339Z,100467.56
2022-08-01T20:50:57.235Z,100465.50
2022-08-01T20:53:24.541Z,100480.25
2022-08-01T20:55:57.728Z,100479.03
2022-08-01T20:58:33.989Z,100478.53
2022-08-01T21:01:03.046Z,100485.75
2022-08-01T21:03:45.443Z,100482.81
2022-08-01T21:06:16.091Z,100481.78
2022-08-01T21:08:44.936Z,100483.88
2022-08-01T21:11:14.634Z,100495.53
2022-08-01T21:13:43.234Z,100496.22
2022-08-01T21:16:23.592Z,100497.22
2022-08-01T21:22:12.346Z,100483.97
2022-08-01T21:24:46.326Z,100483.59
2022-08-01T21:27:33.320Z,100493.34
2022-08-01T21:30:05.798Z,100490.97
2022-08-01T21:32:34.516Z,100489.25
2022-08-01T21:35:02.581Z,100488.03
2022-08-01T21:37:31.225Z,100485.97
2022-08-01T21:39:59.973Z,100490.06
2022-08-01T21:42:30.112Z,100483.03
2022-08-01T21:45:00.323Z,100487.50
2022-08-01T21:47:28.133Z,100483.91
2022-08-01T21:49:59.914Z,100483.91
2022-08-01T21:52:31.953Z,100487.50
2022-08-01T21:54:59.889Z,100480.81
2022-08-01T21:57:27.130Z,100484.75
2022-08-01T22:00:04.541Z,100486.66
2022-08-01T22:02:32.800Z,100478.09
2022-08-01T22:05:00.047Z,100473.47
2022-08-01T22:07:27.550Z,100482.38
2022-08-01T22:09:56.584Z,100479.66
2022-08-01T22:12:24.220Z,100480.31
2022-08-01T22:14:53.816Z,100479.66
2022-08-01T22:17:24.169Z,100482.75
2022-08-01T22:19:55.137Z,100479.84
2022-08-01T22:22:44.537Z,100480.34
2022-08-01T22:25:11.035Z,100480.19
2022-08-01T22:28:06.509Z,100480.50
2022-08-01T22:30:29.298Z,100477.91
2022-08-01T22:33:07.158Z,100467.16
2022-08-01T22:35:43.132Z,100460.59
2022-08-01T22:38:10.356Z,100455.47
2022-08-01T22:40:39.647Z,100459.56
2022-08-01T22:43:14.213Z,100470.19
2022-08-01T22:45:51.512Z,100462.63
2022-08-01T22:48:25.793Z,100454.56
2022-08-01T22:50:57.610Z,100454.72
2022-08-01T22:53:36.275Z,100457.16
2022-08-01T22:56:08.186Z,100457.69
2022-08-01T22:58:35.879Z,100463.34
2022-08-01T23:01:06.591Z,100456.63
2022-08-01T23:03:34.473Z,100463.13
2022-08-01T23:06:09.816Z,100470.19
2022-08-01T23:08:37.016Z,100458.53
2022-08-01T23:11:05.299Z,100458.75
2022-08-01T23:16:30.222Z,100462.00
2022-08-01T23:19:01.223Z,100456.50
2022-08-01T23:21:28.719Z,100453.09
2022-08-01T23:23:56.823Z,100460.44
2022-08-01T23:26:24.090Z,100462.88
2022-08-01T23:28:51.801Z,100470.09
2022-08-01T23:31:20.270Z,100461.16
2022-08-01T23:33:47.434Z,100457.88
2022-08-01T23:36:17.407Z,100459.94
2022-08-01T23:38:45.076Z,100457.72
2022-08-01T23:41:15.159Z,100454.25
2022-08-01T23:43:51.992Z,100451.69
2022-08-01T23:46:19.656Z,100457.69
2022-08-01T23:48:46.766Z,100456.81
2022-08-01T23:51:24.403Z,100459.56
2022-08-01T23:53:52.227Z,100455.97
2022-08-01T23:56:23.772Z,100451.03
2022-08-01T23:58:52.885Z,100451.72
