createdAt,value
2022-09-03T00:03:00.797Z,35.19
2022-09-03T00:05:45.858Z,35.55
2022-09-03T00:08:33.523Z,35.76
2022-09-03T00:11:18.756Z,35.55
2022-09-03T00:13:52.143Z,35.98
2022-09-03T00:16:25.845Z,36.02
2022-09-03T00:19:00.695Z,36.14
2022-09-03T00:21:45.589Z,36.06
2022-09-03T00:24:18.102Z,36.06
2022-09-03T00:26:55.082Z,36.00
2022-09-03T00:29:35.641Z,36.23
2022-09-03T00:32:14.104Z,36.72
2022-09-03T00:34:52.642Z,36.24
2022-09-03T00:37:21.536Z,36.18
2022-09-03T00:39:49.861Z,36.38
2022-09-03T00:43:02.112Z,36.15
2022-09-03T00:45:48.399Z,36.08
2022-09-03T00:48:28.738Z,35.88
2022-09-03T00:51:00.968Z,35.92
2022-09-03T00:53:52.159Z,36.13
2022-09-03T00:56:43.763Z,36.37
2022-09-03T00:59:35.819Z,36.48
2022-09-03T01:02:29.173Z,36.24
2022-09-03T01:05:16.642Z,36.44
2022-09-03T01:08:02.030Z,36.47
2022-09-03T01:10:34.565Z,36.96
2022-09-03T01:13:21.961Z,36.91
2022-09-03T01:16:06.617Z,36.60
2022-09-03T01:18:58.619Z,36.85
2022-09-03T01:21:49.945Z,36.67
2022-09-03T01:24:59.343Z,36.67
2022-09-03T01:28:20.567Z,36.38
2022-09-03T01:31:26.874Z,36.42
2022-09-03T01:34:01.515Z,36.77
2022-09-03T01:37:23.162Z,36.94
2022-09-03T01:40:31.414Z,36.55
2022-09-03T01:43:20.317Z,37.02
2022-09-03T01:46:00.810Z,37.24
2022-09-03T01:49:16.575Z,37.20
2022-09-03T01:51:45.337Z,37.12
2022-09-03T01:54:35.116Z,37.27
2022-09-03T01:57:35.582Z,37.49
2022-09-03T02:00:22.755Z,37.38
2022-09-03T02:02:53.058Z,37.73
2022-09-03T02:05:25.802Z,37.91
2022-09-03T02:08:14.127Z,37.84
2022-09-03T02:10:53.467Z,37.53
2022-09-03T02:13:27.398Z,37.70
2022-09-03T02:16:02.387Z,37.89
2022-09-03T02:18:37.284Z,37.99
2022-09-03T02:21:07.180Z,37.84
2022-09-03T02:23:35.775Z,37.87
2022-09-03T02:26:04.136Z,37.39
2022-09-03T02:28:33.176Z,37.67
2022-09-03T02:31:01.233Z,37.74
2022-09-03T02:33:40.782Z,37.70
2022-09-03T02:36:16.837Z,37.87
2022-09-03T02:38:46.282Z,38.23
2022-09-03T02:41:15.441Z,37.91
2022-09-03T02:43:54.044Z,38.41
2022-09-03T02:46:32.995Z,38.23
2022-09-03T02:49:00.872Z,38.34
2022-09-03T02:51:37.359Z,38.09
2022-09-03T02:54:06.407Z,38.46
2022-09-03T02:56:34.796Z,37.99
2022-09-03T02:59:05.044Z,38.32
2022-09-03T03:01:33.176Z,37.91
2022-09-03T03:04:01.188Z,37.86
2022-09-03T03:06:29.059Z,37.79
2022-09-03T03:08:57.239Z,37.82
2022-09-03T03:11:26.391Z,37.58
2022-09-03T03:13:54.302Z,37.89
2022-09-03T03:16:22.283Z,37.51
2022-09-03T03:18:50.901Z,37.87
2022-09-03T03:21:19.544Z,37.34
2022-09-03T03:23:47.394Z,37.67
2022-09-03T03:26:18.725Z,37.88
2022-09-03T03:28:49.063Z,37.88
2022-09-03T03:31:20.784Z,38.45
2022-09-03T03:34:00.560Z,38.05
2022-09-03T03:36:32.368Z,38.37
2022-09-03T03:39:01.369Z,38.36
2022-09-03T03:41:33.584Z,38.43
2022-09-03T03:44:06.161Z,38.26
2022-09-03T03:46:39.803Z,38.56
2022-09-03T03:49:08.924Z,38.75
2022-09-03T03:51:37.319Z,38.81
2022-09-03T03:54:05.854Z,38.96
2022-09-03T03:56:35.522Z,38.61
2022-09-03T03:59:04.833Z,38.87
2022-09-03T04:01:32.890Z,38.73
2022-09-03T04:04:00.750Z,38.79
2022-09-03T04:06:29.559Z,39.09
2022-09-03T04:08:57.492Z,38.78
2022-09-03T04:11:26.467Z,38.94
2022-09-03T04:13:54.753Z,38.94
2022-09-03T04:16:27.593Z,38.78
2022-09-03T04:18:56.972Z,39.01
2022-09-03T04:21:30.736Z,39.12
2022-09-03T04:23:58.893Z,39.51
2022-09-03T04:26:33.155Z,39.68
2022-09-03T04:29:09.979Z,39.69
2022-09-03T04:31:39.047Z,39.25
2022-09-03T04:34:07.978Z,39.52
2022-09-03T04:36:37.473Z,39.59
2022-09-03T04:39:05.250Z,39.41
2022-09-03T04:41:33.066Z,39.75
2022-09-03T04:44:00.916Z,39.69
2022-09-03T04:46:33.659Z,39.69
2022-09-03T04:49:02.513Z,39.72
2022-09-03T04:51:31.577Z,40.08
2022-09-03T04:54:02.187Z,40.30
2022-09-03T04:56:33.494Z,40.17
2022-09-03T04:59:08.343Z,40.55
2022-09-03T05:01:39.331Z,40.54
2022-09-03T05:04:08.733Z,40.74
2022-09-03T05:06:37.404Z,40.94
2022-09-03T05:09:06.375Z,41.02
2022-09-03T05:11:34.201Z,40.79
2022-09-03T05:14:02.324Z,41.18
2022-09-03T05:16:31.048Z,40.95
2022-09-03T05:19:00.898Z,41.30
2022-09-03T05:21:30.069Z,41.05
2022-09-03T05:23:59.935Z,41.34
2022-09-03T05:26:31.977Z,41.13
2022-09-03T05:29:03.022Z,41.73
2022-09-03T05:31:32.174Z,42.19
2022-09-03T05:34:04.216Z,41.83
2022-09-03T05:36:35.755Z,42.56
2022-09-03T05:39:05.865Z,42.53
2022-09-03T05:41:34.378Z,42.88
2022-09-03T05:44:04.058Z,42.67
2022-09-03T05:46:33.784Z,42.77
2022-09-03T05:49:04.988Z,42.29
2022-09-03T05:51:35.672Z,42.29
2022-09-03T05:54:04.012Z,42.47
2022-09-03T05:56:33.561Z,42.29
2022-09-03T05:59:06.862Z,42.35
2022-09-03T06:01:38.081Z,42.56
2022-09-03T06:04:10.620Z,42.51
2022-09-03T06:06:43.538Z,42.92
2022-09-03T06:09:15.955Z,42.99
2022-09-03T06:11:45.461Z,42.83
2022-09-03T06:14:15.326Z,42.51
2022-09-03T06:16:46.485Z,42.58
2022-09-03T06:19:14.415Z,42.70
2022-09-03T06:21:44.418Z,42.61
2022-09-03T06:24:18.135Z,42.75
2022-09-03T06:26:46.634Z,42.91
2022-09-03T06:29:15.557Z,43.11
2022-09-03T06:31:43.473Z,42.81
2022-09-03T06:34:12.445Z,43.16
2022-09-03T06:36:43.957Z,42.68
2022-09-03T06:39:11.751Z,42.84
2022-09-03T06:41:40.214Z,42.68
2022-09-03T06:44:11.823Z,43.06
2022-09-03T06:46:44.362Z,43.49
2022-09-03T06:49:13.000Z,43.28
2022-09-03T06:51:41.178Z,43.32
2022-09-03T06:54:11.768Z,43.85
2022-09-03T06:56:42.688Z,43.68
2022-09-03T06:59:14.272Z,44.03
2022-09-03T07:01:45.333Z,43.86
2022-09-03T07:04:20.405Z,44.04
2022-09-03T07:06:48.436Z,43.74
2022-09-03T07:09:18.327Z,43.18
2022-09-03T07:11:48.078Z,43.28
2022-09-03T07:14:21.227Z,43.59
2022-09-03T07:16:50.598Z,43.03
2022-09-03T07:19:18.774Z,43.45
2022-09-03T07:21:50.714Z,43.50
2022-09-03T07:24:22.219Z,44.06
2022-09-03T07:26:50.672Z,43.60
2022-09-03T07:29:21.997Z,44.15
2022-09-03T07:31:51.888Z,43.87
2022-09-03T07:34:25.525Z,44.19
2022-09-03T07:36:54.894Z,44.45
2022-09-03T07:39:22.940Z,44.23
2022-09-03T07:41:50.874Z,44.57
2022-09-03T07:44:20.079Z,44.29
2022-09-03T07:46:50.849Z,44.16
2022-09-03T07:49:22.008Z,44.09
2022-09-03T07:51:52.391Z,43.94
2022-09-03T07:54:21.670Z,43.99
2022-09-03T07:56:49.520Z,44.55
2022-09-03T07:59:17.389Z,44.27
2022-09-03T08:01:45.180Z,44.94
2022-09-03T08:04:13.657Z,44.78
2022-09-03T08:06:42.306Z,45.37
2022-09-03T08:09:13.796Z,45.84
2022-09-03T08:11:47.218Z,45.90
2022-09-03T08:14:19.127Z,45.67
2022-09-03T08:16:48.295Z,45.77
2022-09-03T08:19:18.620Z,45.22
2022-09-03T08:21:47.430Z,45.62
2022-09-03T08:24:18.453Z,45.23
2022-09-03T08:26:51.332Z,45.46
2022-09-03T08:29:20.924Z,44.99
2022-09-03T08:31:48.857Z,45.09
2022-09-03T08:34:17.913Z,45.04
2022-09-03T08:36:47.238Z,45.16
2022-09-03T08:39:15.896Z,44.96
2022-09-03T08:41:49.250Z,45.29
2022-09-03T08:44:47.232Z,45.32
2022-09-03T08:47:33.012Z,44.83
2022-09-03T08:50:26.666Z,44.52
2022-09-03T08:53:04.626Z,44.37
2022-09-03T08:55:36.390Z,44.71
2022-09-03T08:58:10.867Z,44.16
2022-09-03T09:01:17.276Z,44.12
2022-09-03T09:03:48.023Z,44.16
2022-09-03T09:06:50.229Z,44.28
2022-09-03T09:09:36.727Z,43.79
2022-09-03T09:12:44.226Z,43.89
2022-09-03T09:15:52.102Z,43.89
2022-09-03T09:18:41.027Z,44.24
2022-09-03T09:21:32.475Z,44.44
2022-09-03T09:24:08.822Z,43.97
2022-09-03T09:26:43.372Z,43.79
2022-09-03T09:29:13.464Z,43.96
2022-09-03T09:31:44.744Z,43.79
2022-09-03T09:34:12.588Z,43.57
2022-09-03T09:36:49.843Z,43.34
2022-09-03T09:39:32.912Z,43.65
2022-09-03T09:42:11.129Z,43.50
2022-09-03T09:44:42.051Z,43.52
2022-09-03T09:47:34.761Z,42.99
2022-09-03T09:50:04.394Z,43.16
2022-09-03T09:52:32.522Z,43.07
2022-09-03T09:55:14.616Z,43.54
2022-09-03T09:57:42.394Z,44.11
2022-09-03T10:00:18.701Z,43.75
2022-09-03T10:02:54.758Z,43.72
2022-09-03T10:05:27.873Z,44.01
2022-09-03T10:08:04.468Z,43.39
2022-09-03T10:10:43.109Z,43.46
2022-09-03T10:13:25.871Z,42.92
2022-09-03T10:16:03.149Z,42.62
2022-09-03T10:19:12.381Z,42.91
2022-09-03T10:22:23.348Z,42.52
2022-09-03T10:25:01.194Z,42.69
2022-09-03T10:27:30.155Z,42.21
2022-09-03T10:30:00.746Z,41.83
2022-09-03T10:32:50.138Z,41.75
2022-09-03T10:35:31.184Z,41.65
2022-09-03T10:38:10.729Z,41.41
2022-09-03T10:40:53.333Z,41.43
2022-09-03T10:44:00.158Z,41.22
2022-09-03T10:46:38.622Z,40.86
2022-09-03T10:49:53.954Z,40.90
2022-09-03T10:52:38.258Z,40.73
2022-09-03T10:55:48.207Z,41.01
2022-09-03T10:59:04.995Z,41.00
2022-09-03T11:01:52.342Z,40.39
2022-09-03T11:04:54.520Z,40.11
2022-09-03T11:07:30.767Z,40.25
2022-09-03T11:10:21.985Z,40.11
2022-09-03T11:13:41.681Z,40.10
2022-09-03T11:16:27.769Z,39.60
2022-09-03T11:19:16.700Z,39.79
2022-09-03T11:21:45.905Z,39.96
2022-09-03T11:24:26.827Z,39.92
2022-09-03T11:27:15.772Z,39.57
2022-09-03T11:29:54.002Z,39.53
2022-09-03T11:32:41.078Z,39.52
2022-09-03T11:35:28.680Z,39.50
2022-09-03T11:38:16.671Z,39.42
2022-09-03T11:41:00.063Z,39.27
2022-09-03T11:43:30.514Z,39.23
2022-09-03T11:46:13.339Z,38.68
2022-09-03T11:48:48.457Z,38.71
2022-09-03T11:51:25.091Z,38.41
2022-09-03T11:54:00.883Z,38.49
2022-09-03T11:56:31.726Z,38.22
2022-09-03T11:59:17.367Z,38.21
2022-09-03T12:01:59.538Z,37.88
2022-09-03T12:05:09.121Z,38.21
2022-09-03T12:08:09.133Z,38.42
2022-09-03T12:11:14.083Z,38.30
2022-09-03T12:14:27.351Z,38.70
2022-09-03T12:17:22.607Z,38.52
2022-09-03T12:19:57.761Z,39.09
2022-09-03T12:22:31.322Z,38.60
2022-09-03T12:25:15.185Z,38.87
2022-09-03T12:27:46.697Z,39.11
2022-09-03T12:30:21.575Z,39.44
2022-09-03T12:32:51.461Z,39.17
2022-09-03T12:38:18.469Z,39.89
2022-09-03T12:43:38.719Z,41.45
2022-09-03T12:46:15.826Z,41.41
2022-09-03T12:52:33.685Z,42.84
2022-09-03T12:55:33.016Z,43.14
2022-09-03T12:58:25.524Z,43.75
2022-09-03T13:01:26.833Z,43.58
2022-09-03T13:04:24.799Z,44.07
2022-09-03T13:07:44.691Z,44.93
2022-09-03T13:10:30.405Z,44.79
2022-09-03T13:13:18.862Z,44.96
2022-09-03T13:16:36.162Z,45.56
2022-09-03T13:19:34.948Z,45.06
2022-09-03T13:22:35.055Z,45.33
2022-09-03T13:25:42.412Z,45.65
2022-09-03T13:28:50.555Z,45.37
2022-09-03T13:31:44.617Z,45.93
2022-09-03T13:34:20.910Z,45.05
2022-09-03T13:37:34.136Z,45.39
2022-09-03T13:40:29.481Z,45.60
2022-09-03T13:43:13.550Z,46.11
2022-09-03T13:46:18.352Z,46.54
2022-09-03T13:49:06.899Z,47.71
2022-09-03T13:51:51.749Z,47.88
2022-09-03T13:54:49.010Z,48.11
2022-09-03T13:58:02.081Z,47.67
2022-09-03T14:00:55.402Z,47.70
2022-09-03T14:03:54.984Z,48.04
2022-09-03T14:06:59.763Z,47.95
2022-09-03T14:09:57.438Z,47.80
2022-09-03T14:13:10.844Z,48.11
2022-09-03T14:16:14.028Z,47.99
2022-09-03T14:19:12.469Z,47.63
2022-09-03T14:21:55.025Z,48.10
2022-09-03T14:24:43.408Z,48.19
2022-09-03T14:27:11.280Z,48.72
2022-09-03T14:29:50.238Z,49.10
2022-09-03T14:32:29.875Z,49.13
2022-09-03T14:35:17.600Z,49.31
2022-09-03T14:38:13.603Z,50.18
2022-09-03T14:41:00.999Z,50.02
2022-09-03T14:43:56.710Z,51.23
2022-09-03T14:47:09.211Z,51.41
2022-09-03T14:49:47.471Z,52.31
2022-09-03T14:52:30.843Z,52.42
2022-09-03T14:55:36.620Z,53.23
2022-09-03T14:58:19.647Z,53.08
2022-09-03T15:01:15.333Z,53.50
2022-09-03T15:04:34.031Z,53.68
2022-09-03T15:07:12.573Z,53.36
2022-09-03T15:10:05.160Z,53.39
2022-09-03T15:13:10.428Z,52.26
2022-09-03T15:15:41.564Z,51.66
2022-09-03T15:18:47.366Z,51.62
2022-09-03T15:21:32.495Z,51.39
2022-09-03T15:24:17.823Z,51.42
2022-09-03T15:27:10.023Z,50.83
2022-09-03T15:30:08.546Z,50.75
2022-09-03T15:33:13.421Z,50.36
2022-09-03T15:36:01.600Z,49.98
2022-09-03T15:38:41.507Z,50.13
2022-09-03T15:41:41.086Z,50.06
2022-09-03T15:44:41.938Z,50.02
2022-09-03T15:47:53.999Z,49.93
2022-09-03T15:50:38.449Z,50.66
2022-09-03T15:53:58.152Z,50.62
2022-09-03T15:56:47.681Z,51.32
2022-09-03T15:59:42.758Z,51.42
2022-09-03T16:02:28.271Z,51.87
2022-09-03T16:05:10.000Z,51.98
2022-09-03T16:07:38.457Z,52.27
2022-09-03T16:10:30.791Z,51.96
2022-09-03T16:13:32.014Z,51.85
2022-09-03T16:16:23.476Z,51.70
2022-09-03T16:19:12.001Z,51.64
2022-09-03T16:22:05.920Z,52.01
2022-09-03T16:24:54.391Z,51.10
2022-09-03T16:27:47.423Z,51.76
2022-09-03T16:30:40.688Z,51.96
2022-09-03T16:33:33.438Z,52.00
2022-09-03T16:36:24.634Z,52.31
2022-09-03T16:39:26.292Z,52.09
2022-09-03T16:42:37.003Z,51.77
2022-09-03T16:45:17.282Z,51.77
2022-09-03T16:48:02.690Z,51.88
2022-09-03T16:51:05.966Z,51.28
2022-09-03T16:54:19.941Z,51.14
2022-09-03T16:57:24.560Z,51.54
2022-09-03T17:00:09.043Z,51.70
2022-09-03T17:03:03.823Z,51.84
2022-09-03T17:05:43.711Z,51.91
2022-09-03T17:08:40.694Z,51.89
2022-09-03T17:11:51.436Z,52.04
2022-09-03T17:15:04.397Z,52.19
2022-09-03T17:17:43.794Z,52.04
2022-09-03T17:20:36.111Z,52.28
2022-09-03T17:23:06.795Z,52.39
2022-09-03T17:25:49.006Z,52.43
2022-09-03T17:28:49.959Z,52.14
2022-09-03T17:31:55.217Z,52.11
2022-09-03T17:34:55.499Z,52.16
2022-09-03T17:38:02.171Z,52.39
2022-09-03T17:40:48.951Z,52.38
2022-09-03T17:43:45.680Z,52.43
2022-09-03T17:46:51.977Z,52.87
2022-09-03T17:49:49.126Z,53.29
2022-09-03T17:52:33.232Z,53.31
2022-09-03T17:55:28.989Z,53.58
2022-09-03T17:58:22.730Z,53.38
2022-09-03T18:01:05.416Z,53.68
2022-09-03T18:03:54.065Z,53.74
2022-09-03T18:07:06.086Z,53.61
2022-09-03T18:09:46.236Z,54.19
2022-09-03T18:12:30.368Z,53.88
2022-09-03T18:15:25.556Z,54.34
2022-09-03T18:18:26.722Z,54.43
2022-09-03T18:21:24.323Z,54.88
2022-09-03T18:24:40.256Z,54.74
2022-09-03T18:27:48.704Z,55.04
2022-09-03T18:30:35.870Z,54.97
2022-09-03T18:33:22.626Z,55.10
2022-09-03T18:36:09.172Z,55.20
2022-09-03T18:38:58.131Z,55.51
2022-09-03T18:42:04.532Z,54.99
2022-09-03T18:45:24.184Z,55.04
2022-09-03T18:48:22.659Z,55.51
2022-09-03T18:51:55.037Z,55.29
2022-09-03T18:55:09.706Z,55.23
2022-09-03T18:58:36.146Z,55.36
2022-09-03T19:01:53.473Z,55.34
2022-09-03T19:05:07.624Z,55.36
2022-09-03T19:08:25.359Z,55.64
2022-09-03T19:11:53.624Z,55.31
2022-09-03T19:15:13.744Z,55.32
2022-09-03T19:18:26.000Z,55.87
2022-09-03T19:22:00.199Z,55.71
2022-09-03T19:24:49.849Z,56.36
2022-09-03T19:27:57.252Z,56.22
2022-09-03T19:31:10.907Z,56.12
2022-09-03T19:34:34.434Z,55.82
2022-09-03T19:37:44.471Z,56.18
2022-09-03T19:40:47.532Z,56.48
2022-09-03T19:43:51.962Z,56.53
2022-09-03T19:46:53.780Z,56.48
2022-09-03T19:50:13.226Z,56.57
2022-09-03T19:53:25.302Z,56.59
2022-09-03T19:56:19.128Z,56.92
2022-09-03T19:59:16.956Z,56.65
2022-09-03T20:02:05.461Z,56.77
2022-09-03T20:05:03.028Z,56.95
2022-09-03T20:07:50.649Z,57.10
2022-09-03T20:10:25.050Z,56.96
2022-09-03T20:13:14.711Z,57.03
2022-09-03T20:15:51.314Z,56.94
2022-09-03T20:18:52.743Z,56.87
2022-09-03T20:21:26.779Z,57.36
2022-09-03T20:24:01.215Z,57.10
2022-09-03T20:26:31.909Z,57.36
2022-09-03T20:29:05.744Z,57.12
2022-09-03T20:32:22.531Z,56.85
2022-09-03T20:35:19.463Z,56.52
2022-09-03T20:38:01.073Z,56.79
2022-09-03T20:40:59.617Z,56.94
2022-09-03T20:44:22.783Z,56.69
2022-09-03T20:47:25.302Z,56.81
2022-09-03T20:50:48.753Z,56.69
2022-09-03T20:53:33.192Z,56.75
2022-09-03T20:56:12.884Z,56.85
2022-09-03T20:59:02.555Z,56.87
2022-09-03T21:01:52.425Z,56.46
2022-09-03T21:05:01.247Z,56.78
2022-09-03T21:08:03.408Z,56.78
2022-09-03T21:11:08.813Z,56.62
2022-09-03T21:13:50.143Z,57.08
2022-09-03T21:17:25.482Z,57.14
2022-09-03T21:20:30.044Z,56.92
2022-09-03T21:23:28.474Z,57.39
2022-09-03T21:26:15.023Z,57.69
2022-09-03T21:28:53.543Z,57.65
2022-09-03T21:31:59.166Z,57.15
2022-09-03T21:34:41.006Z,57.69
2022-09-03T21:37:14.010Z,57.94
2022-09-03T21:39:51.982Z,57.80
2022-09-03T21:42:48.974Z,57.63
2022-09-03T21:45:40.089Z,57.07
2022-09-03T21:48:22.792Z,57.08
2022-09-03T21:51:00.675Z,57.18
2022-09-03T21:53:39.690Z,57.25
2022-09-03T21:56:30.327Z,57.84
2022-09-03T21:59:19.808Z,57.49
2022-09-03T22:02:37.577Z,57.75
2022-09-03T22:05:06.047Z,57.84
2022-09-03T22:07:53.398Z,58.11
2022-09-03T22:10:40.062Z,58.15
2022-09-03T22:13:38.428Z,58.18
2022-09-03T22:16:33.742Z,58.00
2022-09-03T22:19:01.562Z,58.40
2022-09-03T22:21:44.435Z,58.88
2022-09-03T22:24:24.597Z,58.91
2022-09-03T22:27:22.658Z,58.45
2022-09-03T22:30:11.378Z,58.75
2022-09-03T22:32:59.932Z,58.66
2022-09-03T22:35:59.299Z,59.05
2022-09-03T22:39:22.484Z,59.20
2022-09-03T22:42:10.153Z,58.98
2022-09-03T22:45:23.808Z,58.83
2022-09-03T22:48:10.272Z,58.92
2022-09-03T22:51:06.553Z,59.02
2022-09-03T22:53:46.083Z,59.23
2022-09-03T22:56:23.981Z,59.05
2022-09-03T22:59:07.426Z,58.99
2022-09-03T23:02:06.046Z,58.88
2022-09-03T23:05:21.042Z,58.93
2022-09-03T23:08:14.437Z,58.63
2022-09-03T23:10:54.131Z,58.89
2022-09-03T23:13:42.064Z,58.89
2022-09-03T23:16:37.774Z,58.79
2022-09-03T23:19:46.542Z,58.64
2022-09-03T23:22:41.776Z,59.04
2022-09-03T23:25:33.518Z,58.81
2022-09-03T23:28:09.531Z,58.88
2022-09-03T23:33:05.334Z,59.03
2022-09-03T23:35:56.560Z,58.99
2022-09-03T23:38:51.242Z,58.75
2022-09-03T23:41:43.172Z,58.77
2022-09-03T23:45:15.369Z,58.46
2022-09-03T23:47:51.691Z,58.67
2022-09-03T23:50:52.875Z,58.67
2022-09-03T23:53:37.431Z,58.53
2022-09-03T23:56:34.726Z,58.67
2022-09-03T23:59:28.853Z,58.95
