createdAt,value
2022-08-17T00:01:52.246Z,52.67
2022-08-17T00:04:20.309Z,50.72
2022-08-17T00:06:48.639Z,48.78
2022-08-17T00:09:18.509Z,51.50
2022-08-17T00:12:35.114Z,49.53
2022-08-17T00:14:35.970Z,54.25
2022-08-17T00:17:06.970Z,51.58
2022-08-17T00:19:34.072Z,44.78
2022-08-17T00:22:32.061Z,50.40
2022-08-17T00:24:50.057Z,52.35
2022-08-17T00:27:17.310Z,45.65
2022-08-17T00:29:45.797Z,51.70
2022-08-17T00:33:15.285Z,53.28
2022-08-17T00:35:00.488Z,51.53
2022-08-17T00:37:27.604Z,48.90
2022-08-17T00:39:54.530Z,51.05
2022-08-17T00:42:21.684Z,44.63
2022-08-17T00:44:48.311Z,48.42
2022-08-17T00:47:15.024Z,49.03
2022-08-17T00:49:41.861Z,45.45
2022-08-17T00:52:16.664Z,45.97
2022-08-17T00:54:46.848Z,46.03
2022-08-17T00:57:24.471Z,47.20
2022-08-17T01:00:03.038Z,50.42
2022-08-17T01:02:51.486Z,44.90
2022-08-17T01:05:20.959Z,47.55
2022-08-17T01:07:50.824Z,47.95
2022-08-17T01:10:57.374Z,49.35
2022-08-17T01:13:09.378Z,49.35
2022-08-17T01:15:38.725Z,46.20
2022-08-17T01:18:08.722Z,48.63
2022-08-17T01:20:47.817Z,50.60
2022-08-17T01:23:16.396Z,49.28
2022-08-17T01:25:51.191Z,49.67
2022-08-17T01:28:53.227Z,50.25
2022-08-17T01:31:07.871Z,48.85
2022-08-17T01:33:35.509Z,49.58
2022-08-17T01:36:02.629Z,50.53
2022-08-17T01:38:31.781Z,48.33
2022-08-17T01:41:06.313Z,51.13
2022-08-17T01:43:43.522Z,52.38
2022-08-17T01:46:14.058Z,42.97
2022-08-17T01:48:41.236Z,49.53
2022-08-17T01:51:07.886Z,40.72
2022-08-17T01:53:42.257Z,46.88
2022-08-17T01:56:16.235Z,39.15
2022-08-17T01:58:43.495Z,39.92
2022-08-17T02:01:10.640Z,46.83
2022-08-17T02:03:38.606Z,48.13
2022-08-17T02:06:26.983Z,46.67
2022-08-17T02:09:01.867Z,52.95
2022-08-17T02:11:28.828Z,56.42
2022-08-17T02:14:02.946Z,47.50
2022-08-17T02:16:37.863Z,49.88
2022-08-17T02:19:12.972Z,52.85
2022-08-17T02:21:41.496Z,45.35
2022-08-17T02:24:16.005Z,50.00
2022-08-17T02:29:09.456Z,48.40
2022-08-17T02:31:36.164Z,46.75
2022-08-17T02:34:04.558Z,49.25
2022-08-17T02:36:33.926Z,47.20
2022-08-17T02:39:05.709Z,43.97
2022-08-17T02:41:33.012Z,43.75
2022-08-17T02:44:00.442Z,43.72
2022-08-17T02:46:28.018Z,42.75
2022-08-17T02:48:54.761Z,45.75
2022-08-17T02:51:21.697Z,46.38
2022-08-17T02:53:48.357Z,44.47
2022-08-17T02:56:14.975Z,46.45
2022-08-17T02:58:41.777Z,45.90
2022-08-17T03:01:09.920Z,48.95
2022-08-17T03:03:37.635Z,46.95
2022-08-17T03:06:05.744Z,49.65
2022-08-17T03:08:32.340Z,44.38
2022-08-17T03:10:59.149Z,48.15
2022-08-17T03:13:27.132Z,50.10
2022-08-17T03:15:53.953Z,50.17
2022-08-17T03:18:25.540Z,44.85
2022-08-17T03:20:56.079Z,53.30
2022-08-17T03:23:25.275Z,51.45
2022-08-17T03:25:53.758Z,53.75
2022-08-17T03:28:22.039Z,55.13
2022-08-17T03:30:48.945Z,46.10
2022-08-17T03:33:16.823Z,51.42
2022-08-17T03:35:43.486Z,49.15
2022-08-17T03:38:12.663Z,50.88
2022-08-17T03:40:58.625Z,49.35
2022-08-17T03:43:28.857Z,49.22
2022-08-17T03:46:28.272Z,42.15
2022-08-17T03:49:21.383Z,37.10
2022-08-17T03:52:06.773Z,38.10
2022-08-17T03:54:52.286Z,27.55
2022-08-17T03:57:19.117Z,32.67
2022-08-17T03:59:46.153Z,33.78
2022-08-17T04:02:25.734Z,34.47
2022-08-17T04:04:53.777Z,28.80
2022-08-17T04:07:23.532Z,34.50
2022-08-17T04:09:50.672Z,30.80
2022-08-17T04:12:19.742Z,31.77
2022-08-17T04:14:53.124Z,30.58
2022-08-17T04:17:27.950Z,31.65
2022-08-17T04:19:55.428Z,30.00
2022-08-17T04:22:32.204Z,30.17
2022-08-17T04:25:18.940Z,25.85
2022-08-17T04:30:13.328Z,30.10
2022-08-17T04:33:04.183Z,29.15
2022-08-17T04:35:37.112Z,29.02
2022-08-17T04:38:04.114Z,28.42
2022-08-17T04:40:49.648Z,27.38
2022-08-17T04:43:18.605Z,29.98
2022-08-17T04:45:55.887Z,28.60
2022-08-17T04:48:35.718Z,30.55
2022-08-17T04:51:07.053Z,34.40
2022-08-17T04:53:33.762Z,35.63
2022-08-17T04:56:00.436Z,33.47
2022-08-17T04:58:27.381Z,35.95
2022-08-17T05:00:54.045Z,33.55
2022-08-17T05:03:20.777Z,33.67
2022-08-17T05:05:49.446Z,33.35
2022-08-17T05:08:18.546Z,34.72
2022-08-17T05:10:45.917Z,36.45
2022-08-17T05:13:31.101Z,35.78
2022-08-17T05:16:03.297Z,35.88
2022-08-17T05:18:31.218Z,36.08
2022-08-17T05:20:58.085Z,33.55
2022-08-17T05:23:27.687Z,35.40
2022-08-17T05:26:10.311Z,38.90
2022-08-17T05:28:43.006Z,32.58
2022-08-17T05:31:13.314Z,36.47
2022-08-17T05:33:44.503Z,34.10
2022-08-17T05:36:43.063Z,31.98
2022-08-17T05:39:03.117Z,35.30
2022-08-17T05:41:29.741Z,34.92
2022-08-17T05:43:56.721Z,35.97
2022-08-17T05:46:35.764Z,33.47
2022-08-17T05:49:07.786Z,33.00
2022-08-17T05:51:53.668Z,28.90
2022-08-17T05:54:29.902Z,34.97
2022-08-17T05:57:13.463Z,34.70
2022-08-17T05:59:43.313Z,36.45
2022-08-17T06:02:47.905Z,36.42
2022-08-17T06:05:43.900Z,34.60
2022-08-17T06:08:42.672Z,33.03
2022-08-17T06:11:26.958Z,34.40
2022-08-17T06:14:28.524Z,35.75
2022-08-17T06:17:02.217Z,35.30
2022-08-17T06:19:40.067Z,32.58
2022-08-17T06:22:09.827Z,33.53
2022-08-17T06:24:42.253Z,34.28
2022-08-17T06:27:16.358Z,32.28
2022-08-17T06:30:18.689Z,33.33
2022-08-17T06:32:49.073Z,32.90
2022-08-17T06:35:33.545Z,30.52
2022-08-17T06:41:26.724Z,28.50
2022-08-17T06:44:08.092Z,28.75
2022-08-17T06:46:41.379Z,28.30
2022-08-17T06:49:34.302Z,27.90
2022-08-17T06:52:47.165Z,29.50
2022-08-17T06:55:45.080Z,26.73
2022-08-17T06:58:16.261Z,28.45
2022-08-17T07:00:46.035Z,24.40
2022-08-17T07:03:17.836Z,28.55
2022-08-17T07:05:58.799Z,28.33
2022-08-17T07:08:38.290Z,27.67
2022-08-17T07:11:16.231Z,29.58
2022-08-17T07:14:04.320Z,24.92
2022-08-17T07:16:52.473Z,25.60
2022-08-17T07:19:22.849Z,25.67
2022-08-17T07:22:00.525Z,22.48
2022-08-17T07:24:47.291Z,26.80
2022-08-17T07:27:22.714Z,27.60
2022-08-17T07:29:56.973Z,28.40
2022-08-17T07:32:31.396Z,25.60
2022-08-17T07:35:18.457Z,26.67
2022-08-17T07:38:24.136Z,26.00
2022-08-17T07:40:57.416Z,26.75
2022-08-17T07:43:34.463Z,24.02
2022-08-17T07:46:40.640Z,24.52
2022-08-17T07:49:09.973Z,21.92
2022-08-17T07:51:55.423Z,21.27
2022-08-17T07:54:39.839Z,21.02
2022-08-17T07:57:12.770Z,20.38
2022-08-17T08:00:05.850Z,21.38
2022-08-17T08:02:43.477Z,19.83
2022-08-17T08:05:29.863Z,21.95
2022-08-17T08:08:25.247Z,21.48
2022-08-17T08:11:10.440Z,19.00
2022-08-17T08:13:43.721Z,19.30
2022-08-17T08:16:24.134Z,19.65
2022-08-17T08:18:56.914Z,21.30
2022-08-17T08:21:42.923Z,20.42
2022-08-17T08:24:24.959Z,20.63
2022-08-17T08:27:31.810Z,19.63
2022-08-17T08:30:14.325Z,19.45
2022-08-17T08:33:22.877Z,18.80
2022-08-17T08:35:58.864Z,18.70
2022-08-17T08:38:43.588Z,18.90
2022-08-17T08:41:12.982Z,17.48
2022-08-17T08:44:03.875Z,17.00
2022-08-17T08:46:57.673Z,16.00
2022-08-17T08:52:48.089Z,17.40
2022-08-17T08:55:34.386Z,17.08
2022-08-17T08:58:08.222Z,14.80
2022-08-17T09:00:58.494Z,16.10
2022-08-17T09:04:17.885Z,15.40
2022-08-17T09:07:05.188Z,14.95
2022-08-17T09:09:59.409Z,13.57
2022-08-17T09:12:35.360Z,12.60
2022-08-17T09:15:12.979Z,12.82
2022-08-17T09:17:48.415Z,14.15
2022-08-17T09:20:27.898Z,14.50
2022-08-17T09:23:03.870Z,14.20
2022-08-17T09:25:33.926Z,15.30
2022-08-17T09:28:11.214Z,17.98
2022-08-17T09:30:46.121Z,16.80
2022-08-17T09:33:17.626Z,18.77
2022-08-17T09:35:53.623Z,18.83
2022-08-17T09:38:59.832Z,18.67
2022-08-17T09:41:49.294Z,17.70
2022-08-17T09:44:25.261Z,18.50
2022-08-17T09:47:01.133Z,17.27
2022-08-17T09:49:46.679Z,16.20
2022-08-17T09:52:29.176Z,15.68
2022-08-17T09:54:57.443Z,16.88
2022-08-17T09:57:42.773Z,16.75
2022-08-17T10:00:20.464Z,17.63
2022-08-17T10:03:09.489Z,18.05
2022-08-17T10:05:39.141Z,17.15
2022-08-17T10:08:27.608Z,16.50
2022-08-17T10:11:50.290Z,16.58
2022-08-17T10:14:37.268Z,15.20
2022-08-17T10:17:33.890Z,16.17
2022-08-17T10:20:19.403Z,13.75
2022-08-17T10:23:11.691Z,13.23
2022-08-17T10:26:12.761Z,11.27
2022-08-17T10:28:51.569Z,12.70
2022-08-17T10:31:38.667Z,11.20
2022-08-17T10:34:26.641Z,11.82
2022-08-17T10:37:28.241Z,12.25
2022-08-17T10:40:21.080Z,12.88
2022-08-17T10:43:16.272Z,14.20
2022-08-17T10:45:45.626Z,13.60
2022-08-17T10:48:14.172Z,14.75
2022-08-17T10:50:57.562Z,12.10
2022-08-17T10:53:33.376Z,12.13
2022-08-17T10:56:12.543Z,14.98
2022-08-17T10:58:49.805Z,16.50
2022-08-17T11:01:17.991Z,14.70
2022-08-17T11:04:11.169Z,15.35
2022-08-17T11:06:37.925Z,15.57
2022-08-17T11:09:13.763Z,15.23
2022-08-17T11:12:01.300Z,16.50
2022-08-17T11:14:34.995Z,16.83
2022-08-17T11:17:20.434Z,16.27
2022-08-17T11:20:02.478Z,16.67
2022-08-17T11:22:55.563Z,18.17
2022-08-17T11:25:34.115Z,18.40
2022-08-17T11:28:11.833Z,20.00
2022-08-17T11:30:53.460Z,19.23
2022-08-17T11:33:29.224Z,18.55
2022-08-17T11:36:14.543Z,19.05
2022-08-17T11:38:57.852Z,19.40
2022-08-17T11:41:54.946Z,18.58
2022-08-17T11:44:27.439Z,19.38
2022-08-17T11:47:28.538Z,17.80
2022-08-17T11:50:31.835Z,20.52
2022-08-17T11:52:58.503Z,21.55
2022-08-17T11:55:38.525Z,22.00
2022-08-17T11:58:29.010Z,19.63
2022-08-17T12:01:06.163Z,19.40
2022-08-17T12:03:36.895Z,19.42
2022-08-17T12:06:17.573Z,17.60
2022-08-17T12:08:58.465Z,16.10
2022-08-17T12:12:11.123Z,18.30
2022-08-17T12:14:40.093Z,19.55
2022-08-17T12:17:22.482Z,19.60
2022-08-17T12:20:21.372Z,18.27
2022-08-17T12:23:08.157Z,17.70
2022-08-17T12:25:41.672Z,16.05
2022-08-17T12:28:26.520Z,17.20
2022-08-17T12:33:28.441Z,16.60
2022-08-17T12:36:07.434Z,18.83
2022-08-17T12:38:36.735Z,17.65
2022-08-17T12:41:25.522Z,18.13
2022-08-17T12:43:58.533Z,17.88
2022-08-17T12:46:25.143Z,18.48
2022-08-17T12:48:58.952Z,16.25
2022-08-17T12:51:28.780Z,16.73
2022-08-17T12:53:55.512Z,18.00
2022-08-17T12:56:22.189Z,16.90
2022-08-17T12:58:54.064Z,18.70
2022-08-17T13:01:23.237Z,17.70
2022-08-17T13:03:53.473Z,20.17
2022-08-17T13:06:35.507Z,19.05
2022-08-17T13:09:36.070Z,20.17
2022-08-17T13:12:07.817Z,20.02
2022-08-17T13:14:35.219Z,20.20
2022-08-17T13:17:07.158Z,20.50
2022-08-17T13:22:12.844Z,20.35
2022-08-17T13:24:54.073Z,23.95
2022-08-17T13:27:23.247Z,21.35
2022-08-17T13:29:53.640Z,20.45
2022-08-17T13:32:46.419Z,21.35
2022-08-17T13:35:39.604Z,22.27
2022-08-17T13:38:30.670Z,20.75
2022-08-17T13:40:57.268Z,20.13
2022-08-17T13:43:48.347Z,22.83
2022-08-17T13:46:24.895Z,21.55
2022-08-17T13:49:09.527Z,20.15
2022-08-17T13:51:42.987Z,23.85
2022-08-17T13:54:27.891Z,24.42
2022-08-17T13:59:54.672Z,25.90
2022-08-17T14:02:26.085Z,23.08
2022-08-17T14:04:56.414Z,26.05
2022-08-17T14:07:30.144Z,24.85
2022-08-17T14:10:02.888Z,28.33
2022-08-17T14:12:31.928Z,28.05
2022-08-17T14:14:59.419Z,25.45
2022-08-17T14:17:28.778Z,27.58
2022-08-17T14:19:55.473Z,28.95
2022-08-17T14:22:31.238Z,28.27
2022-08-17T14:24:59.602Z,28.10
2022-08-17T14:27:28.030Z,28.50
2022-08-17T14:29:55.803Z,28.77
2022-08-17T14:32:28.955Z,30.25
2022-08-17T14:34:57.702Z,28.67
2022-08-17T14:37:27.789Z,29.98
2022-08-17T14:39:56.494Z,29.13
2022-08-17T14:42:25.246Z,30.48
2022-08-17T14:44:53.625Z,29.40
2022-08-17T14:47:20.936Z,30.42
2022-08-17T14:49:48.380Z,31.15
2022-08-17T14:52:21.430Z,31.63
2022-08-17T14:54:51.186Z,31.23
2022-08-17T14:57:33.361Z,32.28
2022-08-17T15:00:02.406Z,28.70
2022-08-17T15:02:30.871Z,31.60
2022-08-17T15:05:05.617Z,28.33
2022-08-17T15:07:32.449Z,29.05
2022-08-17T15:10:01.631Z,30.67
2022-08-17T15:12:33.342Z,29.48
2022-08-17T15:15:01.952Z,28.88
2022-08-17T15:17:43.836Z,27.95
2022-08-17T15:20:25.492Z,29.67
2022-08-17T15:22:55.902Z,29.20
2022-08-17T15:25:24.905Z,26.38
2022-08-17T15:27:51.981Z,23.90
2022-08-17T15:30:19.338Z,29.20
2022-08-17T15:32:51.355Z,26.98
2022-08-17T15:35:28.222Z,28.63
2022-08-17T15:38:08.072Z,27.87
2022-08-17T15:40:39.909Z,27.98
2022-08-17T15:43:13.383Z,28.83
2022-08-17T15:45:40.832Z,26.35
2022-08-17T15:48:07.763Z,25.13
2022-08-17T15:50:34.689Z,24.83
2022-08-17T15:53:02.256Z,27.00
2022-08-17T15:55:30.563Z,27.50
2022-08-17T15:57:57.713Z,26.35
2022-08-17T16:00:24.617Z,27.13
2022-08-17T16:03:44.795Z,28.52
2022-08-17T16:05:38.091Z,27.60
2022-08-17T16:08:07.539Z,25.50
2022-08-17T16:10:35.779Z,25.50
2022-08-17T16:13:03.935Z,26.95
2022-08-17T16:15:31.633Z,24.10
2022-08-17T16:17:58.657Z,25.80
2022-08-17T16:20:25.323Z,23.10
2022-08-17T16:22:52.197Z,28.63
2022-08-17T16:25:23.017Z,24.20
2022-08-17T16:28:09.607Z,24.25
2022-08-17T16:30:37.275Z,23.60
2022-08-17T16:33:04.434Z,28.30
2022-08-17T16:35:31.386Z,27.65
2022-08-17T16:37:58.736Z,25.80
2022-08-17T16:40:27.762Z,24.88
2022-08-17T16:42:55.446Z,23.50
2022-08-17T16:45:38.941Z,25.58
2022-08-17T16:48:06.569Z,22.33
2022-08-17T16:50:33.802Z,19.20
2022-08-17T16:53:10.575Z,20.55
2022-08-17T16:55:38.172Z,24.27
2022-08-17T16:58:06.160Z,26.88
2022-08-17T17:00:33.739Z,28.38
2022-08-17T17:03:19.839Z,27.38
2022-08-17T17:06:07.301Z,21.80
2022-08-17T17:08:44.534Z,27.23
2022-08-17T17:11:17.932Z,30.42
2022-08-17T17:13:56.452Z,32.00
2022-08-17T17:16:29.104Z,23.70
2022-08-17T17:19:07.609Z,23.85
2022-08-17T17:22:12.657Z,27.70
2022-08-17T17:24:57.942Z,26.17
2022-08-17T17:27:59.129Z,21.80
2022-08-17T17:30:33.176Z,24.63
2022-08-17T17:33:19.127Z,25.48
2022-08-17T17:35:59.247Z,28.50
2022-08-17T17:38:31.717Z,27.42
2022-08-17T17:41:05.440Z,26.23
2022-08-17T17:43:39.557Z,28.60
2022-08-17T17:46:27.575Z,29.80
2022-08-17T17:48:56.993Z,29.63
2022-08-17T17:52:09.682Z,32.80
2022-08-17T17:55:04.596Z,31.50
2022-08-17T17:57:54.545Z,30.55
2022-08-17T18:00:24.841Z,31.38
2022-08-17T18:03:05.021Z,29.85
2022-08-17T18:05:39.153Z,30.98
2022-08-17T18:08:38.483Z,28.48
2022-08-17T18:11:11.357Z,29.73
2022-08-17T18:13:56.848Z,28.67
2022-08-17T18:16:29.504Z,28.02
2022-08-17T18:18:59.830Z,27.73
2022-08-17T18:21:38.585Z,25.63
2022-08-17T18:24:10.460Z,23.75
2022-08-17T18:26:58.793Z,25.17
2022-08-17T18:29:30.385Z,25.75
2022-08-17T18:32:22.099Z,24.88
2022-08-17T18:34:52.539Z,26.30
2022-08-17T18:38:08.663Z,24.73
2022-08-17T18:43:11.232Z,23.75
2022-08-17T18:45:48.629Z,27.00
2022-08-17T18:48:33.129Z,25.17
2022-08-17T18:51:26.221Z,27.55
2022-08-17T18:54:16.480Z,26.20
2022-08-17T18:56:57.729Z,25.92
2022-08-17T18:59:31.947Z,27.40
2022-08-17T19:02:10.258Z,25.60
2022-08-17T19:04:56.654Z,24.55
2022-08-17T19:07:25.799Z,25.75
2022-08-17T19:10:18.278Z,24.88
2022-08-17T19:13:33.174Z,23.00
2022-08-17T19:16:15.712Z,22.23
2022-08-17T19:18:53.215Z,23.15
2022-08-17T19:21:30.369Z,18.05
2022-08-17T19:24:10.202Z,20.02
2022-08-17T19:26:50.741Z,23.02
2022-08-17T19:29:29.561Z,22.08
2022-08-17T19:34:33.577Z,23.13
2022-08-17T19:37:13.161Z,22.48
2022-08-17T19:39:56.751Z,22.20
2022-08-17T19:42:47.717Z,22.40
2022-08-17T19:45:33.261Z,23.20
2022-08-17T19:48:35.453Z,22.17
2022-08-17T19:51:11.466Z,23.35
2022-08-17T19:54:04.758Z,21.38
2022-08-17T19:56:34.806Z,23.17
2022-08-17T19:59:14.346Z,20.42
2022-08-17T20:01:52.821Z,21.90
2022-08-17T20:04:33.320Z,19.48
2022-08-17T20:07:06.365Z,21.42
2022-08-17T20:09:38.024Z,21.65
2022-08-17T20:12:36.134Z,20.88
2022-08-17T20:15:27.116Z,21.00
2022-08-17T20:17:58.715Z,21.25
2022-08-17T20:20:50.870Z,21.35
2022-08-17T20:23:58.661Z,21.42
2022-08-17T20:26:35.168Z,19.55
2022-08-17T20:29:14.196Z,20.52
2022-08-17T20:31:56.548Z,20.48
2022-08-17T20:34:33.769Z,20.00
2022-08-17T20:37:08.593Z,22.63
2022-08-17T20:39:58.631Z,21.35
2022-08-17T20:42:26.225Z,22.17
2022-08-17T20:45:01.741Z,22.15
2022-08-17T20:47:35.365Z,21.85
2022-08-17T20:50:43.480Z,24.88
2022-08-17T20:53:15.190Z,22.58
2022-08-17T20:55:52.300Z,23.65
2022-08-17T20:58:23.145Z,22.90
2022-08-17T21:01:07.279Z,23.48
2022-08-17T21:03:50.516Z,23.40
2022-08-17T21:06:21.029Z,23.73
2022-08-17T21:09:18.348Z,21.40
2022-08-17T21:12:04.273Z,22.10
2022-08-17T21:14:38.727Z,21.00
2022-08-17T21:17:24.273Z,21.60
2022-08-17T21:20:23.113Z,21.30
2022-08-17T21:23:13.661Z,22.85
2022-08-17T21:26:09.746Z,21.27
2022-08-17T21:29:31.170Z,20.20
2022-08-17T21:32:19.076Z,20.40
2022-08-17T21:35:27.377Z,20.08
2022-08-17T21:38:02.287Z,19.67
2022-08-17T21:40:31.271Z,19.73
2022-08-17T21:43:08.284Z,20.10
2022-08-17T21:45:37.805Z,19.50
2022-08-17T21:48:15.898Z,19.77
2022-08-17T21:50:57.857Z,19.83
2022-08-17T21:53:33.218Z,19.80
2022-08-17T21:56:00.952Z,19.10
2022-08-17T21:58:39.904Z,20.80
2022-08-17T22:01:29.521Z,18.38
2022-08-17T22:04:05.180Z,21.15
2022-08-17T22:06:56.513Z,18.75
2022-08-17T22:09:28.648Z,17.52
2022-08-17T22:12:20.545Z,19.67
2022-08-17T22:15:00.687Z,19.65
2022-08-17T22:17:36.380Z,19.27
2022-08-17T22:20:09.415Z,19.27
2022-08-17T22:23:17.570Z,18.08
2022-08-17T22:26:01.204Z,18.60
2022-08-17T22:28:41.193Z,18.90
2022-08-17T22:31:10.885Z,19.23
2022-08-17T22:33:44.136Z,19.65
2022-08-17T22:36:29.031Z,19.45
2022-08-17T22:39:08.214Z,18.52
2022-08-17T22:41:48.158Z,20.70
2022-08-17T22:44:31.848Z,20.88
2022-08-17T22:47:03.125Z,21.80
2022-08-17T22:49:43.454Z,22.27
2022-08-17T22:53:00.586Z,22.67
2022-08-17T22:55:48.688Z,23.70
2022-08-17T22:58:41.058Z,22.20
2022-08-17T23:01:28.328Z,21.13
2022-08-17T23:04:01.502Z,22.52
2022-08-17T23:06:29.898Z,22.80
2022-08-17T23:08:57.539Z,20.58
2022-08-17T23:11:42.801Z,22.02
2022-08-17T23:14:15.576Z,21.73
2022-08-17T23:16:42.743Z,22.00
2022-08-17T23:19:12.023Z,19.05
2022-08-17T23:21:39.304Z,19.92
2022-08-17T23:24:08.751Z,20.17
2022-08-17T23:26:37.951Z,19.05
2022-08-17T23:29:06.580Z,17.48
2022-08-17T23:31:37.124Z,18.05
2022-08-17T23:34:06.761Z,17.27
2022-08-17T23:36:36.204Z,18.20
2022-08-17T23:39:03.704Z,17.70
2022-08-17T23:41:34.928Z,16.73
2022-08-17T23:44:04.379Z,17.17
2022-08-17T23:46:31.201Z,17.55
2022-08-17T23:48:59.445Z,15.52
2022-08-17T23:51:35.570Z,14.65
2022-08-17T23:54:11.860Z,14.15
2022-08-17T23:56:46.532Z,14.98
