createdAt,value
2022-10-19T00:00:30.362Z,0.00
2022-10-19T00:01:30.348Z,0.00
2022-10-19T00:02:30.444Z,0.00
2022-10-19T00:03:30.312Z,0.00
2022-10-19T00:04:30.322Z,0.00
2022-10-19T00:05:30.277Z,0.00
2022-10-19T00:06:30.256Z,0.00
2022-10-19T00:07:30.240Z,0.00
2022-10-19T00:08:30.222Z,0.00
2022-10-19T00:09:30.229Z,0.00
2022-10-19T00:10:30.184Z,0.00
2022-10-19T00:11:30.171Z,0.00
2022-10-19T00:12:30.155Z,0.00
2022-10-19T00:13:30.133Z,0.00
2022-10-19T00:14:30.142Z,0.00
2022-10-19T00:15:30.099Z,0.00
2022-10-19T00:16:30.081Z,0.00
2022-10-19T00:17:30.151Z,0.00
2022-10-19T00:18:30.041Z,0.00
2022-10-19T00:19:30.052Z,0.00
2022-10-19T00:20:30.015Z,0.00
2022-10-19T00:21:29.991Z,0.00
2022-10-19T00:22:30.123Z,0.00
2022-10-19T00:23:29.954Z,0.00
2022-10-19T00:24:29.967Z,0.00
2022-10-19T00:25:29.921Z,0.00
2022-10-19T00:26:29.901Z,0.00
2022-10-19T00:27:29.884Z,0.00
2022-10-19T00:28:29.904Z,0.00
2022-10-19T00:29:29.873Z,0.00
2022-10-19T00:30:29.835Z,0.00
2022-10-19T00:31:29.813Z,0.00
2022-10-19T00:32:29.952Z,0.00
2022-10-19T00:33:29.781Z,0.00
2022-10-19T00:34:29.789Z,0.00
2022-10-19T00:35:29.742Z,0.00
2022-10-19T00:36:29.729Z,0.00
2022-10-19T00:37:29.708Z,0.00
2022-10-19T00:38:29.693Z,0.00
2022-10-19T00:39:29.707Z,0.00
2022-10-19T00:40:29.664Z,0.00
2022-10-19T00:41:29.642Z,0.00
2022-10-19T00:42:29.624Z,0.00
2022-10-19T00:43:29.606Z,0.00
2022-10-19T00:44:29.613Z,0.00
2022-10-19T00:45:29.574Z,0.00
2022-10-19T00:46:29.559Z,0.00
2022-10-19T00:47:29.539Z,0.00
2022-10-19T00:48:29.518Z,0.00
2022-10-19T00:49:29.530Z,0.00
2022-10-19T00:50:29.487Z,0.00
2022-10-19T00:51:29.465Z,0.00
2022-10-19T00:52:29.452Z,0.00
2022-10-19T00:53:29.435Z,0.00
2022-10-19T00:54:29.446Z,0.00
2022-10-19T00:55:29.398Z,0.00
2022-10-19T00:56:29.382Z,0.00
2022-10-19T00:57:29.364Z,0.00
2022-10-19T00:58:29.345Z,0.00
2022-10-19T00:59:29.359Z,0.00
2022-10-19T01:00:29.312Z,0.00
2022-10-19T01:01:29.365Z,0.00
2022-10-19T01:02:29.282Z,0.00
2022-10-19T01:03:29.261Z,0.00
2022-10-19T01:04:29.270Z,0.00
2022-10-19T01:05:29.228Z,0.00
2022-10-19T01:06:29.213Z,0.00
2022-10-19T01:07:29.196Z,0.00
2022-10-19T01:08:29.176Z,0.00
2022-10-19T01:09:29.185Z,0.00
2022-10-19T01:10:29.144Z,0.00
2022-10-19T01:11:29.121Z,0.00
2022-10-19T01:12:29.104Z,0.00
2022-10-19T01:13:29.077Z,0.00
2022-10-19T01:14:30.094Z,0.00
2022-10-19T01:15:29.052Z,0.00
2022-10-19T01:16:29.038Z,0.00
2022-10-19T01:17:29.021Z,0.00
2022-10-19T01:18:29.000Z,0.00
2022-10-19T01:19:29.013Z,0.00
2022-10-19T01:20:28.966Z,0.00
2022-10-19T01:21:28.948Z,0.00
2022-10-19T01:22:28.930Z,0.00
2022-10-19T01:23:28.912Z,0.00
2022-10-19T01:24:28.921Z,0.00
2022-10-19T01:25:28.876Z,0.00
2022-10-19T01:26:28.864Z,0.00
2022-10-19T01:27:28.848Z,0.00
2022-10-19T01:28:28.879Z,0.00
2022-10-19T01:29:28.837Z,0.00
2022-10-19T01:30:28.797Z,0.00
2022-10-19T01:31:28.782Z,0.00
2022-10-19T01:32:28.759Z,0.00
2022-10-19T01:33:28.749Z,0.00
2022-10-19T01:34:28.754Z,0.00
2022-10-19T01:35:28.710Z,0.00
2022-10-19T01:36:28.689Z,0.00
2022-10-19T01:37:28.673Z,0.00
2022-10-19T01:38:28.654Z,0.00
2022-10-19T01:39:28.666Z,0.00
2022-10-19T01:40:28.621Z,0.00
2022-10-19T01:41:28.605Z,0.00
2022-10-19T01:42:28.587Z,0.00
2022-10-19T01:43:28.568Z,0.00
2022-10-19T01:44:28.578Z,0.00
2022-10-19T01:45:28.527Z,0.00
2022-10-19T01:46:28.515Z,0.00
2022-10-19T01:47:28.504Z,0.00
2022-10-19T01:48:28.483Z,0.00
2022-10-19T01:49:28.489Z,0.00
2022-10-19T01:50:28.447Z,0.00
2022-10-19T01:51:28.428Z,0.00
2022-10-19T01:52:28.409Z,0.00
2022-10-19T01:53:28.394Z,0.00
2022-10-19T01:54:28.399Z,0.00
2022-10-19T01:55:28.355Z,0.00
2022-10-19T01:56:28.341Z,0.00
2022-10-19T01:57:28.324Z,0.00
2022-10-19T01:58:28.307Z,0.00
2022-10-19T01:59:28.319Z,0.00
2022-10-19T02:00:28.278Z,0.00
2022-10-19T02:01:28.257Z,0.00
2022-10-19T02:02:28.242Z,0.00
2022-10-19T02:03:28.237Z,0.00
2022-10-19T02:04:28.238Z,0.00
2022-10-19T02:05:28.205Z,0.00
2022-10-19T02:06:28.168Z,0.00
2022-10-19T02:07:28.157Z,0.00
2022-10-19T02:08:28.140Z,0.00
2022-10-19T02:09:28.146Z,0.00
2022-10-19T02:10:28.103Z,0.00
2022-10-19T02:11:28.087Z,0.00
2022-10-19T02:12:28.066Z,0.00
2022-10-19T02:13:28.051Z,0.00
2022-10-19T02:14:28.055Z,0.00
2022-10-19T02:15:28.014Z,0.00
2022-10-19T02:16:27.995Z,0.00
2022-10-19T02:17:27.978Z,0.00
2022-10-19T02:18:27.972Z,0.00
2022-10-19T02:19:27.975Z,0.00
2022-10-19T02:20:27.927Z,0.00
2022-10-19T02:21:27.911Z,0.00
2022-10-19T02:22:27.887Z,0.00
2022-10-19T02:23:27.867Z,0.00
2022-10-19T02:24:27.883Z,0.00
2022-10-19T02:25:27.841Z,0.00
2022-10-19T02:26:27.823Z,0.00
2022-10-19T02:27:27.813Z,0.00
2022-10-19T02:28:27.794Z,0.00
2022-10-19T02:29:27.797Z,0.00
2022-10-19T02:30:27.754Z,0.00
2022-10-19T02:31:27.734Z,0.00
2022-10-19T02:32:27.714Z,0.00
2022-10-19T02:33:27.698Z,0.00
2022-10-19T02:34:27.713Z,0.00
2022-10-19T02:35:27.670Z,0.00
2022-10-19T02:36:27.647Z,0.00
2022-10-19T02:37:27.750Z,0.00
2022-10-19T02:38:27.615Z,0.00
2022-10-19T02:39:27.625Z,0.00
2022-10-19T02:40:27.579Z,0.00
2022-10-19T02:41:27.565Z,0.00
2022-10-19T02:42:27.542Z,0.00
2022-10-19T02:43:27.535Z,0.00
2022-10-19T02:44:27.533Z,0.00
2022-10-19T02:45:27.488Z,0.00
2022-10-19T02:46:27.496Z,0.00
2022-10-19T02:47:27.448Z,0.00
2022-10-19T02:48:27.436Z,0.00
2022-10-19T02:49:27.448Z,0.00
2022-10-19T02:50:27.395Z,0.00
2022-10-19T02:51:27.378Z,0.00
2022-10-19T02:52:27.363Z,0.00
2022-10-19T02:53:27.342Z,0.00
2022-10-19T02:54:27.354Z,0.00
2022-10-19T02:55:27.345Z,0.00
2022-10-19T02:56:27.286Z,0.00
2022-10-19T02:57:27.269Z,0.00
2022-10-19T02:58:27.252Z,0.00
2022-10-19T02:59:27.259Z,0.00
2022-10-19T03:00:27.222Z,0.00
2022-10-19T03:01:27.195Z,0.00
2022-10-19T03:02:27.184Z,0.00
2022-10-19T03:03:27.161Z,0.00
2022-10-19T03:04:27.171Z,0.00
2022-10-19T03:05:27.143Z,0.00
2022-10-19T03:06:27.101Z,0.00
2022-10-19T03:07:27.087Z,0.00
2022-10-19T03:08:27.070Z,0.00
2022-10-19T03:09:27.083Z,0.00
2022-10-19T03:10:27.031Z,0.00
2022-10-19T03:11:27.016Z,0.00
2022-10-19T03:12:26.997Z,0.00
2022-10-19T03:13:26.977Z,0.00
2022-10-19T03:14:26.987Z,0.00
2022-10-19T03:15:26.941Z,0.00
2022-10-19T03:16:26.927Z,0.00
2022-10-19T03:17:26.919Z,0.00
2022-10-19T03:18:26.886Z,0.00
2022-10-19T03:19:26.897Z,0.00
2022-10-19T03:20:26.849Z,0.00
2022-10-19T03:21:26.835Z,0.00
2022-10-19T03:22:26.816Z,0.00
2022-10-19T03:23:26.800Z,0.00
2022-10-19T03:24:26.806Z,0.00
2022-10-19T03:25:26.760Z,0.00
2022-10-19T03:26:26.741Z,0.00
2022-10-19T03:27:26.727Z,0.00
2022-10-19T03:28:26.745Z,0.00
2022-10-19T03:29:26.717Z,0.00
2022-10-19T03:30:26.671Z,0.00
2022-10-19T03:31:26.651Z,0.00
2022-10-19T03:32:26.629Z,0.00
2022-10-19T03:33:26.619Z,0.00
2022-10-19T03:34:26.625Z,0.00
2022-10-19T03:35:26.574Z,0.00
2022-10-19T03:36:26.559Z,0.00
2022-10-19T03:37:26.536Z,0.00
2022-10-19T03:38:26.520Z,0.00
2022-10-19T03:39:26.541Z,0.00
2022-10-19T03:40:26.491Z,0.00
2022-10-19T03:41:26.470Z,0.00
2022-10-19T03:42:26.455Z,0.00
2022-10-19T03:43:26.438Z,0.00
2022-10-19T03:44:26.437Z,0.00
2022-10-19T03:45:26.404Z,0.00
2022-10-19T03:46:26.376Z,0.00
2022-10-19T03:47:26.356Z,0.00
2022-10-19T03:48:26.343Z,0.00
2022-10-19T03:49:26.347Z,0.00
2022-10-19T03:50:26.307Z,0.00
2022-10-19T03:51:26.285Z,0.00
2022-10-19T03:52:26.269Z,0.00
2022-10-19T03:53:26.258Z,0.00
2022-10-19T03:54:27.476Z,0.00
2022-10-19T03:55:27.215Z,0.00
2022-10-19T03:56:26.205Z,0.00
2022-10-19T03:57:26.180Z,0.00
2022-10-19T03:58:26.163Z,0.00
2022-10-19T03:59:26.177Z,0.00
2022-10-19T04:00:26.131Z,0.00
2022-10-19T04:01:26.162Z,0.00
2022-10-19T04:02:26.087Z,0.00
2022-10-19T04:03:26.089Z,0.00
2022-10-19T04:04:27.086Z,0.00
2022-10-19T04:05:26.034Z,0.00
2022-10-19T04:06:26.031Z,0.00
2022-10-19T04:07:26.000Z,0.00
2022-10-19T04:08:25.983Z,0.00
2022-10-19T04:09:25.988Z,0.00
2022-10-19T04:10:25.949Z,0.00
2022-10-19T04:11:25.924Z,0.00
2022-10-19T04:12:25.912Z,0.00
2022-10-19T04:13:25.892Z,0.00
2022-10-19T04:14:32.225Z,0.00
2022-10-19T04:15:27.863Z,0.00
2022-10-19T04:16:25.841Z,0.00
2022-10-19T04:17:25.850Z,0.00
2022-10-19T04:18:25.806Z,0.00
2022-10-19T04:19:25.812Z,0.00
2022-10-19T04:20:25.773Z,0.00
2022-10-19T04:21:25.751Z,0.00
2022-10-19T04:22:25.731Z,0.00
2022-10-19T04:23:25.726Z,0.00
2022-10-19T04:24:25.724Z,0.00
2022-10-19T04:25:25.676Z,0.00
2022-10-19T04:26:25.656Z,0.00
2022-10-19T04:27:25.642Z,0.00
2022-10-19T04:28:25.742Z,0.00
2022-10-19T04:29:29.436Z,0.00
2022-10-19T04:30:26.586Z,0.00
2022-10-19T04:31:25.572Z,0.00
2022-10-19T04:32:25.563Z,0.00
2022-10-19T04:33:25.536Z,0.00
2022-10-19T04:34:25.558Z,0.00
2022-10-19T04:35:25.495Z,0.00
2022-10-19T04:36:25.478Z,0.00
2022-10-19T04:37:25.464Z,0.00
2022-10-19T04:38:25.443Z,0.00
2022-10-19T04:39:25.456Z,0.00
2022-10-19T04:40:25.405Z,0.00
2022-10-19T04:41:25.390Z,0.00
2022-10-19T04:42:25.372Z,0.00
2022-10-19T04:43:25.349Z,0.00
2022-10-19T04:44:25.382Z,0.00
2022-10-19T04:45:25.318Z,0.00
2022-10-19T04:46:25.294Z,0.00
2022-10-19T04:47:25.275Z,0.00
2022-10-19T04:48:25.259Z,0.00
2022-10-19T04:49:25.269Z,0.00
2022-10-19T04:50:25.225Z,0.00
2022-10-19T04:51:25.209Z,0.00
2022-10-19T04:52:25.187Z,0.00
2022-10-19T04:54:25.181Z,0.00
2022-10-19T04:55:25.137Z,0.00
2022-10-19T04:56:25.122Z,0.00
2022-10-19T04:57:25.101Z,0.00
2022-10-19T04:58:25.084Z,0.00
2022-10-19T04:59:25.090Z,0.00
2022-10-19T05:00:25.046Z,0.00
2022-10-19T05:01:25.053Z,0.00
2022-10-19T05:02:25.007Z,0.00
2022-10-19T05:03:24.990Z,0.00
2022-10-19T05:04:25.000Z,0.00
2022-10-19T05:05:24.960Z,0.00
2022-10-19T05:06:24.938Z,0.00
2022-10-19T05:07:24.917Z,0.00
2022-10-19T05:08:24.902Z,0.00
2022-10-19T05:09:24.916Z,0.00
2022-10-19T05:10:24.866Z,0.00
2022-10-19T05:11:24.848Z,0.00
2022-10-19T05:12:24.832Z,0.00
2022-10-19T05:13:24.810Z,0.00
2022-10-19T05:14:24.859Z,0.00
2022-10-19T05:15:24.779Z,0.00
2022-10-19T05:16:24.765Z,0.00
2022-10-19T05:17:24.741Z,0.00
2022-10-19T05:18:24.748Z,0.00
2022-10-19T05:19:24.731Z,0.00
2022-10-19T05:20:24.684Z,0.00
2022-10-19T05:21:24.670Z,0.00
2022-10-19T05:22:24.648Z,0.00
2022-10-19T05:23:24.653Z,0.00
2022-10-19T05:24:24.638Z,0.00
2022-10-19T05:25:24.591Z,0.00
2022-10-19T05:26:24.576Z,0.00
2022-10-19T05:27:24.559Z,0.00
2022-10-19T05:28:24.541Z,0.00
2022-10-19T05:29:24.544Z,0.00
2022-10-19T05:30:24.509Z,0.00
2022-10-19T05:31:24.479Z,0.00
2022-10-19T05:32:24.465Z,0.00
2022-10-19T05:33:24.446Z,0.00
2022-10-19T05:34:24.454Z,0.00
2022-10-19T05:35:24.440Z,0.00
2022-10-19T05:36:24.394Z,0.00
2022-10-19T05:37:24.379Z,5.62
2022-10-19T05:38:24.364Z,5.62
2022-10-19T05:39:24.340Z,5.62
2022-10-19T05:40:24.350Z,5.62
2022-10-19T05:41:24.305Z,5.62
2022-10-19T05:42:24.294Z,11.25
2022-10-19T05:43:24.266Z,11.25
2022-10-19T05:44:24.365Z,11.25
2022-10-19T05:45:24.238Z,11.25
2022-10-19T05:46:24.213Z,16.88
2022-10-19T05:47:27.330Z,16.88
2022-10-19T05:48:26.174Z,22.50
2022-10-19T05:49:24.183Z,22.50
2022-10-19T05:50:24.143Z,28.12
2022-10-19T05:51:24.122Z,22.50
2022-10-19T05:52:24.105Z,22.50
2022-10-19T05:53:24.084Z,28.12
2022-10-19T05:54:26.363Z,33.75
2022-10-19T05:55:24.050Z,33.75
2022-10-19T05:56:24.028Z,39.38
2022-10-19T05:57:24.012Z,28.12
2022-10-19T05:58:23.995Z,33.75
2022-10-19T05:59:24.006Z,45.00
2022-10-19T06:00:24.039Z,56.25
2022-10-19T06:01:23.939Z,61.88
2022-10-19T06:02:23.923Z,67.50
2022-10-19T06:03:23.904Z,61.88
2022-10-19T06:04:23.919Z,61.88
2022-10-19T06:05:23.863Z,61.88
2022-10-19T06:06:23.853Z,61.88
2022-10-19T06:07:23.849Z,56.25
2022-10-19T06:08:23.811Z,50.62
2022-10-19T06:09:23.826Z,45.00
2022-10-19T06:10:23.778Z,50.62
2022-10-19T06:11:23.763Z,61.88
2022-10-19T06:12:25.122Z,67.50
2022-10-19T06:13:23.721Z,67.50
2022-10-19T06:14:23.709Z,67.50
2022-10-19T06:15:23.717Z,84.38
2022-10-19T06:16:23.669Z,84.38
2022-10-19T06:17:23.652Z,78.75
2022-10-19T06:18:23.635Z,67.50
2022-10-19T06:19:23.617Z,73.12
2022-10-19T06:20:23.623Z,84.38
2022-10-19T06:21:23.583Z,95.62
2022-10-19T06:22:23.564Z,118.12
2022-10-19T06:23:23.543Z,123.75
2022-10-19T06:24:23.528Z,123.75
2022-10-19T06:25:23.546Z,219.38
2022-10-19T06:26:23.496Z,264.38
2022-10-19T06:27:23.506Z,123.75
2022-10-19T06:28:23.462Z,157.50
2022-10-19T06:29:23.442Z,151.88
2022-10-19T06:30:23.527Z,163.12
2022-10-19T06:31:23.412Z,360.00
2022-10-19T06:32:23.392Z,258.75
2022-10-19T06:33:23.379Z,298.12
2022-10-19T06:34:23.534Z,236.25
2022-10-19T06:35:23.362Z,270.00
2022-10-19T06:36:23.331Z,416.25
2022-10-19T06:37:23.299Z,635.62
2022-10-19T06:38:23.281Z,286.88
2022-10-19T06:39:23.267Z,382.50
2022-10-19T06:40:23.316Z,478.12
2022-10-19T06:41:23.357Z,995.62
2022-10-19T06:42:23.209Z,1046.25
2022-10-19T06:43:23.194Z,1192.50
2022-10-19T06:44:23.171Z,1141.88
2022-10-19T06:45:23.191Z,1125.00
2022-10-19T06:46:23.147Z,798.75
2022-10-19T06:47:23.120Z,517.50
2022-10-19T06:48:23.106Z,720.00
2022-10-19T06:49:23.083Z,540.00
2022-10-19T06:50:23.091Z,466.88
2022-10-19T06:51:23.043Z,393.75
2022-10-19T06:52:23.020Z,793.12
2022-10-19T06:53:23.011Z,961.88
2022-10-19T06:54:22.976Z,472.50
2022-10-19T06:55:22.988Z,348.75
2022-10-19T06:56:22.935Z,382.50
2022-10-19T06:57:22.916Z,320.62
2022-10-19T06:58:22.899Z,500.62
2022-10-19T06:59:22.877Z,877.50
2022-10-19T07:00:22.887Z,731.25
2022-10-19T07:01:22.952Z,427.50
2022-10-19T07:02:22.818Z,545.62
2022-10-19T07:03:22.802Z,528.75
2022-10-19T07:04:22.772Z,326.25
2022-10-19T07:05:22.782Z,433.12
2022-10-19T07:06:22.760Z,421.88
2022-10-19T07:07:22.872Z,517.50
2022-10-19T07:08:22.692Z,483.75
2022-10-19T07:09:22.669Z,444.38
2022-10-19T07:10:22.679Z,596.25
2022-10-19T07:11:22.806Z,691.88
2022-10-19T07:12:22.605Z,596.25
2022-10-19T07:13:22.586Z,540.00
2022-10-19T07:14:22.562Z,1198.12
2022-10-19T07:15:22.566Z,1338.75
2022-10-19T07:16:22.530Z,990.00
2022-10-19T07:17:22.497Z,568.12
2022-10-19T07:18:22.473Z,483.75
2022-10-19T07:19:22.452Z,601.88
2022-10-19T07:20:22.457Z,1496.25
2022-10-19T07:21:22.420Z,1738.12
2022-10-19T07:22:27.857Z,1805.62
2022-10-19T07:23:24.361Z,736.88
2022-10-19T07:24:22.346Z,793.12
2022-10-19T07:25:22.349Z,1254.38
2022-10-19T07:26:22.321Z,1237.50
2022-10-19T07:27:22.273Z,961.88
2022-10-19T07:28:22.246Z,1203.75
2022-10-19T07:29:22.223Z,1681.88
2022-10-19T07:30:22.231Z,1665.00
2022-10-19T07:31:22.182Z,1912.50
2022-10-19T07:32:22.158Z,1575.00
2022-10-19T07:33:22.138Z,1485.00
2022-10-19T07:34:24.244Z,1524.38
2022-10-19T07:35:23.120Z,1636.88
2022-10-19T07:36:22.075Z,1631.25
2022-10-19T07:37:22.051Z,1912.50
2022-10-19T07:38:22.031Z,1873.12
2022-10-19T07:39:22.015Z,1833.75
2022-10-19T07:40:22.057Z,1721.25
2022-10-19T07:41:21.968Z,1501.88
2022-10-19T07:43:22.930Z,1991.25
2022-10-19T07:44:21.913Z,1890.00
2022-10-19T07:45:21.925Z,1760.62
2022-10-19T07:46:21.873Z,2098.12
2022-10-19T07:47:21.860Z,2030.62
2022-10-19T07:48:21.837Z,2199.38
2022-10-19T07:49:21.833Z,1316.25
2022-10-19T07:50:21.830Z,1186.88
2022-10-19T07:51:21.819Z,1912.50
2022-10-19T07:52:21.764Z,1265.62
2022-10-19T07:53:21.740Z,1620.00
2022-10-19T07:54:21.721Z,2632.50
2022-10-19T07:55:21.731Z,1580.62
2022-10-19T07:56:21.688Z,2463.75
2022-10-19T07:57:21.672Z,2362.50
2022-10-19T07:58:21.648Z,2115.00
2022-10-19T07:59:21.625Z,2137.50
2022-10-19T08:00:21.635Z,1276.88
2022-10-19T08:01:21.585Z,1462.50
2022-10-19T08:02:21.914Z,2761.88
2022-10-19T08:05:23.649Z,2790.00
2022-10-19T08:06:21.499Z,2795.62
2022-10-19T08:07:21.480Z,2863.12
2022-10-19T08:08:21.461Z,2626.88
2022-10-19T08:09:51.387Z,2604.38
2022-10-19T08:10:23.457Z,2745.00
2022-10-19T08:11:21.404Z,2925.00
2022-10-19T08:12:22.036Z,2812.50
2022-10-19T08:13:21.365Z,2469.38
2022-10-19T08:14:21.352Z,2508.75
2022-10-19T08:15:21.354Z,2688.75
2022-10-19T08:16:21.309Z,2812.50
2022-10-19T08:17:21.290Z,2756.25
2022-10-19T08:18:21.266Z,2683.12
2022-10-19T08:19:21.254Z,2626.88
2022-10-19T08:20:21.327Z,2570.62
2022-10-19T08:21:21.207Z,2615.62
2022-10-19T08:22:21.188Z,2705.62
2022-10-19T08:23:21.185Z,2761.88
2022-10-19T08:24:21.155Z,1974.38
2022-10-19T08:25:21.173Z,2761.88
2022-10-19T08:26:21.113Z,2677.50
2022-10-19T08:27:21.112Z,2593.12
2022-10-19T08:28:21.077Z,2896.88
2022-10-19T08:29:21.059Z,1125.00
2022-10-19T08:30:21.137Z,995.62
2022-10-19T08:31:21.026Z,3105.00
2022-10-19T08:32:21.003Z,3200.62
2022-10-19T08:33:20.990Z,1023.75
2022-10-19T08:34:20.967Z,1665.00
2022-10-19T08:35:20.971Z,2801.25
2022-10-19T08:36:20.926Z,2278.12
2022-10-19T08:37:40.181Z,2705.62
2022-10-19T08:38:21.887Z,2716.88
2022-10-19T08:39:20.869Z,2430.00
2022-10-19T08:40:20.909Z,2508.75
2022-10-19T08:41:20.830Z,2896.88
2022-10-19T08:42:20.817Z,2857.50
2022-10-19T08:43:20.797Z,2902.50
2022-10-19T08:44:20.781Z,2655.00
2022-10-19T08:45:20.788Z,1670.62
2022-10-19T08:46:20.741Z,2480.62
2022-10-19T08:47:23.202Z,2767.50
2022-10-19T08:48:21.704Z,2874.38
2022-10-19T08:49:20.682Z,1490.62
2022-10-19T08:50:20.781Z,1856.25
2022-10-19T08:51:20.647Z,2379.38
2022-10-19T08:52:20.630Z,2739.38
2022-10-19T08:53:20.610Z,1226.25
2022-10-19T08:54:20.590Z,1248.75
2022-10-19T08:55:20.805Z,2587.50
2022-10-19T08:56:38.794Z,1215.00
2022-10-19T08:57:22.539Z,1417.50
2022-10-19T08:58:20.518Z,759.38
2022-10-19T08:59:20.495Z,725.62
2022-10-19T09:00:20.546Z,770.62
2022-10-19T09:01:20.462Z,928.12
2022-10-19T09:02:20.442Z,2846.25
2022-10-19T09:03:37.414Z,1220.62
2022-10-19T09:04:21.400Z,781.88
2022-10-19T09:05:20.409Z,1867.50
2022-10-19T09:06:20.370Z,1181.25
2022-10-19T09:07:20.347Z,1113.75
2022-10-19T09:08:20.331Z,849.38
2022-10-19T09:09:20.306Z,843.75
2022-10-19T09:10:20.413Z,945.00
2022-10-19T09:11:20.270Z,1726.88
2022-10-19T09:12:20.252Z,1912.50
2022-10-19T09:13:20.230Z,1012.50
2022-10-19T09:14:20.212Z,3307.50
2022-10-19T09:15:20.219Z,2514.38
2022-10-19T09:16:20.175Z,961.88
2022-10-19T09:17:20.156Z,883.12
2022-10-19T09:18:20.140Z,894.38
2022-10-19T09:19:20.128Z,1085.62
2022-10-19T09:20:20.132Z,1164.38
2022-10-19T09:21:20.083Z,922.50
2022-10-19T09:22:20.066Z,1181.25
2022-10-19T09:23:20.043Z,3571.88
2022-10-19T09:24:20.028Z,3898.12
2022-10-19T09:25:20.040Z,3847.50
2022-10-19T09:26:19.989Z,4438.12
2022-10-19T09:27:19.971Z,1895.62
2022-10-19T09:28:19.961Z,4483.12
2022-10-19T09:29:19.935Z,1271.25
2022-10-19T09:30:19.947Z,1777.50
2022-10-19T09:31:19.899Z,1963.12
2022-10-19T09:32:19.881Z,1878.75
2022-10-19T09:33:19.858Z,1884.38
2022-10-19T09:34:19.844Z,978.75
2022-10-19T09:35:19.848Z,736.88
2022-10-19T09:36:23.023Z,1237.50
2022-10-19T09:37:25.956Z,1631.25
2022-10-19T09:38:20.767Z,1181.25
2022-10-19T09:39:19.749Z,2002.50
2022-10-19T09:40:19.756Z,1991.25
2022-10-19T09:41:19.714Z,1845.00
2022-10-19T09:42:19.693Z,1845.00
2022-10-19T09:43:19.693Z,1867.50
2022-10-19T09:44:19.656Z,1912.50
2022-10-19T09:45:19.667Z,2019.38
2022-10-19T09:46:20.457Z,1980.00
2022-10-19T09:47:20.597Z,1800.00
2022-10-19T09:48:19.581Z,1845.00
2022-10-19T09:49:19.560Z,1861.88
2022-10-19T09:50:19.567Z,1985.62
2022-10-19T09:51:19.529Z,1912.50
2022-10-19T09:52:19.507Z,2008.12
2022-10-19T09:53:19.490Z,1119.38
2022-10-19T09:54:19.465Z,905.62
2022-10-19T09:55:19.475Z,720.00
2022-10-19T09:56:19.428Z,691.88
2022-10-19T09:57:19.411Z,624.38
2022-10-19T09:58:19.388Z,579.38
2022-10-19T09:59:19.370Z,573.75
2022-10-19T10:00:19.376Z,590.62
2022-10-19T10:01:19.336Z,1575.00
2022-10-19T10:02:19.316Z,1890.00
2022-10-19T10:03:19.292Z,2002.50
2022-10-19T10:04:19.272Z,1569.38
2022-10-19T10:05:19.279Z,933.75
2022-10-19T10:06:19.238Z,697.50
2022-10-19T10:07:19.216Z,573.75
2022-10-19T10:08:19.196Z,573.75
2022-10-19T10:09:19.177Z,573.75
2022-10-19T10:10:19.181Z,579.38
2022-10-19T10:11:19.134Z,596.25
2022-10-19T10:12:19.124Z,624.38
2022-10-19T10:13:19.097Z,635.62
2022-10-19T10:14:19.075Z,562.50
2022-10-19T10:15:19.083Z,540.00
2022-10-19T10:16:19.037Z,534.38
2022-10-19T10:17:19.018Z,545.62
2022-10-19T10:18:18.997Z,562.50
2022-10-19T10:19:18.971Z,568.12
2022-10-19T10:20:18.979Z,573.75
2022-10-19T10:21:25.207Z,607.50
2022-10-19T10:22:20.911Z,545.62
2022-10-19T10:23:18.894Z,551.25
2022-10-19T10:24:18.868Z,556.88
2022-10-19T10:25:18.875Z,556.88
2022-10-19T10:26:18.825Z,545.62
2022-10-19T10:27:18.802Z,523.12
2022-10-19T10:28:18.776Z,517.50
2022-10-19T10:29:18.754Z,500.62
2022-10-19T10:30:18.736Z,511.88
2022-10-19T10:31:18.740Z,517.50
2022-10-19T10:32:18.692Z,511.88
2022-10-19T10:33:33.344Z,489.38
2022-10-19T10:34:28.616Z,466.88
2022-10-19T10:35:20.630Z,461.25
2022-10-19T10:36:18.634Z,461.25
2022-10-19T10:37:18.587Z,466.88
2022-10-19T10:38:18.563Z,483.75
2022-10-19T10:39:18.542Z,483.75
2022-10-19T10:40:21.316Z,478.12
2022-10-19T10:41:19.522Z,483.75
2022-10-19T10:42:18.474Z,506.25
2022-10-19T10:43:18.450Z,523.12
2022-10-19T10:44:18.419Z,528.75
2022-10-19T10:45:19.407Z,517.50
2022-10-19T10:46:18.410Z,534.38
2022-10-19T10:47:18.365Z,534.38
2022-10-19T10:48:18.346Z,528.75
2022-10-19T10:49:18.318Z,534.38
2022-10-19T10:50:18.297Z,528.75
2022-10-19T10:51:18.298Z,495.00
2022-10-19T10:52:18.253Z,461.25
2022-10-19T10:53:18.230Z,438.75
2022-10-19T10:54:18.216Z,427.50
2022-10-19T10:55:18.185Z,410.62
2022-10-19T10:56:18.192Z,365.62
2022-10-19T10:57:18.171Z,382.50
2022-10-19T10:58:18.113Z,405.00
2022-10-19T10:59:18.096Z,399.38
2022-10-19T11:00:18.070Z,388.12
2022-10-19T11:01:18.117Z,388.12
2022-10-19T11:02:18.123Z,376.88
2022-10-19T11:03:18.008Z,348.75
2022-10-19T11:04:17.987Z,343.12
2022-10-19T11:05:17.962Z,331.88
2022-10-19T11:06:18.020Z,326.25
2022-10-19T11:07:17.925Z,320.62
2022-10-19T11:08:17.898Z,326.25
2022-10-19T11:09:17.873Z,326.25
2022-10-19T11:10:17.858Z,331.88
2022-10-19T11:11:17.863Z,331.88
2022-10-19T11:12:17.812Z,343.12
2022-10-19T11:13:17.795Z,365.62
2022-10-19T11:14:17.786Z,360.00
2022-10-19T11:15:17.820Z,331.88
2022-10-19T11:16:17.773Z,337.50
2022-10-19T11:17:17.709Z,365.62
2022-10-19T11:18:17.695Z,371.25
2022-10-19T11:19:17.699Z,382.50
2022-10-19T11:20:17.655Z,399.38
2022-10-19T11:21:17.676Z,416.25
2022-10-19T11:22:17.611Z,444.38
2022-10-19T11:23:17.605Z,461.25
2022-10-19T11:24:17.596Z,438.75
2022-10-19T11:25:17.576Z,438.75
2022-10-19T11:26:17.537Z,461.25
2022-10-19T11:27:17.509Z,483.75
2022-10-19T11:28:17.510Z,500.62
2022-10-19T11:29:17.470Z,506.25
2022-10-19T11:30:17.452Z,506.25
2022-10-19T11:31:17.454Z,472.50
2022-10-19T11:32:17.416Z,410.62
2022-10-19T11:33:17.386Z,393.75
2022-10-19T11:34:18.042Z,393.75
2022-10-19T11:35:17.348Z,405.00
2022-10-19T11:36:17.352Z,421.88
2022-10-19T11:37:17.305Z,433.12
2022-10-19T11:38:21.161Z,455.62
2022-10-19T11:39:19.262Z,478.12
2022-10-19T11:40:21.862Z,450.00
2022-10-19T11:41:19.523Z,416.25
2022-10-19T11:42:18.206Z,410.62
2022-10-19T11:43:17.182Z,427.50
2022-10-19T11:44:17.175Z,421.88
2022-10-19T11:45:17.146Z,421.88
2022-10-19T11:46:17.149Z,421.88
2022-10-19T11:47:17.103Z,405.00
2022-10-19T11:48:17.081Z,393.75
2022-10-19T11:49:17.062Z,393.75
2022-10-19T11:50:17.044Z,393.75
2022-10-19T11:51:21.495Z,393.75
2022-10-19T11:52:19.003Z,455.62
2022-10-19T11:53:16.980Z,438.75
2022-10-19T11:54:17.037Z,427.50
2022-10-19T11:55:16.945Z,438.75
2022-10-19T11:56:16.950Z,433.12
2022-10-19T11:57:16.904Z,450.00
2022-10-19T11:58:16.882Z,461.25
2022-10-19T11:59:16.865Z,483.75
2022-10-19T12:00:37.746Z,500.62
2022-10-19T12:01:19.134Z,483.75
2022-10-19T12:02:16.855Z,500.62
2022-10-19T12:03:16.780Z,466.88
2022-10-19T12:04:16.770Z,478.12
2022-10-19T12:05:16.741Z,444.38
2022-10-19T12:06:16.745Z,427.50
2022-10-19T12:07:17.695Z,416.25
2022-10-19T12:08:16.726Z,405.00
2022-10-19T12:09:16.692Z,405.00
2022-10-19T12:10:16.654Z,399.38
2022-10-19T12:11:16.604Z,405.00
2022-10-19T12:12:16.586Z,405.00
2022-10-19T12:13:16.563Z,410.62
2022-10-19T12:14:16.548Z,416.25
2022-10-19T12:15:16.550Z,410.62
2022-10-19T12:16:16.499Z,455.62
2022-10-19T12:17:16.482Z,438.75
2022-10-19T12:18:16.458Z,399.38
2022-10-19T12:19:16.444Z,388.12
2022-10-19T12:20:19.021Z,416.25
2022-10-19T12:21:16.403Z,416.25
2022-10-19T12:22:16.382Z,421.88
2022-10-19T12:23:16.351Z,399.38
2022-10-19T12:24:16.328Z,388.12
2022-10-19T12:25:16.341Z,365.62
2022-10-19T12:26:16.322Z,365.62
2022-10-19T12:27:16.277Z,354.38
2022-10-19T12:28:16.246Z,354.38
2022-10-19T12:29:16.223Z,348.75
2022-10-19T12:30:16.231Z,365.62
2022-10-19T12:31:16.179Z,360.00
2022-10-19T12:32:16.168Z,376.88
2022-10-19T12:33:16.234Z,348.75
2022-10-19T12:34:16.116Z,360.00
2022-10-19T12:35:16.153Z,360.00
2022-10-19T12:36:16.075Z,365.62
2022-10-19T12:37:16.051Z,376.88
2022-10-19T12:38:16.028Z,388.12
2022-10-19T12:39:16.011Z,388.12
2022-10-19T12:40:16.014Z,382.50
2022-10-19T12:41:15.973Z,354.38
2022-10-19T12:42:15.948Z,343.12
2022-10-19T12:43:15.930Z,348.75
2022-10-19T12:44:15.943Z,354.38
2022-10-19T12:45:15.914Z,354.38
2022-10-19T12:46:15.873Z,376.88
2022-10-19T12:47:15.851Z,360.00
2022-10-19T12:48:15.828Z,360.00
2022-10-19T12:49:15.808Z,371.25
2022-10-19T12:50:15.876Z,354.38