createdAt,value
2018-02-10T00:00:37.034Z,1011.39
2018-02-10T00:01:17.617Z,1011.4
2018-02-10T00:01:58.188Z,1011.38
2018-02-10T00:02:38.729Z,1011.4
2018-02-10T00:03:19.265Z,1011.41
2018-02-10T00:03:59.838Z,1011.37
2018-02-10T00:04:40.425Z,1011.38
2018-02-10T00:05:20.994Z,1011.37
2018-02-10T00:06:01.541Z,1011.39
2018-02-10T00:06:42.094Z,1011.39
2018-02-10T00:07:22.661Z,1011.4
2018-02-10T00:08:03.248Z,1011.4
2018-02-10T00:08:43.789Z,1011.43
2018-02-10T00:09:24.363Z,1011.43
2018-02-10T00:10:04.910Z,1011.46
2018-02-10T00:10:45.461Z,1011.44
2018-02-10T00:11:26.007Z,1011.4
2018-02-10T00:12:06.566Z,1011.46
2018-02-10T00:12:47.121Z,1011.46
2018-02-10T00:13:27.744Z,1011.46
2018-02-10T00:14:08.284Z,1011.43
2018-02-10T00:14:48.857Z,1011.46
2018-02-10T00:15:29.405Z,1011.42
2018-02-10T00:16:09.965Z,1011.46
2018-02-10T00:16:50.516Z,1011.44
2018-02-10T00:17:31.092Z,1011.45
2018-02-10T00:18:11.637Z,1011.47
2018-02-10T00:18:52.231Z,1011.4
2018-02-10T00:19:32.788Z,1011.4
2018-02-10T00:20:13.367Z,1011.45
2018-02-10T00:20:53.914Z,1011.44
2018-02-10T00:21:34.462Z,1011.44
2018-02-10T00:22:15.015Z,1011.41
2018-02-10T00:22:55.580Z,1011.45
2018-02-10T00:23:36.122Z,1011.39
2018-02-10T00:24:16.679Z,1011.4
2018-02-10T00:24:57.230Z,1011.41
2018-02-10T00:25:37.795Z,1011.4
2018-02-10T00:26:18.333Z,1011.42
2018-02-10T00:26:58.884Z,1011.43
2018-02-10T00:27:39.435Z,1011.46
2018-02-10T00:28:20.004Z,1011.45
2018-02-10T00:29:00.552Z,1011.44
2018-02-10T00:29:41.129Z,1011.47
2018-02-10T00:30:21.681Z,1011.48
2018-02-10T00:31:02.231Z,1011.51
2018-02-10T00:31:42.791Z,1011.5
2018-02-10T00:32:23.385Z,1011.54
2018-02-10T00:33:03.923Z,1011.51
2018-02-10T00:33:44.492Z,1011.53
2018-02-10T00:34:25.039Z,1011.53
2018-02-10T00:35:05.594Z,1011.56
2018-02-10T00:35:46.141Z,1011.54
2018-02-10T00:36:26.758Z,1011.53
2018-02-10T00:37:07.312Z,1011.53
2018-02-10T00:37:47.872Z,1011.59
2018-02-10T00:38:28.445Z,1011.52
2018-02-10T00:39:08.997Z,1011.54
2018-02-10T00:39:49.553Z,1011.53
2018-02-10T00:40:30.141Z,1011.53
2018-02-10T00:41:10.710Z,1011.57
2018-02-10T00:41:51.259Z,1011.54
2018-02-10T00:42:31.810Z,1011.57
2018-02-10T00:43:12.382Z,1011.55
2018-02-10T00:43:52.935Z,1011.53
2018-02-10T00:44:33.607Z,1011.53
2018-02-10T00:45:14.160Z,1011.52
2018-02-10T00:45:54.719Z,1011.52
2018-02-10T00:46:35.272Z,1011.54
2018-02-10T00:47:15.822Z,1011.56
2018-02-10T00:47:56.372Z,1011.51
2018-02-10T00:48:36.924Z,1011.51
2018-02-10T00:49:17.506Z,1011.49
2018-02-10T00:49:58.078Z,1011.55
2018-02-10T00:50:38.638Z,1011.61
2018-02-10T00:51:19.247Z,1011.52
2018-02-10T00:51:59.859Z,1011.52
2018-02-10T00:52:40.444Z,1011.53
2018-02-10T00:53:20.985Z,1011.54
2018-02-10T00:54:01.551Z,1011.55
2018-02-10T00:54:42.106Z,1011.5
2018-02-10T00:55:22.670Z,1011.53
2018-02-10T00:56:03.260Z,1011.51
2018-02-10T00:56:43.845Z,1011.51
2018-02-10T00:57:24.400Z,1011.52
2018-02-10T00:58:04.962Z,1011.53
2018-02-10T00:58:45.521Z,1011.5
2018-02-10T00:59:26.066Z,1011.54
2018-02-10T01:00:06.660Z,1011.56
2018-02-10T01:00:47.258Z,1011.52
2018-02-10T01:01:27.825Z,1011.54
2018-02-10T01:02:08.360Z,1011.53
2018-02-10T01:02:48.901Z,1011.54
2018-02-10T01:03:29.462Z,1011.59
2018-02-10T01:04:10.039Z,1011.54
2018-02-10T01:04:50.578Z,1011.5
2018-02-10T01:05:31.120Z,1011.52
2018-02-10T01:06:11.677Z,1011.54
2018-02-10T01:06:52.231Z,1011.54
2018-02-10T01:07:32.794Z,1011.53
2018-02-10T01:08:13.331Z,1011.53
2018-02-10T01:08:53.896Z,1011.5
2018-02-10T01:09:34.449Z,1011.5
2018-02-10T01:10:14.993Z,1011.51
2018-02-10T01:10:55.586Z,1011.46
2018-02-10T01:11:36.140Z,1011.46
2018-02-10T01:12:16.713Z,1011.47
2018-02-10T01:12:57.251Z,1011.52
2018-02-10T01:13:37.813Z,1011.48
2018-02-10T01:14:18.415Z,1011.51
2018-02-10T01:14:58.915Z,1011.49
2018-02-10T01:15:39.470Z,1011.52
2018-02-10T01:16:20.018Z,1011.49
2018-02-10T01:17:00.555Z,1011.5
2018-02-10T01:17:41.101Z,1011.5
2018-02-10T01:18:21.668Z,1011.51
2018-02-10T01:19:02.212Z,1011.49
2018-02-10T01:19:42.744Z,1011.49
2018-02-10T01:20:23.290Z,1011.49
2018-02-10T01:21:03.869Z,1011.47
2018-02-10T01:21:44.402Z,1011.5
2018-02-10T01:22:24.970Z,1011.5
2018-02-10T01:23:05.582Z,1011.45
2018-02-10T01:23:46.136Z,1011.49
2018-02-10T01:24:26.695Z,1011.5
2018-02-10T01:25:07.259Z,1011.5
2018-02-10T01:25:47.827Z,1011.48
2018-02-10T01:26:28.535Z,1011.47
2018-02-10T01:27:08.989Z,1011.46
2018-02-10T01:27:49.543Z,1011.48
2018-02-10T01:28:30.121Z,1011.48
2018-02-10T01:29:10.668Z,1011.51
2018-02-10T01:29:51.198Z,1011.47
2018-02-10T01:30:31.725Z,1011.49
2018-02-10T01:31:12.272Z,1011.48
2018-02-10T01:31:52.827Z,1011.49
2018-02-10T01:32:33.387Z,1011.51
2018-02-10T01:33:13.935Z,1011.53
2018-02-10T01:33:54.494Z,1011.5
2018-02-10T01:34:35.137Z,1011.5
2018-02-10T01:35:15.720Z,1011.47
2018-02-10T01:35:56.277Z,1011.49
2018-02-10T01:36:36.829Z,1011.47
2018-02-10T01:37:17.358Z,1011.5
2018-02-10T01:37:57.959Z,1011.49
2018-02-10T01:38:38.472Z,1011.49
2018-02-10T01:39:19.035Z,1011.46
2018-02-10T01:39:59.583Z,1011.47
2018-02-10T01:40:40.168Z,1011.47
2018-02-10T01:41:20.720Z,1011.49
2018-02-10T01:42:01.281Z,1011.47
2018-02-10T01:42:42.219Z,1011.5
2018-02-10T01:43:22.777Z,1011.48
2018-02-10T01:44:03.299Z,1011.48
2018-02-10T01:44:43.850Z,1011.47
2018-02-10T01:45:24.392Z,1011.47
2018-02-10T01:46:04.972Z,1011.48
2018-02-10T01:46:45.534Z,1011.45
2018-02-10T01:47:26.078Z,1011.45
2018-02-10T01:48:06.643Z,1011.44
2018-02-10T01:48:47.229Z,1011.43
2018-02-10T01:49:27.776Z,1011.47
2018-02-10T01:50:09.061Z,1011.45
2018-02-10T01:50:49.356Z,1011.46
2018-02-10T01:51:29.910Z,1011.45
2018-02-10T01:52:10.488Z,1011.5
2018-02-10T01:52:51.041Z,1011.44
2018-02-10T01:53:31.628Z,1011.43
2018-02-10T01:54:12.217Z,1011.42
2018-02-10T01:54:52.776Z,1011.49
2018-02-10T01:55:33.331Z,1011.46
2018-02-10T01:56:13.876Z,1011.45
2018-02-10T01:56:54.423Z,1011.45
2018-02-10T01:57:35.002Z,1011.45
2018-02-10T01:58:15.741Z,1011.48
2018-02-10T01:58:56.673Z,1011.45
2018-02-10T01:59:37.765Z,1011.46
2018-02-10T02:00:18.330Z,1011.47
2018-02-10T02:00:58.919Z,1011.42
2018-02-10T02:01:39.494Z,1011.48
2018-02-10T02:02:20.129Z,1011.45
2018-02-10T02:03:00.629Z,1011.45
2018-02-10T02:03:41.161Z,1011.45
2018-02-10T02:04:21.720Z,1011.46
2018-02-10T02:05:02.275Z,1011.46
2018-02-10T02:05:42.922Z,1011.46
2018-02-10T02:06:23.497Z,1011.47
2018-02-10T02:07:04.034Z,1011.46
2018-02-10T02:07:44.597Z,1011.47
2018-02-10T02:08:25.407Z,1011.43
2018-02-10T02:09:05.715Z,1011.42
2018-02-10T02:09:46.241Z,1011.48
2018-02-10T02:10:26.773Z,1011.44
2018-02-10T02:11:07.329Z,1011.46
2018-02-10T02:11:47.941Z,1011.48
2018-02-10T02:12:28.492Z,1011.47
2018-02-10T02:13:09.043Z,1011.43
2018-02-10T02:13:49.576Z,1011.48
2018-02-10T02:14:30.157Z,1011.45
2018-02-10T02:15:10.673Z,1011.42
2018-02-10T02:15:51.209Z,1011.44
2018-02-10T02:16:31.762Z,1011.44
2018-02-10T02:17:12.338Z,1011.41
2018-02-10T02:17:52.905Z,1011.46
2018-02-10T02:18:33.475Z,1011.43
2018-02-10T02:19:14.008Z,1011.41
2018-02-10T02:19:56.303Z,1011.43
2018-02-10T02:20:37.020Z,1011.43
2018-02-10T02:21:17.586Z,1011.42
2018-02-10T02:21:58.174Z,1011.42
2018-02-10T02:22:38.743Z,1011.42
2018-02-10T02:23:19.280Z,1011.41
2018-02-10T02:24:00.638Z,1011.36
2018-02-10T02:24:41.169Z,1011.41
2018-02-10T02:25:21.724Z,1011.36
2018-02-10T02:26:02.280Z,1011.42
2018-02-10T02:26:42.871Z,1011.38
2018-02-10T02:27:23.421Z,1011.42
2018-02-10T02:28:04.092Z,1011.37
2018-02-10T02:28:44.648Z,1011.39
2018-02-10T02:29:25.201Z,1011.36
2018-02-10T02:30:05.771Z,1011.38
2018-02-10T02:30:46.298Z,1011.37
2018-02-10T02:31:26.902Z,1011.37
2018-02-10T02:32:07.584Z,1011.35
2018-02-10T02:32:48.138Z,1011.4
2018-02-10T02:33:28.697Z,1011.37
2018-02-10T02:34:09.233Z,1011.35
2018-02-10T02:34:49.783Z,1011.37
2018-02-10T02:35:30.320Z,1011.39
2018-02-10T02:36:10.883Z,1011.37
2018-02-10T02:36:51.420Z,1011.38
2018-02-10T02:37:31.973Z,1011.36
2018-02-10T02:38:12.533Z,1011.36
2018-02-10T02:38:53.104Z,1011.37
2018-02-10T02:39:33.769Z,1011.36
2018-02-10T02:40:14.312Z,1011.38
2018-02-10T02:40:54.864Z,1011.36
2018-02-10T02:41:35.416Z,1011.35
2018-02-10T02:42:15.971Z,1011.36
2018-02-10T02:42:56.557Z,1011.35
2018-02-10T02:43:37.394Z,1011.33
2018-02-10T02:44:17.958Z,1011.37
2018-02-10T02:44:58.529Z,1011.34
2018-02-10T02:45:39.090Z,1011.37
2018-02-10T02:46:19.640Z,1011.31
2018-02-10T02:47:00.167Z,1011.29
2018-02-10T02:47:40.708Z,1011.31
2018-02-10T02:48:21.242Z,1011.34
2018-02-10T02:49:01.769Z,1011.29
2018-02-10T02:49:42.312Z,1011.29
2018-02-10T02:50:22.892Z,1011.34
2018-02-10T02:51:03.466Z,1011.32
2018-02-10T02:51:44.069Z,1011.32
2018-02-10T02:52:24.626Z,1011.3
2018-02-10T02:53:05.155Z,1011.31
2018-02-10T02:53:45.709Z,1011.28
2018-02-10T02:54:26.272Z,1011.27
2018-02-10T02:55:06.846Z,1011.27
2018-02-10T02:55:47.421Z,1011.29
2018-02-10T02:56:27.988Z,1011.28
2018-02-10T02:57:08.559Z,1011.22
2018-02-10T02:57:49.109Z,1011.27
2018-02-10T02:58:29.709Z,1011.22
2018-02-10T02:59:10.255Z,1011.29
2018-02-10T02:59:50.817Z,1011.29
2018-02-10T03:00:31.355Z,1011.22
2018-02-10T03:01:12.043Z,1011.29
2018-02-10T03:01:52.709Z,1011.23
2018-02-10T03:02:33.272Z,1011.29
2018-02-10T03:03:13.815Z,1011.24
2018-02-10T03:03:54.409Z,1011.21
2018-02-10T03:04:35.015Z,1011.2
2018-02-10T03:05:15.627Z,1011.2
2018-02-10T03:05:56.591Z,1011.24
2018-02-10T03:06:37.150Z,1011.16
2018-02-10T03:07:17.692Z,1011.18
2018-02-10T03:07:58.232Z,1011.21
2018-02-10T03:08:38.794Z,1011.17
2018-02-10T03:09:19.361Z,1011.19
2018-02-10T03:09:59.886Z,1011.19
2018-02-10T03:10:40.443Z,1011.17
2018-02-10T03:11:20.970Z,1011.13
2018-02-10T03:12:01.510Z,1011.16
2018-02-10T03:12:42.102Z,1011.17
2018-02-10T03:13:22.669Z,1011.15
2018-02-10T03:14:03.225Z,1011.15
2018-02-10T03:14:43.939Z,1011.18
2018-02-10T03:15:24.511Z,1011.15
2018-02-10T03:16:05.064Z,1011.11
2018-02-10T03:16:45.614Z,1011.15
2018-02-10T03:17:26.163Z,1011.11
2018-02-10T03:18:06.694Z,1011.16
2018-02-10T03:18:47.226Z,1011.11
2018-02-10T03:19:27.802Z,1011.13
2018-02-10T03:20:08.374Z,1011.13
2018-02-10T03:20:48.916Z,1011.1
2018-02-10T03:21:29.505Z,1011.09
2018-02-10T03:22:10.051Z,1011.12
2018-02-10T03:22:50.639Z,1011.13
2018-02-10T03:23:31.185Z,1011.11
2018-02-10T03:24:11.746Z,1011.09
2018-02-10T03:24:52.316Z,1011.09
2018-02-10T03:25:32.894Z,1011.12
2018-02-10T03:26:13.515Z,1011.14
2018-02-10T03:26:54.061Z,1011.09
2018-02-10T03:27:34.593Z,1011.09
2018-02-10T03:28:15.176Z,1011.12
2018-02-10T03:28:55.739Z,1011.15
2018-02-10T03:29:36.309Z,1011.08
2018-02-10T03:30:16.853Z,1011.1
2018-02-10T03:30:57.398Z,1011.07
2018-02-10T03:31:38.037Z,1011.06
2018-02-10T03:32:18.583Z,1011.07
2018-02-10T03:32:59.156Z,1011.05
2018-02-10T03:33:39.686Z,1011.08
2018-02-10T03:34:20.241Z,1011.04
2018-02-10T03:35:00.769Z,1011.09
2018-02-10T03:35:41.400Z,1011.09
2018-02-10T03:36:21.912Z,1011.04
2018-02-10T03:37:02.441Z,1011.07
2018-02-10T03:37:42.989Z,1011.03
2018-02-10T03:38:23.541Z,1011.05
2018-02-10T03:39:04.091Z,1011.08
2018-02-10T03:39:44.649Z,1011.06
2018-02-10T03:40:25.218Z,1011.05
2018-02-10T03:41:05.772Z,1011.04
2018-02-10T03:41:46.344Z,1011.07
2018-02-10T03:42:26.940Z,1011.03
2018-02-10T03:43:07.492Z,1011.09
2018-02-10T03:43:48.037Z,1011.09
2018-02-10T03:44:28.593Z,1011.07
2018-02-10T03:45:09.173Z,1011.08
2018-02-10T03:45:49.712Z,1011.07
2018-02-10T03:46:30.278Z,1011.08
2018-02-10T03:47:10.824Z,1011.07
2018-02-10T03:47:51.361Z,1011.09
2018-02-10T03:48:31.905Z,1011.07
2018-02-10T03:49:12.452Z,1011.12
2018-02-10T03:49:52.995Z,1011.11
2018-02-10T03:50:33.550Z,1011.09
2018-02-10T03:51:14.105Z,1011.12
2018-02-10T03:51:54.630Z,1011.14
2018-02-10T03:52:35.171Z,1011.12
2018-02-10T03:53:15.715Z,1011.07
2018-02-10T03:53:56.277Z,1011.1
2018-02-10T03:54:36.830Z,1011.1
2018-02-10T03:55:17.418Z,1011.1
2018-02-10T03:55:57.964Z,1011.12
2018-02-10T03:56:38.511Z,1011.09
2018-02-10T03:57:19.056Z,1011.12
2018-02-10T03:57:59.614Z,1011.17
2018-02-10T03:58:40.200Z,1011.12
2018-02-10T03:59:20.729Z,1011.14
2018-02-10T04:00:01.306Z,1011.17
2018-02-10T04:00:41.880Z,1011.11
2018-02-10T04:01:22.445Z,1011.15
2018-02-10T04:02:03.046Z,1011.15
2018-02-10T04:02:43.589Z,1011.13
2018-02-10T04:03:24.137Z,1011.16
2018-02-10T04:04:04.687Z,1011.17
2018-02-10T04:04:45.253Z,1011.14
2018-02-10T04:05:25.795Z,1011.16
2018-02-10T04:06:06.343Z,1011.15
2018-02-10T04:06:46.890Z,1011.21
2018-02-10T04:07:27.461Z,1011.2
2018-02-10T04:08:08.028Z,1011.18
2018-02-10T04:08:48.569Z,1011.17
2018-02-10T04:09:29.123Z,1011.18
2018-02-10T04:10:09.671Z,1011.14
2018-02-10T04:10:50.236Z,1011.2
2018-02-10T04:11:30.778Z,1011.23
2018-02-10T04:12:11.318Z,1011.18
2018-02-10T04:12:51.862Z,1011.23
2018-02-10T04:13:32.446Z,1011.25
2018-02-10T04:14:12.987Z,1011.24
2018-02-10T04:14:53.534Z,1011.24
2018-02-10T04:15:34.083Z,1011.27
2018-02-10T04:16:14.635Z,1011.28
2018-02-10T04:16:55.243Z,1011.27
2018-02-10T04:17:35.774Z,1011.25
2018-02-10T04:18:16.350Z,1011.29
2018-02-10T04:18:56.893Z,1011.25
2018-02-10T04:19:37.441Z,1011.24
2018-02-10T04:20:18.000Z,1011.27
2018-02-10T04:20:58.552Z,1011.25
2018-02-10T04:21:39.106Z,1011.24
2018-02-10T04:22:19.676Z,1011.24
2018-02-10T04:23:00.228Z,1011.26
2018-02-10T04:23:40.811Z,1011.22
2018-02-10T04:24:21.408Z,1011.26
2018-02-10T04:25:02.006Z,1011.24
2018-02-10T04:25:42.538Z,1011.25
2018-02-10T04:26:23.099Z,1011.2
2018-02-10T04:27:03.704Z,1011.2
2018-02-10T04:27:44.279Z,1011.24
2018-02-10T04:28:24.838Z,1011.17
2018-02-10T04:29:05.400Z,1011.21
2018-02-10T04:29:45.961Z,1011.19
2018-02-10T04:30:26.494Z,1011.2
2018-02-10T04:31:07.042Z,1011.19
2018-02-10T04:31:47.605Z,1011.15
2018-02-10T04:32:28.262Z,1011.21
2018-02-10T04:33:08.812Z,1011.15
2018-02-10T04:33:49.371Z,1011.16
2018-02-10T04:34:29.932Z,1011.13
2018-02-10T04:35:10.505Z,1011.13
2018-02-10T04:35:51.057Z,1011.09
2018-02-10T04:36:31.615Z,1011.12
2018-02-10T04:37:12.182Z,1011.1
2018-02-10T04:37:52.751Z,1011.09
2018-02-10T04:38:33.306Z,1011.09
2018-02-10T04:39:13.876Z,1011.1
2018-02-10T04:39:54.435Z,1011.13
2018-02-10T04:40:34.991Z,1011.12
2018-02-10T04:41:15.539Z,1011.11
2018-02-10T04:41:56.104Z,1011.13
2018-02-10T04:42:36.643Z,1011.15
2018-02-10T04:43:17.192Z,1011.12
2018-02-10T04:43:57.748Z,1011.12
2018-02-10T04:44:38.293Z,1011.14
2018-02-10T04:45:18.850Z,1011.14
2018-02-10T04:45:59.388Z,1011.11
2018-02-10T04:46:39.950Z,1011.14
2018-02-10T04:47:20.516Z,1011.13
2018-02-10T04:48:01.105Z,1011.11
2018-02-10T04:48:41.673Z,1011.11
2018-02-10T04:49:22.238Z,1011.13
2018-02-10T04:50:02.799Z,1011.1
2018-02-10T04:50:43.347Z,1011.1
2018-02-10T04:51:23.900Z,1011.15
2018-02-10T04:52:04.450Z,1011.1
2018-02-10T04:52:45.002Z,1011.13
2018-02-10T04:53:25.554Z,1011.15
2018-02-10T04:54:06.089Z,1011.12
2018-02-10T04:54:46.645Z,1011.11
2018-02-10T04:55:27.190Z,1011.13
2018-02-10T04:56:07.734Z,1011.09
2018-02-10T04:56:48.335Z,1011.14
2018-02-10T04:57:28.863Z,1011.16
2018-02-10T04:58:09.427Z,1011.09
2018-02-10T04:58:50.045Z,1011.13
2018-02-10T04:59:31.042Z,1011.13
2018-02-10T05:00:11.821Z,1011.13
2018-02-10T05:00:55.780Z,1011.14
2018-02-10T05:01:36.603Z,1011.13
2018-02-10T05:02:17.502Z,1011.12
2018-02-10T05:02:58.059Z,1011.15
2018-02-10T05:03:38.642Z,1011.12
2018-02-10T05:04:19.192Z,1011.13
2018-02-10T05:04:59.738Z,1011.16
2018-02-10T05:05:40.306Z,1011.16
2018-02-10T05:06:20.897Z,1011.19
2018-02-10T05:07:01.461Z,1011.14
2018-02-10T05:07:42.015Z,1011.18
2018-02-10T05:08:22.582Z,1011.16
2018-02-10T05:09:03.147Z,1011.14
2018-02-10T05:09:43.703Z,1011.19
2018-02-10T05:10:24.272Z,1011.17
2018-02-10T05:11:04.826Z,1011.17
2018-02-10T05:11:45.374Z,1011.17
2018-02-10T05:12:25.919Z,1011.19
2018-02-10T05:13:06.468Z,1011.2
2018-02-10T05:13:47.029Z,1011.18
2018-02-10T05:14:27.576Z,1011.21
2018-02-10T05:15:08.132Z,1011.23
2018-02-10T05:15:48.675Z,1011.22
2018-02-10T05:16:29.236Z,1011.24
2018-02-10T05:17:09.788Z,1011.22
2018-02-10T05:17:50.335Z,1011.27
2018-02-10T05:18:30.888Z,1011.24
2018-02-10T05:19:11.440Z,1011.24
2018-02-10T05:19:51.991Z,1011.22
2018-02-10T05:20:32.547Z,1011.22
2018-02-10T05:21:13.095Z,1011.2
2018-02-10T05:21:53.629Z,1011.17
2018-02-10T05:22:34.190Z,1011.2
2018-02-10T05:23:14.738Z,1011.22
2018-02-10T05:23:55.276Z,1011.2
2018-02-10T05:24:35.835Z,1011.22
2018-02-10T05:25:16.393Z,1011.22
2018-02-10T05:25:56.948Z,1011.23
2018-02-10T05:26:37.495Z,1011.17
2018-02-10T05:27:18.058Z,1011.2
2018-02-10T05:27:58.660Z,1011.23
2018-02-10T05:28:39.219Z,1011.22
2018-02-10T05:29:19.770Z,1011.24
2018-02-10T05:30:00.348Z,1011.23
2018-02-10T05:30:40.911Z,1011.15
2018-02-10T05:31:21.504Z,1011.22
2018-02-10T05:32:02.069Z,1011.24
2018-02-10T05:32:42.653Z,1011.26
2018-02-10T05:33:23.203Z,1011.26
2018-02-10T05:34:03.755Z,1011.22
2018-02-10T05:34:44.310Z,1011.22
2018-02-10T05:35:24.854Z,1011.27
2018-02-10T05:36:05.405Z,1011.28
2018-02-10T05:36:45.974Z,1011.27
2018-02-10T05:37:26.509Z,1011.29
2018-02-10T05:38:07.063Z,1011.29
2018-02-10T05:38:47.608Z,1011.29
2018-02-10T05:39:28.162Z,1011.32
2018-02-10T05:40:08.737Z,1011.31
2018-02-10T05:40:49.279Z,1011.31
2018-02-10T05:41:29.827Z,1011.28
2018-02-10T05:42:10.381Z,1011.32
2018-02-10T05:42:50.931Z,1011.34
2018-02-10T05:43:31.494Z,1011.35
2018-02-10T05:44:12.049Z,1011.33
2018-02-10T05:44:52.626Z,1011.34
2018-02-10T05:45:33.195Z,1011.32
2018-02-10T05:46:13.756Z,1011.39
2018-02-10T05:46:54.329Z,1011.39
2018-02-10T05:47:34.883Z,1011.39
2018-02-10T05:48:15.425Z,1011.35
2018-02-10T05:48:55.967Z,1011.37
2018-02-10T05:49:36.708Z,1011.38
2018-02-10T05:50:17.275Z,1011.38
2018-02-10T05:50:57.825Z,1011.41
2018-02-10T05:51:38.400Z,1011.43
2018-02-10T05:52:18.945Z,1011.44
2018-02-10T05:52:59.475Z,1011.41
2018-02-10T05:53:40.032Z,1011.46
2018-02-10T05:54:20.595Z,1011.46
2018-02-10T05:55:01.148Z,1011.43
2018-02-10T05:55:41.713Z,1011.46
2018-02-10T05:56:22.268Z,1011.45
2018-02-10T05:57:02.818Z,1011.46
2018-02-10T05:57:43.404Z,1011.46
2018-02-10T05:58:23.967Z,1011.49
2018-02-10T05:59:04.499Z,1011.43
2018-02-10T05:59:45.064Z,1011.51
2018-02-10T06:00:25.619Z,1011.49
2018-02-10T06:01:06.233Z,1011.45
2018-02-10T06:01:46.818Z,1011.47
2018-02-10T06:02:27.370Z,1011.47
2018-02-10T06:03:07.941Z,1011.44
2018-02-10T06:03:48.503Z,1011.47
2018-02-10T06:04:29.058Z,1011.48
2018-02-10T06:05:09.645Z,1011.48
2018-02-10T06:05:50.202Z,1011.48
2018-02-10T06:06:30.754Z,1011.46
2018-02-10T06:07:11.322Z,1011.45
2018-02-10T06:07:51.875Z,1011.46
2018-02-10T06:08:32.438Z,1011.48
2018-02-10T06:09:12.998Z,1011.46
2018-02-10T06:09:53.559Z,1011.46
2018-02-10T06:10:34.129Z,1011.47
2018-02-10T06:11:14.675Z,1011.45
2018-02-10T06:11:55.261Z,1011.42
2018-02-10T06:12:35.814Z,1011.45
2018-02-10T06:13:16.371Z,1011.41
2018-02-10T06:13:56.916Z,1011.47
2018-02-10T06:14:37.463Z,1011.49
2018-02-10T06:15:18.011Z,1011.48
2018-02-10T06:15:58.559Z,1011.5
2018-02-10T06:16:39.106Z,1011.51
2018-02-10T06:17:19.656Z,1011.46
2018-02-10T06:18:00.234Z,1011.51
2018-02-10T06:18:40.762Z,1011.48
2018-02-10T06:19:21.312Z,1011.51
2018-02-10T06:20:01.864Z,1011.55
2018-02-10T06:20:42.427Z,1011.54
2018-02-10T06:21:22.970Z,1011.54
2018-02-10T06:22:03.556Z,1011.56
2018-02-10T06:22:44.108Z,1011.54
2018-02-10T06:23:24.668Z,1011.57
2018-02-10T06:24:05.233Z,1011.57
2018-02-10T06:24:45.793Z,1011.61
2018-02-10T06:25:26.351Z,1011.63
2018-02-10T06:26:06.903Z,1011.63
2018-02-10T06:26:47.466Z,1011.62
2018-02-10T06:27:28.021Z,1011.62
2018-02-10T06:28:08.618Z,1011.61
2018-02-10T06:28:49.160Z,1011.65
2018-02-10T06:29:29.720Z,1011.61
2018-02-10T06:30:10.272Z,1011.62
2018-02-10T06:30:50.827Z,1011.63
2018-02-10T06:31:31.408Z,1011.69
2018-02-10T06:32:11.966Z,1011.63
2018-02-10T06:32:52.518Z,1011.62
2018-02-10T06:33:33.073Z,1011.66
2018-02-10T06:34:13.619Z,1011.63
2018-02-10T06:34:54.190Z,1011.62
2018-02-10T06:35:34.727Z,1011.68
2018-02-10T06:36:15.294Z,1011.66
2018-02-10T06:36:55.844Z,1011.67
2018-02-10T06:37:36.399Z,1011.66
2018-02-10T06:38:16.951Z,1011.7
2018-02-10T06:38:57.515Z,1011.63
2018-02-10T06:39:38.049Z,1011.66
2018-02-10T06:40:18.606Z,1011.65
2018-02-10T06:40:59.132Z,1011.66
2018-02-10T06:41:39.722Z,1011.7
2018-02-10T06:42:20.279Z,1011.67
2018-02-10T06:43:00.822Z,1011.66
2018-02-10T06:43:41.367Z,1011.67
2018-02-10T06:44:21.919Z,1011.66
2018-02-10T06:45:02.487Z,1011.66
2018-02-10T06:45:43.031Z,1011.68
2018-02-10T06:46:23.579Z,1011.7
2018-02-10T06:47:04.150Z,1011.66
2018-02-10T06:47:44.704Z,1011.7
2018-02-10T06:48:25.270Z,1011.68
2018-02-10T06:49:05.860Z,1011.71
2018-02-10T06:49:46.418Z,1011.74
2018-02-10T06:50:26.966Z,1011.7
2018-02-10T06:51:07.518Z,1011.72
2018-02-10T06:51:48.079Z,1011.73
2018-02-10T06:52:28.621Z,1011.71
2018-02-10T06:53:09.168Z,1011.73
2018-02-10T06:53:49.725Z,1011.71
2018-02-10T06:54:30.272Z,1011.74
2018-02-10T06:55:10.826Z,1011.73
2018-02-10T06:55:51.357Z,1011.75
2018-02-10T06:56:31.915Z,1011.75
2018-02-10T06:57:12.479Z,1011.74
2018-02-10T06:57:53.019Z,1011.74
2018-02-10T06:58:33.575Z,1011.73
2018-02-10T06:59:14.133Z,1011.75
2018-02-10T06:59:54.706Z,1011.78
2018-02-10T07:00:35.259Z,1011.78
2018-02-10T07:01:15.816Z,1011.79
2018-02-10T07:01:56.379Z,1011.77
2018-02-10T07:02:36.911Z,1011.79
2018-02-10T07:03:17.471Z,1011.75
2018-02-10T07:03:58.027Z,1011.79
2018-02-10T07:04:38.597Z,1011.77
2018-02-10T07:05:19.160Z,1011.82
2018-02-10T07:05:59.715Z,1011.82
2018-02-10T07:06:40.280Z,1011.85
2018-02-10T07:07:20.852Z,1011.82
2018-02-10T07:08:01.383Z,1011.81
2018-02-10T07:08:41.934Z,1011.84
2018-02-10T07:09:22.511Z,1011.87
2018-02-10T07:10:03.112Z,1011.86
2018-02-10T07:10:43.610Z,1011.83
2018-02-10T07:11:24.171Z,1011.86
2018-02-10T07:12:04.729Z,1011.9
2018-02-10T07:12:45.369Z,1011.83
2018-02-10T07:13:25.893Z,1011.9
2018-02-10T07:14:06.425Z,1011.94
2018-02-10T07:14:47.068Z,1011.94
2018-02-10T07:15:27.619Z,1011.92
2018-02-10T07:16:08.242Z,1011.92
2018-02-10T07:16:48.776Z,1011.89
2018-02-10T07:17:29.340Z,1011.88
2018-02-10T07:18:09.891Z,1011.9
2018-02-10T07:18:50.436Z,1011.91
2018-02-10T07:19:30.988Z,1011.9
2018-02-10T07:20:11.535Z,1011.89
2018-02-10T07:20:52.088Z,1011.88
2018-02-10T07:21:32.650Z,1011.89
2018-02-10T07:24:00.687Z,1011.88
2018-02-10T07:24:41.238Z,1011.85
2018-02-10T07:25:21.791Z,1011.88
2018-02-10T07:26:02.343Z,1011.88
2018-02-10T07:26:42.901Z,1011.92
2018-02-10T07:27:23.466Z,1011.87
2018-02-10T07:28:03.991Z,1011.89
2018-02-10T07:28:44.555Z,1011.89
2018-02-10T07:29:25.139Z,1011.9
2018-02-10T07:30:05.711Z,1011.9
2018-02-10T07:30:46.319Z,1011.91
2018-02-10T07:31:26.871Z,1011.87
2018-02-10T07:32:07.457Z,1011.9
2018-02-10T07:32:47.986Z,1011.88
2018-02-10T07:33:28.542Z,1011.88
2018-02-10T07:34:09.101Z,1011.86
2018-02-10T07:34:49.641Z,1011.83
2018-02-10T07:35:30.209Z,1011.83
2018-02-10T07:36:10.772Z,1011.82
2018-02-10T07:36:51.420Z,1011.85
2018-02-10T07:37:32.108Z,1011.8
2018-02-10T07:38:12.624Z,1011.8
2018-02-10T07:38:53.165Z,1011.81
2018-02-10T07:39:33.709Z,1011.86
2018-02-10T07:40:14.294Z,1011.86
2018-02-10T07:40:54.908Z,1011.88
2018-02-10T07:41:35.467Z,1011.86
2018-02-10T07:42:16.094Z,1011.9
2018-02-10T07:42:56.712Z,1011.91
2018-02-10T07:43:37.318Z,1011.89
2018-02-10T07:44:17.895Z,1011.9
2018-02-10T07:44:58.448Z,1011.89
2018-02-10T07:45:39.055Z,1011.94
2018-02-10T07:46:19.690Z,1011.91
2018-02-10T07:47:00.376Z,1011.95
2018-02-10T07:47:40.962Z,1011.96
2018-02-10T07:48:21.517Z,1011.97
2018-02-10T07:49:02.126Z,1011.98
2018-02-10T07:49:42.727Z,1011.92
2018-02-10T07:50:23.244Z,1011.92
2018-02-10T07:51:03.808Z,1011.95
2018-02-10T07:51:44.521Z,1012
2018-02-10T07:52:25.094Z,1012.03
2018-02-10T07:53:05.651Z,1011.99
2018-02-10T07:53:46.512Z,1012
2018-02-10T07:54:27.268Z,1011.99
2018-02-10T07:55:08.023Z,1012
2018-02-10T07:55:48.499Z,1012.03
2018-02-10T07:56:29.302Z,1012.01
2018-02-10T07:57:10.005Z,1011.94
2018-02-10T07:57:50.828Z,1011.97
2018-02-10T07:58:31.432Z,1011.96
2018-02-10T07:59:11.979Z,1011.96
2018-02-10T07:59:52.559Z,1011.94
2018-02-10T08:00:33.224Z,1011.92
2018-02-10T08:01:13.810Z,1011.93
2018-02-10T08:01:54.380Z,1011.94
2018-02-10T08:02:34.968Z,1011.93
2018-02-10T08:03:15.564Z,1011.96
2018-02-10T08:03:56.085Z,1011.91
2018-02-10T08:04:36.732Z,1011.93
2018-02-10T08:05:17.250Z,1011.94
2018-02-10T08:05:57.802Z,1011.99
2018-02-10T08:06:38.361Z,1012
2018-02-10T08:07:18.904Z,1012
2018-02-10T08:07:59.481Z,1011.96
2018-02-10T08:08:40.080Z,1012.02
2018-02-10T08:09:20.657Z,1012.01
2018-02-10T08:10:01.223Z,1012.06
2018-02-10T08:10:41.801Z,1012.04
2018-02-10T08:11:22.346Z,1012.06
2018-02-10T08:12:02.960Z,1012.03
2018-02-10T08:12:43.594Z,1012.08
2018-02-10T08:13:24.140Z,1012.05
2018-02-10T08:14:04.712Z,1012.05
2018-02-10T08:14:45.310Z,1012.05