createdAt,value
2022-09-20T00:00:02.813Z,11.01
2022-09-20T00:01:10.807Z,11.00
2022-09-20T00:02:13.624Z,11.00
2022-09-20T00:03:16.908Z,11.00
2022-09-20T00:04:20.085Z,11.01
2022-09-20T00:05:22.057Z,11.00
2022-09-20T00:06:27.187Z,11.00
2022-09-20T00:07:29.036Z,11.00
2022-09-20T00:08:32.195Z,11.00
2022-09-20T00:09:34.198Z,11.02
2022-09-20T00:10:39.318Z,11.01
2022-09-20T00:11:41.137Z,11.01
2022-09-20T00:12:44.240Z,11.02
2022-09-20T00:13:48.269Z,11.02
2022-09-20T00:14:51.175Z,11.03
2022-09-20T00:15:52.965Z,11.02
2022-09-20T00:16:57.237Z,11.01
2022-09-20T00:17:59.334Z,11.02
2022-09-20T00:19:04.126Z,11.02
2022-09-20T00:20:06.486Z,11.02
2022-09-20T00:21:13.763Z,11.01
2022-09-20T00:22:15.534Z,11.01
2022-09-20T00:23:19.068Z,11.01
2022-09-20T00:24:20.913Z,11.01
2022-09-20T00:25:23.742Z,11.01
2022-09-20T00:26:26.448Z,11.00
2022-09-20T00:27:29.291Z,11.00
2022-09-20T00:28:32.495Z,11.00
2022-09-20T00:29:35.319Z,11.00
2022-09-20T00:30:37.688Z,11.00
2022-09-20T00:31:42.779Z,11.00
2022-09-20T00:32:46.268Z,11.01
2022-09-20T00:34:07.157Z,11.01
2022-09-20T00:35:10.922Z,11.00
2022-09-20T00:36:13.485Z,11.01
2022-09-20T00:37:16.428Z,11.00
2022-09-20T00:38:18.244Z,10.99
2022-09-20T00:39:21.133Z,10.98
2022-09-20T00:40:26.926Z,10.99
2022-09-20T00:41:31.259Z,10.99
2022-09-20T00:42:33.546Z,10.98
2022-09-20T00:43:38.588Z,10.99
2022-09-20T00:44:54.056Z,10.97
2022-09-20T00:45:56.946Z,10.97
2022-09-20T00:47:00.995Z,10.96
2022-09-20T00:48:11.324Z,10.95
2022-09-20T00:49:18.911Z,10.96
2022-09-20T00:50:29.364Z,10.96
2022-09-20T00:51:34.891Z,10.96
2022-09-20T00:52:38.153Z,10.95
2022-09-20T00:53:44.781Z,10.96
2022-09-20T00:54:49.894Z,10.96
2022-09-20T00:55:55.601Z,10.95
2022-09-20T00:56:58.974Z,10.95
2022-09-20T00:58:02.725Z,10.95
2022-09-20T00:59:10.929Z,10.95
2022-09-20T01:00:15.296Z,10.95
2022-09-20T01:01:18.053Z,10.96
2022-09-20T01:02:25.581Z,10.94
2022-09-20T01:03:32.083Z,10.96
2022-09-20T01:04:36.783Z,10.95
2022-09-20T01:05:40.691Z,10.95
2022-09-20T01:06:46.248Z,10.95
2022-09-20T01:07:52.320Z,10.94
2022-09-20T01:08:56.543Z,10.94
2022-09-20T01:09:59.341Z,10.94
2022-09-20T01:11:01.772Z,10.94
2022-09-20T01:12:10.162Z,10.94
2022-09-20T01:13:12.951Z,10.94
2022-09-20T01:14:17.104Z,10.95
2022-09-20T01:15:22.950Z,10.95
2022-09-20T01:16:26.837Z,10.94
2022-09-20T01:17:33.989Z,10.94
2022-09-20T01:18:38.217Z,10.95
2022-09-20T01:19:52.578Z,10.95
2022-09-20T01:20:56.084Z,10.94
2022-09-20T01:21:59.167Z,10.95
2022-09-20T01:23:26.148Z,10.94
2022-09-20T01:24:39.993Z,10.94
2022-09-20T01:26:27.451Z,10.94
2022-09-20T01:27:46.343Z,10.94
2022-09-20T01:28:50.376Z,10.93
2022-09-20T01:30:04.465Z,10.94
2022-09-20T01:31:11.258Z,10.91
2022-09-20T01:32:17.502Z,10.92
2022-09-20T01:33:28.676Z,10.92
2022-09-20T01:34:36.422Z,10.92
2022-09-20T01:35:41.295Z,10.92
2022-09-20T01:36:50.575Z,10.91
2022-09-20T01:38:06.698Z,10.90
2022-09-20T01:39:16.017Z,10.89
2022-09-20T01:40:28.074Z,10.89
2022-09-20T01:41:37.614Z,10.89
2022-09-20T01:42:51.176Z,10.89
2022-09-20T01:43:55.871Z,10.88
2022-09-20T01:45:04.418Z,10.88
2022-09-20T01:46:24.786Z,10.87
2022-09-20T01:47:36.717Z,10.87
2022-09-20T01:48:40.316Z,10.85
2022-09-20T01:49:51.652Z,10.86
2022-09-20T01:51:18.925Z,10.86
2022-09-20T01:53:05.854Z,10.84
2022-09-20T01:54:28.276Z,10.85
2022-09-20T01:56:15.008Z,10.83
2022-09-20T01:58:01.911Z,10.84
2022-09-20T01:59:32.797Z,10.83
2022-09-20T02:00:51.810Z,10.83
2022-09-20T02:02:28.434Z,10.84
2022-09-20T02:04:04.411Z,10.83
2022-09-20T02:05:42.029Z,10.83
2022-09-20T02:07:05.165Z,10.82
2022-09-20T02:08:31.714Z,10.82
2022-09-20T02:09:53.707Z,10.81
2022-09-20T02:11:17.078Z,10.81
2022-09-20T02:12:39.652Z,10.81
2022-09-20T02:14:02.045Z,10.81
2022-09-20T02:15:15.241Z,10.82
2022-09-20T02:16:37.181Z,10.81
2022-09-20T02:17:50.592Z,10.81
2022-09-20T02:19:22.038Z,10.80
2022-09-20T02:20:33.366Z,10.80
2022-09-20T02:21:45.570Z,10.80
2022-09-20T02:23:11.820Z,10.79
2022-09-20T02:24:24.388Z,10.79
2022-09-20T02:25:45.729Z,10.79
2022-09-20T02:26:58.323Z,10.78
2022-09-20T02:28:21.792Z,10.79
2022-09-20T02:29:35.545Z,10.77
2022-09-20T02:30:50.649Z,10.77
2022-09-20T02:32:07.176Z,10.77
2022-09-20T02:33:18.739Z,10.76
2022-09-20T02:34:44.476Z,10.76
2022-09-20T02:35:59.880Z,10.76
2022-09-20T02:37:18.612Z,10.76
2022-09-20T02:38:34.591Z,10.75
2022-09-20T02:39:43.106Z,10.75
2022-09-20T02:41:12.108Z,10.74
2022-09-20T02:42:19.640Z,10.74
2022-09-20T02:43:28.864Z,10.74
2022-09-20T02:44:53.418Z,10.71
2022-09-20T02:46:01.772Z,10.72
2022-09-20T02:47:13.611Z,10.73
2022-09-20T02:48:22.175Z,10.72
2022-09-20T02:49:36.012Z,10.70
2022-09-20T02:50:46.725Z,10.71
2022-09-20T02:51:53.752Z,10.71
2022-09-20T02:53:12.388Z,10.71
2022-09-20T02:54:28.830Z,10.71
2022-09-20T02:55:41.838Z,10.72
2022-09-20T02:56:51.900Z,10.69
2022-09-20T02:58:02.520Z,10.69
2022-09-20T02:59:11.459Z,10.70
2022-09-20T03:00:21.530Z,10.69
2022-09-20T03:01:35.171Z,10.70
2022-09-20T03:02:51.310Z,10.69
2022-09-20T03:04:02.581Z,10.70
2022-09-20T03:05:15.302Z,10.68
2022-09-20T03:06:27.502Z,10.68
2022-09-20T03:07:42.567Z,10.69
2022-09-20T03:08:54.220Z,10.68
2022-09-20T03:10:08.069Z,10.67
2022-09-20T03:11:18.627Z,10.68
2022-09-20T03:12:34.684Z,10.68
2022-09-20T03:13:50.409Z,10.69
2022-09-20T03:15:06.063Z,10.68
2022-09-20T03:16:17.171Z,10.68
2022-09-20T03:17:28.392Z,10.67
2022-09-20T03:18:42.438Z,10.66
2022-09-20T03:19:58.732Z,10.66
2022-09-20T03:21:13.996Z,10.65
2022-09-20T03:22:28.687Z,10.66
2022-09-20T03:23:48.118Z,10.65
2022-09-20T03:25:09.341Z,10.66
2022-09-20T03:26:24.146Z,10.65
2022-09-20T03:27:32.738Z,10.65
2022-09-20T03:28:50.773Z,10.63
2022-09-20T03:30:04.930Z,10.64
2022-09-20T03:31:23.499Z,10.64
2022-09-20T03:32:43.470Z,10.64
2022-09-20T03:33:54.041Z,10.64
2022-09-20T03:35:09.178Z,10.65
2022-09-20T03:36:36.465Z,10.64
2022-09-20T03:37:59.064Z,10.65
2022-09-20T03:39:23.217Z,10.64
2022-09-20T03:40:48.274Z,10.64
2022-09-20T03:42:16.510Z,10.63
2022-09-20T03:43:33.281Z,10.62
2022-09-20T03:44:54.095Z,10.62
2022-09-20T03:46:13.602Z,10.63
2022-09-20T03:47:31.989Z,10.64
2022-09-20T03:49:00.121Z,10.63
2022-09-20T03:50:25.582Z,10.62
2022-09-20T03:51:34.121Z,10.63
2022-09-20T03:52:54.712Z,10.62
2022-09-20T03:54:27.570Z,10.61
2022-09-20T03:55:59.544Z,10.61
2022-09-20T03:57:21.353Z,10.61
2022-09-20T03:58:35.141Z,10.61
2022-09-20T03:59:55.633Z,10.61
2022-09-20T04:01:15.633Z,10.61
2022-09-20T04:02:34.542Z,10.60
2022-09-20T04:03:45.936Z,10.60
2022-09-20T04:04:55.825Z,10.59
2022-09-20T04:06:16.503Z,10.57
2022-09-20T04:07:23.739Z,10.57
2022-09-20T04:08:44.468Z,10.57
2022-09-20T04:10:13.780Z,10.56
2022-09-20T04:11:27.170Z,10.56
2022-09-20T04:12:40.443Z,10.55
2022-09-20T04:13:51.816Z,10.55
2022-09-20T04:15:08.435Z,10.54
2022-09-20T04:16:25.868Z,10.55
2022-09-20T04:17:39.000Z,10.55
2022-09-20T04:18:49.175Z,10.55
2022-09-20T04:19:57.916Z,10.54
2022-09-20T04:21:07.586Z,10.54
2022-09-20T04:22:09.815Z,10.54
2022-09-20T04:23:26.464Z,10.53
2022-09-20T04:24:38.361Z,10.51
2022-09-20T04:25:44.614Z,10.50
2022-09-20T04:26:51.550Z,10.48
2022-09-20T04:28:00.096Z,10.48
2022-09-20T04:29:18.296Z,10.48
2022-09-20T04:30:22.567Z,10.49
2022-09-20T04:31:36.659Z,10.47
2022-09-20T04:32:45.582Z,10.48
2022-09-20T04:33:51.287Z,10.47
2022-09-20T04:35:22.874Z,10.47
2022-09-20T04:36:38.884Z,10.46
2022-09-20T04:37:44.167Z,10.46
2022-09-20T04:38:54.436Z,10.46
2022-09-20T04:40:08.231Z,10.46
2022-09-20T04:41:34.572Z,10.45
2022-09-20T04:43:17.373Z,10.46
2022-09-20T04:44:42.375Z,10.45
2022-09-20T04:46:18.256Z,10.44
2022-09-20T04:47:53.081Z,10.45
2022-09-20T04:49:49.157Z,10.43
2022-09-20T04:51:27.369Z,10.43
2022-09-20T04:53:09.069Z,10.43
2022-09-20T04:54:56.369Z,10.43
2022-09-20T04:56:01.850Z,10.42
2022-09-20T04:57:23.234Z,10.42
2022-09-20T04:58:48.614Z,10.42
2022-09-20T05:00:03.116Z,10.41
2022-09-20T05:01:48.845Z,10.44
2022-09-20T05:03:24.204Z,10.44
2022-09-20T05:05:02.859Z,10.44
2022-09-20T05:06:26.458Z,10.43
2022-09-20T05:08:06.874Z,10.43
2022-09-20T05:09:27.838Z,10.42
2022-09-20T05:11:02.211Z,10.43
2022-09-20T05:12:28.128Z,10.42
2022-09-20T05:13:46.582Z,10.42
2022-09-20T05:15:09.126Z,10.41
2022-09-20T05:16:21.873Z,10.41
2022-09-20T05:17:37.066Z,10.40
2022-09-20T05:18:59.429Z,10.40
2022-09-20T05:20:25.237Z,10.40
2022-09-20T05:21:55.971Z,10.39
2022-09-20T05:23:23.955Z,10.39
2022-09-20T05:24:44.067Z,10.39
2022-09-20T05:25:59.894Z,10.37
2022-09-20T05:27:19.569Z,10.37
2022-09-20T05:28:29.201Z,10.37
2022-09-20T05:29:38.436Z,10.38
2022-09-20T05:30:46.917Z,10.38
2022-09-20T05:31:52.960Z,10.37
2022-09-20T05:33:08.827Z,10.37
2022-09-20T05:34:20.049Z,10.36
2022-09-20T05:35:30.399Z,10.36
2022-09-20T05:36:41.748Z,10.36
2022-09-20T05:37:51.533Z,10.36
2022-09-20T05:39:03.555Z,10.37
2022-09-20T05:40:19.058Z,10.36
2022-09-20T05:41:32.457Z,10.37
2022-09-20T05:42:41.972Z,10.37
2022-09-20T05:43:55.180Z,10.37
2022-09-20T05:45:12.772Z,10.38
2022-09-20T05:46:24.035Z,10.36
2022-09-20T05:47:35.981Z,10.36
2022-09-20T05:48:50.618Z,10.37
2022-09-20T05:50:08.422Z,10.37
2022-09-20T05:51:20.246Z,10.37
2022-09-20T05:52:37.862Z,10.37
2022-09-20T05:54:08.084Z,10.38
2022-09-20T05:55:47.777Z,10.37
2022-09-20T05:56:57.207Z,10.38
2022-09-20T05:58:23.439Z,10.38
2022-09-20T05:59:45.965Z,10.39
2022-09-20T06:00:54.046Z,10.38
2022-09-20T06:02:11.425Z,10.37
2022-09-20T06:03:26.992Z,10.37
2022-09-20T06:04:38.652Z,10.38
2022-09-20T06:06:03.518Z,10.39
2022-09-20T06:07:21.865Z,10.38
2022-09-20T06:09:04.273Z,10.38
2022-09-20T06:10:34.867Z,10.39
2022-09-20T06:12:01.655Z,10.39
2022-09-20T06:13:21.518Z,10.41
2022-09-20T06:14:38.707Z,10.43
2022-09-20T06:15:53.617Z,10.42
2022-09-20T06:17:05.317Z,10.42
2022-09-20T06:18:23.470Z,10.43
2022-09-20T06:19:36.478Z,10.43
2022-09-20T06:20:48.739Z,10.43
2022-09-20T06:21:56.029Z,10.43
2022-09-20T06:23:01.938Z,10.43
2022-09-20T06:24:24.222Z,10.43
2022-09-20T06:25:31.990Z,10.43
2022-09-20T06:26:36.915Z,10.44
2022-09-20T06:27:44.755Z,10.44
2022-09-20T06:28:50.254Z,10.44
2022-09-20T06:29:58.724Z,10.44
2022-09-20T06:31:09.078Z,10.44
2022-09-20T06:32:10.912Z,10.44
2022-09-20T06:33:16.962Z,10.44
2022-09-20T06:34:18.911Z,10.44
2022-09-20T06:35:24.184Z,10.44
2022-09-20T06:36:47.170Z,10.44
2022-09-20T06:38:13.590Z,10.45
2022-09-20T06:39:43.527Z,10.44
2022-09-20T06:41:07.040Z,10.44
2022-09-20T06:42:10.558Z,10.44
2022-09-20T06:43:14.432Z,10.44
2022-09-20T06:44:17.558Z,10.46
2022-09-20T06:45:19.370Z,10.46
2022-09-20T06:46:22.660Z,10.46
2022-09-20T06:47:26.114Z,10.47
2022-09-20T06:48:31.478Z,10.49
2022-09-20T06:49:35.945Z,10.51
2022-09-20T06:50:37.753Z,10.54
2022-09-20T06:51:41.414Z,10.56
2022-09-20T06:52:44.969Z,10.59
2022-09-20T06:53:50.126Z,10.62
2022-09-20T06:54:54.675Z,10.62
2022-09-20T06:55:58.512Z,10.62
2022-09-20T06:57:05.811Z,10.64
2022-09-20T06:58:09.835Z,10.66
2022-09-20T06:59:12.798Z,10.66
2022-09-20T07:00:15.945Z,10.65
2022-09-20T07:01:29.281Z,10.71
2022-09-20T07:02:32.207Z,11.19
2022-09-20T07:03:35.119Z,11.70
2022-09-20T07:04:40.195Z,12.13
2022-09-20T07:05:42.181Z,12.39
2022-09-20T07:06:44.978Z,12.64
2022-09-20T07:07:47.521Z,12.78
2022-09-20T07:08:52.745Z,12.66
2022-09-20T07:09:54.611Z,12.37
2022-09-20T07:10:57.380Z,12.14
2022-09-20T07:11:59.327Z,11.87
2022-09-20T07:13:03.131Z,11.57
2022-09-20T07:14:07.954Z,11.25
2022-09-20T07:15:10.451Z,10.97
2022-09-20T07:16:15.171Z,10.68
2022-09-20T07:17:17.045Z,10.41
2022-09-20T07:18:19.862Z,10.30
2022-09-20T07:19:23.348Z,10.06
2022-09-20T07:20:26.265Z,9.97
2022-09-20T07:21:29.163Z,9.80
2022-09-20T07:22:31.014Z,9.72
2022-09-20T07:23:34.190Z,9.65
2022-09-20T07:24:37.446Z,9.59
2022-09-20T07:25:40.356Z,9.60
2022-09-20T07:26:55.408Z,9.55
2022-09-20T07:27:58.679Z,9.55
2022-09-20T07:29:02.111Z,9.53
2022-09-20T07:30:04.717Z,9.41
2022-09-20T07:31:07.447Z,9.40
2022-09-20T07:32:09.294Z,9.42
2022-09-20T07:33:17.114Z,9.45
2022-09-20T07:34:20.225Z,9.39
2022-09-20T07:35:23.049Z,9.31
2022-09-20T07:36:25.127Z,9.38
2022-09-20T07:37:27.910Z,9.34
2022-09-20T07:38:29.715Z,9.27
2022-09-20T07:39:32.553Z,9.22
2022-09-20T07:40:36.111Z,9.25
2022-09-20T07:41:38.978Z,9.18
2022-09-20T07:42:40.874Z,9.16
2022-09-20T07:43:43.709Z,9.13
2022-09-20T07:44:45.551Z,9.19
2022-09-20T07:45:54.983Z,9.27
2022-09-20T07:46:58.253Z,9.26
2022-09-20T07:48:05.162Z,9.20
2022-09-20T07:49:06.982Z,9.30
2022-09-20T07:50:11.229Z,9.41
2022-09-20T07:51:13.882Z,9.50
2022-09-20T07:52:16.705Z,9.52
2022-09-20T07:53:19.637Z,9.55
2022-09-20T07:54:21.774Z,9.54
2022-09-20T07:55:24.912Z,9.48
2022-09-20T07:56:29.121Z,9.43
2022-09-20T07:57:35.203Z,9.39
2022-09-20T07:58:38.371Z,9.43
2022-09-20T07:59:40.299Z,9.44
2022-09-20T08:00:43.091Z,9.41
2022-09-20T08:01:45.081Z,9.41
2022-09-20T08:02:47.854Z,9.45
2022-09-20T08:03:49.958Z,9.43
2022-09-20T08:04:52.816Z,9.37
2022-09-20T08:05:59.624Z,9.36
2022-09-20T08:07:02.486Z,9.38
2022-09-20T08:08:04.577Z,9.36
2022-09-20T08:09:11.132Z,9.44
2022-09-20T08:10:13.429Z,9.51
2022-09-20T08:11:18.562Z,9.52
2022-09-20T08:15:12.079Z,9.61
2022-09-20T08:16:17.058Z,9.65
2022-09-20T08:17:20.053Z,9.69
2022-09-20T08:18:22.337Z,9.71
2022-09-20T08:19:25.194Z,9.75
2022-09-20T08:20:27.061Z,9.73
2022-09-20T08:21:32.528Z,9.74
2022-09-20T08:22:35.372Z,9.76
2022-09-20T08:23:38.724Z,9.84
2022-09-20T08:24:42.485Z,9.96
2022-09-20T08:25:45.244Z,10.07
2022-09-20T08:26:48.420Z,10.16
2022-09-20T08:27:54.151Z,10.24
2022-09-20T08:28:58.376Z,10.32
2022-09-20T08:30:01.246Z,10.37
2022-09-20T08:31:03.770Z,10.43
2022-09-20T08:32:06.789Z,10.47
2022-09-20T08:33:08.607Z,10.48
2022-09-20T08:34:13.952Z,10.51
2022-09-20T08:35:16.135Z,10.52
2022-09-20T08:36:22.143Z,10.53
2022-09-20T08:37:25.067Z,10.54
2022-09-20T08:39:58.848Z,10.54
2022-09-20T08:41:07.611Z,10.55
2022-09-20T08:42:18.323Z,10.56
2022-09-20T08:43:22.827Z,10.56
2022-09-20T08:44:34.967Z,10.57
2022-09-20T08:45:40.727Z,10.57
2022-09-20T08:46:46.062Z,10.56
2022-09-20T08:47:56.517Z,10.56
2022-09-20T08:49:00.663Z,10.56
2022-09-20T08:50:10.007Z,10.56
2022-09-20T08:51:22.606Z,10.57
2022-09-20T08:52:36.218Z,10.55
2022-09-20T08:53:49.254Z,10.55
2022-09-20T08:54:52.710Z,10.57
2022-09-20T08:55:57.773Z,10.58
2022-09-20T08:57:07.126Z,10.59
2022-09-20T08:58:13.571Z,10.59
2022-09-20T08:59:20.008Z,10.59
2022-09-20T09:00:26.346Z,10.60
2022-09-20T09:01:29.451Z,10.62
2022-09-20T09:02:34.285Z,10.65
2022-09-20T09:03:36.204Z,10.67
2022-09-20T09:04:39.038Z,10.68
2022-09-20T09:05:44.323Z,10.69
2022-09-20T09:06:49.305Z,10.71
2022-09-20T09:07:52.029Z,10.70
2022-09-20T09:08:59.149Z,10.70
2022-09-20T09:10:02.841Z,10.70
2022-09-20T09:11:09.087Z,10.71
2022-09-20T09:12:22.858Z,10.70
2022-09-20T09:13:30.165Z,10.75
2022-09-20T09:14:54.882Z,10.77
2022-09-20T09:16:01.210Z,10.80
2022-09-20T09:17:03.110Z,10.84
2022-09-20T09:18:10.220Z,10.85
2022-09-20T09:19:36.819Z,10.85
2022-09-20T09:20:43.368Z,10.88
2022-09-20T09:21:46.361Z,10.86
2022-09-20T09:23:01.270Z,10.87
2022-09-20T09:24:05.580Z,10.86
2022-09-20T09:25:25.212Z,10.84
2022-09-20T09:26:28.157Z,10.83
2022-09-20T09:27:30.963Z,10.83
2022-09-20T09:28:36.877Z,10.81
2022-09-20T09:29:50.503Z,10.80
2022-09-20T09:30:54.156Z,10.77
2022-09-20T09:31:56.140Z,10.73
2022-09-20T09:33:27.897Z,10.71
2022-09-20T09:34:34.052Z,10.73
2022-09-20T09:35:37.573Z,10.73
2022-09-20T09:36:44.692Z,10.75
2022-09-20T09:37:55.144Z,10.77
2022-09-20T09:39:17.341Z,10.78
2022-09-20T09:40:19.588Z,10.78
2022-09-20T09:41:26.416Z,10.79
2022-09-20T09:42:29.818Z,10.78
2022-09-20T09:43:35.432Z,10.79
2022-09-20T09:44:37.264Z,10.81
2022-09-20T09:45:41.661Z,10.82
2022-09-20T09:46:44.140Z,10.84
2022-09-20T09:47:47.428Z,10.85
2022-09-20T09:49:09.417Z,10.87
2022-09-20T09:50:23.926Z,10.87
2022-09-20T09:51:26.753Z,10.89
2022-09-20T09:52:33.232Z,10.89
2022-09-20T09:53:36.618Z,10.89
2022-09-20T09:54:41.464Z,10.88
2022-09-20T09:56:00.754Z,10.89
2022-09-20T09:57:16.332Z,10.89
2022-09-20T09:58:29.620Z,10.88
2022-09-20T09:59:57.626Z,10.86
2022-09-20T10:01:05.481Z,10.87
2022-09-20T10:02:23.702Z,10.86
2022-09-20T10:03:39.509Z,10.84
2022-09-20T10:04:49.191Z,10.82
2022-09-20T10:06:04.609Z,10.83
2022-09-20T10:07:15.477Z,10.85
2022-09-20T10:08:29.540Z,10.84
2022-09-20T10:09:57.119Z,10.85
2022-09-20T10:11:11.346Z,10.87
2022-09-20T10:12:27.386Z,10.88
2022-09-20T10:13:40.583Z,10.88
2022-09-20T10:14:59.052Z,10.89
2022-09-20T10:16:10.109Z,10.91
2022-09-20T10:17:31.318Z,10.91
2022-09-20T10:18:43.882Z,10.90
2022-09-20T10:20:01.957Z,10.91
2022-09-20T10:21:15.181Z,10.90
2022-09-20T10:22:28.565Z,10.90
2022-09-20T10:24:04.647Z,10.89
2022-09-20T10:25:18.038Z,10.89
2022-09-20T10:26:47.950Z,10.89
2022-09-20T10:28:06.312Z,10.89
2022-09-20T10:29:17.315Z,10.90
2022-09-20T10:30:23.257Z,10.90
2022-09-20T10:31:42.042Z,10.90
2022-09-20T10:32:59.808Z,10.91
2022-09-20T10:34:18.063Z,10.91
2022-09-20T10:35:29.214Z,10.91
2022-09-20T10:36:39.630Z,10.90
2022-09-20T10:37:54.031Z,10.90
2022-09-20T10:39:05.849Z,10.91
2022-09-20T10:40:25.106Z,10.90
2022-09-20T10:41:59.675Z,10.92
2022-09-20T10:43:18.140Z,10.91
2022-09-20T10:44:39.673Z,10.91
2022-09-20T10:46:14.480Z,10.93
2022-09-20T10:47:20.243Z,10.94
2022-09-20T10:48:31.149Z,10.96
2022-09-20T10:49:36.812Z,10.99
2022-09-20T10:50:46.991Z,11.01
2022-09-20T10:52:02.659Z,11.01
2022-09-20T10:53:27.138Z,11.02
2022-09-20T10:54:38.529Z,11.04
2022-09-20T10:55:51.276Z,11.05
2022-09-20T10:57:03.926Z,11.06
2022-09-20T10:58:35.042Z,11.08
2022-09-20T10:59:48.202Z,11.08
2022-09-20T11:01:02.262Z,11.07
2022-09-20T11:02:22.306Z,11.07
2022-09-20T11:03:49.041Z,11.07
2022-09-20T11:05:21.307Z,11.09
2022-09-20T11:06:32.633Z,11.11
2022-09-20T11:07:47.491Z,11.12
2022-09-20T11:08:56.335Z,11.15
2022-09-20T11:10:03.292Z,11.16
2022-09-20T11:11:12.414Z,11.19
2022-09-20T11:12:23.979Z,11.20
2022-09-20T11:13:34.991Z,11.21
2022-09-20T11:14:43.299Z,11.21
2022-09-20T11:15:51.985Z,11.20
2022-09-20T11:17:00.676Z,11.20
2022-09-20T11:18:13.067Z,11.19
2022-09-20T11:19:23.452Z,11.19
2022-09-20T11:20:30.322Z,11.20
2022-09-20T11:21:39.359Z,11.22
2022-09-20T11:22:48.268Z,11.22
2022-09-20T11:23:55.922Z,11.24
2022-09-20T11:25:06.280Z,11.26
2022-09-20T11:26:14.034Z,11.25
2022-09-20T11:27:23.941Z,11.25
2022-09-20T11:28:30.969Z,11.26
2022-09-20T11:29:38.919Z,11.26
2022-09-20T11:30:51.403Z,11.27
2022-09-20T11:31:59.046Z,11.26
2022-09-20T11:33:15.129Z,11.26
2022-09-20T11:34:22.661Z,11.24
2022-09-20T11:35:31.052Z,11.25
2022-09-20T11:36:44.293Z,11.25
2022-09-20T11:37:55.117Z,11.24
2022-09-20T11:39:03.489Z,11.25
2022-09-20T11:40:17.088Z,11.24
2022-09-20T11:41:25.803Z,11.25
2022-09-20T11:42:30.832Z,11.23
2022-09-20T11:43:35.708Z,11.26
2022-09-20T11:44:42.811Z,11.27
2022-09-20T11:45:47.911Z,11.27
2022-09-20T11:46:56.371Z,11.30
2022-09-20T11:48:02.404Z,11.30
2022-09-20T11:49:16.063Z,11.32
2022-09-20T11:50:45.239Z,11.36
2022-09-20T11:52:10.283Z,11.37
2022-09-20T11:53:25.122Z,11.37
2022-09-20T11:54:58.371Z,11.39
2022-09-20T11:56:05.108Z,11.39
2022-09-20T11:57:09.080Z,11.40
2022-09-20T11:58:16.002Z,11.41
2022-09-20T11:59:28.827Z,11.41
2022-09-20T12:00:35.182Z,11.41
2022-09-20T12:01:40.458Z,11.42
2022-09-20T12:02:49.555Z,11.41
2022-09-20T12:04:14.188Z,11.40
2022-09-20T12:05:31.406Z,11.39
2022-09-20T12:06:35.907Z,11.41
2022-09-20T12:07:41.515Z,11.41
2022-09-20T12:08:50.913Z,11.41
2022-09-20T12:09:59.026Z,11.41
2022-09-20T12:11:04.335Z,11.41
2022-09-20T12:12:32.685Z,11.42
2022-09-20T12:13:38.916Z,11.41
2022-09-20T12:14:42.241Z,11.41
2022-09-20T12:15:45.310Z,11.42
2022-09-20T12:16:49.255Z,11.41
2022-09-20T12:18:29.129Z,11.42
2022-09-20T12:19:38.384Z,11.41
2022-09-20T12:21:03.715Z,11.44
2022-09-20T12:22:33.723Z,11.45
2022-09-20T12:24:24.204Z,11.46
2022-09-20T12:25:38.646Z,11.48
2022-09-20T12:26:46.034Z,11.49
2022-09-20T12:27:57.902Z,11.50
2022-09-20T12:29:03.140Z,11.52
2022-09-20T12:30:16.797Z,11.51
2022-09-20T12:31:49.673Z,11.51
2022-09-20T12:32:57.881Z,11.51
2022-09-20T12:34:01.936Z,11.51
2022-09-20T12:36:01.572Z,11.51
2022-09-20T12:37:25.809Z,11.50
2022-09-20T12:38:37.571Z,11.52
2022-09-20T12:39:51.504Z,11.51
2022-09-20T12:41:02.233Z,11.52
2022-09-20T12:42:28.525Z,11.52
2022-09-20T12:43:34.213Z,11.54
2022-09-20T12:44:39.366Z,11.55
2022-09-20T12:45:53.538Z,11.55
2022-09-20T12:47:01.469Z,11.57
2022-09-20T12:48:03.592Z,11.57
2022-09-20T12:49:55.617Z,11.59
2022-09-20T12:51:21.589Z,11.60
2022-09-20T12:52:56.239Z,11.61
2022-09-20T12:54:01.795Z,11.61
2022-09-20T12:55:08.954Z,11.61
2022-09-20T12:56:20.052Z,11.63
2022-09-20T12:57:33.104Z,11.64
2022-09-20T12:58:41.509Z,11.64
2022-09-20T12:59:43.452Z,11.67
2022-09-20T13:00:49.204Z,11.69
2022-09-20T13:01:52.235Z,11.70
2022-09-20T13:02:59.540Z,11.69
2022-09-20T13:04:55.126Z,11.71
2022-09-20T13:06:26.020Z,11.72
2022-09-20T13:07:47.480Z,11.71
2022-09-20T13:08:52.468Z,11.71
2022-09-20T13:09:56.327Z,11.71
2022-09-20T13:11:03.343Z,11.71
2022-09-20T13:12:05.677Z,11.73
2022-09-20T13:13:27.958Z,11.72
2022-09-20T13:14:34.120Z,11.72
2022-09-20T13:15:36.095Z,11.72
2022-09-20T13:16:48.135Z,11.72
2022-09-20T13:17:53.655Z,11.72
2022-09-20T13:19:05.217Z,11.71
2022-09-20T13:20:17.062Z,11.71
2022-09-20T13:21:20.059Z,11.70
2022-09-20T13:22:25.707Z,11.71
2022-09-20T13:23:32.091Z,11.72
2022-09-20T13:24:38.303Z,11.72
2022-09-20T13:25:41.671Z,11.73
2022-09-20T13:26:47.826Z,11.73
2022-09-20T13:27:57.264Z,11.74
2022-09-20T13:29:00.435Z,11.74
2022-09-20T13:30:20.306Z,11.74
2022-09-20T13:31:28.677Z,11.74
2022-09-20T13:32:34.406Z,11.74
2022-09-20T13:33:36.255Z,11.74
2022-09-20T13:34:39.075Z,11.74
2022-09-20T13:35:41.807Z,11.74
2022-09-20T13:36:46.566Z,11.75
2022-09-20T13:37:54.523Z,11.75
2022-09-20T13:38:57.973Z,11.75
2022-09-20T13:40:01.263Z,11.74
2022-09-20T13:41:09.017Z,11.74
2022-09-20T13:42:19.729Z,11.75
2022-09-20T13:43:28.330Z,11.76
2022-09-20T13:44:34.308Z,11.75
2022-09-20T13:45:43.216Z,11.78
2022-09-20T13:46:45.983Z,11.77
2022-09-20T13:47:54.299Z,11.78
2022-09-20T13:49:11.525Z,11.80
2022-09-20T13:50:22.144Z,11.81
2022-09-20T13:51:26.417Z,11.81
2022-09-20T13:52:31.438Z,11.80
2022-09-20T13:53:41.934Z,11.79
2022-09-20T13:54:45.149Z,11.80
2022-09-20T13:55:48.179Z,11.80
2022-09-20T13:56:52.445Z,11.81
2022-09-20T13:57:59.505Z,11.81
2022-09-20T13:59:06.125Z,11.80
2022-09-20T14:00:15.482Z,11.81
2022-09-20T14:01:29.887Z,11.80
2022-09-20T14:02:34.011Z,11.79
2022-09-20T14:03:37.645Z,11.79
2022-09-20T14:04:40.460Z,11.80
2022-09-20T14:05:47.990Z,11.80
2022-09-20T14:06:52.539Z,11.79
2022-09-20T14:07:56.377Z,11.80
2022-09-20T14:09:01.568Z,11.79
2022-09-20T14:10:08.233Z,11.81
2022-09-20T14:11:16.663Z,11.84
2022-09-20T14:12:20.949Z,11.85
2022-09-20T14:13:22.873Z,11.85
2022-09-20T14:14:26.809Z,11.87
2022-09-20T14:15:33.941Z,11.87
2022-09-20T14:16:41.943Z,11.89
2022-09-20T14:17:45.231Z,11.90
2022-09-20T14:18:48.648Z,11.90
2022-09-20T14:19:54.572Z,11.91
2022-09-20T14:20:56.873Z,11.90
2022-09-20T14:22:04.140Z,11.91
2022-09-20T14:23:06.021Z,11.91
2022-09-20T14:24:25.993Z,11.91
2022-09-20T14:25:29.541Z,11.90
2022-09-20T14:26:33.590Z,11.90
2022-09-20T14:27:36.382Z,11.88
2022-09-20T14:28:38.172Z,11.88
2022-09-20T14:29:43.056Z,11.87
2022-09-20T14:30:47.603Z,11.86
2022-09-20T14:31:50.855Z,11.83
2022-09-20T14:32:56.208Z,11.82
2022-09-20T14:34:00.936Z,11.82
2022-09-20T14:35:08.208Z,11.81
2022-09-20T14:36:15.906Z,11.81
2022-09-20T14:37:25.669Z,11.81
2022-09-20T14:38:27.898Z,11.81
2022-09-20T14:39:30.737Z,11.82
2022-09-20T14:40:43.228Z,11.83
2022-09-20T14:41:46.489Z,11.83
2022-09-20T14:42:53.262Z,11.83
2022-09-20T14:43:57.481Z,11.83
2022-09-20T14:45:00.670Z,11.82
2022-09-20T14:46:05.890Z,11.82
2022-09-20T14:47:16.308Z,11.81
2022-09-20T14:48:37.084Z,11.81
2022-09-20T14:49:44.312Z,11.81
2022-09-20T14:51:07.940Z,11.81
2022-09-20T14:52:32.605Z,11.81
2022-09-20T14:53:38.164Z,11.79
2022-09-20T14:54:41.176Z,11.79
2022-09-20T14:55:58.148Z,11.79
2022-09-20T14:57:03.789Z,11.82
2022-09-20T14:58:10.032Z,11.83
2022-09-20T14:59:25.728Z,11.86
2022-09-20T15:00:29.690Z,11.86
2022-09-20T15:01:32.878Z,11.86
2022-09-20T15:02:36.449Z,11.86
2022-09-20T15:03:41.415Z,11.86
2022-09-20T15:04:54.190Z,11.85
2022-09-20T15:05:57.009Z,11.85
2022-09-20T15:07:02.167Z,11.85
2022-09-20T15:08:05.055Z,11.86
2022-09-20T15:09:06.977Z,11.87
2022-09-20T15:10:13.354Z,12.17
2022-09-20T15:11:16.802Z,12.29
2022-09-20T15:12:20.711Z,12.33
2022-09-20T15:13:23.560Z,12.31
2022-09-20T15:14:25.430Z,12.28
2022-09-20T15:15:28.229Z,12.23
2022-09-20T15:16:30.463Z,12.18
2022-09-20T15:17:33.259Z,12.13
2022-09-20T15:18:41.121Z,12.08
2022-09-20T15:19:44.007Z,12.02
2022-09-20T15:20:45.830Z,11.99
2022-09-20T15:21:48.598Z,11.98
2022-09-20T15:22:50.515Z,11.96
2022-09-20T15:23:53.914Z,11.94