createdAt,value
2023-04-06T00:02:24.897Z,99950.06
2023-04-06T00:04:57.882Z,99945.53
2023-04-06T00:07:28.662Z,99954.22
2023-04-06T00:09:59.121Z,99948.88
2023-04-06T00:12:29.738Z,99944.31
2023-04-06T00:15:00.255Z,99949.56
2023-04-06T00:17:30.930Z,99961.63
2023-04-06T00:20:01.408Z,99952.31
2023-04-06T00:22:31.865Z,99953.97
2023-04-06T00:25:02.262Z,99941.94
2023-04-06T00:27:33.422Z,99947.06
2023-04-06T00:30:03.891Z,99946.25
2023-04-06T00:32:34.796Z,99945.28
2023-04-06T00:35:09.209Z,99947.78
2023-04-06T00:37:39.717Z,99939.75
2023-04-06T00:40:10.859Z,99938.00
2023-04-06T00:42:42.470Z,99934.97
2023-04-06T00:45:14.275Z,99926.41
2023-04-06T00:47:44.965Z,99918.53
2023-04-06T00:50:15.603Z,99925.44
2023-04-06T00:52:46.097Z,99928.06
2023-04-06T00:55:16.934Z,99926.00
2023-04-06T00:57:47.432Z,99923.38
2023-04-06T01:00:19.533Z,99940.09
2023-04-06T01:02:52.439Z,99945.94
2023-04-06T01:05:26.508Z,99939.84
2023-04-06T01:08:00.608Z,99939.00
2023-04-06T01:10:33.033Z,99936.81
2023-04-06T01:13:14.254Z,99931.47
2023-04-06T01:15:57.648Z,99940.28
2023-04-06T01:18:38.693Z,99949.94
2023-04-06T01:21:35.602Z,99954.97
2023-04-06T01:24:23.479Z,99954.81
2023-04-06T01:27:03.732Z,99953.03
2023-04-06T01:29:57.418Z,99969.63
2023-04-06T01:33:06.496Z,99972.81
2023-04-06T01:35:59.172Z,99990.50
2023-04-06T01:38:30.143Z,99989.16
2023-04-06T01:41:00.794Z,99992.03
2023-04-06T01:43:36.504Z,100001.22
2023-04-06T01:46:12.647Z,99988.19
2023-04-06T01:48:46.201Z,99996.06
2023-04-06T01:51:31.399Z,99996.91
2023-04-06T01:54:05.273Z,99999.41
2023-04-06T01:56:56.674Z,99992.38
2023-04-06T01:59:56.986Z,99987.22
2023-04-06T02:02:43.147Z,99987.13
2023-04-06T02:05:20.963Z,99974.00
2023-04-06T02:07:54.067Z,99983.53
2023-04-06T02:10:33.863Z,99974.69
2023-04-06T02:13:10.800Z,99979.69
2023-04-06T02:15:43.147Z,99979.44
2023-04-06T02:18:17.816Z,99983.00
2023-04-06T02:20:48.330Z,99984.69
2023-04-06T02:23:18.877Z,99985.53
2023-04-06T02:26:06.155Z,99980.38
2023-04-06T02:28:39.339Z,99974.88
2023-04-06T02:31:09.885Z,99979.03
2023-04-06T02:33:41.440Z,99971.28
2023-04-06T02:36:13.341Z,99970.22
2023-04-06T02:38:44.903Z,99968.53
2023-04-06T02:41:15.449Z,99971.75
2023-04-06T02:43:46.090Z,99978.66
2023-04-06T02:46:24.732Z,99979.50
2023-04-06T02:48:55.634Z,99969.00
2023-04-06T02:51:26.267Z,99968.72
2023-04-06T02:54:00.485Z,99968.72
2023-04-06T02:56:31.952Z,99963.91
2023-04-06T02:59:02.841Z,99970.38
2023-04-06T03:01:36.105Z,99958.94
2023-04-06T03:04:08.961Z,99954.38
2023-04-06T03:06:39.386Z,99967.75
2023-04-06T03:09:20.582Z,99976.38
2023-04-06T03:11:51.038Z,99976.66
2023-04-06T03:14:24.301Z,99976.81
2023-04-06T03:16:54.829Z,99975.69
2023-04-06T03:19:26.390Z,99992.44
2023-04-06T03:22:00.161Z,99999.47
2023-04-06T03:24:31.548Z,99999.72
2023-04-06T03:27:02.854Z,100011.53
2023-04-06T03:29:34.317Z,100001.41
2023-04-06T03:32:04.968Z,100010.81
2023-04-06T03:34:42.945Z,100004.88
2023-04-06T03:37:13.542Z,100004.50
2023-04-06T03:39:50.064Z,99992.88
2023-04-06T03:42:28.198Z,99993.00
2023-04-06T03:45:06.785Z,99983.31
2023-04-06T03:47:38.677Z,99987.75
2023-04-06T03:50:11.671Z,99985.97
2023-04-06T03:52:42.869Z,99983.81
2023-04-06T03:55:13.498Z,99987.91
2023-04-06T03:57:44.863Z,99981.66
2023-04-06T04:00:16.395Z,99983.81
2023-04-06T04:02:47.115Z,99991.00
2023-04-06T04:05:17.996Z,99974.41
2023-04-06T04:07:48.513Z,99972.06
2023-04-06T04:10:19.534Z,99962.41
2023-04-06T04:12:50.069Z,99964.44
2023-04-06T04:15:20.564Z,99966.81
2023-04-06T04:17:53.094Z,99973.19
2023-04-06T04:20:24.099Z,99960.72
2023-04-06T04:22:54.532Z,99945.22
2023-04-06T04:25:26.609Z,99957.53
2023-04-06T04:27:57.412Z,99964.19
2023-04-06T04:30:28.244Z,99951.19
2023-04-06T04:32:58.920Z,99963.06
2023-04-06T04:35:30.300Z,99949.69
2023-04-06T04:38:01.151Z,99956.56
2023-04-06T04:40:32.042Z,99964.88
2023-04-06T04:43:11.870Z,99952.50
2023-04-06T04:45:42.767Z,99946.81
2023-04-06T04:48:23.162Z,99939.19
2023-04-06T04:50:58.534Z,99930.31
2023-04-06T04:53:35.171Z,99925.63
2023-04-06T04:56:17.580Z,99930.47
2023-04-06T04:58:49.809Z,99924.25
2023-04-06T05:01:21.136Z,99920.94
2023-04-06T05:03:52.129Z,99904.00
2023-04-06T05:06:22.978Z,99907.59
2023-04-06T05:08:54.274Z,99890.19
2023-04-06T05:11:25.852Z,99904.31
2023-04-06T05:14:02.874Z,99918.13
2023-04-06T05:16:33.343Z,99916.19
2023-04-06T05:19:04.022Z,99919.44
2023-04-06T05:21:42.270Z,99930.56
2023-04-06T05:24:13.162Z,99929.44
2023-04-06T05:26:45.352Z,99927.94
2023-04-06T05:29:23.740Z,99904.50
2023-04-06T05:31:54.796Z,99901.59
2023-04-06T05:34:25.461Z,99917.31
2023-04-06T05:36:55.888Z,99913.50
2023-04-06T05:39:28.924Z,99915.00
2023-04-06T05:41:59.422Z,99921.72
2023-04-06T05:44:52.318Z,99901.09
2023-04-06T05:47:23.862Z,99890.97
2023-04-06T05:50:02.130Z,99893.75
2023-04-06T05:52:39.123Z,99889.56
2023-04-06T05:55:10.741Z,99903.09
2023-04-06T05:57:44.542Z,99907.78
2023-04-06T06:00:19.145Z,99917.56
2023-04-06T06:03:00.084Z,99917.09
2023-04-06T06:05:32.777Z,99921.00
2023-04-06T06:08:11.356Z,99925.69
2023-04-06T06:10:42.915Z,99920.44
2023-04-06T06:13:15.529Z,99918.75
2023-04-06T06:15:46.523Z,99928.44
2023-04-06T06:18:19.132Z,99930.13
2023-04-06T06:20:51.413Z,99937.28
2023-04-06T06:23:22.059Z,99933.00
2023-04-06T06:25:52.840Z,99932.25
2023-04-06T06:28:25.489Z,99926.47
2023-04-06T06:30:56.153Z,99933.59
2023-04-06T06:33:28.699Z,99916.34
2023-04-06T06:36:00.022Z,99910.38
2023-04-06T06:38:34.252Z,99897.13
2023-04-06T06:41:05.076Z,99877.34
2023-04-06T06:43:37.452Z,99884.50
2023-04-06T06:46:11.765Z,99889.75
2023-04-06T06:48:44.428Z,99905.63
2023-04-06T06:51:15.163Z,99893.63
2023-04-06T06:53:45.327Z,99911.97
2023-04-06T06:56:15.706Z,99919.09
2023-04-06T06:58:47.593Z,99912.31
2023-04-06T07:01:18.221Z,99915.06
2023-04-06T07:03:49.115Z,99898.34
2023-04-06T07:06:19.540Z,99916.84
2023-04-06T07:08:49.961Z,99915.19
2023-04-06T07:11:20.785Z,99900.50
2023-04-06T07:13:51.300Z,99910.31
2023-04-06T07:16:23.586Z,99901.63
2023-04-06T07:18:54.073Z,99907.81
2023-04-06T07:21:25.084Z,99910.56
2023-04-06T07:23:55.465Z,99921.03
2023-04-06T07:26:25.868Z,99920.22
2023-04-06T07:28:56.380Z,99923.94
2023-04-06T07:31:28.067Z,99921.41
2023-04-06T07:33:58.880Z,99937.16
2023-04-06T07:36:30.166Z,99942.41
2023-04-06T07:39:00.405Z,99933.84
2023-04-06T07:41:31.107Z,99942.66
2023-04-06T07:44:02.034Z,99944.47
2023-04-06T07:46:35.741Z,99941.94
2023-04-06T07:49:06.782Z,99942.91
2023-04-06T07:51:42.745Z,99951.88
2023-04-06T07:54:14.355Z,99950.16
2023-04-06T07:56:48.075Z,99952.78
2023-04-06T07:59:19.103Z,99947.44
2023-04-06T08:01:49.629Z,99953.63
2023-04-06T08:04:20.080Z,99949.25
2023-04-06T08:06:50.711Z,99946.84
2023-04-06T08:09:21.134Z,99950.44
2023-04-06T08:11:51.832Z,99959.97
2023-04-06T08:14:22.684Z,99960.94
2023-04-06T08:16:53.114Z,99956.75
2023-04-06T08:19:23.590Z,99955.91
2023-04-06T08:21:55.179Z,99957.72
2023-04-06T08:24:25.433Z,99963.91
2023-04-06T08:26:56.490Z,99968.44
2023-04-06T08:29:27.332Z,99970.22
2023-04-06T08:31:57.988Z,99963.31
2023-04-06T08:34:29.196Z,99969.53
2023-04-06T08:36:59.638Z,99967.00
2023-04-06T08:39:33.241Z,99980.09
2023-04-06T08:42:07.157Z,99986.22
2023-04-06T08:44:37.645Z,99993.34
2023-04-06T08:47:08.773Z,99994.31
2023-04-06T08:49:43.631Z,100003.00
2023-04-06T08:52:14.885Z,99998.00
2023-04-06T08:54:46.031Z,100006.72
2023-04-06T08:57:16.851Z,100011.22
2023-04-06T08:59:48.408Z,100013.84
2023-04-06T09:02:22.167Z,100021.00
2023-04-06T09:04:57.436Z,100023.75
2023-04-06T09:07:27.879Z,100031.72
2023-04-06T09:09:58.293Z,100026.50
2023-04-06T09:12:33.101Z,100031.72
2023-04-06T09:15:04.610Z,100046.75
2023-04-06T09:17:36.478Z,100053.88
2023-04-06T09:20:07.563Z,100061.75
2023-04-06T09:22:42.757Z,100073.06
2023-04-06T09:25:23.982Z,100088.09
2023-04-06T09:28:06.202Z,100090.72
2023-04-06T09:30:38.407Z,100096.19
2023-04-06T09:33:09.339Z,100095.34
2023-04-06T09:35:39.631Z,100094.50
2023-04-06T09:38:14.897Z,100098.09
2023-04-06T09:41:01.443Z,100093.69
2023-04-06T09:43:33.261Z,100098.19
2023-04-06T09:46:06.065Z,100095.69
2023-04-06T09:48:38.394Z,100099.41
2023-04-06T09:51:12.798Z,100105.47
2023-04-06T09:53:48.085Z,100109.88
2023-04-06T09:56:22.861Z,100106.44
2023-04-06T09:58:57.182Z,100104.88
2023-04-06T10:01:33.136Z,100102.38
2023-04-06T10:04:46.845Z,100104.16
2023-04-06T10:07:18.233Z,100101.63
2023-04-06T10:09:50.954Z,100098.31
2023-04-06T10:12:22.095Z,100100.81
2023-04-06T10:14:52.755Z,100099.25
2023-04-06T10:17:23.355Z,100098.41
2023-04-06T10:20:05.803Z,100101.16
2023-04-06T10:22:53.264Z,100100.31
2023-04-06T10:25:41.569Z,100101.28
2023-04-06T10:28:14.989Z,100107.47
2023-04-06T10:30:46.285Z,100101.50
2023-04-06T10:33:22.884Z,100104.13
2023-04-06T10:35:56.499Z,100104.13
2023-04-06T10:38:43.193Z,100106.03
2023-04-06T10:41:15.173Z,100106.13
2023-04-06T10:43:47.453Z,100103.63
2023-04-06T10:46:28.952Z,100114.94
2023-04-06T10:49:00.234Z,100108.88
2023-04-06T10:51:32.146Z,100106.38
2023-04-06T10:54:04.016Z,100108.16
2023-04-06T10:56:39.618Z,100102.16
2023-04-06T10:59:10.302Z,100106.69
2023-04-06T11:01:41.158Z,100100.59
2023-04-06T11:04:15.830Z,100098.09
2023-04-06T11:06:51.436Z,100095.59
2023-04-06T11:09:33.876Z,100100.00
2023-04-06T11:12:04.333Z,100089.50
2023-04-06T11:14:34.758Z,100100.13
2023-04-06T11:17:06.337Z,100101.91
2023-04-06T11:19:37.864Z,100114.13
2023-04-06T11:22:12.273Z,100114.25
2023-04-06T11:24:42.689Z,100113.44
2023-04-06T11:27:13.561Z,100126.66
2023-04-06T11:29:44.133Z,100131.06
2023-04-06T11:32:14.808Z,100134.59
2023-04-06T11:34:46.165Z,100135.56
2023-04-06T11:37:16.983Z,100136.50
2023-04-06T11:39:55.332Z,100140.78
2023-04-06T11:42:31.952Z,100140.91
2023-04-06T11:45:06.645Z,100141.13
2023-04-06T11:47:40.189Z,100142.78
2023-04-06T11:50:15.730Z,100142.09
2023-04-06T11:52:46.489Z,100152.56
2023-04-06T11:55:21.735Z,100147.44
2023-04-06T11:57:52.465Z,100147.44
2023-04-06T12:00:24.793Z,100148.41
2023-04-06T12:02:55.235Z,100150.16
2023-04-06T12:05:26.419Z,100146.81
2023-04-06T12:07:58.095Z,100150.41
2023-04-06T12:10:30.486Z,100147.66
2023-04-06T12:13:01.233Z,100145.16
2023-04-06T12:15:31.854Z,100137.41
2023-04-06T12:18:02.606Z,100137.41
2023-04-06T12:20:34.323Z,100132.16
2023-04-06T12:23:04.831Z,100128.84
2023-04-06T12:25:36.166Z,100124.56
2023-04-06T12:28:06.405Z,100127.16
2023-04-06T12:30:38.428Z,100128.13
2023-04-06T12:33:09.290Z,100131.66
2023-04-06T12:35:41.294Z,100138.69
2023-04-06T12:38:11.880Z,100137.03
2023-04-06T12:40:42.897Z,100144.03
2023-04-06T12:43:16.691Z,100138.09
2023-04-06T12:45:47.666Z,100137.22
2023-04-06T12:48:18.358Z,100146.03
2023-04-06T12:51:04.900Z,100162.69
2023-04-06T12:53:37.801Z,100161.03
2023-04-06T12:56:19.767Z,100173.31
2023-04-06T12:58:50.476Z,100170.69
2023-04-06T13:01:21.350Z,100169.94
2023-04-06T13:03:52.407Z,100163.88
2023-04-06T13:06:22.939Z,100172.69
2023-04-06T13:08:56.247Z,100170.88
2023-04-06T13:11:29.053Z,100173.50
2023-04-06T13:14:00.362Z,100173.63
2023-04-06T13:16:31.678Z,100170.19
2023-04-06T13:19:02.172Z,100176.34
2023-04-06T13:21:33.042Z,100176.34
2023-04-06T13:24:03.642Z,100159.91
2023-04-06T13:26:34.708Z,100167.88
2023-04-06T13:29:05.227Z,100169.56
2023-04-06T13:31:36.313Z,100174.03
2023-04-06T13:34:06.608Z,100167.06
2023-04-06T13:36:37.352Z,100173.22
2023-04-06T13:39:07.835Z,100179.41
2023-04-06T13:41:38.271Z,100184.75
2023-04-06T13:44:08.775Z,100183.09
2023-04-06T13:46:39.791Z,100173.53
2023-04-06T13:49:10.218Z,100176.41
2023-04-06T13:51:40.690Z,100180.69
2023-04-06T13:54:11.211Z,100182.34
2023-04-06T13:56:41.914Z,100180.69
2023-04-06T13:59:12.396Z,100183.41
2023-04-06T14:01:43.519Z,100181.63
2023-04-06T14:04:16.898Z,100177.34
2023-04-06T14:06:49.078Z,100179.09
2023-04-06T14:09:19.521Z,100185.28
2023-04-06T14:11:50.052Z,100173.97
2023-04-06T14:14:20.930Z,100176.72
2023-04-06T14:16:51.508Z,100172.44
2023-04-06T14:19:22.216Z,100172.31
2023-04-06T14:21:53.186Z,100174.31
2023-04-06T14:24:24.066Z,100181.31
2023-04-06T14:26:55.257Z,100187.59
2023-04-06T14:29:25.731Z,100190.13
2023-04-06T14:32:02.181Z,100198.81
2023-04-06T14:34:32.842Z,100205.09
2023-04-06T14:37:03.394Z,100196.41
2023-04-06T14:39:33.851Z,100195.56
2023-04-06T14:42:05.357Z,100199.13
2023-04-06T14:44:39.084Z,100197.47
2023-04-06T14:47:09.517Z,100201.88
2023-04-06T14:49:41.634Z,100198.41
2023-04-06T14:52:12.123Z,100217.56
2023-04-06T14:54:43.263Z,100219.44
2023-04-06T14:57:13.707Z,100217.78
2023-04-06T14:59:44.426Z,100223.13
2023-04-06T15:02:15.063Z,100224.78
2023-04-06T15:04:45.794Z,100237.03
2023-04-06T15:07:16.205Z,100229.28
2023-04-06T15:09:46.591Z,100222.38
2023-04-06T15:12:17.400Z,100227.59
2023-04-06T15:14:48.307Z,100227.72
2023-04-06T15:17:18.771Z,100237.34
2023-04-06T15:19:48.994Z,100233.06
2023-04-06T15:22:19.263Z,100234.00
2023-04-06T15:24:50.205Z,100235.78
2023-04-06T15:27:20.566Z,100240.16
2023-04-06T15:29:51.248Z,100244.69
2023-04-06T15:32:21.686Z,100243.84
2023-04-06T15:34:53.072Z,100242.06
2023-04-06T15:37:23.510Z,100239.66
2023-04-06T15:39:53.944Z,100237.03
2023-04-06T15:42:25.289Z,100245.84
2023-04-06T15:44:55.790Z,100235.50
2023-04-06T15:47:26.235Z,100237.25
2023-04-06T15:49:57.336Z,100233.78
2023-04-06T15:52:27.793Z,100241.75
2023-04-06T15:54:58.945Z,100233.91
2023-04-06T15:57:29.551Z,100242.69
2023-04-06T16:00:01.298Z,100241.88
2023-04-06T16:02:32.231Z,100232.34
2023-04-06T16:05:05.315Z,100228.00
2023-04-06T16:07:36.986Z,100222.88
2023-04-06T16:10:08.641Z,100227.28
2023-04-06T16:12:39.182Z,100238.69
2023-04-06T16:15:12.295Z,100227.41
2023-04-06T16:17:45.168Z,100225.72
2023-04-06T16:20:17.537Z,100219.75
2023-04-06T16:22:49.224Z,100228.44
2023-04-06T16:25:19.669Z,100230.22
2023-04-06T16:27:50.142Z,100235.56
2023-04-06T16:30:20.858Z,100232.13
2023-04-06T16:32:53.261Z,100224.34
2023-04-06T16:35:24.619Z,100237.44
2023-04-06T16:37:57.652Z,100225.28
2023-04-06T16:40:28.173Z,100229.69
2023-04-06T16:42:58.638Z,100242.78
2023-04-06T16:45:29.393Z,100242.88
2023-04-06T16:47:59.790Z,100239.41
2023-04-06T16:50:30.447Z,100239.53
2023-04-06T16:53:00.827Z,100232.63
2023-04-06T16:55:31.322Z,100242.13
2023-04-06T16:58:01.866Z,100237.03
2023-04-06T17:00:32.237Z,100237.09
2023-04-06T17:03:03.064Z,100234.72
2023-04-06T17:05:36.178Z,100231.97
2023-04-06T17:08:07.441Z,100232.81
2023-04-06T17:10:46.448Z,100227.69
2023-04-06T17:13:28.335Z,100227.81
2023-04-06T17:15:58.789Z,100226.13
2023-04-06T17:18:31.712Z,100227.06
2023-04-06T17:21:06.468Z,100221.84
2023-04-06T17:23:36.817Z,100227.19
2023-04-06T17:26:08.863Z,100221.00
2023-04-06T17:28:39.780Z,100216.72
2023-04-06T17:31:12.020Z,100218.50
2023-04-06T17:33:44.263Z,100223.81
2023-04-06T17:36:15.097Z,100221.19
2023-04-06T17:38:47.275Z,100221.31
2023-04-06T17:41:18.181Z,100213.59
2023-04-06T17:43:49.717Z,100213.59
2023-04-06T17:46:21.958Z,100218.81
2023-04-06T17:48:53.445Z,100210.13
2023-04-06T17:51:23.940Z,100210.97
2023-04-06T17:53:55.392Z,100212.13
2023-04-06T17:56:25.877Z,100216.41
2023-04-06T17:59:00.869Z,100212.13
2023-04-06T18:01:33.054Z,100209.50
2023-04-06T18:04:03.507Z,100206.16
2023-04-06T18:06:34.170Z,100209.81
2023-04-06T18:09:05.265Z,100209.69
2023-04-06T18:11:35.903Z,100206.34
2023-04-06T18:14:12.690Z,100211.69
2023-04-06T18:16:43.876Z,100214.31
2023-04-06T18:19:15.148Z,100199.47
2023-04-06T18:21:45.711Z,100204.78
2023-04-06T18:24:27.141Z,100209.09
2023-04-06T18:27:04.118Z,100203.94
2023-04-06T18:29:35.675Z,100198.81
2023-04-06T18:32:07.520Z,100208.44
2023-04-06T18:34:37.990Z,100208.44
2023-04-06T18:37:09.848Z,100211.06
2023-04-06T18:39:40.275Z,100209.38
2023-04-06T18:42:11.384Z,100209.47
2023-04-06T18:44:41.700Z,100213.03
2023-04-06T18:47:12.131Z,100210.41
2023-04-06T18:49:43.096Z,100216.59
2023-04-06T18:52:14.427Z,100218.38
2023-04-06T18:54:44.869Z,100209.59
2023-04-06T18:57:15.362Z,100212.31
2023-04-06T18:59:46.153Z,100214.94
2023-04-06T19:02:17.884Z,100215.94
2023-04-06T19:04:48.479Z,100222.97
2023-04-06T19:07:18.897Z,100224.63
2023-04-06T19:09:49.325Z,100229.03
2023-04-06T19:12:19.739Z,100232.56
2023-04-06T19:14:53.409Z,100229.97
2023-04-06T19:17:24.533Z,100221.28
2023-04-06T19:19:55.599Z,100226.72
2023-04-06T19:22:26.915Z,100224.00
2023-04-06T19:24:57.339Z,100225.88
2023-04-06T19:27:27.851Z,100218.97
2023-04-06T19:29:58.532Z,100216.38
2023-04-06T19:32:31.838Z,100218.97
2023-04-06T19:35:04.211Z,100214.78
2023-04-06T19:37:39.361Z,100213.88
2023-04-06T19:40:12.059Z,100217.41
2023-04-06T19:42:42.857Z,100221.78
2023-04-06T19:45:13.418Z,100231.41
2023-04-06T19:47:43.970Z,100227.13
2023-04-06T19:50:14.212Z,100233.19
2023-04-06T19:52:45.488Z,100227.22
2023-04-06T19:55:16.109Z,100222.09
2023-04-06T19:57:46.517Z,100226.47
2023-04-06T20:00:17.794Z,100216.97
2023-04-06T20:02:48.438Z,100220.53
2023-04-06T20:05:19.507Z,100223.13
2023-04-06T20:07:51.489Z,100219.78
2023-04-06T20:10:21.874Z,100229.38
2023-04-06T20:12:52.430Z,100229.38
2023-04-06T20:15:24.540Z,100224.28
2023-04-06T20:17:55.273Z,100232.13
2023-04-06T20:20:26.045Z,100230.44
2023-04-06T20:22:56.420Z,100232.31
2023-04-06T20:25:28.157Z,100235.66
2023-04-06T20:27:58.854Z,100227.09
2023-04-06T20:30:29.372Z,100229.69
2023-04-06T20:32:59.913Z,100233.25
2023-04-06T20:35:30.451Z,100227.19
2023-04-06T20:38:01.312Z,100226.34
2023-04-06T20:40:32.639Z,100226.47
2023-04-06T20:43:05.081Z,100222.16
2023-04-06T20:45:39.906Z,100222.16
2023-04-06T20:48:10.423Z,100229.16
2023-04-06T20:50:41.027Z,100226.75
2023-04-06T20:53:11.523Z,100226.66
2023-04-06T20:55:45.631Z,100225.81
2023-04-06T20:58:22.253Z,100229.38
2023-04-06T21:00:54.466Z,100230.44
2023-04-06T21:03:26.557Z,100226.06
2023-04-06T21:06:03.568Z,100236.84
2023-04-06T21:08:34.681Z,100233.81
2023-04-06T21:11:05.888Z,100240.34
2023-04-06T21:13:37.266Z,100230.28
2023-04-06T21:16:08.612Z,100239.41
2023-04-06T21:18:42.504Z,100241.59
2023-04-06T21:21:12.958Z,100237.97
2023-04-06T21:23:43.458Z,100239.53
2023-04-06T21:26:17.006Z,100243.72
2023-04-06T21:28:48.339Z,100248.84
2023-04-06T21:31:21.249Z,100254.47
2023-04-06T21:33:51.828Z,100257.66
2023-04-06T21:36:22.433Z,100254.91
2023-04-06T21:38:53.415Z,100256.31
2023-04-06T21:41:23.775Z,100262.88
2023-04-06T21:43:57.408Z,100258.03
2023-04-06T21:46:28.727Z,100259.63
2023-04-06T21:48:59.380Z,100277.00
2023-04-06T21:51:30.554Z,100283.88
2023-04-06T21:54:00.850Z,100275.75
2023-04-06T21:56:32.057Z,100269.25
2023-04-06T21:59:02.339Z,100282.78
2023-04-06T22:01:32.764Z,100269.59
2023-04-06T22:04:03.819Z,100276.28
2023-04-06T22:06:34.516Z,100263.41
2023-04-06T22:09:06.988Z,100274.28
2023-04-06T22:11:37.531Z,100267.88
2023-04-06T22:14:08.483Z,100273.84
2023-04-06T22:16:38.839Z,100284.84
2023-04-06T22:19:09.546Z,100283.91
2023-04-06T22:21:40.677Z,100293.13
2023-04-06T22:24:11.424Z,100294.16
2023-04-06T22:26:42.751Z,100290.84
2023-04-06T22:29:13.164Z,100296.91
2023-04-06T22:31:46.082Z,100294.38
2023-04-06T22:34:17.245Z,100293.53
2023-04-06T22:36:47.582Z,100288.81
2023-04-06T22:39:18.212Z,100298.78
2023-04-06T22:41:49.620Z,100310.47
2023-04-06T22:44:21.200Z,100301.28
2023-04-06T22:46:55.881Z,100311.56
2023-04-06T22:49:26.522Z,100314.88
2023-04-06T22:51:56.944Z,100315.94
2023-04-06T22:54:27.482Z,100319.19
2023-04-06T22:56:58.225Z,100317.19
2023-04-06T22:59:28.828Z,100319.28
2023-04-06T23:01:59.910Z,100326.06
2023-04-06T23:04:34.639Z,100311.94
2023-04-06T23:07:05.468Z,100319.66
2023-04-06T23:09:35.965Z,100321.97
2023-04-06T23:12:06.929Z,100312.75
2023-04-06T23:14:37.730Z,100317.88
2023-04-06T23:17:08.452Z,100316.94
2023-04-06T23:19:39.741Z,100312.13
2023-04-06T23:22:10.075Z,100313.34
2023-04-06T23:24:40.580Z,100317.97
2023-04-06T23:27:11.465Z,100319.66
2023-04-06T23:29:44.304Z,100324.78
2023-04-06T23:32:19.097Z,100327.41
2023-04-06T23:34:49.843Z,100323.69
2023-04-06T23:37:23.491Z,100319.84
2023-04-06T23:39:53.885Z,100323.50
2023-04-06T23:42:28.812Z,100334.47
2023-04-06T23:44:59.617Z,100333.47
2023-04-06T23:47:31.292Z,100321.72
2023-04-06T23:50:01.862Z,100330.06
2023-04-06T23:52:35.578Z,100311.44
2023-04-06T23:55:06.830Z,100318.03
2023-04-06T23:57:37.643Z,100310.91
