createdAt,value
2023-04-17T00:01:33.669Z,97.9
2023-04-17T00:02:49.877Z,98
2023-04-17T00:03:47.000Z,97.5
2023-04-17T00:05:03.000Z,97.8
2023-04-17T00:06:38.463Z,98
2023-04-17T00:07:35.000Z,97.8
2023-04-17T00:08:51.000Z,97.8
2023-04-17T00:10:26.056Z,97.8
2023-04-17T00:10:32.000Z,97.9
2023-04-17T00:11:42.254Z,97.9
2023-04-17T00:11:47.000Z,97.9
2023-04-17T00:12:57.221Z,98.1
2023-04-17T00:13:55.000Z,98
2023-04-17T00:15:29.613Z,97.7
2023-04-17T00:16:50.000Z,97.8
2023-04-17T00:18:56.000Z,97.9
2023-04-17T00:20:12.000Z,98.2
2023-04-17T00:21:28.000Z,98.1
2023-04-17T00:24:00.000Z,98.1
2023-04-17T00:25:16.000Z,97.6
2023-04-17T00:26:33.000Z,97.8
2023-04-17T00:28:07.657Z,97.7
2023-04-17T00:29:05.000Z,97.5
2023-04-17T00:30:21.000Z,97.4
2023-04-17T00:31:37.000Z,97.8
2023-04-17T00:32:03.000Z,97.4
2023-04-17T00:32:54.000Z,97.5
2023-04-17T00:34:10.000Z,97.3
2023-04-17T00:35:26.000Z,97.3
2023-04-17T00:36:41.000Z,97.7
2023-04-17T00:39:14.000Z,97.2
2023-04-17T00:39:40.000Z,97.4
2023-04-17T00:40:30.000Z,97.5
2023-04-17T00:41:46.000Z,97.7
2023-04-17T00:43:02.000Z,97.7
2023-04-17T00:44:18.000Z,97.6
2023-04-17T00:46:49.000Z,97.5
2023-04-17T00:48:24.095Z,97.4
2023-04-17T00:49:21.000Z,96.9
2023-04-17T00:50:37.000Z,97.4
2023-04-17T00:52:12.688Z,97.4
2023-04-17T00:53:28.877Z,97.3
2023-04-17T00:54:26.000Z,97.1
2023-04-17T00:56:01.274Z,96.9
2023-04-17T00:57:17.470Z,97.3
2023-04-17T00:58:15.000Z,96.9
2023-04-17T00:59:49.865Z,96.9
2023-04-17T01:00:47.000Z,97.1
2023-04-17T01:02:22.256Z,97.2
2023-04-17T01:03:37.221Z,97.2
2023-04-17T01:04:53.669Z,97
2023-04-17T01:05:51.000Z,97.3
2023-04-17T01:07:07.000Z,97.4
2023-04-17T01:08:42.255Z,97.6
2023-04-17T01:09:39.000Z,97.7
2023-04-17T01:11:14.393Z,97.6
2023-04-17T01:12:29.613Z,97.5
2023-04-17T01:13:44.824Z,97
2023-04-17T01:14:41.000Z,97.4
2023-04-17T01:16:15.504Z,97.7
2023-04-17T01:17:31.693Z,97.5
2023-04-17T01:18:29.000Z,97.6
2023-04-17T01:18:56.000Z,97.1
2023-04-17T01:19:45.000Z,97.3
2023-04-17T01:21:20.283Z,97.3
2023-04-17T01:22:17.000Z,97.2
2023-04-17T01:23:34.000Z,96.8
2023-04-17T01:25:17.000Z,97.1
2023-04-17T01:26:25.057Z,97.4
2023-04-17T01:27:41.247Z,97.6
2023-04-17T01:28:57.434Z,97.6
2023-04-17T01:29:55.000Z,97.6
2023-04-17T01:32:26.000Z,97.4
2023-04-17T01:34:01.233Z,97.2
2023-04-17T01:34:58.000Z,97.2
2023-04-17T01:36:33.372Z,97.1
2023-04-17T01:37:31.000Z,97.4
2023-04-17T01:38:47.000Z,97.4
2023-04-17T01:40:03.000Z,97
2023-04-17T01:41:37.430Z,97.2
2023-04-17T01:42:52.633Z,97.3
2023-04-17T01:43:50.000Z,97.1
2023-04-17T01:45:06.000Z,97.1
2023-04-17T01:46:41.214Z,97.5
2023-04-17T01:47:38.000Z,97.3
2023-04-17T01:49:13.355Z,97.4
2023-04-17T01:50:11.000Z,97.1
2023-04-17T01:51:46.000Z,97.3
2023-04-17T01:53:02.182Z,97.3
2023-04-17T01:54:18.386Z,96.9
2023-04-17T01:55:34.570Z,97
2023-04-17T01:55:41.000Z,97.3
2023-04-17T01:56:32.000Z,97.5
2023-04-17T01:57:48.000Z,97.3
2023-04-17T01:59:03.000Z,97.2
2023-04-17T02:00:19.000Z,97
2023-04-17T02:03:10.503Z,96.7
2023-04-17T02:04:26.697Z,96.9
2023-04-17T02:05:24.000Z,96.9
2023-04-17T02:06:59.084Z,97
2023-04-17T02:07:55.000Z,97.3
2023-04-17T02:09:11.000Z,97.2
2023-04-17T02:10:27.000Z,97.4
2023-04-17T02:11:43.000Z,98.2
2023-04-17T02:12:59.000Z,98.7
2023-04-17T02:14:34.289Z,99.7
2023-04-17T02:15:32.000Z,100
2023-04-17T02:16:48.000Z,100
2023-04-17T02:18:04.000Z,100
2023-04-17T02:19:20.000Z,100
2023-04-17T02:20:55.258Z,100
2023-04-17T02:22:11.452Z,100
2023-04-17T02:23:09.000Z,100
2023-04-17T02:24:43.839Z,100
2023-04-17T02:25:40.000Z,100
2023-04-17T02:27:15.244Z,100
2023-04-17T02:28:13.000Z,100
2023-04-17T02:29:47.631Z,100
2023-04-17T02:31:03.825Z,100
2023-04-17T02:32:20.019Z,100
2023-04-17T02:33:36.213Z,100
2023-04-17T02:34:51.433Z,100
2023-04-17T02:36:06.882Z,100
2023-04-17T02:37:03.000Z,100
2023-04-17T02:38:37.318Z,100
2023-04-17T02:39:53.513Z,100
2023-04-17T02:40:51.000Z,100
2023-04-17T02:42:25.657Z,100
2023-04-17T02:43:41.851Z,100
2023-04-17T02:44:58.045Z,100
2023-04-17T02:46:14.239Z,99.9
2023-04-17T02:47:30.432Z,99.7
2023-04-17T02:48:28.000Z,99.3
2023-04-17T02:50:02.820Z,98.8
2023-04-17T02:51:00.000Z,99
2023-04-17T02:52:35.208Z,98.9
2023-04-17T02:53:51.658Z,99.3
2023-04-17T02:55:06.613Z,99.1
2023-04-17T02:56:22.806Z,98.8
2023-04-17T02:57:39.245Z,99.1
2023-04-17T02:58:55.193Z,98.5
2023-04-17T02:59:53.000Z,98.7
2023-04-17T03:01:09.000Z,99.2
2023-04-17T03:02:43.774Z,99.1
2023-04-17T03:03:58.994Z,98.8
2023-04-17T03:04:55.000Z,98.7
2023-04-17T03:06:30.649Z,98.5
2023-04-17T03:07:46.593Z,98.8
2023-04-17T03:09:02.787Z,98.7
2023-04-17T03:10:18.980Z,98.2
2023-04-17T03:11:35.174Z,98.5
2023-04-17T03:12:51.368Z,98.4
2023-04-17T03:14:07.810Z,98
2023-04-17T03:15:23.755Z,98.1
2023-04-17T03:16:40.197Z,98
2023-04-17T03:17:56.143Z,98
2023-04-17T03:18:53.000Z,97.8
2023-04-17T03:20:10.000Z,98.3
2023-04-17T03:21:43.740Z,98
2023-04-17T03:22:59.934Z,97.8
2023-04-17T03:23:57.000Z,98.1
2023-04-17T03:25:32.321Z,98.1
2023-04-17T03:26:48.515Z,97.9
2023-04-17T03:28:04.710Z,97.6
2023-04-17T03:29:20.903Z,98.1
2023-04-17T03:30:36.124Z,98
2023-04-17T03:31:32.000Z,98
2023-04-17T03:33:06.555Z,97.5
2023-04-17T03:34:22.009Z,98
2023-04-17T03:35:36.986Z,98.2
2023-04-17T03:36:52.453Z,98.1
2023-04-17T03:38:07.416Z,97.9
2023-04-17T03:39:04.000Z,97.9
2023-04-17T03:40:38.821Z,97.8
2023-04-17T03:41:55.015Z,97.9
2023-04-17T03:43:11.209Z,98
2023-04-17T03:44:09.000Z,98
2023-04-17T03:45:25.000Z,97.9
2023-04-17T03:46:59.790Z,98.4
2023-04-17T03:48:15.985Z,98.3
2023-04-17T03:49:32.179Z,98.4
2023-04-17T03:50:48.372Z,98.3
2023-04-17T03:52:04.566Z,97.8
2023-04-17T03:53:20.760Z,97.9
2023-04-17T03:54:36.954Z,98.3
2023-04-17T03:55:52.164Z,98.2
2023-04-17T03:56:49.000Z,98.3
2023-04-17T03:58:24.551Z,98.3
2023-04-17T03:59:40.745Z,97.9
2023-04-17T04:00:38.000Z,98.3
2023-04-17T04:02:13.388Z,97.7
2023-04-17T04:03:29.326Z,97.7
2023-04-17T04:04:44.785Z,98.1
2023-04-17T04:05:59.757Z,97.9
2023-04-17T04:07:15.950Z,98.1
2023-04-17T04:08:32.143Z,98.2
2023-04-17T04:09:48.577Z,97.6
2023-04-17T04:11:04.531Z,98
2023-04-17T04:12:20.725Z,97.7
2023-04-17T04:13:37.166Z,97.8
2023-04-17T04:14:34.000Z,98.3
2023-04-17T04:15:50.000Z,98.1
2023-04-17T04:17:25.743Z,97.6
2023-04-17T04:18:41.693Z,98
2023-04-17T04:19:57.887Z,97.9
2023-04-17T04:21:14.336Z,97.9
2023-04-17T04:22:10.000Z,97.6
2023-04-17T04:23:45.737Z,97.4
2023-04-17T04:24:43.000Z,97.8
2023-04-17T04:25:59.000Z,97.7
2023-04-17T04:27:33.088Z,97.9
2023-04-17T04:28:49.282Z,98
2023-04-17T04:30:05.721Z,97.3
2023-04-17T04:31:20.696Z,97.9
2023-04-17T04:32:17.000Z,97.5
2023-04-17T04:33:51.127Z,98
2023-04-17T04:34:47.000Z,97.6
2023-04-17T04:36:22.797Z,98.1
2023-04-17T04:37:37.751Z,97.8
2023-04-17T04:38:52.961Z,97.7
2023-04-17T04:40:09.154Z,98.1
2023-04-17T04:41:25.348Z,98.1
2023-04-17T04:42:23.000Z,97.8
2023-04-17T04:43:39.000Z,98.2
2023-04-17T04:45:13.929Z,98.1
2023-04-17T04:46:30.123Z,97.9
2023-04-17T04:47:27.000Z,98
2023-04-17T04:49:02.510Z,98.1
2023-04-17T04:50:18.704Z,97.9
2023-04-17T04:51:16.000Z,97.8
2023-04-17T04:52:51.092Z,97.9
2023-04-17T04:53:48.000Z,97.7
2023-04-17T04:55:04.000Z,97.8
2023-04-17T04:56:38.689Z,98.1
2023-04-17T04:57:55.131Z,98.2
2023-04-17T04:59:11.077Z,98.1
2023-04-17T05:00:08.000Z,98.3
2023-04-17T05:01:43.464Z,98.1
2023-04-17T05:02:59.912Z,97.8
2023-04-17T05:04:14.879Z,97.7
2023-04-17T05:05:30.089Z,97.9
2023-04-17T05:06:26.000Z,97.9
2023-04-17T05:07:42.000Z,97.6
2023-04-17T05:08:58.000Z,98
2023-04-17T05:10:32.907Z,98.1
2023-04-17T05:11:49.101Z,97.8
2023-04-17T05:13:05.295Z,97.9
2023-04-17T05:14:21.488Z,97.6
2023-04-17T05:15:37.682Z,97.7
2023-04-17T05:16:53.876Z,97.7
2023-04-17T05:18:10.070Z,97.8
2023-04-17T05:19:07.000Z,97.5
2023-04-17T05:20:42.702Z,97.6
2023-04-17T05:21:58.896Z,97.5
2023-04-17T05:23:15.091Z,97.4
2023-04-17T05:24:30.056Z,97.4
2023-04-17T05:25:27.000Z,97.3
2023-04-17T05:27:02.692Z,97.7
2023-04-17T05:28:18.637Z,97.6
2023-04-17T05:29:16.000Z,97.5
2023-04-17T05:30:51.024Z,97.3
2023-04-17T05:31:48.000Z,97.2
2023-04-17T05:33:04.000Z,97.5
2023-04-17T05:34:37.648Z,97.7
2023-04-17T05:35:35.000Z,97.3
2023-04-17T05:37:10.282Z,97.6
2023-04-17T05:38:26.229Z,97.5
2023-04-17T05:39:42.423Z,97.8
2023-04-17T05:40:58.860Z,97.6
2023-04-17T05:42:15.054Z,97.7
2023-04-17T05:43:31.004Z,97.5
2023-04-17T05:44:47.446Z,97.5
2023-04-17T05:45:44.000Z,98.1
2023-04-17T05:47:19.585Z,98
2023-04-17T05:48:36.025Z,98.1
2023-04-17T05:49:51.973Z,97.9
2023-04-17T05:50:48.000Z,97.4
2023-04-17T05:52:04.000Z,97.6
2023-04-17T05:53:39.570Z,97.3
2023-04-17T05:54:37.000Z,97.5
2023-04-17T05:55:53.000Z,97.5
2023-04-17T05:57:09.000Z,97.3
2023-04-17T05:58:25.000Z,97.4
2023-04-17T05:59:59.812Z,97.2
2023-04-17T06:00:56.000Z,97.3
2023-04-17T06:02:31.213Z,97.3
2023-04-17T06:03:28.000Z,97.3
2023-04-17T06:04:44.000Z,97.1
2023-04-17T06:06:01.000Z,96.7
2023-04-17T06:07:17.000Z,97
2023-04-17T06:08:33.000Z,97.1
2023-04-17T06:09:49.000Z,97.4
2023-04-17T06:11:05.000Z,97
2023-04-17T06:11:31.000Z,97.3
2023-04-17T06:12:22.000Z,97.3
2023-04-17T06:13:56.963Z,97.2
2023-04-17T06:14:54.000Z,97
2023-04-17T06:16:10.000Z,97.1
2023-04-17T06:18:42.000Z,96.5
2023-04-17T06:19:58.000Z,96.7
2023-04-17T06:21:14.000Z,96.8
2023-04-17T06:22:49.333Z,96.8
2023-04-17T06:22:54.000Z,96.5
2023-04-17T06:23:46.000Z,96.5
2023-04-17T06:25:21.722Z,96.5
2023-04-17T06:26:36.945Z,96.3
2023-04-17T06:27:33.000Z,96.7
2023-04-17T06:30:22.338Z,96.3
2023-04-17T06:31:37.808Z,96.5
2023-04-17T06:32:52.769Z,96.3
2023-04-17T06:34:09.214Z,95.9
2023-04-17T06:35:05.000Z,96
2023-04-17T06:36:39.638Z,96.2
2023-04-17T06:36:47.000Z,95.9
2023-04-17T06:37:55.586Z,96.2
2023-04-17T06:38:53.000Z,95.7
2023-04-17T06:40:28.226Z,95.9
2023-04-17T06:41:25.000Z,95.5
2023-04-17T06:44:16.798Z,95.7
2023-04-17T06:45:32.997Z,95.7
2023-04-17T06:46:30.000Z,95.5
2023-04-17T06:48:05.376Z,95.5
2023-04-17T06:49:02.000Z,95
2023-04-17T06:50:19.000Z,95.6
2023-04-17T06:51:35.000Z,95.3
2023-04-17T06:52:50.000Z,95.7
2023-04-17T06:54:25.122Z,95.7
2023-04-17T06:55:41.564Z,95.4
2023-04-17T06:57:13.833Z,95.2
2023-04-17T06:58:13.946Z,95.2
2023-04-17T06:59:11.000Z,94.9
2023-04-17T07:00:27.000Z,95.3
2023-04-17T07:02:01.558Z,95.3
2023-04-17T07:03:16.771Z,94.7
2023-04-17T07:04:32.976Z,95.3
2023-04-17T07:05:47.936Z,95
2023-04-17T07:06:44.000Z,95.2
2023-04-17T07:08:19.340Z,94.5
2023-04-17T07:09:17.000Z,94.3
2023-04-17T07:10:51.728Z,94.2
2023-04-17T07:12:08.164Z,94.3
2023-04-17T07:13:05.000Z,94.7
2023-04-17T07:14:21.000Z,94.8
2023-04-17T07:15:56.753Z,94.8
2023-04-17T07:17:11.977Z,94.4
2023-04-17T07:18:27.200Z,94.2
2023-04-17T07:19:24.000Z,94.6
2023-04-17T07:20:40.000Z,93.7
2023-04-17T07:21:57.000Z,93.7
2023-04-17T07:23:31.954Z,93.8
2023-04-17T07:24:48.148Z,93.7
2023-04-17T07:26:04.337Z,93.5
2023-04-17T07:26:12.000Z,93.8
2023-04-17T07:27:20.533Z,93.8
2023-04-17T07:28:36.732Z,94
2023-04-17T07:29:34.000Z,93.2
2023-04-17T07:31:09.119Z,93.8
2023-04-17T07:33:41.521Z,94
2023-04-17T07:34:56.726Z,93.8
2023-04-17T07:36:12.905Z,93.3
2023-04-17T07:37:29.108Z,93.2
2023-04-17T07:38:45.314Z,93.5
2023-04-17T07:40:01.246Z,93.5
2023-04-17T07:40:59.000Z,93
2023-04-17T07:42:15.000Z,93.3
2023-04-17T07:43:30.000Z,93.3
2023-04-17T07:44:45.000Z,93.5
2023-04-17T07:46:00.000Z,93.3
2023-04-17T07:47:16.000Z,93.3
2023-04-17T07:48:32.000Z,92.8
2023-04-17T07:49:48.000Z,93.2
2023-04-17T07:51:23.339Z,92.9
2023-04-17T07:52:39.271Z,93.1
2023-04-17T07:53:55.714Z,92.4
2023-04-17T07:55:11.898Z,92.8
2023-04-17T07:56:09.000Z,92.2
2023-04-17T07:57:25.000Z,92.3
2023-04-17T07:58:41.000Z,92.3
2023-04-17T07:59:57.000Z,92.4
2023-04-17T08:01:14.000Z,91.5
2023-04-17T08:02:49.068Z,91.7
2023-04-17T08:04:04.274Z,91.2
2023-04-17T08:05:20.471Z,91.3
2023-04-17T08:06:36.419Z,89.9
2023-04-17T08:07:52.863Z,89.4
2023-04-17T08:08:50.000Z,89.5
2023-04-17T08:10:06.000Z,89.3
2023-04-17T08:11:41.439Z,89.9
2023-04-17T08:12:56.658Z,89.5
2023-04-17T08:13:53.000Z,88.7
2023-04-17T08:15:09.000Z,88.9
2023-04-17T08:16:44.269Z,87.3
2023-04-17T08:17:41.000Z,87.7
2023-04-17T08:19:16.638Z,87.5
2023-04-17T08:20:14.000Z,85.3
2023-04-17T08:21:30.000Z,85.8
2023-04-17T08:22:46.000Z,86.3
2023-04-17T08:24:21.419Z,85
2023-04-17T08:25:37.616Z,85.8
2023-04-17T08:26:53.800Z,86.4
2023-04-17T08:28:10.008Z,85.3
2023-04-17T08:29:26.186Z,84.3
2023-04-17T08:30:41.403Z,84.5
2023-04-17T08:31:38.000Z,85
2023-04-17T08:32:55.000Z,85.6
2023-04-17T08:34:11.000Z,84.7
2023-04-17T08:35:45.933Z,84.9
2023-04-17T08:37:02.368Z,85.4
2023-04-17T08:37:59.000Z,85.4
2023-04-17T08:39:15.000Z,85.5
2023-04-17T08:40:30.000Z,85.9
2023-04-17T08:41:45.000Z,85.3
2023-04-17T08:43:00.000Z,84.8
2023-04-17T08:44:34.412Z,84.7
2023-04-17T08:45:31.000Z,85.5
2023-04-17T08:47:05.816Z,84.8
2023-04-17T08:48:03.000Z,83.2
2023-04-17T08:49:19.000Z,83
2023-04-17T08:50:35.000Z,83.7
2023-04-17T08:51:02.000Z,80.8
2023-04-17T08:51:52.000Z,81.7
2023-04-17T08:53:08.000Z,82.3
2023-04-17T08:54:24.000Z,82.3
2023-04-17T08:55:40.000Z,80.9
2023-04-17T08:58:13.000Z,81.6
2023-04-17T08:59:29.000Z,83.8
2023-04-17T09:01:03.945Z,82.8
2023-04-17T09:02:19.156Z,80.4
2023-04-17T09:03:35.349Z,81.1
2023-04-17T09:04:33.000Z,81.2
2023-04-17T09:05:49.000Z,81.6
2023-04-17T09:07:05.000Z,81.1
2023-04-17T09:08:21.000Z,80.5
2023-04-17T09:09:56.318Z,81.9
2023-04-17T09:11:11.537Z,80.9
2023-04-17T09:12:08.000Z,80.4
2023-04-17T09:13:24.000Z,81.2
2023-04-17T09:14:40.000Z,81
2023-04-17T09:16:14.602Z,79.7
2023-04-17T09:17:29.565Z,79.3
2023-04-17T09:18:27.000Z,79.8
2023-04-17T09:20:01.951Z,80.1
2023-04-17T09:20:59.000Z,80.3
2023-04-17T09:22:15.000Z,79.5
2023-04-17T09:23:32.000Z,79.1
2023-04-17T09:25:06.727Z,78.1
2023-04-17T09:26:04.000Z,78.2
2023-04-17T09:27:20.000Z,79.3
2023-04-17T09:27:46.000Z,79.3
2023-04-17T09:28:36.000Z,79.5
2023-04-17T09:29:53.000Z,79.3
2023-04-17T09:31:09.000Z,79.5
2023-04-17T09:32:25.000Z,79.5
2023-04-17T09:32:51.000Z,78.4
2023-04-17T09:34:56.000Z,79.8
2023-04-17T09:36:31.486Z,79.5
2023-04-17T09:36:38.000Z,79.1
2023-04-17T09:37:47.679Z,79
2023-04-17T09:37:54.000Z,79.1
2023-04-17T09:40:20.067Z,79.1
2023-04-17T09:41:17.000Z,79.4
2023-04-17T09:45:04.000Z,78.9
2023-04-17T09:46:39.079Z,77.6
2023-04-17T09:47:55.273Z,77.4
2023-04-17T09:49:11.467Z,75.4
2023-04-17T09:50:09.000Z,75.9
2023-04-17T09:51:25.000Z,75.3
2023-04-17T09:51:52.000Z,74.8
2023-04-17T09:53:00.296Z,74.7
2023-04-17T09:53:08.000Z,75
2023-04-17T09:53:57.000Z,75.9
2023-04-17T09:55:13.000Z,75.3
2023-04-17T09:56:30.000Z,75.3
2023-04-17T10:00:36.474Z,75.2
2023-04-17T10:01:52.659Z,74
2023-04-17T10:02:50.000Z,74.3
2023-04-17T10:04:24.806Z,73.9
2023-04-17T10:05:41.000Z,72.8
2023-04-17T10:05:46.000Z,72.2
2023-04-17T10:06:57.439Z,73.3
2023-04-17T10:08:13.387Z,73.8
2023-04-17T10:09:10.000Z,73.9
2023-04-17T10:10:44.062Z,73.8
2023-04-17T10:12:56.000Z,72.5
2023-04-17T10:14:30.440Z,72.8
2023-04-17T10:15:46.635Z,71.3
2023-04-17T10:16:44.000Z,70.5
2023-04-17T10:18:19.022Z,71.8
2023-04-17T10:19:16.000Z,71.2
2023-04-17T10:20:51.410Z,70.5
2023-04-17T10:21:49.000Z,69.2
2023-04-17T10:23:05.000Z,69
2023-04-17T10:24:39.991Z,69.1
2023-04-17T10:25:56.185Z,68.5
2023-04-17T10:27:12.379Z,69.1
2023-04-17T10:28:10.000Z,66.9
2023-04-17T10:29:26.000Z,68.8
2023-04-17T10:30:41.000Z,71.5
2023-04-17T10:31:57.000Z,69.2
2023-04-17T10:32:23.000Z,67.1
2023-04-17T10:33:32.363Z,70.2
2023-04-17T10:34:30.000Z,70.2
2023-04-17T10:36:04.995Z,70.7
2023-04-17T10:37:20.944Z,70
2023-04-17T10:38:41.000Z,63.8
2023-04-17T10:39:51.374Z,66.3
2023-04-17T10:41:06.848Z,67.5
2023-04-17T10:42:21.805Z,65.8
2023-04-17T10:43:38.001Z,62.3
2023-04-17T10:45:51.000Z,62.3
2023-04-17T10:47:26.585Z,62
2023-04-17T10:48:42.780Z,62.6
2023-04-17T10:48:51.000Z,63.3
2023-04-17T10:49:59.219Z,63.9
2023-04-17T10:51:15.169Z,63.7
2023-04-17T10:52:31.365Z,61.5
2023-04-17T10:53:29.000Z,62.9
2023-04-17T10:56:20.205Z,63.6
2023-04-17T10:56:27.000Z,64.5
2023-04-17T10:57:17.000Z,63.9
2023-04-17T10:58:51.356Z,62.9
2023-04-17T10:58:59.000Z,63.9
2023-04-17T10:59:49.000Z,64.2
2023-04-17T11:01:23.746Z,64.4
2023-04-17T11:03:56.137Z,65.5
2023-04-17T11:04:01.000Z,64.1
2023-04-17T11:06:28.527Z,64.8
2023-04-17T11:07:25.000Z,65.6
2023-04-17T11:08:40.000Z,65.7
2023-04-17T11:10:21.000Z,66.1
2023-04-17T11:11:29.394Z,65.1
2023-04-17T11:11:37.000Z,64
2023-04-17T11:12:45.588Z,65.5
2023-04-17T11:13:43.000Z,65.8
2023-04-17T11:15:17.980Z,65.6
2023-04-17T11:17:58.000Z,60
2023-04-17T11:18:48.000Z,64.8
2023-04-17T11:20:22.762Z,63.6
2023-04-17T11:21:38.958Z,60.2
2023-04-17T11:22:36.000Z,58.8
2023-04-17T11:25:09.000Z,60.9
2023-04-17T11:26:43.740Z,60
2023-04-17T11:27:40.000Z,59.2
2023-04-17T11:29:15.148Z,58
2023-04-17T11:30:31.343Z,58.4
2023-04-17T11:31:47.539Z,55
2023-04-17T11:33:03.734Z,54.3
2023-04-17T11:34:19.930Z,55.3
2023-04-17T11:35:17.000Z,56.1
2023-04-17T11:36:51.347Z,55.9
2023-04-17T11:38:06.559Z,57.4
2023-04-17T11:39:04.000Z,55.9
2023-04-17T11:40:38.949Z,57.1
2023-04-17T11:41:54.171Z,57.7
2023-04-17T11:42:01.000Z,56.4
2023-04-17T11:42:50.000Z,57.8
2023-04-17T11:44:25.578Z,57.4
2023-04-17T11:45:41.774Z,59
2023-04-17T11:46:57.970Z,57.3
2023-04-17T11:49:30.361Z,57.3
2023-04-17T11:50:28.000Z,55
2023-04-17T11:51:44.000Z,55.4
2023-04-17T11:53:00.000Z,57.5
2023-04-17T11:54:35.394Z,57.9
2023-04-17T11:55:32.000Z,54.6
2023-04-17T11:57:07.534Z,56.8
2023-04-17T11:58:05.000Z,54.1
2023-04-17T11:59:38.942Z,53.5
2023-04-17T12:00:36.000Z,53.8
2023-04-17T12:01:52.000Z,54.6
2023-04-17T12:03:09.000Z,55.2
2023-04-17T12:04:43.723Z,54.3
2023-04-17T12:04:48.000Z,55.9
2023-04-17T12:05:59.919Z,55.6
2023-04-17T12:07:16.114Z,55.5
2023-04-17T12:08:31.336Z,55.3
2023-04-17T12:09:28.000Z,56.2
2023-04-17T12:12:16.981Z,54.1
2023-04-17T12:13:33.424Z,54.5
2023-04-17T12:14:49.372Z,54
2023-04-17T12:16:05.567Z,55.3
2023-04-17T12:17:03.000Z,54.7
2023-04-17T12:18:19.000Z,54.6
2023-04-17T12:19:54.154Z,54.5
2023-04-17T12:21:10.349Z,56.8
2023-04-17T12:22:08.000Z,54.2
2023-04-17T12:23:24.000Z,52.8
2023-04-17T12:24:40.000Z,53.9
2023-04-17T12:25:56.000Z,53.4
2023-04-17T12:27:31.328Z,53.4
2023-04-17T12:28:28.000Z,54.9
2023-04-17T12:30:02.735Z,55.3
2023-04-17T12:30:10.000Z,55.5
2023-04-17T12:31:19.183Z,55.5
2023-04-17T12:32:35.126Z,55.7
2023-04-17T12:33:32.000Z,56.6
2023-04-17T12:35:07.518Z,56.3
2023-04-17T12:37:38.936Z,54.8
2023-04-17T12:37:46.000Z,54.8
2023-04-17T12:38:35.000Z,54.5
2023-04-17T12:39:51.000Z,53.9
2023-04-17T12:41:26.787Z,54.2
2023-04-17T12:42:24.000Z,55
2023-04-17T12:44:56.000Z,54.9
2023-04-17T12:46:31.321Z,55.6
2023-04-17T12:47:47.517Z,53.4
2023-04-17T12:49:03.712Z,55.1
2023-04-17T12:50:19.908Z,55.5
2023-04-17T12:51:36.104Z,53.8
2023-04-17T12:52:52.300Z,54.3
2023-04-17T12:54:08.739Z,54.5
2023-04-17T12:55:05.000Z,54.7
2023-04-17T12:56:20.000Z,55.7
2023-04-17T12:57:55.119Z,54.2
2023-04-17T12:59:11.315Z,54.9
2023-04-17T13:00:27.510Z,55.7
2023-04-17T13:01:25.000Z,55.2
2023-04-17T13:02:59.902Z,55.5
2023-04-17T13:04:15.371Z,55.7
2023-04-17T13:05:30.335Z,54.5
2023-04-17T13:05:38.000Z,54.2
2023-04-17T13:06:46.529Z,54.4
2023-04-17T13:08:02.725Z,54.2
2023-04-17T13:09:18.921Z,53.7
2023-04-17T13:10:35.116Z,53.9
2023-04-17T13:10:43.000Z,53.3
2023-04-17T13:13:07.508Z,52.7
2023-04-17T13:14:23.703Z,53.7
2023-04-17T13:15:39.899Z,54.2
2023-04-17T13:18:12.546Z,54
2023-04-17T13:19:09.000Z,54.1
2023-04-17T13:20:44.681Z,53.5
2023-04-17T13:21:59.892Z,51.8
2023-04-17T13:23:16.089Z,52
2023-04-17T13:24:13.000Z,53.5
2023-04-17T13:25:29.000Z,52.9
2023-04-17T13:26:46.000Z,52.5
2023-04-17T13:28:20.871Z,52.6
2023-04-17T13:29:37.318Z,52.7
2023-04-17T13:30:52.289Z,53
2023-04-17T13:31:48.000Z,55.2
2023-04-17T13:33:04.000Z,55.8
2023-04-17T13:33:29.000Z,54.2
2023-04-17T13:34:19.000Z,54.7
2023-04-17T13:35:34.000Z,52.7
2023-04-17T13:36:50.000Z,53.9
2023-04-17T13:38:25.670Z,54.2
2023-04-17T13:40:58.061Z,54.5
2023-04-17T13:42:14.256Z,52.5
2023-04-17T13:43:30.452Z,54
2023-04-17T13:44:28.000Z,53.3
2023-04-17T13:46:02.843Z,55.7
2023-04-17T13:47:00.000Z,54.5
2023-04-17T13:48:16.000Z,52.9
2023-04-17T13:49:51.430Z,52.7
2023-04-17T13:49:58.000Z,52.7
2023-04-17T13:51:07.626Z,53.7
2023-04-17T13:52:05.000Z,55.3
2023-04-17T13:53:39.033Z,52.4
2023-04-17T13:54:36.000Z,51.9
2023-04-17T13:57:27.876Z,51.6
2023-04-17T13:58:43.815Z,52.8
2023-04-17T13:59:41.000Z,51.9
2023-04-17T14:01:16.206Z,51.1
2023-04-17T14:01:22.000Z,50.1
2023-04-17T14:02:12.000Z,51.1
2023-04-17T14:03:28.000Z,52.6
2023-04-17T14:04:44.000Z,50.3
2023-04-17T14:06:19.277Z,50.2
2023-04-17T14:08:51.422Z,50.8
2023-04-17T14:09:49.000Z,50.5
2023-04-17T14:11:23.813Z,51.1
2023-04-17T14:12:21.000Z,50.3
2023-04-17T14:12:46.000Z,50.5
2023-04-17T14:13:56.204Z,49.5
2023-04-17T14:14:53.000Z,50
2023-04-17T14:16:28.596Z,49.9
2023-04-17T14:17:43.817Z,49.5
2023-04-17T14:20:15.224Z,51.1
2023-04-17T14:21:31.420Z,49.5
2023-04-17T14:22:29.000Z,48.2
2023-04-17T14:24:03.811Z,49.7
2023-04-17T14:25:01.000Z,48.7
2023-04-17T14:26:17.000Z,51
2023-04-17T14:27:33.000Z,47.8
2023-04-17T14:29:08.593Z,48.4
2023-04-17T14:30:06.000Z,49.6
2023-04-17T14:31:40.985Z,47.4
2023-04-17T14:32:38.000Z,48
2023-04-17T14:34:13.626Z,48.6
2023-04-17T14:35:28.587Z,47.9
2023-04-17T14:36:44.783Z,48.2
2023-04-17T14:37:42.000Z,49.1
2023-04-17T14:38:58.000Z,49
2023-04-17T14:40:14.000Z,49.9
2023-04-17T14:41:49.566Z,49.1
2023-04-17T14:43:05.761Z,49.2
2023-04-17T14:44:20.984Z,50.5
2023-04-17T14:44:26.000Z,49
2023-04-17T14:45:17.000Z,50
2023-04-17T14:46:32.000Z,48.8
2023-04-17T14:47:48.000Z,48.8
2023-04-17T14:48:14.000Z,50
2023-04-17T14:49:22.825Z,49.8
2023-04-17T14:51:55.216Z,50.1
2023-04-17T14:53:11.412Z,50
2023-04-17T14:55:43.803Z,50.7
2023-04-17T14:56:41.000Z,50.7
2023-04-17T14:57:08.000Z,51.2
2023-04-17T14:58:16.448Z,50.8
2023-04-17T14:59:32.390Z,51.1
2023-04-17T14:59:39.000Z,50.7
2023-04-17T15:00:30.000Z,50.9
2023-04-17T15:01:46.000Z,51.1
2023-04-17T15:04:18.000Z,51.6
2023-04-17T15:07:08.580Z,51
2023-04-17T15:08:24.775Z,50.9
2023-04-17T15:09:22.000Z,51.3
2023-04-17T15:10:57.408Z,51.5
2023-04-17T15:11:54.000Z,51.8
2023-04-17T15:13:10.000Z,52
2023-04-17T15:14:43.796Z,52
2023-04-17T15:15:59.018Z,52.6
2023-04-17T15:16:55.000Z,53.1
2023-04-17T15:18:11.000Z,54
2023-04-17T15:19:28.000Z,54.3
2023-04-17T15:21:03.065Z,54.6
2023-04-17T15:22:19.015Z,55.1
2023-04-17T15:23:16.000Z,56
2023-04-17T15:24:51.406Z,55.7
2023-04-17T15:24:59.000Z,54.6
2023-04-17T15:25:49.000Z,55.2
2023-04-17T15:27:05.000Z,55.3
2023-04-17T15:28:21.000Z,55.1
2023-04-17T15:29:56.190Z,55.9
2023-04-17T15:32:28.581Z,54.4
2023-04-17T15:33:25.000Z,55
2023-04-17T15:34:59.988Z,54.3
2023-04-17T15:35:57.000Z,53.3
2023-04-17T15:37:13.000Z,54.5
2023-04-17T15:38:30.000Z,54.2
2023-04-17T15:40:04.772Z,54.7
2023-04-17T15:41:20.967Z,54.8
2023-04-17T15:42:18.000Z,54.5
2023-04-17T15:43:52.635Z,54.7
2023-04-17T15:44:49.000Z,54.6
2023-04-17T15:46:05.000Z,54.8
2023-04-17T15:47:21.000Z,54.5
2023-04-17T15:47:46.000Z,54.4
2023-04-17T15:48:56.433Z,54.7
2023-04-17T15:50:11.408Z,54
2023-04-17T15:51:08.000Z,54.1
2023-04-17T15:52:42.816Z,54
2023-04-17T15:55:15.207Z,54.3
2023-04-17T15:56:12.000Z,53.9
2023-04-17T15:57:47.600Z,53.9
2023-04-17T15:59:03.796Z,53.3
2023-04-17T16:00:01.000Z,53.9
2023-04-17T16:01:17.000Z,53.5
2023-04-17T16:02:33.000Z,54
2023-04-17T16:03:50.000Z,54.8
2023-04-17T16:05:24.776Z,52.5
2023-04-17T16:06:40.971Z,52.6
2023-04-17T16:07:56.184Z,52.4
2023-04-17T16:09:12.623Z,51.2
2023-04-17T16:10:10.000Z,52
2023-04-17T16:11:26.000Z,51.9
2023-04-17T16:13:00.967Z,52
2023-04-17T16:13:07.000Z,51.7
2023-04-17T16:13:58.000Z,50.8
2023-04-17T16:15:33.358Z,51.5
2023-04-17T16:16:30.000Z,51.7
2023-04-17T16:16:53.000Z,51.6
2023-04-17T16:18:03.792Z,51.8
2023-04-17T16:20:16.000Z,50.4
2023-04-17T16:20:42.000Z,53.1
2023-04-17T16:21:50.670Z,50.5
2023-04-17T16:24:04.000Z,51.6
2023-04-17T16:25:39.010Z,52.9
2023-04-17T16:27:52.000Z,52.8
2023-04-17T16:29:09.000Z,53.4
2023-04-17T16:30:43.793Z,51.9
2023-04-17T16:31:41.000Z,51.9
2023-04-17T16:33:16.185Z,51.5
2023-04-17T16:34:13.000Z,51.8
2023-04-17T16:35:48.577Z,52
2023-04-17T16:36:46.000Z,52
2023-04-17T16:38:19.985Z,51.9
2023-04-17T16:38:27.000Z,51.6
2023-04-17T16:39:17.000Z,52.3
2023-04-17T16:40:33.000Z,51.6
2023-04-17T16:40:59.000Z,51.8
2023-04-17T16:41:49.000Z,51.4
2023-04-17T16:43:06.000Z,51.5
2023-04-17T16:45:38.000Z,52.2
2023-04-17T16:48:27.594Z,51.9
2023-04-17T16:49:43.789Z,53.2
2023-04-17T16:50:41.000Z,52.5
2023-04-17T16:51:56.000Z,51.5
2023-04-17T16:53:30.420Z,52.7
2023-04-17T16:54:28.000Z,52.6
2023-04-17T16:55:44.000Z,53.1
2023-04-17T16:57:19.007Z,52.6
2023-04-17T16:58:35.203Z,52.1
2023-04-17T16:59:51.398Z,52.4