createdAt,value
2019-02-15T00:00:39.000Z,23
2019-02-15T00:01:39.000Z,23
2019-02-15T00:02:39.000Z,23
2019-02-15T00:03:39.000Z,23
2019-02-15T00:04:39.000Z,23
2019-02-15T00:05:39.000Z,23
2019-02-15T00:06:39.000Z,23
2019-02-15T00:07:39.000Z,23
2019-02-15T00:08:39.000Z,23
2019-02-15T00:09:39.000Z,23
2019-02-15T00:10:39.000Z,23
2019-02-15T00:11:39.000Z,23
2019-02-15T00:12:39.000Z,23
2019-02-15T00:13:39.000Z,23
2019-02-15T00:14:39.000Z,23
2019-02-15T00:15:39.000Z,23
2019-02-15T00:16:39.000Z,23
2019-02-15T00:17:39.000Z,23
2019-02-15T00:18:39.000Z,23
2019-02-15T00:19:39.000Z,23
2019-02-15T00:20:39.000Z,23
2019-02-15T00:21:39.000Z,23
2019-02-15T00:23:39.000Z,23
2019-02-15T00:24:39.000Z,23
2019-02-15T00:25:39.000Z,23
2019-02-15T00:26:39.000Z,23
2019-02-15T00:27:39.000Z,23
2019-02-15T00:28:39.000Z,23
2019-02-15T00:29:39.000Z,23
2019-02-15T00:30:39.000Z,23
2019-02-15T00:31:39.000Z,23
2019-02-15T00:32:39.000Z,23
2019-02-15T00:33:39.000Z,23
2019-02-15T00:34:39.000Z,23
2019-02-15T00:35:39.000Z,23
2019-02-15T00:36:39.000Z,23
2019-02-15T00:37:39.000Z,23
2019-02-15T00:39:39.000Z,23
2019-02-15T00:40:39.000Z,23
2019-02-15T00:41:39.000Z,23
2019-02-15T00:42:39.000Z,23
2019-02-15T00:43:39.000Z,23
2019-02-15T00:44:39.000Z,23
2019-02-15T00:45:39.000Z,23
2019-02-15T00:46:39.000Z,23
2019-02-15T00:47:39.000Z,23
2019-02-15T00:48:39.000Z,23
2019-02-15T00:49:39.000Z,23
2019-02-15T00:50:39.000Z,23
2019-02-15T00:51:39.000Z,23
2019-02-15T00:52:39.000Z,23
2019-02-15T00:54:39.000Z,23
2019-02-15T00:55:39.000Z,23
2019-02-15T00:56:39.000Z,23
2019-02-15T00:57:39.000Z,23
2019-02-15T00:59:39.000Z,23
2019-02-15T01:00:39.000Z,23
2019-02-15T01:01:39.000Z,23
2019-02-15T01:02:39.000Z,23
2019-02-15T01:03:39.000Z,23
2019-02-15T01:04:39.000Z,23
2019-02-15T01:05:39.000Z,23
2019-02-15T01:06:39.000Z,23
2019-02-15T01:07:39.000Z,23
2019-02-15T01:08:39.000Z,23
2019-02-15T01:09:39.000Z,23
2019-02-15T01:10:39.000Z,23
2019-02-15T01:11:39.000Z,23
2019-02-15T01:12:39.000Z,23
2019-02-15T01:13:39.000Z,23
2019-02-15T01:14:39.000Z,23
2019-02-15T01:15:39.000Z,23
2019-02-15T01:17:39.000Z,23
2019-02-15T01:18:39.000Z,23
2019-02-15T01:19:39.000Z,23
2019-02-15T01:20:39.000Z,23
2019-02-15T01:21:39.000Z,23
2019-02-15T01:22:39.000Z,23
2019-02-15T01:23:39.000Z,23
2019-02-15T01:24:39.000Z,23
2019-02-15T01:25:39.000Z,23
2019-02-15T01:26:39.000Z,23
2019-02-15T01:27:39.000Z,23
2019-02-15T01:28:39.000Z,23
2019-02-15T01:29:39.000Z,23
2019-02-15T01:30:39.000Z,23
2019-02-15T01:31:39.000Z,23
2019-02-15T01:32:39.000Z,23
2019-02-15T01:33:39.000Z,23
2019-02-15T01:34:39.000Z,23
2019-02-15T01:35:39.000Z,23
2019-02-15T01:36:39.000Z,23
2019-02-15T01:37:39.000Z,23
2019-02-15T01:39:39.000Z,23
2019-02-15T01:40:39.000Z,23
2019-02-15T01:41:39.000Z,23
2019-02-15T01:42:39.000Z,23
2019-02-15T01:44:39.000Z,23
2019-02-15T01:45:39.000Z,23
2019-02-15T01:46:39.000Z,23
2019-02-15T01:47:39.000Z,23
2019-02-15T01:48:39.000Z,23
2019-02-15T01:49:39.000Z,23
2019-02-15T01:50:39.000Z,23
2019-02-15T01:51:39.000Z,23
2019-02-15T01:52:39.000Z,23
2019-02-15T01:53:39.000Z,23
2019-02-15T01:54:39.000Z,23
2019-02-15T01:56:39.000Z,23
2019-02-15T01:57:39.000Z,23
2019-02-15T01:58:39.000Z,23
2019-02-15T01:59:39.000Z,23
2019-02-15T02:00:39.000Z,23
2019-02-15T02:01:39.000Z,23
2019-02-15T02:02:39.000Z,23
2019-02-15T02:03:39.000Z,23
2019-02-15T02:04:39.000Z,23
2019-02-15T02:06:39.000Z,23
2019-02-15T02:07:39.000Z,23
2019-02-15T02:09:39.000Z,23
2019-02-15T02:10:39.000Z,23
2019-02-15T02:11:39.000Z,23
2019-02-15T02:12:39.000Z,23
2019-02-15T02:13:39.000Z,23
2019-02-15T02:14:39.000Z,23
2019-02-15T02:15:39.000Z,23
2019-02-15T02:16:39.000Z,23
2019-02-15T02:18:39.000Z,23
2019-02-15T02:19:39.000Z,23
2019-02-15T02:20:39.000Z,23
2019-02-15T02:21:39.000Z,23
2019-02-15T02:22:39.000Z,23
2019-02-15T02:24:39.000Z,23
2019-02-15T02:26:39.000Z,23
2019-02-15T02:27:39.000Z,23
2019-02-15T02:28:39.000Z,23
2019-02-15T02:29:39.000Z,23
2019-02-15T02:31:39.000Z,23
2019-02-15T02:33:39.000Z,23
2019-02-15T02:35:39.000Z,23
2019-02-15T02:36:39.000Z,23
2019-02-15T02:37:39.000Z,23
2019-02-15T02:38:39.000Z,23
2019-02-15T02:39:39.000Z,23
2019-02-15T02:40:39.000Z,23
2019-02-15T02:41:39.000Z,23
2019-02-15T02:42:39.000Z,23
2019-02-15T02:43:39.000Z,23
2019-02-15T02:44:39.000Z,23
2019-02-15T02:45:39.000Z,23
2019-02-15T02:46:39.000Z,23
2019-02-15T02:48:39.000Z,23
2019-02-15T02:49:38.000Z,23
2019-02-15T02:50:38.000Z,23
2019-02-15T02:51:38.000Z,23
2019-02-15T02:52:38.000Z,23
2019-02-15T02:54:38.000Z,23
2019-02-15T02:55:38.000Z,23
2019-02-15T02:56:38.000Z,23
2019-02-15T02:57:38.000Z,23
2019-02-15T02:58:38.000Z,23
2019-02-15T02:59:38.000Z,23
2019-02-15T03:00:38.000Z,23
2019-02-15T03:01:38.000Z,23
2019-02-15T03:02:38.000Z,23
2019-02-15T03:04:38.000Z,23
2019-02-15T03:05:38.000Z,23
2019-02-15T03:06:38.000Z,23
2019-02-15T03:07:38.000Z,23
2019-02-15T03:08:38.000Z,23
2019-02-15T03:10:38.000Z,23
2019-02-15T03:12:38.000Z,23
2019-02-15T03:13:38.000Z,23
2019-02-15T03:14:38.000Z,23
2019-02-15T03:15:38.000Z,23
2019-02-15T03:16:38.000Z,23
2019-02-15T03:17:38.000Z,23
2019-02-15T03:18:38.000Z,23
2019-02-15T03:20:38.000Z,23
2019-02-15T03:22:38.000Z,23
2019-02-15T03:23:38.000Z,23
2019-02-15T03:24:38.000Z,23
2019-02-15T03:25:38.000Z,23
2019-02-15T03:26:38.000Z,23
2019-02-15T03:27:38.000Z,23
2019-02-15T03:28:38.000Z,23
2019-02-15T03:29:38.000Z,23
2019-02-15T03:30:38.000Z,23
2019-02-15T03:32:38.000Z,23
2019-02-15T03:33:38.000Z,23
2019-02-15T03:34:38.000Z,23
2019-02-15T03:35:38.000Z,23
2019-02-15T03:36:38.000Z,23
2019-02-15T03:37:38.000Z,23
2019-02-15T03:38:38.000Z,23
2019-02-15T03:39:38.000Z,23
2019-02-15T03:40:38.000Z,23
2019-02-15T03:41:38.000Z,23
2019-02-15T03:42:38.000Z,23
2019-02-15T03:43:38.000Z,23
2019-02-15T03:44:38.000Z,23
2019-02-15T03:45:38.000Z,23
2019-02-15T03:46:38.000Z,23
2019-02-15T03:47:38.000Z,23
2019-02-15T03:48:38.000Z,23
2019-02-15T03:49:38.000Z,23
2019-02-15T03:50:38.000Z,23
2019-02-15T03:51:38.000Z,23
2019-02-15T03:52:38.000Z,23
2019-02-15T03:53:38.000Z,23
2019-02-15T03:54:38.000Z,23
2019-02-15T03:55:38.000Z,23
2019-02-15T03:57:38.000Z,23
2019-02-15T03:58:38.000Z,23
2019-02-15T04:00:38.000Z,23
2019-02-15T04:01:38.000Z,23
2019-02-15T04:02:38.000Z,23
2019-02-15T04:03:38.000Z,23
2019-02-15T04:04:38.000Z,23
2019-02-15T04:06:38.000Z,23
2019-02-15T04:07:38.000Z,23
2019-02-15T04:08:38.000Z,23
2019-02-15T04:09:38.000Z,23
2019-02-15T04:10:38.000Z,23
2019-02-15T04:11:38.000Z,23
2019-02-15T04:12:38.000Z,23
2019-02-15T04:13:38.000Z,23
2019-02-15T04:14:38.000Z,23
2019-02-15T04:15:38.000Z,23
2019-02-15T04:17:38.000Z,23
2019-02-15T04:18:38.000Z,23
2019-02-15T04:19:38.000Z,23
2019-02-15T04:20:38.000Z,23
2019-02-15T04:21:38.000Z,23
2019-02-15T04:22:38.000Z,22
2019-02-15T04:23:38.000Z,23
2019-02-15T04:24:38.000Z,23
2019-02-15T04:25:38.000Z,23
2019-02-15T04:26:38.000Z,23
2019-02-15T04:27:38.000Z,23
2019-02-15T04:29:38.000Z,24
2019-02-15T04:30:38.000Z,24
2019-02-15T04:31:38.000Z,25
2019-02-15T04:32:38.000Z,25
2019-02-15T04:33:38.000Z,25
2019-02-15T04:35:38.000Z,25
2019-02-15T04:37:38.000Z,26
2019-02-15T04:38:38.000Z,26
2019-02-15T04:40:38.000Z,26
2019-02-15T04:41:38.000Z,26
2019-02-15T04:42:38.000Z,26
2019-02-15T04:43:38.000Z,26
2019-02-15T04:44:38.000Z,26
2019-02-15T04:45:38.000Z,26
2019-02-15T04:46:38.000Z,26
2019-02-15T04:48:38.000Z,26
2019-02-15T04:49:38.000Z,26
2019-02-15T04:50:38.000Z,26
2019-02-15T04:51:38.000Z,26
2019-02-15T04:52:38.000Z,26
2019-02-15T04:53:38.000Z,26
2019-02-15T04:54:38.000Z,26
2019-02-15T04:55:38.000Z,26
2019-02-15T04:56:39.000Z,26
2019-02-15T04:57:39.000Z,26
2019-02-15T04:58:39.000Z,26
2019-02-15T04:59:39.000Z,26
2019-02-15T05:00:39.000Z,26
2019-02-15T05:01:39.000Z,26
2019-02-15T05:02:39.000Z,26
2019-02-15T05:03:39.000Z,26
2019-02-15T05:04:39.000Z,26
2019-02-15T05:05:39.000Z,26
2019-02-15T05:06:39.000Z,26
2019-02-15T05:08:39.000Z,26
2019-02-15T05:09:39.000Z,26
2019-02-15T05:10:39.000Z,26
2019-02-15T05:11:39.000Z,26
2019-02-15T05:12:39.000Z,26
2019-02-15T05:14:39.000Z,26
2019-02-15T05:15:39.000Z,26
2019-02-15T05:16:39.000Z,26
2019-02-15T05:17:39.000Z,26
2019-02-15T05:18:39.000Z,26
2019-02-15T05:19:39.000Z,26
2019-02-15T05:20:39.000Z,26
2019-02-15T05:21:39.000Z,26
2019-02-15T05:23:39.000Z,26
2019-02-15T05:24:39.000Z,26
2019-02-15T05:25:39.000Z,26
2019-02-15T05:26:39.000Z,26
2019-02-15T05:27:39.000Z,26
2019-02-15T05:28:39.000Z,26
2019-02-15T05:29:39.000Z,26
2019-02-15T05:30:39.000Z,26
2019-02-15T05:31:39.000Z,26
2019-02-15T05:32:39.000Z,26
2019-02-15T05:33:39.000Z,26
2019-02-15T05:34:39.000Z,26
2019-02-15T05:36:39.000Z,26
2019-02-15T05:37:39.000Z,26
2019-02-15T05:38:39.000Z,27
2019-02-15T05:39:39.000Z,26
2019-02-15T05:40:39.000Z,27
2019-02-15T05:41:39.000Z,27
2019-02-15T05:42:39.000Z,27
2019-02-15T05:43:39.000Z,27
2019-02-15T05:44:39.000Z,27
2019-02-15T05:45:39.000Z,27
2019-02-15T05:46:39.000Z,27
2019-02-15T05:47:39.000Z,27
2019-02-15T05:48:39.000Z,27
2019-02-15T05:49:39.000Z,27
2019-02-15T05:50:39.000Z,27
2019-02-15T05:51:39.000Z,27
2019-02-15T05:52:39.000Z,27
2019-02-15T05:53:39.000Z,28
2019-02-15T05:54:39.000Z,28
2019-02-15T05:55:39.000Z,28
2019-02-15T05:56:39.000Z,28
2019-02-15T05:57:39.000Z,28
2019-02-15T05:58:39.000Z,28
2019-02-15T05:59:39.000Z,28
2019-02-15T06:00:39.000Z,28
2019-02-15T06:01:39.000Z,28
2019-02-15T06:02:39.000Z,28
2019-02-15T06:03:39.000Z,28
2019-02-15T06:05:39.000Z,28
2019-02-15T06:06:39.000Z,28
2019-02-15T06:08:39.000Z,28
2019-02-15T06:09:39.000Z,28
2019-02-15T06:10:39.000Z,28
2019-02-15T06:11:39.000Z,28
2019-02-15T06:12:39.000Z,28
2019-02-15T06:13:39.000Z,28
2019-02-15T06:15:39.000Z,28
2019-02-15T06:16:39.000Z,28
2019-02-15T06:18:39.000Z,28
2019-02-15T06:19:39.000Z,29
2019-02-15T06:21:39.000Z,28
2019-02-15T06:22:39.000Z,29
2019-02-15T06:23:39.000Z,28
2019-02-15T06:24:39.000Z,29
2019-02-15T06:25:39.000Z,28
2019-02-15T06:26:39.000Z,29
2019-02-15T06:28:39.000Z,29
2019-02-15T06:29:39.000Z,29
2019-02-15T06:31:39.000Z,29
2019-02-15T06:32:39.000Z,29
2019-02-15T06:33:39.000Z,29
2019-02-15T06:34:39.000Z,29
2019-02-15T06:35:39.000Z,29
2019-02-15T06:37:39.000Z,29
2019-02-15T06:38:39.000Z,29
2019-02-15T06:39:39.000Z,29
2019-02-15T06:40:39.000Z,29
2019-02-15T06:41:39.000Z,28
2019-02-15T06:42:39.000Z,28
2019-02-15T06:43:39.000Z,28
2019-02-15T06:45:39.000Z,28
2019-02-15T06:46:39.000Z,28
2019-02-15T06:47:39.000Z,28
2019-02-15T06:48:39.000Z,28
2019-02-15T06:49:39.000Z,28
2019-02-15T06:50:39.000Z,28
2019-02-15T06:51:39.000Z,28
2019-02-15T06:52:39.000Z,28
2019-02-15T06:53:39.000Z,28
2019-02-15T06:54:39.000Z,28
2019-02-15T06:56:39.000Z,28
2019-02-15T06:57:39.000Z,28
2019-02-15T06:58:39.000Z,28
2019-02-15T06:59:39.000Z,27
2019-02-15T07:01:39.000Z,27
2019-02-15T07:02:39.000Z,28
2019-02-15T07:03:39.000Z,28
2019-02-15T07:04:39.000Z,28
2019-02-15T07:06:39.000Z,27
2019-02-15T07:07:39.000Z,27
2019-02-15T07:08:39.000Z,28
2019-02-15T07:09:39.000Z,28
2019-02-15T07:10:39.000Z,27
2019-02-15T07:11:39.000Z,27
2019-02-15T07:12:39.000Z,27
2019-02-15T07:13:39.000Z,27
2019-02-15T07:14:39.000Z,27
2019-02-15T07:15:39.000Z,27
2019-02-15T07:17:39.000Z,27
2019-02-15T07:18:39.000Z,27
2019-02-15T07:19:39.000Z,27
2019-02-15T07:20:39.000Z,27
2019-02-15T07:21:39.000Z,27
2019-02-15T07:22:39.000Z,27
2019-02-15T07:24:39.000Z,27
2019-02-15T07:25:39.000Z,27
2019-02-15T07:26:39.000Z,27
2019-02-15T07:27:39.000Z,27
2019-02-15T07:28:39.000Z,27
2019-02-15T07:29:39.000Z,27
2019-02-15T07:31:39.000Z,27
2019-02-15T07:32:39.000Z,27
2019-02-15T07:33:39.000Z,27
2019-02-15T07:34:39.000Z,27
2019-02-15T07:35:39.000Z,27
2019-02-15T07:36:39.000Z,27
2019-02-15T07:37:39.000Z,27
2019-02-15T07:39:39.000Z,26
2019-02-15T07:40:39.000Z,25
2019-02-15T07:42:39.000Z,25
2019-02-15T07:43:39.000Z,25
2019-02-15T07:44:39.000Z,25
2019-02-15T07:45:39.000Z,25
2019-02-15T07:47:39.000Z,24
2019-02-15T07:48:39.000Z,24
2019-02-15T07:49:39.000Z,24
2019-02-15T07:51:39.000Z,24
2019-02-15T07:52:39.000Z,24
2019-02-15T07:53:39.000Z,24
2019-02-15T07:54:39.000Z,24
2019-02-15T07:56:39.000Z,23
2019-02-15T07:57:39.000Z,23
2019-02-15T07:58:39.000Z,23
2019-02-15T07:59:39.000Z,23
2019-02-15T08:00:39.000Z,23
2019-02-15T08:01:39.000Z,23
2019-02-15T08:02:39.000Z,23
2019-02-15T08:03:39.000Z,23
2019-02-15T08:04:39.000Z,23
2019-02-15T08:05:39.000Z,23
2019-02-15T08:06:39.000Z,23
2019-02-15T08:07:39.000Z,23
2019-02-15T08:08:39.000Z,23
2019-02-15T08:09:39.000Z,22
2019-02-15T08:10:39.000Z,22
2019-02-15T08:11:39.000Z,22
2019-02-15T08:12:39.000Z,22
2019-02-15T08:13:39.000Z,22
2019-02-15T08:14:39.000Z,22
2019-02-15T08:15:39.000Z,22
2019-02-15T08:16:39.000Z,22
2019-02-15T08:18:39.000Z,22
2019-02-15T08:19:39.000Z,22
2019-02-15T08:20:39.000Z,22
2019-02-15T08:21:39.000Z,22
2019-02-15T08:22:39.000Z,22
2019-02-15T08:23:39.000Z,22
2019-02-15T08:24:39.000Z,22
2019-02-15T08:25:39.000Z,22
2019-02-15T08:26:39.000Z,22
2019-02-15T08:27:39.000Z,22
2019-02-15T08:28:39.000Z,22
2019-02-15T08:29:39.000Z,22
2019-02-15T08:31:39.000Z,22
2019-02-15T08:32:39.000Z,22
2019-02-15T08:33:39.000Z,22
2019-02-15T08:34:39.000Z,21
2019-02-15T08:36:39.000Z,21
2019-02-15T08:37:39.000Z,21
2019-02-15T08:38:39.000Z,21
2019-02-15T08:39:39.000Z,21
2019-02-15T08:40:39.000Z,21
2019-02-15T08:41:39.000Z,21
2019-02-15T08:42:39.000Z,21
2019-02-15T08:43:39.000Z,21
2019-02-15T08:44:39.000Z,21
2019-02-15T08:45:39.000Z,21
2019-02-15T08:46:39.000Z,21
2019-02-15T08:47:39.000Z,21
2019-02-15T08:48:39.000Z,21
2019-02-15T08:49:39.000Z,21
2019-02-15T08:50:39.000Z,21
2019-02-15T08:52:39.000Z,21
2019-02-15T08:54:39.000Z,21
2019-02-15T08:55:39.000Z,21
2019-02-15T08:56:39.000Z,21
2019-02-15T08:57:39.000Z,21
2019-02-15T08:58:39.000Z,21
2019-02-15T08:59:39.000Z,21
2019-02-15T09:00:39.000Z,21
2019-02-15T09:02:39.000Z,21
2019-02-15T09:03:39.000Z,21
2019-02-15T09:04:39.000Z,21
2019-02-15T09:05:39.000Z,21
2019-02-15T09:06:39.000Z,21
2019-02-15T09:08:39.000Z,21
2019-02-15T09:10:39.000Z,21
2019-02-15T09:11:39.000Z,21
2019-02-15T09:12:39.000Z,21
2019-02-15T09:13:39.000Z,21
2019-02-15T09:14:39.000Z,21
2019-02-15T09:15:39.000Z,21
2019-02-15T09:16:39.000Z,21
2019-02-15T09:17:39.000Z,21
2019-02-15T09:18:39.000Z,21
2019-02-15T09:19:39.000Z,21
2019-02-15T09:21:39.000Z,21
2019-02-15T09:22:39.000Z,21
2019-02-15T09:23:39.000Z,21
2019-02-15T09:24:39.000Z,21
2019-02-15T09:25:39.000Z,21
2019-02-15T09:26:39.000Z,21
2019-02-15T09:27:39.000Z,21
2019-02-15T09:28:39.000Z,21
2019-02-15T09:29:39.000Z,21
2019-02-15T09:30:39.000Z,21
2019-02-15T09:31:39.000Z,21
2019-02-15T09:32:39.000Z,21
2019-02-15T09:33:39.000Z,21
2019-02-15T09:34:39.000Z,21
2019-02-15T09:35:39.000Z,21
2019-02-15T09:36:39.000Z,21
2019-02-15T09:37:39.000Z,21
2019-02-15T09:38:39.000Z,21
2019-02-15T09:39:39.000Z,21
2019-02-15T09:40:39.000Z,21
2019-02-15T09:41:39.000Z,21
2019-02-15T09:42:39.000Z,21
2019-02-15T09:43:39.000Z,21
2019-02-15T09:44:39.000Z,21
2019-02-15T09:45:39.000Z,21
2019-02-15T09:46:39.000Z,21
2019-02-15T09:47:39.000Z,21
2019-02-15T09:49:39.000Z,21
2019-02-15T09:50:39.000Z,21
2019-02-15T09:51:39.000Z,21
2019-02-15T09:52:39.000Z,21
2019-02-15T09:53:39.000Z,21
2019-02-15T09:54:39.000Z,21
2019-02-15T09:55:39.000Z,21
2019-02-15T09:56:39.000Z,21
2019-02-15T09:57:39.000Z,21
2019-02-15T09:58:39.000Z,21
2019-02-15T09:59:39.000Z,21
2019-02-15T10:00:39.000Z,21
2019-02-15T10:01:39.000Z,21
2019-02-15T10:02:39.000Z,21
2019-02-15T10:04:39.000Z,21
2019-02-15T10:05:39.000Z,21
2019-02-15T10:06:39.000Z,21
2019-02-15T10:07:39.000Z,21
2019-02-15T10:08:39.000Z,21
2019-02-15T10:09:39.000Z,21
2019-02-15T10:10:39.000Z,21
2019-02-15T10:11:39.000Z,21
2019-02-15T10:12:39.000Z,21
2019-02-15T10:13:39.000Z,21
2019-02-15T10:14:39.000Z,21
2019-02-15T10:16:39.000Z,21
2019-02-15T10:18:39.000Z,21
2019-02-15T10:19:39.000Z,21
2019-02-15T10:20:39.000Z,21
2019-02-15T10:21:39.000Z,21
2019-02-15T10:22:39.000Z,21
2019-02-15T10:23:39.000Z,21
2019-02-15T10:24:39.000Z,21
2019-02-15T10:25:39.000Z,21
2019-02-15T10:26:39.000Z,21
2019-02-15T10:28:39.000Z,21
2019-02-15T10:29:39.000Z,21
2019-02-15T10:30:39.000Z,21
2019-02-15T10:31:39.000Z,21
2019-02-15T10:32:39.000Z,21
2019-02-15T10:33:39.000Z,21
2019-02-15T10:34:39.000Z,21
2019-02-15T10:36:39.000Z,21
2019-02-15T10:37:39.000Z,21
2019-02-15T10:38:39.000Z,21
2019-02-15T10:39:39.000Z,21
2019-02-15T10:40:39.000Z,21
2019-02-15T10:41:39.000Z,21
2019-02-15T10:42:39.000Z,21
2019-02-15T10:43:39.000Z,21
2019-02-15T10:44:39.000Z,21
2019-02-15T10:45:39.000Z,21
2019-02-15T10:46:39.000Z,21
2019-02-15T10:47:39.000Z,21
2019-02-15T10:48:39.000Z,21
2019-02-15T10:49:39.000Z,21
2019-02-15T10:50:39.000Z,21
2019-02-15T10:51:39.000Z,21
2019-02-15T10:52:39.000Z,21
2019-02-15T10:53:39.000Z,21
2019-02-15T10:54:39.000Z,21
2019-02-15T10:55:39.000Z,21
2019-02-15T10:56:39.000Z,21
2019-02-15T10:57:39.000Z,21
2019-02-15T10:58:39.000Z,21
2019-02-15T10:59:39.000Z,21
2019-02-15T11:00:39.000Z,21
2019-02-15T11:01:39.000Z,21
2019-02-15T11:02:39.000Z,21
2019-02-15T11:03:39.000Z,21
2019-02-15T11:04:39.000Z,21
2019-02-15T11:05:39.000Z,21
2019-02-15T11:06:39.000Z,21
2019-02-15T11:08:39.000Z,21
2019-02-15T11:09:39.000Z,21
2019-02-15T11:10:39.000Z,21
2019-02-15T11:11:39.000Z,21
2019-02-15T11:12:39.000Z,21
2019-02-15T11:13:39.000Z,21
2019-02-15T11:14:39.000Z,21
2019-02-15T11:15:39.000Z,21
2019-02-15T11:16:39.000Z,21
2019-02-15T11:17:39.000Z,21
2019-02-15T11:19:39.000Z,21
2019-02-15T11:20:39.000Z,21
2019-02-15T11:22:39.000Z,21
2019-02-15T11:23:39.000Z,22
2019-02-15T11:24:39.000Z,21
2019-02-15T11:25:39.000Z,21
2019-02-15T11:26:39.000Z,22
2019-02-15T11:27:39.000Z,21
2019-02-15T11:28:39.000Z,21
2019-02-15T11:29:39.000Z,21
2019-02-15T11:30:39.000Z,21
2019-02-15T11:31:39.000Z,21
2019-02-15T11:32:39.000Z,21
2019-02-15T11:33:39.000Z,21
2019-02-15T11:34:39.000Z,22
2019-02-15T11:35:39.000Z,21
2019-02-15T11:36:39.000Z,21
2019-02-15T11:37:39.000Z,22
2019-02-15T11:38:39.000Z,21
2019-02-15T11:39:39.000Z,21
2019-02-15T11:41:39.000Z,21
2019-02-15T11:42:39.000Z,21
2019-02-15T11:43:39.000Z,21
2019-02-15T11:44:39.000Z,21
2019-02-15T11:45:39.000Z,21
2019-02-15T11:46:39.000Z,21
2019-02-15T11:48:39.000Z,21
2019-02-15T11:49:39.000Z,21
2019-02-15T11:50:39.000Z,21
2019-02-15T11:51:39.000Z,21
2019-02-15T11:53:39.000Z,21
2019-02-15T11:54:39.000Z,21
2019-02-15T11:55:39.000Z,21
2019-02-15T11:57:39.000Z,21
2019-02-15T11:58:39.000Z,21
2019-02-15T11:59:39.000Z,21
2019-02-15T12:00:39.000Z,21
2019-02-15T12:01:39.000Z,21
2019-02-15T12:02:39.000Z,21
2019-02-15T12:03:39.000Z,21
2019-02-15T12:04:39.000Z,21
2019-02-15T12:05:39.000Z,21
2019-02-15T12:06:39.000Z,21
2019-02-15T12:07:39.000Z,21
2019-02-15T12:09:39.000Z,21
2019-02-15T12:10:39.000Z,21
2019-02-15T12:11:39.000Z,21
2019-02-15T12:13:39.000Z,21
2019-02-15T12:14:39.000Z,21
2019-02-15T12:16:39.000Z,21
2019-02-15T12:17:39.000Z,21
2019-02-15T12:18:39.000Z,21
2019-02-15T12:19:39.000Z,21
2019-02-15T12:20:39.000Z,21
2019-02-15T12:21:39.000Z,21
2019-02-15T12:22:39.000Z,21
2019-02-15T12:23:39.000Z,21
2019-02-15T12:24:39.000Z,21
2019-02-15T12:25:39.000Z,21
2019-02-15T12:26:39.000Z,21
2019-02-15T12:27:39.000Z,21
2019-02-15T12:28:39.000Z,21
2019-02-15T12:29:39.000Z,21
2019-02-15T12:30:39.000Z,21
2019-02-15T12:31:39.000Z,21
2019-02-15T12:33:39.000Z,21
2019-02-15T12:34:39.000Z,21
2019-02-15T12:35:39.000Z,21
2019-02-15T12:36:39.000Z,21
2019-02-15T12:37:39.000Z,21
2019-02-15T12:38:39.000Z,21
2019-02-15T12:39:39.000Z,21
2019-02-15T12:40:39.000Z,21
2019-02-15T12:42:39.000Z,21
2019-02-15T12:43:39.000Z,21
2019-02-15T12:44:39.000Z,21
2019-02-15T12:45:39.000Z,21
2019-02-15T12:46:39.000Z,22
2019-02-15T12:47:39.000Z,21
2019-02-15T12:48:39.000Z,21
2019-02-15T12:49:39.000Z,22
2019-02-15T12:50:39.000Z,21
2019-02-15T12:51:39.000Z,22
2019-02-15T12:52:39.000Z,22
2019-02-15T12:53:39.000Z,22
2019-02-15T12:54:39.000Z,22
2019-02-15T12:55:39.000Z,22
2019-02-15T12:57:39.000Z,22
2019-02-15T12:58:39.000Z,22
2019-02-15T12:59:39.000Z,22
2019-02-15T13:00:39.000Z,22
2019-02-15T13:01:39.000Z,22
2019-02-15T13:02:39.000Z,22
2019-02-15T13:04:39.000Z,22
2019-02-15T13:05:39.000Z,22
2019-02-15T13:06:39.000Z,22
2019-02-15T13:07:39.000Z,22
2019-02-15T13:08:39.000Z,22
2019-02-15T13:09:39.000Z,22
2019-02-15T13:10:39.000Z,22
2019-02-15T13:11:39.000Z,22
2019-02-15T13:12:39.000Z,22
2019-02-15T13:13:39.000Z,22
2019-02-15T13:14:39.000Z,22
2019-02-15T13:15:39.000Z,22
2019-02-15T13:16:39.000Z,22
2019-02-15T13:17:39.000Z,22
2019-02-15T13:18:39.000Z,22
2019-02-15T13:19:39.000Z,22
2019-02-15T13:20:39.000Z,22
2019-02-15T13:21:39.000Z,22
2019-02-15T13:22:39.000Z,22
2019-02-15T13:23:39.000Z,22
2019-02-15T13:24:39.000Z,22
2019-02-15T13:26:39.000Z,22
2019-02-15T13:27:39.000Z,22
2019-02-15T13:28:39.000Z,22
2019-02-15T13:29:39.000Z,22
2019-02-15T13:30:39.000Z,22
2019-02-15T13:31:39.000Z,22
2019-02-15T13:32:39.000Z,22
2019-02-15T13:34:39.000Z,22
2019-02-15T13:35:39.000Z,22
2019-02-15T13:36:39.000Z,22
2019-02-15T13:37:39.000Z,22
2019-02-15T13:38:39.000Z,22
2019-02-15T13:39:39.000Z,22
2019-02-15T13:40:39.000Z,22
2019-02-15T13:41:39.000Z,22
2019-02-15T13:43:39.000Z,22
2019-02-15T13:44:39.000Z,22
2019-02-15T13:45:39.000Z,22
2019-02-15T13:46:39.000Z,22
2019-02-15T13:47:39.000Z,22
2019-02-15T13:49:39.000Z,22
2019-02-15T13:50:39.000Z,22
2019-02-15T13:51:39.000Z,22
2019-02-15T13:52:39.000Z,22
2019-02-15T13:53:39.000Z,22
2019-02-15T13:54:39.000Z,22
2019-02-15T13:55:39.000Z,22
2019-02-15T13:57:39.000Z,22
2019-02-15T13:58:39.000Z,22
2019-02-15T14:00:39.000Z,22
2019-02-15T14:01:39.000Z,22
2019-02-15T14:02:39.000Z,22
2019-02-15T14:03:39.000Z,22
2019-02-15T14:04:39.000Z,22
2019-02-15T14:05:39.000Z,22
2019-02-15T14:06:39.000Z,22
2019-02-15T14:08:39.000Z,22
2019-02-15T14:09:39.000Z,22
2019-02-15T14:10:39.000Z,22
2019-02-15T14:11:39.000Z,22
2019-02-15T14:12:39.000Z,22
2019-02-15T14:14:39.000Z,22
2019-02-15T14:16:39.000Z,22
2019-02-15T14:17:39.000Z,22
2019-02-15T14:18:39.000Z,22
2019-02-15T14:19:39.000Z,22
2019-02-15T14:20:39.000Z,22
2019-02-15T14:21:39.000Z,22
2019-02-15T14:22:39.000Z,22
2019-02-15T14:23:39.000Z,22
2019-02-15T14:24:39.000Z,22
2019-02-15T14:25:39.000Z,21
2019-02-15T14:26:39.000Z,21
2019-02-15T14:27:39.000Z,21
2019-02-15T14:29:39.000Z,20
2019-02-15T14:30:39.000Z,20
2019-02-15T14:31:38.000Z,19
2019-02-15T14:32:38.000Z,19
2019-02-15T14:33:38.000Z,19
2019-02-15T14:34:38.000Z,19
2019-02-15T14:35:38.000Z,19
2019-02-15T14:36:38.000Z,19
2019-02-15T14:38:38.000Z,20
2019-02-15T14:39:38.000Z,20
2019-02-15T14:40:38.000Z,20
2019-02-15T14:41:38.000Z,20
2019-02-15T14:42:38.000Z,20
2019-02-15T14:43:38.000Z,21
2019-02-15T14:44:38.000Z,21
2019-02-15T14:45:38.000Z,21
2019-02-15T14:46:38.000Z,21
2019-02-15T14:47:38.000Z,21
2019-02-15T14:48:38.000Z,21
2019-02-15T14:49:38.000Z,21
2019-02-15T14:50:38.000Z,21
2019-02-15T14:52:38.000Z,21
2019-02-15T14:53:38.000Z,21
2019-02-15T14:54:38.000Z,21
2019-02-15T14:55:38.000Z,21
2019-02-15T14:56:38.000Z,22
2019-02-15T14:57:38.000Z,22
2019-02-15T14:58:38.000Z,22
2019-02-15T14:59:38.000Z,22
2019-02-15T15:00:38.000Z,22
2019-02-15T15:01:38.000Z,22
2019-02-15T15:02:38.000Z,22
2019-02-15T15:03:38.000Z,22
2019-02-15T15:04:38.000Z,22
2019-02-15T15:05:38.000Z,22
2019-02-15T15:06:38.000Z,22
2019-02-15T15:07:38.000Z,22
2019-02-15T15:08:38.000Z,22
2019-02-15T15:09:38.000Z,22
2019-02-15T15:10:38.000Z,22
2019-02-15T15:11:38.000Z,22
2019-02-15T15:12:38.000Z,22
2019-02-15T15:13:38.000Z,22
2019-02-15T15:14:38.000Z,22
2019-02-15T15:15:38.000Z,22
2019-02-15T15:16:38.000Z,22
2019-02-15T15:17:38.000Z,22
2019-02-15T15:18:38.000Z,22
2019-02-15T15:19:38.000Z,22
2019-02-15T15:20:38.000Z,22
2019-02-15T15:21:38.000Z,22
2019-02-15T15:23:38.000Z,22
2019-02-15T15:24:38.000Z,22
2019-02-15T15:25:38.000Z,22
2019-02-15T15:26:38.000Z,22
2019-02-15T15:27:38.000Z,22
2019-02-15T15:28:38.000Z,22
2019-02-15T15:29:38.000Z,22
2019-02-15T15:31:38.000Z,22
2019-02-15T15:32:38.000Z,22
2019-02-15T15:33:38.000Z,22
2019-02-15T15:34:39.000Z,22
2019-02-15T15:35:39.000Z,22
2019-02-15T15:37:39.000Z,22
2019-02-15T15:38:39.000Z,22
2019-02-15T15:39:39.000Z,22
2019-02-15T15:40:39.000Z,22
2019-02-15T15:41:39.000Z,22
2019-02-15T15:42:39.000Z,22
2019-02-15T15:44:39.000Z,22
2019-02-15T15:46:39.000Z,22
2019-02-15T15:47:39.000Z,23
2019-02-15T15:48:39.000Z,22
2019-02-15T15:49:39.000Z,23
2019-02-15T15:50:39.000Z,23
2019-02-15T15:51:39.000Z,22
2019-02-15T15:52:39.000Z,23
2019-02-15T15:54:39.000Z,22
2019-02-15T15:55:39.000Z,23
2019-02-15T15:56:39.000Z,23
2019-02-15T15:57:39.000Z,23
2019-02-15T15:58:39.000Z,23
2019-02-15T15:59:39.000Z,23