createdAt,value
2024-01-20T00:00:00.379Z,55
2024-01-20T00:05:00.117Z,55
2024-01-20T00:20:00.256Z,55
2024-01-20T00:25:00.443Z,55
2024-01-20T00:30:07.196Z,55
2024-01-20T00:35:06.616Z,55
2024-01-20T00:45:00.069Z,54
2024-01-20T00:50:00.071Z,54
2024-01-20T00:55:00.118Z,54
2024-01-20T01:00:00.399Z,54
2024-01-20T01:05:00.013Z,54
2024-01-20T01:09:59.969Z,54
2024-01-20T01:14:59.953Z,54
2024-01-20T01:20:00.423Z,55
2024-01-20T01:24:59.982Z,55
2024-01-20T01:30:00.043Z,55
2024-01-20T01:35:00.038Z,56
2024-01-20T01:39:59.914Z,56
2024-01-20T01:45:00.362Z,56
2024-01-20T01:50:00.537Z,56
2024-01-20T01:55:00.115Z,57
2024-01-20T02:00:00.175Z,56
2024-01-20T02:05:00.304Z,56
2024-01-20T02:10:00.219Z,57
2024-01-20T02:15:00.897Z,56
2024-01-20T02:19:59.962Z,57
2024-01-20T02:25:00.284Z,56
2024-01-20T02:29:59.951Z,56
2024-01-20T02:34:59.982Z,56
2024-01-20T02:40:01.549Z,56
2024-01-20T02:45:00.065Z,56
2024-01-20T02:50:00.240Z,56
2024-01-20T02:55:00.265Z,56
2024-01-20T02:59:59.866Z,55
2024-01-20T03:05:00.069Z,55
2024-01-20T03:09:59.870Z,55
2024-01-20T03:15:00.344Z,54
2024-01-20T03:20:00.013Z,54
2024-01-20T03:24:59.891Z,54
2024-01-20T03:30:00.140Z,53
2024-01-20T03:35:00.161Z,53
2024-01-20T03:40:00.278Z,53
2024-01-20T03:45:00.431Z,53
2024-01-20T03:49:59.856Z,53
2024-01-20T03:54:59.782Z,53
2024-01-20T04:00:00.439Z,53
2024-01-20T04:05:00.180Z,53
2024-01-20T04:10:00.036Z,52
2024-01-20T04:15:00.385Z,51
2024-01-20T04:20:00.092Z,51
2024-01-20T04:24:59.926Z,52
2024-01-20T04:30:00.511Z,52
2024-01-20T04:34:59.930Z,51
2024-01-20T04:40:00.223Z,51
2024-01-20T04:45:00.041Z,50
2024-01-20T04:50:00.297Z,50
2024-01-20T04:54:59.919Z,49
2024-01-20T05:00:00.061Z,48
2024-01-20T05:04:59.869Z,48
2024-01-20T05:09:59.983Z,48
2024-01-20T05:14:59.949Z,47
2024-01-20T05:20:00.156Z,46
2024-01-20T05:24:59.972Z,46
2024-01-20T05:29:59.959Z,46
2024-01-20T05:35:00.078Z,46
2024-01-20T05:39:59.694Z,46
2024-01-20T05:44:59.996Z,47
2024-01-20T05:49:59.924Z,46
2024-01-20T05:54:59.872Z,46
2024-01-20T05:59:59.844Z,45
2024-01-20T06:04:59.951Z,45
2024-01-20T06:09:59.642Z,46
2024-01-20T06:14:59.786Z,45
2024-01-20T06:19:59.882Z,45
2024-01-20T06:25:00.207Z,45
2024-01-20T06:29:59.747Z,45
2024-01-20T06:34:59.874Z,45
2024-01-20T06:39:59.988Z,45
2024-01-20T06:45:01.425Z,45
2024-01-20T06:49:59.909Z,46
2024-01-20T06:55:00.049Z,45
2024-01-20T06:59:59.884Z,45
2024-01-20T07:04:59.640Z,46
2024-01-20T07:09:59.955Z,46
2024-01-20T07:14:59.893Z,46
2024-01-20T07:19:59.736Z,46
2024-01-20T07:24:59.765Z,47
2024-01-20T07:29:59.796Z,47
2024-01-20T07:34:59.835Z,47
2024-01-20T07:39:59.751Z,46
2024-01-20T07:44:59.712Z,46
2024-01-20T07:49:59.759Z,45
2024-01-20T07:54:59.662Z,46
2024-01-20T07:59:59.757Z,47
2024-01-20T08:05:00.139Z,48
2024-01-20T08:09:59.558Z,48
2024-01-20T08:14:59.586Z,48
2024-01-20T08:19:59.713Z,48
2024-01-20T08:24:59.951Z,48
2024-01-20T08:29:59.880Z,49
2024-01-20T08:34:59.594Z,49
2024-01-20T08:39:59.790Z,49
2024-01-20T08:44:59.836Z,50
2024-01-20T08:49:59.738Z,51
2024-01-20T08:54:59.779Z,50
2024-01-20T08:59:59.833Z,50
2024-01-20T09:04:59.814Z,51
2024-01-20T09:09:59.926Z,51
2024-01-20T09:14:59.777Z,52
2024-01-20T09:19:59.836Z,52
2024-01-20T09:24:59.599Z,52
2024-01-20T09:29:59.653Z,54
2024-01-20T09:34:59.771Z,53
2024-01-20T09:39:59.793Z,52
2024-01-20T09:44:59.655Z,53
2024-01-20T09:49:59.544Z,53
2024-01-20T09:54:59.773Z,53
2024-01-20T10:00:00.957Z,53
2024-01-20T10:04:59.635Z,53
2024-01-20T10:09:59.607Z,52
2024-01-20T10:14:59.728Z,52
2024-01-20T10:19:59.643Z,52
2024-01-20T10:25:00.205Z,51
2024-01-20T10:29:59.984Z,51
2024-01-20T10:34:59.540Z,51
2024-01-20T10:39:59.561Z,51
2024-01-20T10:44:59.507Z,50
2024-01-20T10:50:01.359Z,51
2024-01-20T10:54:59.704Z,50
2024-01-20T11:00:00.509Z,49
2024-01-20T11:04:59.423Z,49
2024-01-20T11:09:59.705Z,50
2024-01-20T11:14:59.690Z,49
2024-01-20T11:20:05.751Z,49
2024-01-20T11:24:59.521Z,49
2024-01-20T11:29:59.467Z,49
2024-01-20T11:34:59.726Z,48
2024-01-20T11:39:59.430Z,48
2024-01-20T11:44:59.559Z,49
2024-01-20T11:49:59.610Z,48
2024-01-20T11:54:59.332Z,47
2024-01-20T11:59:59.584Z,47
2024-01-20T12:05:04.531Z,46
2024-01-20T12:09:59.395Z,46
2024-01-20T12:14:59.413Z,48
2024-01-20T12:19:59.692Z,48
2024-01-20T12:24:59.816Z,46
2024-01-20T12:29:59.721Z,46
2024-01-20T12:39:59.601Z,44
2024-01-20T12:44:59.423Z,44
2024-01-20T12:49:59.633Z,43
2024-01-20T12:54:59.401Z,43
2024-01-20T12:59:59.470Z,42
2024-01-20T13:04:59.374Z,41
2024-01-20T13:09:59.539Z,41
2024-01-20T13:15:00.009Z,41
2024-01-20T13:19:59.704Z,42
2024-01-20T13:24:59.262Z,41
2024-01-20T13:30:00.708Z,40
2024-01-20T13:34:59.418Z,40
2024-01-20T13:44:59.636Z,40
2024-01-20T13:49:59.480Z,40
2024-01-20T13:55:00.549Z,39
2024-01-20T13:59:59.282Z,39
2024-01-20T14:05:09.915Z,38
2024-01-20T14:09:59.271Z,38
2024-01-20T14:15:00.586Z,37
2024-01-20T14:20:01.203Z,37
2024-01-20T14:25:04.823Z,37
2024-01-20T14:29:59.648Z,37
2024-01-20T14:34:59.492Z,35
2024-01-20T14:39:59.650Z,35
2024-01-20T14:45:01.600Z,34
2024-01-20T14:50:02.787Z,34
2024-01-20T14:54:59.133Z,34
2024-01-20T14:59:59.391Z,35
2024-01-20T15:05:00.869Z,35
2024-01-20T15:09:59.301Z,35
2024-01-20T15:14:59.230Z,36
2024-01-20T15:19:59.468Z,36
2024-01-20T15:24:59.391Z,35
2024-01-20T15:29:59.208Z,35
2024-01-20T15:45:00.408Z,34
2024-01-20T15:49:59.313Z,33
2024-01-20T15:54:59.491Z,33
2024-01-20T16:00:06.566Z,32
2024-01-20T16:04:59.194Z,32
2024-01-20T16:09:59.075Z,32
2024-01-20T16:19:59.291Z,32
2024-01-20T16:25:20.351Z,31
2024-01-20T16:29:59.483Z,31
2024-01-20T16:35:02.307Z,31
2024-01-20T16:39:59.164Z,31
2024-01-20T16:44:59.402Z,31
2024-01-20T16:49:59.756Z,31
2024-01-20T16:55:13.871Z,32
2024-01-20T16:59:59.319Z,31
2024-01-20T17:04:59.674Z,32
2024-01-20T17:09:59.269Z,33
2024-01-20T17:14:59.254Z,32
2024-01-20T17:19:59.052Z,32
2024-01-20T17:24:59.183Z,32
2024-01-20T17:29:59.405Z,32
2024-01-20T17:34:59.103Z,32
2024-01-20T17:39:59.292Z,32
2024-01-20T17:44:59.089Z,32
2024-01-20T17:49:59.150Z,32
2024-01-20T17:54:59.213Z,33
2024-01-20T17:59:59.211Z,33
2024-01-20T18:04:59.516Z,33
2024-01-20T18:09:59.085Z,33
2024-01-20T18:14:59.222Z,33
2024-01-20T18:19:59.179Z,33
2024-01-20T18:24:59.794Z,33
2024-01-20T18:29:59.110Z,33
2024-01-20T18:34:59.153Z,33
2024-01-20T18:39:58.997Z,33
2024-01-20T18:44:59.193Z,33
2024-01-20T18:49:59.305Z,33
2024-01-20T18:54:59.076Z,33
2024-01-20T18:59:59.236Z,33
2024-01-20T19:04:59.391Z,32
2024-01-20T19:09:59.241Z,32
2024-01-20T19:15:01.449Z,32
2024-01-20T19:19:59.159Z,32
2024-01-20T19:24:59.073Z,32
2024-01-20T19:29:59.109Z,32
2024-01-20T19:34:58.988Z,32
2024-01-20T19:39:59.168Z,33
2024-01-20T19:44:59.196Z,32
2024-01-20T19:49:59.361Z,32
2024-01-20T19:55:00.232Z,32
2024-01-20T19:59:59.577Z,33
2024-01-20T20:04:59.165Z,33
2024-01-20T20:09:59.075Z,33
2024-01-20T20:14:59.405Z,33
2024-01-20T20:19:59.222Z,34
2024-01-20T20:24:58.901Z,34
2024-01-20T20:29:58.856Z,34
2024-01-20T20:34:59.385Z,34
2024-01-20T20:39:59.055Z,34
2024-01-20T20:45:00.449Z,34
2024-01-20T20:49:59.006Z,34
2024-01-20T20:54:59.144Z,34
2024-01-20T20:59:58.974Z,35
2024-01-20T21:04:59.104Z,36
2024-01-20T21:09:59.071Z,36
2024-01-20T21:14:58.834Z,37
2024-01-20T21:19:59.478Z,37
2024-01-20T21:24:59.119Z,36
2024-01-20T21:29:59.126Z,37
2024-01-20T21:34:59.125Z,38
2024-01-20T21:39:58.889Z,39
2024-01-20T21:44:58.795Z,38
2024-01-20T21:49:59.094Z,38
2024-01-20T21:54:59.055Z,38
2024-01-20T21:59:59.116Z,38
2024-01-20T22:04:58.827Z,37
2024-01-20T22:09:58.992Z,37
2024-01-20T22:14:58.853Z,37
2024-01-20T22:19:58.893Z,37
2024-01-20T22:24:58.952Z,37
2024-01-20T22:29:59.059Z,37
2024-01-20T22:34:59.234Z,36
2024-01-20T22:39:59.029Z,36
2024-01-20T22:44:59.014Z,35
2024-01-20T22:49:59.436Z,35
2024-01-20T22:54:59.427Z,34
2024-01-20T22:59:59.032Z,34
2024-01-20T23:04:59.313Z,33
2024-01-20T23:09:58.798Z,34
2024-01-20T23:14:59.091Z,33
2024-01-20T23:19:58.970Z,33
2024-01-20T23:24:58.842Z,33
2024-01-20T23:29:59.134Z,33
2024-01-20T23:34:58.953Z,33
2024-01-20T23:39:58.906Z,33
2024-01-20T23:44:59.010Z,32
2024-01-20T23:49:58.709Z,32
2024-01-20T23:54:58.710Z,31
2024-01-20T23:59:59.213Z,30
