createdAt,value
2019-05-12T00:01:10.689Z,16.09
2019-05-12T00:03:45.149Z,15.94
2019-05-12T00:06:17.776Z,15.89
2019-05-12T00:08:50.331Z,15.81
2019-05-12T00:11:22.319Z,15.64
2019-05-12T00:13:54.445Z,15.68
2019-05-12T00:16:28.389Z,15.60
2019-05-12T00:19:01.061Z,15.52
2019-05-12T00:21:32.968Z,15.47
2019-05-12T00:24:14.254Z,15.44
2019-05-12T00:26:47.749Z,15.32
2019-05-12T00:29:20.077Z,15.25
2019-05-12T00:31:52.056Z,15.21
2019-05-12T00:34:25.629Z,15.24
2019-05-12T00:36:57.801Z,15.23
2019-05-12T00:39:31.353Z,15.15
2019-05-12T00:42:04.261Z,15.15
2019-05-12T00:44:39.067Z,15.15
2019-05-12T00:47:11.063Z,15.13
2019-05-12T00:49:43.410Z,15.10
2019-05-12T00:52:15.275Z,15.06
2019-05-12T00:54:48.273Z,15.07
2019-05-12T00:57:20.267Z,15.03
2019-05-12T00:59:52.965Z,14.99
2019-05-12T01:02:25.011Z,14.91
2019-05-12T01:04:58.138Z,14.92
2019-05-12T01:07:30.106Z,14.86
2019-05-12T01:10:05.046Z,14.85
2019-05-12T01:12:38.308Z,14.76
2019-05-12T01:15:10.649Z,14.73
2019-05-12T01:17:43.024Z,14.79
2019-05-12T01:20:18.016Z,14.68
2019-05-12T01:22:50.610Z,14.70
2019-05-12T01:25:22.982Z,14.70
2019-05-12T01:27:55.029Z,14.66
2019-05-12T01:30:28.422Z,14.59
2019-05-12T01:33:00.945Z,14.57
2019-05-12T01:35:33.199Z,14.48
2019-05-12T01:38:07.784Z,14.48
2019-05-12T01:40:41.456Z,14.34
2019-05-12T01:43:13.608Z,14.25
2019-05-12T01:45:48.247Z,14.20
2019-05-12T01:48:19.994Z,14.23
2019-05-12T01:50:51.917Z,14.14
2019-05-12T01:53:23.913Z,14.15
2019-05-12T01:55:55.866Z,14.10
2019-05-12T01:58:27.988Z,14.14
2019-05-12T02:01:02.950Z,14.11
2019-05-12T02:03:34.073Z,14.14
2019-05-12T02:06:08.269Z,14.19
2019-05-12T02:08:47.740Z,14.11
2019-05-12T02:11:34.693Z,14.04
2019-05-12T02:14:09.173Z,13.86
2019-05-12T02:16:40.519Z,13.85
2019-05-12T02:19:13.029Z,13.74
2019-05-12T02:21:48.831Z,13.82
2019-05-12T02:24:27.121Z,13.81
2019-05-12T02:27:01.459Z,13.72
2019-05-12T02:29:39.381Z,13.67
2019-05-12T02:32:13.050Z,13.70
2019-05-12T02:34:48.751Z,13.56
2019-05-12T02:37:20.659Z,13.54
2019-05-12T02:39:55.573Z,13.56
2019-05-12T02:42:27.117Z,13.48
2019-05-12T02:44:59.037Z,13.39
2019-05-12T02:47:30.917Z,13.34
2019-05-12T02:50:05.329Z,13.29
2019-05-12T02:52:36.720Z,13.27
2019-05-12T02:55:08.875Z,13.25
2019-05-12T02:57:45.341Z,13.25
2019-05-12T03:00:17.565Z,13.29
2019-05-12T03:02:54.601Z,13.38
2019-05-12T03:05:25.274Z,13.40
2019-05-12T03:07:58.328Z,13.38
2019-05-12T03:10:30.206Z,13.38
2019-05-12T03:13:04.289Z,13.34
2019-05-12T03:15:37.425Z,13.30
2019-05-12T03:18:14.340Z,13.32
2019-05-12T03:20:46.726Z,13.37
2019-05-12T03:23:19.478Z,13.43
2019-05-12T03:25:54.822Z,13.32
2019-05-12T03:28:27.266Z,13.13
2019-05-12T03:31:01.042Z,13.01
2019-05-12T03:33:42.757Z,12.87
2019-05-12T03:36:10.195Z,12.93
2019-05-12T03:38:44.708Z,12.94
2019-05-12T03:41:15.971Z,12.87
2019-05-12T03:43:48.067Z,12.96
2019-05-12T03:46:19.966Z,13.01
2019-05-12T03:48:55.379Z,13.01
2019-05-12T03:51:29.045Z,13.11
2019-05-12T03:54:04.420Z,13.20
2019-05-12T03:56:35.329Z,13.16
2019-05-12T03:59:08.554Z,13.14
2019-05-12T04:01:41.072Z,13.13
2019-05-12T04:04:15.177Z,12.95
2019-05-12T04:06:49.881Z,13.01
2019-05-12T04:09:24.621Z,13.00
2019-05-12T04:11:56.512Z,13.06
2019-05-12T04:14:28.499Z,13.11
2019-05-12T04:17:00.967Z,13.11
2019-05-12T04:19:36.110Z,13.12
2019-05-12T04:22:11.442Z,13.15
2019-05-12T04:24:49.870Z,13.11
2019-05-12T04:27:24.998Z,13.06
2019-05-12T04:29:58.612Z,12.94
2019-05-12T04:32:35.812Z,12.96
2019-05-12T04:35:07.524Z,12.93
2019-05-12T04:37:40.532Z,12.91
2019-05-12T04:40:16.766Z,12.85
2019-05-12T04:42:48.785Z,12.87
2019-05-12T04:45:25.499Z,12.78
2019-05-12T04:47:57.619Z,12.70
2019-05-12T04:50:30.089Z,12.63
2019-05-12T04:53:05.750Z,12.64
2019-05-12T04:55:36.782Z,12.62
2019-05-12T04:58:08.802Z,12.60
2019-05-12T05:00:40.823Z,12.64
2019-05-12T05:03:14.106Z,12.58
2019-05-12T05:05:46.392Z,12.54
2019-05-12T05:08:19.831Z,12.47
2019-05-12T05:10:54.646Z,12.45
2019-05-12T05:13:26.214Z,12.39
2019-05-12T05:15:58.195Z,12.44
2019-05-12T05:18:30.336Z,12.40
2019-05-12T05:21:04.529Z,12.36
2019-05-12T05:23:38.448Z,12.47
2019-05-12T05:26:24.235Z,12.48
2019-05-12T05:28:43.971Z,12.87
2019-05-12T05:31:17.649Z,13.04
2019-05-12T05:33:50.279Z,13.08
2019-05-12T05:36:22.168Z,13.11
2019-05-12T05:38:57.352Z,13.13
2019-05-12T05:41:27.587Z,13.06
2019-05-12T05:43:59.424Z,13.09
2019-05-12T05:46:33.450Z,13.02
2019-05-12T05:49:04.883Z,13.17
2019-05-12T05:51:39.588Z,13.31
2019-05-12T05:54:10.644Z,13.43
2019-05-12T05:56:50.690Z,13.58
2019-05-12T05:59:16.205Z,13.63
2019-05-12T06:01:51.945Z,13.79
2019-05-12T06:04:23.768Z,14.04
2019-05-12T06:06:56.120Z,15.12
2019-05-12T06:09:29.174Z,16.59
2019-05-12T06:12:07.535Z,18.11
2019-05-12T06:14:36.352Z,19.00
2019-05-12T06:17:08.213Z,19.97
2019-05-12T06:19:40.182Z,20.69
2019-05-12T06:22:15.054Z,21.46
2019-05-12T06:24:49.104Z,20.63
2019-05-12T06:27:24.265Z,21.79
2019-05-12T06:30:00.806Z,21.58
2019-05-12T06:32:30.025Z,20.89
2019-05-12T06:35:04.477Z,21.60
2019-05-12T06:37:36.430Z,22.68
2019-05-12T06:40:09.221Z,22.84
2019-05-12T06:42:43.572Z,21.25
2019-05-12T06:45:15.206Z,21.47
2019-05-12T06:47:49.670Z,22.78
2019-05-12T06:50:23.740Z,24.88
2019-05-12T06:52:56.262Z,24.60
2019-05-12T06:55:39.442Z,24.35
2019-05-12T06:58:13.968Z,25.11
2019-05-12T07:00:47.399Z,26.97
2019-05-12T07:03:25.784Z,27.28
2019-05-12T07:05:55.204Z,27.94
2019-05-12T07:08:32.775Z,28.05
2019-05-12T07:11:08.429Z,30.46
2019-05-12T07:13:43.593Z,32.42
2019-05-12T07:16:22.910Z,33.43
2019-05-12T07:18:54.028Z,34.65
2019-05-12T07:21:34.477Z,32.85
2019-05-12T07:24:10.906Z,33.84
2019-05-12T07:26:39.980Z,35.44
2019-05-12T07:29:13.419Z,37.69
2019-05-12T07:31:47.095Z,37.35
2019-05-12T07:34:19.125Z,38.67
2019-05-12T07:36:53.791Z,39.40
2019-05-12T07:39:26.263Z,40.33
2019-05-12T07:42:03.482Z,40.60
2019-05-12T07:44:40.037Z,41.28
2019-05-12T07:47:10.212Z,42.10
2019-05-12T07:49:44.118Z,42.18
2019-05-12T07:52:15.735Z,41.22
2019-05-12T07:54:52.598Z,41.12
2019-05-12T07:57:27.920Z,41.85
2019-05-12T08:00:03.647Z,41.93
2019-05-12T08:02:35.891Z,41.33
2019-05-12T08:05:10.982Z,41.83
2019-05-12T08:07:43.827Z,41.79
2019-05-12T08:10:19.843Z,41.52
2019-05-12T08:12:51.089Z,35.78
2019-05-12T08:15:25.414Z,37.57
2019-05-12T08:17:59.711Z,37.07
2019-05-12T08:20:34.061Z,38.59
2019-05-12T08:23:10.353Z,36.22
2019-05-12T08:25:40.040Z,37.26
2019-05-12T08:28:18.069Z,39.14
2019-05-12T08:30:50.563Z,39.14
2019-05-12T08:33:19.235Z,40.88
2019-05-12T08:35:55.175Z,40.15
2019-05-12T08:38:29.024Z,36.11
2019-05-12T08:41:05.350Z,35.74
2019-05-12T08:43:40.446Z,36.54
2019-05-12T08:46:15.525Z,36.87
2019-05-12T08:48:51.647Z,37.24
2019-05-12T08:51:20.333Z,36.32
2019-05-12T08:53:56.219Z,36.75
2019-05-12T08:56:26.321Z,36.60
2019-05-12T08:59:01.136Z,35.55
2019-05-12T09:01:34.392Z,36.12
2019-05-12T09:04:13.134Z,36.42
2019-05-12T09:06:43.422Z,36.09
2019-05-12T09:09:14.980Z,37.16
2019-05-12T09:11:46.932Z,38.00
2019-05-12T09:14:18.864Z,38.52
2019-05-12T09:16:55.952Z,38.48
2019-05-12T09:19:27.101Z,38.51
2019-05-12T09:21:58.447Z,40.48
2019-05-12T09:24:33.371Z,39.64
2019-05-12T09:27:08.870Z,40.38
2019-05-12T09:29:38.941Z,42.70
2019-05-12T09:32:15.478Z,41.77
2019-05-12T09:34:53.061Z,41.99
2019-05-12T09:37:21.169Z,41.97
2019-05-12T09:39:53.816Z,42.23
2019-05-12T09:42:29.929Z,43.54
2019-05-12T09:45:00.028Z,43.20
2019-05-12T09:47:34.333Z,39.86
2019-05-12T09:50:09.727Z,39.17
2019-05-12T09:52:41.175Z,41.78
2019-05-12T09:55:14.758Z,42.62
2019-05-12T09:57:48.642Z,39.64
2019-05-12T10:00:23.946Z,37.24
2019-05-12T10:02:59.553Z,38.24
2019-05-12T10:05:30.422Z,38.64
2019-05-12T10:08:04.907Z,38.22
2019-05-12T10:10:40.339Z,37.87
2019-05-12T10:13:13.829Z,38.76
2019-05-12T10:18:52.753Z,36.93
2019-05-12T10:21:36.580Z,35.94
2019-05-12T10:24:20.350Z,39.05
2019-05-12T10:26:55.732Z,40.08
2019-05-12T10:29:32.431Z,40.50
2019-05-12T10:32:13.409Z,40.08
2019-05-12T10:34:56.313Z,40.08
2019-05-12T10:40:24.979Z,44.17
2019-05-12T10:43:08.301Z,44.56
2019-05-12T10:45:40.248Z,40.30
2019-05-12T10:48:37.432Z,42.43
2019-05-12T10:51:13.465Z,38.48
2019-05-12T10:53:59.881Z,39.74
2019-05-12T10:56:28.348Z,37.27
2019-05-12T10:59:08.894Z,37.56
2019-05-12T11:01:47.215Z,38.26
2019-05-12T11:04:35.867Z,36.01
2019-05-12T11:07:00.694Z,34.65
2019-05-12T11:09:34.502Z,33.60
2019-05-12T11:12:08.383Z,34.67
2019-05-12T11:14:40.654Z,35.06
2019-05-12T11:17:13.774Z,36.03
2019-05-12T11:19:50.063Z,36.13
2019-05-12T11:22:19.958Z,36.38
2019-05-12T11:24:56.453Z,37.23
2019-05-12T11:27:29.209Z,36.91
2019-05-12T11:30:01.246Z,37.43
2019-05-12T11:32:37.892Z,36.30
2019-05-12T11:35:10.695Z,36.01
2019-05-12T11:37:42.763Z,34.61
2019-05-12T11:40:16.228Z,33.41
2019-05-12T11:42:59.118Z,32.87
2019-05-12T11:45:24.038Z,31.63
2019-05-12T11:47:56.924Z,30.55
2019-05-12T11:50:29.155Z,29.87
2019-05-12T11:53:01.118Z,29.31
2019-05-12T11:55:45.960Z,29.30
2019-05-12T11:58:17.974Z,28.85
2019-05-12T12:00:53.330Z,28.41
2019-05-12T12:03:29.639Z,28.18
2019-05-12T12:06:01.603Z,28.17
2019-05-12T12:08:37.073Z,27.90
2019-05-12T12:11:10.648Z,28.08
2019-05-12T12:13:40.959Z,28.02
2019-05-12T12:16:14.131Z,28.14
2019-05-12T12:18:49.743Z,28.02
2019-05-12T12:21:19.778Z,28.06
2019-05-12T12:23:53.435Z,28.23
2019-05-12T12:26:30.431Z,27.97
2019-05-12T12:29:03.184Z,27.73
2019-05-12T12:31:54.409Z,27.55
2019-05-12T12:34:30.149Z,27.60
2019-05-12T12:36:59.946Z,27.86
2019-05-12T12:39:31.854Z,27.90
2019-05-12T12:42:04.486Z,28.06
2019-05-12T12:44:38.104Z,28.38
2019-05-12T12:47:10.049Z,28.40
2019-05-12T12:49:45.277Z,28.53
2019-05-12T12:52:16.346Z,28.38
2019-05-12T12:54:48.285Z,28.33
2019-05-12T12:57:20.305Z,28.55
2019-05-12T12:59:55.023Z,28.98
2019-05-12T13:02:26.946Z,28.81
2019-05-12T13:05:00.607Z,28.74
2019-05-12T13:07:33.415Z,28.58
2019-05-12T13:10:09.430Z,28.60
2019-05-12T13:12:40.439Z,28.79
2019-05-12T13:15:14.515Z,28.49
2019-05-12T13:17:47.571Z,28.47
2019-05-12T13:20:21.029Z,28.44
2019-05-12T13:22:53.686Z,28.54
2019-05-12T13:25:25.724Z,28.74
2019-05-12T13:28:01.454Z,29.07
2019-05-12T13:30:45.088Z,29.02
2019-05-12T13:33:08.987Z,28.93
2019-05-12T13:35:39.628Z,28.68
2019-05-12T13:38:11.572Z,28.58
2019-05-12T13:40:47.306Z,28.82
2019-05-12T13:43:24.219Z,28.80
2019-05-12T13:46:00.143Z,28.68
2019-05-12T13:48:33.059Z,28.94
2019-05-12T13:51:12.146Z,28.94
2019-05-12T13:53:46.354Z,29.13
2019-05-12T13:56:19.413Z,29.13
2019-05-12T13:58:54.189Z,28.95
2019-05-12T14:01:26.194Z,29.01
2019-05-12T14:03:58.286Z,28.88
2019-05-12T14:06:35.582Z,28.81
2019-05-12T14:09:07.010Z,28.88
2019-05-12T14:11:39.072Z,28.86
2019-05-12T14:14:15.216Z,29.24
2019-05-12T14:16:53.578Z,29.27
2019-05-12T14:19:20.328Z,29.27
2019-05-12T14:21:54.321Z,29.37
2019-05-12T14:24:26.560Z,29.21
2019-05-12T14:26:58.457Z,29.35
2019-05-12T14:29:30.764Z,29.27
2019-05-12T14:32:05.367Z,29.40
2019-05-12T14:34:37.531Z,29.22
2019-05-12T14:37:17.545Z,29.25
2019-05-12T14:39:53.731Z,29.33
2019-05-12T14:42:33.895Z,29.25
2019-05-12T14:44:59.306Z,29.32
2019-05-12T14:47:31.289Z,29.46
2019-05-12T14:50:08.605Z,29.56
2019-05-12T14:52:41.083Z,29.56
2019-05-12T14:55:13.939Z,29.44
2019-05-12T14:57:46.053Z,29.57
2019-05-12T15:00:21.213Z,29.57
2019-05-12T15:02:53.968Z,29.63
2019-05-12T15:05:27.692Z,29.69
2019-05-12T15:08:00.542Z,29.68
2019-05-12T15:10:34.919Z,29.88
2019-05-12T15:13:06.972Z,29.94
2019-05-12T15:15:43.938Z,30.13
2019-05-12T15:18:16.035Z,30.03
2019-05-12T15:20:51.456Z,29.80
2019-05-12T15:23:32.458Z,29.85
2019-05-12T15:26:09.225Z,30.14
2019-05-12T15:28:38.015Z,30.02
2019-05-12T15:31:13.737Z,30.00
2019-05-12T15:33:45.242Z,29.98
2019-05-12T15:36:17.166Z,29.94
2019-05-12T15:38:55.725Z,29.95
2019-05-12T15:41:26.557Z,30.09
2019-05-12T15:43:58.947Z,30.05
2019-05-12T15:46:34.609Z,29.91
2019-05-12T15:49:08.640Z,29.73
2019-05-12T15:51:51.243Z,29.77
2019-05-12T15:54:14.667Z,29.69
2019-05-12T15:56:46.723Z,29.59
2019-05-12T15:59:18.742Z,29.64
2019-05-12T16:01:53.307Z,29.61
2019-05-12T16:04:27.000Z,29.60
2019-05-12T16:06:59.986Z,29.60
2019-05-12T16:09:34.192Z,29.65
2019-05-12T16:12:18.712Z,29.66
2019-05-12T16:14:41.241Z,29.61
2019-05-12T16:17:16.816Z,29.74
2019-05-12T16:19:50.327Z,29.83
2019-05-12T16:22:30.600Z,29.72
2019-05-12T16:25:04.324Z,29.70
2019-05-12T16:27:39.525Z,29.72
2019-05-12T16:30:13.767Z,29.74
2019-05-12T16:32:47.885Z,29.79
2019-05-12T16:35:26.395Z,29.78
2019-05-12T16:37:53.944Z,29.73
2019-05-12T16:40:27.471Z,29.68
2019-05-12T16:43:00.170Z,29.62
2019-05-12T16:45:34.043Z,29.72
2019-05-12T16:48:28.581Z,29.75
2019-05-12T16:50:46.910Z,29.86
2019-05-12T16:53:38.476Z,29.83
2019-05-12T16:56:11.677Z,29.75
2019-05-12T16:58:48.635Z,29.63
2019-05-12T17:01:29.270Z,29.68
2019-05-12T17:04:04.377Z,29.61
2019-05-12T17:06:47.162Z,29.60
2019-05-12T17:09:26.785Z,29.60
2019-05-12T17:12:00.863Z,29.67
2019-05-12T17:14:49.895Z,29.59
2019-05-12T17:17:21.250Z,29.60
2019-05-12T17:20:08.964Z,29.58
2019-05-12T17:22:54.608Z,29.56
2019-05-12T17:25:26.181Z,29.53
2019-05-12T17:28:03.619Z,29.57
2019-05-12T17:30:43.543Z,29.58
2019-05-12T17:33:22.445Z,29.52
2019-05-12T17:36:11.926Z,29.52
2019-05-12T17:42:33.615Z,29.41
2019-05-12T17:45:39.722Z,29.43
2019-05-12T17:48:15.794Z,29.37
2019-05-12T17:51:08.155Z,29.32
2019-05-12T17:53:44.676Z,29.28
2019-05-12T17:56:25.138Z,29.26
2019-05-12T17:58:55.125Z,29.23
2019-05-12T18:01:35.518Z,29.20
2019-05-12T18:04:10.426Z,29.13
2019-05-12T18:06:46.107Z,29.13
2019-05-12T18:09:23.631Z,29.07
2019-05-12T18:11:56.376Z,29.06
2019-05-12T18:14:30.873Z,29.01
2019-05-12T18:17:14.343Z,29.04
2019-05-12T18:19:58.988Z,28.97
2019-05-12T18:22:33.841Z,28.91
2019-05-12T18:25:09.215Z,28.79
2019-05-12T18:27:44.505Z,28.77
2019-05-12T18:30:23.794Z,28.65
2019-05-12T18:33:08.675Z,28.51
2019-05-12T18:35:47.985Z,28.51
2019-05-12T18:38:23.929Z,28.42
2019-05-12T18:40:55.765Z,28.32
2019-05-12T18:43:28.575Z,28.23
2019-05-12T18:46:08.725Z,28.16
2019-05-12T18:48:41.588Z,27.98
2019-05-12T18:51:18.995Z,27.98
2019-05-12T18:54:03.763Z,27.89
2019-05-12T18:56:36.764Z,27.77
2019-05-12T18:59:16.369Z,27.62
2019-05-12T19:01:47.733Z,27.51
2019-05-12T19:04:23.666Z,27.32
2019-05-12T19:07:15.311Z,27.17
2019-05-12T19:09:47.425Z,26.98
2019-05-12T19:12:21.595Z,26.76
2019-05-12T19:14:55.768Z,26.60
2019-05-12T19:17:36.576Z,26.43
2019-05-12T19:20:09.667Z,26.19
2019-05-12T19:22:59.794Z,25.99
2019-05-12T19:25:35.416Z,25.89
2019-05-12T19:28:24.896Z,25.70
2019-05-12T19:31:06.227Z,25.46
2019-05-12T19:34:15.694Z,25.23
2019-05-12T19:36:36.001Z,25.01
2019-05-12T19:39:09.187Z,24.77
2019-05-12T19:41:55.681Z,24.53
2019-05-12T19:44:36.864Z,24.29
2019-05-12T19:47:09.134Z,24.11
2019-05-12T19:49:49.913Z,23.68
2019-05-12T19:52:57.687Z,23.41
2019-05-12T19:55:33.619Z,23.25
2019-05-12T19:58:53.680Z,22.97
2019-05-12T20:01:00.901Z,22.86
2019-05-12T20:03:33.638Z,22.48
2019-05-12T20:06:33.738Z,22.30
2019-05-12T20:09:10.942Z,22.18
2019-05-12T20:11:54.966Z,22.00
2019-05-12T20:14:46.051Z,21.93
2019-05-12T20:17:20.226Z,21.85
2019-05-12T20:23:14.160Z,21.46
2019-05-12T20:25:59.285Z,21.32
2019-05-12T20:28:31.327Z,21.16
2019-05-12T20:31:08.530Z,21.00
2019-05-12T20:33:40.595Z,20.93
2019-05-12T20:36:20.678Z,20.86
2019-05-12T20:38:53.931Z,20.78
2019-05-12T20:41:30.143Z,20.71
2019-05-12T20:44:02.344Z,20.64
2019-05-12T20:46:39.084Z,20.52
2019-05-12T20:49:12.618Z,20.42
2019-05-12T20:51:56.838Z,20.22
2019-05-12T20:54:24.933Z,20.18
2019-05-12T20:57:02.658Z,20.04
2019-05-12T20:59:34.295Z,19.93
2019-05-12T21:02:07.859Z,19.80
2019-05-12T21:04:39.779Z,19.73
2019-05-12T21:07:28.280Z,19.71
2019-05-12T21:10:04.205Z,19.60
2019-05-12T21:12:39.974Z,19.59
2019-05-12T21:15:20.326Z,19.54
2019-05-12T21:18:06.621Z,19.46
2019-05-12T21:20:33.698Z,19.34
2019-05-12T21:23:24.545Z,19.15
2019-05-12T21:26:17.317Z,19.06
2019-05-12T21:28:49.244Z,18.92
2019-05-12T21:31:30.953Z,18.78
2019-05-12T21:34:37.908Z,18.65
2019-05-12T21:37:17.118Z,18.58
2019-05-12T21:42:34.437Z,18.66
2019-05-12T21:45:30.870Z,18.72
2019-05-12T21:49:10.349Z,18.77
2019-05-12T21:52:19.437Z,18.78
2019-05-12T21:54:58.382Z,18.72
2019-05-12T21:57:43.781Z,18.66
2019-05-12T22:00:25.008Z,18.49
2019-05-12T22:03:02.516Z,18.25
2019-05-12T22:05:48.088Z,18.11
2019-05-12T22:08:17.310Z,18.03
2019-05-12T22:10:43.713Z,17.88
2019-05-12T22:13:18.147Z,17.86
2019-05-12T22:15:56.879Z,17.86
2019-05-12T22:18:27.135Z,17.71
2019-05-12T22:21:01.462Z,17.53
2019-05-12T22:23:33.869Z,17.53
2019-05-12T22:26:07.350Z,17.56
2019-05-12T22:28:40.402Z,17.55
2019-05-12T22:31:13.862Z,17.46
2019-05-12T22:33:52.060Z,17.26
2019-05-12T22:36:25.762Z,17.12
2019-05-12T22:39:00.551Z,16.94
2019-05-12T22:41:30.408Z,16.84
2019-05-12T22:44:02.013Z,16.72
2019-05-12T22:46:35.797Z,16.63
2019-05-12T22:49:10.399Z,16.60
2019-05-12T22:51:43.633Z,16.51
2019-05-12T22:54:16.144Z,16.50
2019-05-12T22:56:49.586Z,16.51
2019-05-12T22:59:24.079Z,16.53
2019-05-12T23:01:58.239Z,16.46
2019-05-12T23:04:35.532Z,16.46
2019-05-12T23:07:06.315Z,16.47
2019-05-12T23:09:38.259Z,16.40
2019-05-12T23:12:18.561Z,16.25
2019-05-12T23:14:44.442Z,16.27
2019-05-12T23:17:17.505Z,16.11
2019-05-12T23:19:51.747Z,15.95
2019-05-12T23:22:23.698Z,15.90
2019-05-12T23:24:55.709Z,15.79
2019-05-12T23:27:30.106Z,15.73
2019-05-12T23:30:10.883Z,15.73
2019-05-12T23:32:45.262Z,15.85
2019-05-12T23:35:14.277Z,15.88
2019-05-12T23:37:46.825Z,16.02
2019-05-12T23:40:18.988Z,15.99
2019-05-12T23:42:53.446Z,16.02
2019-05-12T23:45:24.551Z,16.00
2019-05-12T23:47:56.514Z,15.96
2019-05-12T23:50:28.468Z,15.91
2019-05-12T23:53:00.401Z,15.89
2019-05-12T23:55:35.019Z,15.82
2019-05-12T23:58:06.783Z,15.74
