createdAt,value
2019-03-21T00:03:49.974Z,102024.11
2019-03-21T00:08:52.109Z,102019.83
2019-03-21T00:14:06.663Z,102016.98
2019-03-21T00:19:01.024Z,102012.96
2019-03-21T00:24:03.523Z,102002.52
2019-03-21T00:29:05.857Z,101998.78
2019-03-21T00:34:08.172Z,102006.59
2019-03-21T00:39:10.447Z,102003.12
2019-03-21T00:44:18.152Z,101997.50
2019-03-21T00:49:16.855Z,101995.11
2019-03-21T00:54:19.142Z,101996.45
2019-03-21T00:59:21.329Z,101999.58
2019-03-21T01:04:26.844Z,101990.97
2019-03-21T01:09:29.124Z,101994.53
2019-03-21T01:14:31.395Z,101989.22
2019-03-21T01:19:33.583Z,101979.42
2019-03-21T01:24:35.700Z,101977.81
2019-03-21T01:29:37.846Z,101970.89
2019-03-21T01:34:39.993Z,101972.25
2019-03-21T01:39:42.173Z,101965.81
2019-03-21T01:44:44.304Z,101962.45
2019-03-21T01:49:46.425Z,101956.55
2019-03-21T01:54:48.547Z,101952.55
2019-03-21T01:59:50.778Z,101945.00
2019-03-21T02:04:52.932Z,101939.49
2019-03-21T02:09:55.049Z,101938.37
2019-03-21T02:14:57.156Z,101932.95
2019-03-21T02:19:59.303Z,101927.45
2019-03-21T02:25:01.450Z,101930.45
2019-03-21T02:30:05.713Z,101933.95
2019-03-21T02:35:07.967Z,101938.50
2019-03-21T02:40:12.958Z,101931.70
2019-03-21T02:45:15.268Z,101932.83
2019-03-21T02:50:23.458Z,101932.09
2019-03-21T02:55:25.798Z,101937.38
2019-03-21T03:00:28.329Z,101932.33
2019-03-21T03:05:30.655Z,101934.09
2019-03-21T03:10:35.563Z,101930.27
2019-03-21T03:15:37.814Z,101932.63
2019-03-21T03:20:39.992Z,101934.20
2019-03-21T03:25:42.209Z,101931.70
2019-03-21T03:30:44.465Z,101943.22
2019-03-21T03:35:46.595Z,101949.38
2019-03-21T03:40:51.661Z,101947.25
2019-03-21T03:45:53.889Z,101943.95
2019-03-21T03:50:56.028Z,101941.73
2019-03-21T03:55:58.212Z,101953.16
2019-03-21T04:01:00.566Z,101948.02
2019-03-21T04:06:02.888Z,101953.05
2019-03-21T04:11:05.184Z,101958.17
2019-03-21T04:16:07.362Z,101962.47
2019-03-21T04:21:09.614Z,101963.84
2019-03-21T04:26:24.403Z,101959.35
2019-03-21T04:31:26.523Z,101969.05
2019-03-21T04:36:28.707Z,101965.00
2019-03-21T04:41:30.855Z,101962.66
2019-03-21T04:46:33.116Z,101958.84
2019-03-21T04:51:35.260Z,101963.59
2019-03-21T04:56:37.372Z,101964.58
2019-03-21T05:01:39.488Z,101964.81
2019-03-21T05:06:41.709Z,101970.78
2019-03-21T05:11:43.827Z,101976.06
2019-03-21T05:16:45.958Z,101979.33
2019-03-21T05:21:48.105Z,101989.61
2019-03-21T05:26:50.338Z,101993.27
2019-03-21T05:31:52.453Z,101992.44
2019-03-21T05:36:54.555Z,101998.23
2019-03-21T05:41:56.663Z,102007.13
2019-03-21T05:46:58.956Z,102003.33
2019-03-21T05:52:01.057Z,102009.59
2019-03-21T05:57:03.288Z,102015.64
2019-03-21T06:02:08.079Z,102014.92
2019-03-21T06:07:20.260Z,102014.66
2019-03-21T06:12:22.385Z,102026.46
2019-03-21T06:17:24.720Z,102037.34
2019-03-21T06:23:07.824Z,102042.26
2019-03-21T06:28:09.911Z,102039.19
2019-03-21T06:33:12.014Z,102041.28
2019-03-21T06:38:14.102Z,102043.44
2019-03-21T06:43:16.177Z,102056.44
2019-03-21T06:48:18.283Z,102057.17
2019-03-21T06:53:20.376Z,102053.34
2019-03-21T06:58:22.473Z,102059.34
2019-03-21T07:03:24.609Z,102052.12
2019-03-21T07:08:26.834Z,102052.37
2019-03-21T07:13:29.043Z,102052.64
2019-03-21T07:18:31.117Z,102058.05
2019-03-21T07:23:33.207Z,102063.09
2019-03-21T07:28:35.443Z,102069.64
2019-03-21T07:33:37.537Z,102068.61
2019-03-21T07:38:39.648Z,102061.10
2019-03-21T07:43:41.797Z,102061.93
2019-03-21T07:48:44.051Z,102059.68
2019-03-21T07:53:46.256Z,102068.63
2019-03-21T07:58:48.337Z,102063.64
2019-03-21T08:03:50.444Z,102058.91
2019-03-21T08:08:52.559Z,102064.52
2019-03-21T08:13:54.666Z,102073.00
2019-03-21T08:18:56.787Z,102070.39
2019-03-21T08:23:58.878Z,102075.11
2019-03-21T08:29:01.205Z,102079.08
2019-03-21T08:34:03.549Z,102078.13
2019-03-21T08:39:07.176Z,102072.07
2019-03-21T08:44:09.395Z,102072.95
2019-03-21T08:49:11.578Z,102071.63
2019-03-21T08:54:13.734Z,102070.73
2019-03-21T08:59:15.974Z,102077.72
2019-03-21T09:04:18.109Z,102080.92
2019-03-21T09:09:20.349Z,102067.49
2019-03-21T09:14:22.494Z,102070.56
2019-03-21T09:19:24.712Z,102065.45
2019-03-21T09:24:26.856Z,102075.20
2019-03-21T09:29:28.990Z,102066.77
2019-03-21T09:34:31.233Z,102069.66
2019-03-21T09:39:33.463Z,102063.75
2019-03-21T09:44:35.549Z,102057.69
2019-03-21T09:49:38.119Z,102056.92
2019-03-21T09:54:40.740Z,102057.46
2019-03-21T09:59:43.027Z,102055.34
2019-03-21T10:04:45.367Z,102056.39
2019-03-21T10:09:47.515Z,102054.86
2019-03-21T10:14:49.868Z,102051.14
2019-03-21T10:19:52.125Z,102058.23
2019-03-21T10:24:54.567Z,102040.30
2019-03-21T10:29:56.697Z,102041.01
2019-03-21T10:34:58.768Z,102041.49
2019-03-21T10:40:00.894Z,102041.23
2019-03-21T10:45:03.846Z,102040.98
2019-03-21T10:50:05.942Z,102034.34
2019-03-21T10:55:08.204Z,102036.70
2019-03-21T11:00:10.563Z,102025.58
2019-03-21T11:05:12.717Z,102021.52
2019-03-21T11:10:14.921Z,102014.30
2019-03-21T11:15:17.239Z,102016.30
2019-03-21T11:20:33.424Z,102007.95
2019-03-21T11:25:35.869Z,102003.66
2019-03-21T11:30:39.633Z,101988.72
2019-03-21T11:35:41.857Z,101994.19
2019-03-21T11:40:44.064Z,101970.55
2019-03-21T11:45:47.844Z,101956.95
2019-03-21T11:50:50.416Z,101954.33
2019-03-21T11:55:52.658Z,101953.16
2019-03-21T12:00:54.722Z,101936.89
2019-03-21T12:05:57.095Z,101930.42
2019-03-21T12:10:59.552Z,101926.78
2019-03-21T12:16:01.881Z,101914.91
2019-03-21T12:21:04.012Z,101915.52
2019-03-21T12:26:06.455Z,101907.20
2019-03-21T12:31:08.592Z,101904.41
2019-03-21T12:36:10.869Z,101897.44
2019-03-21T12:41:13.175Z,101897.18
2019-03-21T12:46:15.378Z,101891.55
2019-03-21T12:51:17.607Z,101897.83
2019-03-21T12:56:19.991Z,101888.58
2019-03-21T13:01:22.247Z,101878.38
2019-03-21T13:06:24.404Z,101866.20
2019-03-21T13:11:26.629Z,101867.05
2019-03-21T13:16:28.780Z,101858.62
2019-03-21T13:21:30.916Z,101854.23
2019-03-21T13:26:33.262Z,101841.89
2019-03-21T13:31:35.392Z,101844.14
2019-03-21T13:36:37.558Z,101837.75
2019-03-21T13:41:39.832Z,101833.45
2019-03-21T13:46:41.934Z,101826.60
2019-03-21T13:51:44.120Z,101819.95
2019-03-21T13:56:46.370Z,101815.97
2019-03-21T14:01:48.602Z,101813.75
2019-03-21T14:06:50.924Z,101811.62
2019-03-21T14:11:53.050Z,101811.55
2019-03-21T14:16:55.316Z,101800.88
2019-03-21T14:21:57.517Z,101798.77
2019-03-21T14:26:59.748Z,101793.80
2019-03-21T14:32:02.170Z,101785.53
2019-03-21T14:37:04.302Z,101784.66
2019-03-21T14:42:06.406Z,101771.03
2019-03-21T14:47:08.605Z,101771.80
2019-03-21T14:52:10.836Z,101770.67
2019-03-21T14:57:13.049Z,101772.45
2019-03-21T15:02:15.379Z,101774.14
2019-03-21T15:07:18.727Z,101776.89
2019-03-21T15:12:21.082Z,101773.19
2019-03-21T15:17:23.192Z,101766.05
2019-03-21T15:22:25.477Z,101767.25
2019-03-21T15:27:31.027Z,101767.06
2019-03-21T15:32:33.268Z,101768.66
2019-03-21T15:37:35.494Z,101764.49
2019-03-21T15:42:37.809Z,101760.23
2019-03-21T15:47:40.584Z,101748.77
2019-03-21T15:52:43.009Z,101751.80
2019-03-21T15:57:45.107Z,101744.00
2019-03-21T16:08:00.530Z,101744.23
2019-03-21T16:13:03.064Z,101743.53
2019-03-21T16:18:05.432Z,101747.68
2019-03-21T16:28:36.844Z,101743.89
2019-03-21T16:33:48.976Z,101738.41
2019-03-21T16:38:56.749Z,101731.02
2019-03-21T16:43:59.189Z,101735.79
2019-03-21T16:49:01.474Z,101734.05
2019-03-21T16:54:03.717Z,101727.55
2019-03-21T16:59:06.036Z,101730.94
2019-03-21T17:04:08.200Z,101727.72
2019-03-21T17:09:10.335Z,101726.20
2019-03-21T17:14:12.747Z,101734.86
2019-03-21T17:19:15.093Z,101737.50
2019-03-21T17:24:28.431Z,101739.39
2019-03-21T17:29:21.544Z,101743.92
2019-03-21T17:34:23.876Z,101746.05
2019-03-21T17:39:26.085Z,101750.25
2019-03-21T17:44:28.399Z,101756.96
2019-03-21T17:49:30.788Z,101759.00
2019-03-21T17:54:41.412Z,101748.95
2019-03-21T17:59:38.856Z,101763.42
2019-03-21T18:09:48.113Z,101756.79
2019-03-21T18:24:57.296Z,101787.22
2019-03-21T18:29:59.616Z,101787.05
2019-03-21T18:35:02.142Z,101799.53
2019-03-21T18:40:04.783Z,101794.53
2019-03-21T18:45:07.123Z,101794.09
2019-03-21T18:50:09.686Z,101802.08
2019-03-21T18:55:11.931Z,101799.33
2019-03-21T19:00:14.227Z,101805.14
2019-03-21T19:05:16.477Z,101800.73
2019-03-21T19:10:18.694Z,101798.97
2019-03-21T19:15:20.892Z,101803.44
2019-03-21T19:20:23.195Z,101802.94
2019-03-21T19:25:25.310Z,101797.45
2019-03-21T19:30:27.490Z,101795.47
2019-03-21T19:35:29.564Z,101797.16
2019-03-21T19:40:31.692Z,101799.39
2019-03-21T19:45:33.821Z,101799.33
2019-03-21T19:50:36.167Z,101804.50
2019-03-21T19:55:38.273Z,101799.08
2019-03-21T20:00:40.480Z,101796.73
2019-03-21T20:05:42.710Z,101801.19
2019-03-21T20:10:45.655Z,101811.54
2019-03-21T20:15:47.884Z,101810.88
2019-03-21T20:20:52.393Z,101809.96
2019-03-21T20:25:54.608Z,101813.47
2019-03-21T20:30:56.691Z,101816.72
2019-03-21T20:35:58.778Z,101810.60
2019-03-21T20:41:00.883Z,101814.20
2019-03-21T20:46:03.081Z,101817.59
2019-03-21T20:51:05.212Z,101808.99
2019-03-21T20:56:07.472Z,101813.91
2019-03-21T21:01:09.650Z,101805.25
2019-03-21T21:06:11.772Z,101806.47
2019-03-21T21:11:13.915Z,101791.62
2019-03-21T21:16:16.134Z,101794.14
2019-03-21T21:21:18.412Z,101796.53
2019-03-21T21:26:20.613Z,101809.83
2019-03-21T21:31:22.716Z,101810.05
2019-03-21T21:36:24.839Z,101810.29
2019-03-21T21:41:27.037Z,101817.19
2019-03-21T21:46:29.302Z,101818.99
2019-03-21T21:51:31.398Z,101820.30
2019-03-21T21:56:33.506Z,101818.84
2019-03-21T22:01:35.618Z,101821.47
2019-03-21T22:06:37.688Z,101816.43
2019-03-21T22:11:39.910Z,101806.37
2019-03-21T22:16:42.015Z,101809.14
2019-03-21T22:21:44.225Z,101819.16
2019-03-21T22:26:46.330Z,101825.11
2019-03-21T22:31:49.510Z,101830.45
2019-03-21T22:36:51.615Z,101822.70
2019-03-21T22:41:53.782Z,101825.88
2019-03-21T22:46:55.900Z,101828.21
2019-03-21T22:51:58.133Z,101826.75
2019-03-21T22:57:00.255Z,101832.98
2019-03-21T23:02:02.393Z,101834.52
2019-03-21T23:07:04.513Z,101827.41
2019-03-21T23:12:06.598Z,101814.53
2019-03-21T23:17:08.833Z,101817.63
2019-03-21T23:22:10.935Z,101812.38
2019-03-21T23:27:13.200Z,101817.38
2019-03-21T23:32:15.280Z,101819.27
2019-03-21T23:38:33.607Z,101820.80
2019-03-21T23:43:35.685Z,101824.13
2019-03-21T23:48:37.752Z,101810.26
2019-03-21T23:53:39.837Z,101810.05
2019-03-21T23:58:41.965Z,101804.52
