createdAt,value
2022-09-25T00:01:55.711Z,100062.56
2022-09-25T00:04:24.504Z,100053.88
2022-09-25T00:06:52.550Z,100065.56
2022-09-25T00:09:23.308Z,100055.69
2022-09-25T00:11:51.274Z,100062.03
2022-09-25T00:14:19.148Z,100055.16
2022-09-25T00:16:47.803Z,100059.25
2022-09-25T00:19:40.979Z,100046.97
2022-09-25T00:22:09.650Z,100063.53
2022-09-25T00:24:37.270Z,100046.09
2022-09-25T00:27:07.544Z,100053.41
2022-09-25T00:29:39.688Z,100049.88
2022-09-25T00:32:11.065Z,100055.91
2022-09-25T00:34:40.013Z,100055.25
2022-09-25T00:37:08.521Z,100049.66
2022-09-25T00:39:37.537Z,100058.59
2022-09-25T00:42:06.423Z,100048.88
2022-09-25T00:45:05.708Z,100034.69
2022-09-25T00:48:02.884Z,100046.56
2022-09-25T00:50:55.794Z,100045.91
2022-09-25T00:53:37.247Z,100039.97
2022-09-25T00:56:05.554Z,100035.53
2022-09-25T00:58:36.829Z,100030.91
2022-09-25T01:01:06.187Z,100033.28
2022-09-25T01:03:35.275Z,100029.84
2022-09-25T01:06:03.912Z,100014.03
2022-09-25T01:08:34.433Z,100025.13
2022-09-25T01:11:02.537Z,100021.78
2022-09-25T01:13:30.363Z,100025.34
2022-09-25T01:16:05.704Z,100024.91
2022-09-25T01:18:35.346Z,100029.53
2022-09-25T01:21:34.260Z,100018.91
2022-09-25T01:24:21.256Z,100019.75
2022-09-25T01:27:19.186Z,100020.81
2022-09-25T01:30:18.567Z,100017.38
2022-09-25T01:33:11.788Z,100015.63
2022-09-25T01:36:01.292Z,100019.84
2022-09-25T01:38:50.294Z,100014.56
2022-09-25T01:41:30.753Z,100020.94
2022-09-25T01:44:21.646Z,100001.78
2022-09-25T01:46:54.062Z,100029.00
2022-09-25T01:49:34.574Z,100022.75
2022-09-25T01:52:08.380Z,100025.34
2022-09-25T01:54:44.567Z,100034.06
2022-09-25T01:57:38.624Z,100026.97
2022-09-25T02:00:11.350Z,100014.78
2022-09-25T02:02:55.584Z,100025.13
2022-09-25T02:05:45.361Z,100023.19
2022-09-25T02:08:29.145Z,100014.25
2022-09-25T02:11:02.505Z,100019.22
2022-09-25T02:13:50.123Z,100009.63
2022-09-25T02:16:31.757Z,100023.31
2022-09-25T02:19:21.337Z,100023.38
2022-09-25T02:22:34.808Z,100011.56
2022-09-25T02:25:18.711Z,100015.31
2022-09-25T02:27:47.608Z,100015.44
2022-09-25T02:30:17.399Z,100005.53
2022-09-25T02:32:45.472Z,100009.41
2022-09-25T02:35:13.526Z,100009.94
2022-09-25T02:37:41.212Z,100009.19
2022-09-25T02:40:11.674Z,100009.75
2022-09-25T02:43:01.770Z,100014.78
2022-09-25T02:45:52.686Z,100022.13
2022-09-25T02:49:04.731Z,100010.72
2022-09-25T02:52:33.049Z,100005.53
2022-09-25T02:55:36.294Z,100012.75
2022-09-25T02:58:37.384Z,100012.94
2022-09-25T03:01:11.711Z,100008.00
2022-09-25T03:03:41.113Z,99988.88
2022-09-25T03:06:11.142Z,100009.63
2022-09-25T03:08:47.436Z,100006.72
2022-09-25T03:11:19.834Z,100001.88
2022-09-25T03:14:00.757Z,100001.56
2022-09-25T03:16:53.740Z,99994.88
2022-09-25T03:19:22.271Z,99993.72
2022-09-25T03:21:51.172Z,100002.31
2022-09-25T03:24:20.446Z,99998.75
2022-09-25T03:26:48.927Z,99990.13
2022-09-25T03:29:17.893Z,100013.16
2022-09-25T03:31:47.767Z,100004.34
2022-09-25T03:34:19.455Z,100005.22
2022-09-25T03:36:49.754Z,100003.50
2022-09-25T03:39:18.118Z,100000.81
2022-09-25T03:41:48.073Z,99998.19
2022-09-25T03:44:16.854Z,99993.22
2022-09-25T03:46:44.732Z,100004.47
2022-09-25T03:49:12.853Z,99998.56
2022-09-25T03:51:42.105Z,99992.09
2022-09-25T03:54:10.290Z,100004.66
2022-09-25T03:56:38.792Z,100009.84
2022-09-25T03:59:07.057Z,99997.66
2022-09-25T04:01:38.302Z,100011.03
2022-09-25T04:04:07.425Z,100001.53
2022-09-25T04:06:35.338Z,99993.78
2022-09-25T04:09:03.411Z,99999.03
2022-09-25T04:11:32.205Z,100003.22
2022-09-25T04:14:00.245Z,99996.34
2022-09-25T04:16:29.539Z,100000.53
2022-09-25T04:18:59.336Z,100011.31
2022-09-25T04:21:27.401Z,99999.88
2022-09-25T04:24:15.614Z,99997.41
2022-09-25T04:26:43.657Z,99991.28
2022-09-25T04:29:11.646Z,99992.13
2022-09-25T04:31:40.754Z,99999.22
2022-09-25T04:34:10.070Z,99998.38
2022-09-25T04:36:39.802Z,100000.00
2022-09-25T04:39:07.971Z,99996.53
2022-09-25T04:41:37.070Z,100001.91
2022-09-25T04:44:05.607Z,100006.25
2022-09-25T04:46:33.798Z,99991.78
2022-09-25T04:49:01.591Z,99999.34
2022-09-25T04:51:30.097Z,100010.75
2022-09-25T04:53:57.944Z,100007.22
2022-09-25T04:56:28.701Z,100011.38
2022-09-25T04:58:57.017Z,100020.53
2022-09-25T05:01:26.915Z,100013.31
2022-09-25T05:03:55.427Z,100014.41
2022-09-25T05:06:23.948Z,100012.13
2022-09-25T05:08:53.460Z,100019.56
2022-09-25T05:11:22.511Z,100024.94
2022-09-25T05:13:51.927Z,100015.53
2022-09-25T05:16:21.050Z,100017.25
2022-09-25T05:18:50.701Z,100013.16
2022-09-25T05:21:20.231Z,100012.84
2022-09-25T05:23:48.395Z,100018.22
2022-09-25T05:26:16.468Z,100011.03
2022-09-25T05:28:44.911Z,100009.19
2022-09-25T05:31:15.097Z,100013.16
2022-09-25T05:33:46.673Z,100019.31
2022-09-25T05:36:14.774Z,100015.00
2022-09-25T05:38:43.134Z,100013.41
2022-09-25T05:41:12.517Z,100021.44
2022-09-25T05:43:50.474Z,100011.75
2022-09-25T05:46:18.407Z,100015.53
2022-09-25T05:48:47.673Z,100013.91
2022-09-25T05:51:15.875Z,100021.84
2022-09-25T05:53:44.713Z,100013.78
2022-09-25T05:56:13.175Z,100017.66
2022-09-25T05:58:40.969Z,100027.53
2022-09-25T06:01:09.328Z,100024.84
2022-09-25T06:03:39.381Z,100026.59
2022-09-25T06:06:09.370Z,100024.63
2022-09-25T06:08:39.577Z,100028.28
2022-09-25T06:11:08.448Z,100030.88
2022-09-25T06:13:38.286Z,100021.09
2022-09-25T06:16:18.822Z,100019.47
2022-09-25T06:18:47.602Z,100033.56
2022-09-25T06:21:16.681Z,100032.50
2022-09-25T06:23:48.699Z,100027.22
2022-09-25T06:26:16.887Z,100030.75
2022-09-25T06:28:44.876Z,100037.03
2022-09-25T06:31:13.367Z,100017.97
2022-09-25T06:33:42.362Z,100027.22
2022-09-25T06:36:10.832Z,100023.78
2022-09-25T06:38:38.805Z,100023.59
2022-09-25T06:41:08.037Z,100036.06
2022-09-25T06:43:35.854Z,100021.28
2022-09-25T06:46:05.297Z,100041.19
2022-09-25T06:48:33.214Z,100031.84
2022-09-25T06:51:01.562Z,100039.47
2022-09-25T06:53:31.003Z,100038.50
2022-09-25T06:56:00.154Z,100045.53
2022-09-25T06:58:30.941Z,100049.06
2022-09-25T07:00:59.531Z,100045.84
2022-09-25T07:03:46.758Z,100040.91
2022-09-25T07:06:21.271Z,100051.56
2022-09-25T07:08:53.169Z,100048.75
2022-09-25T07:11:25.635Z,100044.34
2022-09-25T07:13:56.957Z,100048.75
2022-09-25T07:16:28.519Z,100049.81
2022-09-25T07:19:01.141Z,100032.19
2022-09-25T07:21:32.097Z,100054.03
2022-09-25T07:24:00.733Z,100053.16
2022-09-25T07:26:30.872Z,100057.38
2022-09-25T07:29:06.745Z,100037.03
2022-09-25T07:31:54.994Z,100056.53
2022-09-25T07:34:37.880Z,100056.97
2022-09-25T07:37:06.031Z,100050.91
2022-09-25T07:39:35.385Z,100047.28
2022-09-25T07:42:04.075Z,100054.94
2022-09-25T07:44:37.832Z,100062.03
2022-09-25T07:47:09.264Z,100060.13
2022-09-25T07:49:37.675Z,100053.22
2022-09-25T07:52:06.665Z,100051.06
2022-09-25T07:54:36.421Z,100054.41
2022-09-25T07:57:04.521Z,100055.06
2022-09-25T07:59:34.856Z,100045.84
2022-09-25T08:02:04.165Z,100055.13
2022-09-25T08:04:32.414Z,100040.06
2022-09-25T08:07:01.025Z,100057.06
2022-09-25T08:09:29.115Z,100042.00
2022-09-25T08:11:57.454Z,100047.50
2022-09-25T08:14:26.918Z,100047.81
2022-09-25T08:16:56.536Z,100058.16
2022-09-25T08:19:24.733Z,100047.41
2022-09-25T08:21:53.171Z,100048.16
2022-09-25T08:24:21.163Z,100060.75
2022-09-25T08:26:50.323Z,100066.56
2022-09-25T08:29:18.676Z,100054.63
2022-09-25T08:31:48.088Z,100053.97
2022-09-25T08:34:39.377Z,100050.63
2022-09-25T08:37:07.762Z,100047.50
2022-09-25T08:39:36.941Z,100061.38
2022-09-25T08:42:06.297Z,100053.09
2022-09-25T08:45:30.620Z,100058.75
2022-09-25T08:48:17.975Z,100050.91
2022-09-25T08:50:46.742Z,100041.97
2022-09-25T08:53:25.340Z,100049.03
2022-09-25T08:56:12.742Z,100052.47
2022-09-25T08:59:10.320Z,100044.06
2022-09-25T09:01:55.204Z,100046.97
2022-09-25T09:04:37.129Z,100048.94
2022-09-25T09:07:49.814Z,100039.56
2022-09-25T09:10:43.718Z,100043.44
2022-09-25T09:13:43.910Z,100036.88
2022-09-25T09:16:27.245Z,100040.22
2022-09-25T09:18:57.071Z,100052.56
2022-09-25T09:21:38.757Z,100042.97
2022-09-25T09:24:28.805Z,100049.97
2022-09-25T09:27:49.635Z,100045.66
2022-09-25T09:30:45.741Z,100046.44
2022-09-25T09:33:39.479Z,100058.66
2022-09-25T09:36:25.491Z,100045.31
2022-09-25T09:39:24.776Z,100055.75
2022-09-25T09:42:27.867Z,100054.78
2022-09-25T09:45:01.565Z,100055.88
2022-09-25T09:47:50.694Z,100056.75
2022-09-25T09:50:52.160Z,100055.13
2022-09-25T09:53:49.590Z,100051.34
2022-09-25T09:56:27.476Z,100045.19
2022-09-25T09:59:32.186Z,100024.97
2022-09-25T10:02:38.816Z,100052.00
2022-09-25T10:05:47.002Z,100045.63
2022-09-25T10:08:17.420Z,100043.78
2022-09-25T10:10:53.987Z,100052.03
2022-09-25T10:13:38.121Z,100060.78
2022-09-25T10:16:12.993Z,100058.94
2022-09-25T10:19:11.839Z,100041.59
2022-09-25T10:22:07.986Z,100050.94
2022-09-25T10:24:58.691Z,100049.53
2022-09-25T10:27:36.926Z,100044.75
2022-09-25T10:30:20.974Z,100038.81
2022-09-25T10:33:02.039Z,100039.97
2022-09-25T10:35:40.234Z,100038.13
2022-09-25T10:38:33.610Z,100051.63
2022-09-25T10:41:17.643Z,100036.56
2022-09-25T10:43:55.020Z,100018.91
2022-09-25T10:46:56.043Z,100046.94
2022-09-25T10:49:46.505Z,100043.34
2022-09-25T10:52:19.676Z,100026.56
2022-09-25T10:54:48.302Z,100040.09
2022-09-25T10:57:34.823Z,100038.50
2022-09-25T11:00:21.732Z,100033.84
2022-09-25T11:02:54.688Z,100040.59
2022-09-25T11:05:31.918Z,100042.94
2022-09-25T11:08:08.058Z,100048.13
2022-09-25T11:10:57.581Z,100053.84
2022-09-25T11:13:48.154Z,100057.53
2022-09-25T11:16:16.738Z,100054.22
2022-09-25T11:18:50.882Z,100048.19
2022-09-25T11:21:40.722Z,100053.84
2022-09-25T11:24:08.607Z,100061.59
2022-09-25T11:26:56.195Z,100051.75
2022-09-25T11:29:41.717Z,100056.03
2022-09-25T11:32:27.302Z,100054.66
2022-09-25T11:35:22.704Z,100019.91
2022-09-25T11:39:05.949Z,100043.84
2022-09-25T11:41:51.968Z,100041.28
2022-09-25T11:44:58.966Z,100029.50
2022-09-25T11:47:37.362Z,100036.41
2022-09-25T11:50:12.010Z,100013.59
2022-09-25T11:53:24.311Z,100040.34
2022-09-25T11:56:47.932Z,100040.16
2022-09-25T11:59:46.355Z,100028.00
2022-09-25T12:02:41.012Z,100025.06
2022-09-25T12:05:42.110Z,100028.00
2022-09-25T12:08:51.439Z,100023.81
2022-09-25T12:11:55.909Z,100024.22
2022-09-25T12:14:40.933Z,100028.88
2022-09-25T12:17:28.103Z,100021.84
2022-09-25T12:20:30.651Z,100016.34
2022-09-25T12:23:40.147Z,100025.06
2022-09-25T12:26:35.835Z,100022.09
2022-09-25T12:29:43.294Z,100031.28
2022-09-25T12:32:41.835Z,100024.38
2022-09-25T12:35:47.843Z,100020.88
2022-09-25T12:38:56.739Z,100010.34
2022-09-25T12:41:46.673Z,100025.91
2022-09-25T12:44:34.472Z,100021.59
2022-09-25T12:47:46.073Z,100020.34
2022-09-25T12:50:26.201Z,100016.88
2022-09-25T12:53:10.069Z,100018.25
2022-09-25T12:55:50.487Z,100006.97
2022-09-25T12:58:46.604Z,100012.25
2022-09-25T13:01:46.106Z,100015.91
2022-09-25T13:04:49.915Z,100009.66
2022-09-25T13:08:10.673Z,100005.47
2022-09-25T13:10:46.874Z,100001.69
2022-09-25T13:13:28.319Z,99992.53
2022-09-25T13:16:01.938Z,99992.28
2022-09-25T13:18:34.098Z,100000.56
2022-09-25T13:21:33.001Z,100004.53
2022-09-25T13:24:01.219Z,100000.84
2022-09-25T13:26:32.692Z,100001.00
2022-09-25T13:29:14.889Z,100006.91
2022-09-25T13:32:19.119Z,100007.50
2022-09-25T13:35:02.706Z,100017.47
2022-09-25T13:37:52.307Z,100002.31
2022-09-25T20:00:04.099Z,100116.59
2022-09-25T20:02:38.267Z,100104.94
2022-09-25T20:05:10.882Z,100113.94
2022-09-25T20:07:39.947Z,100125.47
2022-09-25T20:10:08.673Z,100114.44
2022-09-25T20:12:37.388Z,100104.66
2022-09-25T20:15:08.074Z,100110.38
2022-09-25T20:17:36.390Z,100106.28
2022-09-25T20:20:05.580Z,100105.13
2022-09-25T20:22:34.116Z,100108.47
2022-09-25T20:25:05.446Z,100115.47
2022-09-25T20:27:34.007Z,100110.59
2022-09-25T20:30:02.083Z,100113.63
2022-09-25T20:32:30.319Z,100108.47
2022-09-25T20:34:59.325Z,100117.28
2022-09-25T20:37:27.701Z,100108.56
2022-09-25T20:39:56.250Z,100113.75
2022-09-25T20:42:24.820Z,100108.56
2022-09-25T20:44:55.411Z,100100.41
2022-09-25T20:47:23.568Z,100103.97
2022-09-25T20:49:52.835Z,100106.72
2022-09-25T20:52:23.521Z,100108.66
2022-09-25T20:54:56.623Z,100104.56
2022-09-25T20:57:24.964Z,100119.28
2022-09-25T20:59:53.145Z,100120.25
2022-09-25T21:02:21.223Z,100119.50
2022-09-25T21:04:51.323Z,100094.22
2022-09-25T21:07:21.116Z,100103.78
2022-09-25T21:09:49.130Z,100098.41
2022-09-25T21:12:17.942Z,100104.84
2022-09-25T21:14:46.280Z,100109.94
2022-09-25T21:17:15.028Z,100113.38
2022-09-25T21:19:44.742Z,100110.97
2022-09-25T21:22:12.932Z,100108.50
2022-09-25T21:24:41.603Z,100116.25
2022-09-25T21:27:10.382Z,100109.25
2022-09-25T21:29:38.609Z,100111.75
2022-09-25T21:32:06.993Z,100113.75
2022-09-25T21:34:35.852Z,100105.88
2022-09-25T21:37:04.058Z,100102.56
2022-09-25T21:39:32.146Z,100108.88
2022-09-25T21:42:00.657Z,100088.16
2022-09-25T21:44:29.142Z,100093.34
2022-09-25T21:47:02.194Z,100092.66
2022-09-25T21:49:32.537Z,100081.47
2022-09-25T21:52:01.171Z,100097.81
2022-09-25T21:54:31.683Z,100097.16
2022-09-25T21:57:00.438Z,100100.16
2022-09-25T21:59:29.467Z,100096.38
2022-09-25T22:01:58.693Z,100098.44
2022-09-25T22:04:26.972Z,100086.06
2022-09-25T22:06:56.143Z,100091.31
2022-09-25T22:09:25.059Z,100080.78
2022-09-25T22:11:53.194Z,100078.50
2022-09-25T22:14:22.281Z,100089.88
2022-09-25T22:16:52.793Z,100078.78
2022-09-25T22:19:26.544Z,100073.59
2022-09-25T22:21:57.732Z,100074.84
2022-09-25T22:24:32.637Z,100075.13
2022-09-25T22:27:00.793Z,100062.19
2022-09-25T22:29:30.112Z,100066.91
2022-09-25T22:31:58.801Z,100069.59
2022-09-25T22:34:30.880Z,100073.31
2022-09-25T22:37:00.380Z,100056.22
2022-09-25T22:39:29.940Z,100068.78
2022-09-25T22:42:03.868Z,100055.66
2022-09-25T22:44:34.512Z,100065.53
2022-09-25T22:47:04.206Z,100050.78
2022-09-25T22:49:32.249Z,100056.25
2022-09-25T22:52:00.469Z,100065.22
2022-09-25T22:54:28.556Z,100055.84
2022-09-25T22:56:57.041Z,100053.56
2022-09-25T22:59:25.080Z,100057.81
2022-09-25T23:01:54.779Z,100059.66
2022-09-25T23:04:24.902Z,100045.81
2022-09-25T23:06:53.182Z,100047.56
2022-09-25T23:09:27.594Z,100051.38
2022-09-25T23:11:57.316Z,100060.53
2022-09-25T23:14:30.051Z,100056.22
2022-09-25T23:17:00.528Z,100050.25
2022-09-25T23:19:28.611Z,100047.00
2022-09-25T23:21:56.650Z,100046.13
2022-09-25T23:24:25.019Z,100058.78
2022-09-25T23:26:55.736Z,100041.53
2022-09-25T23:29:24.076Z,100038.63
2022-09-25T23:31:52.180Z,100034.50
2022-09-25T23:34:20.941Z,100032.03
2022-09-25T23:36:48.701Z,100029.78
2022-09-25T23:39:19.954Z,100037.66
2022-09-25T23:41:48.994Z,100029.03
2022-09-25T23:44:17.006Z,100031.72
2022-09-25T23:46:45.704Z,100023.94
2022-09-25T23:49:14.966Z,100025.75
2022-09-25T23:51:42.889Z,100025.94
2022-09-25T23:54:12.159Z,100019.72
2022-09-25T23:56:41.153Z,100022.28
2022-09-25T23:59:12.303Z,100023.41
