createdAt,value
2023-01-25T00:00:43.127Z,15.00
2023-01-25T00:04:30.675Z,15.80
2023-01-25T00:08:29.082Z,15.90
2023-01-25T00:12:16.681Z,15.20
2023-01-25T00:16:04.683Z,16.20
2023-01-25T00:19:53.342Z,14.40
2023-01-25T00:23:41.971Z,17.50
2023-01-25T00:27:30.363Z,15.30
2023-01-25T00:31:18.337Z,18.00
2023-01-25T00:35:08.480Z,17.10
2023-01-25T00:47:09.645Z,13.90
2023-01-25T00:50:58.918Z,15.30
2023-01-25T00:54:47.976Z,14.20
2023-01-25T00:58:36.962Z,15.40
2023-01-25T01:02:26.200Z,15.40
2023-01-25T01:06:15.429Z,16.00
2023-01-25T01:10:05.367Z,17.30
2023-01-25T01:13:56.084Z,14.30
2023-01-25T01:17:46.352Z,15.90
2023-01-25T01:25:32.519Z,15.30
2023-01-25T01:29:21.608Z,14.00
2023-01-25T01:33:10.556Z,14.90
2023-01-25T01:36:59.680Z,12.60
2023-01-25T01:40:49.778Z,12.10
2023-01-25T01:48:31.928Z,14.10
2023-01-25T02:00:37.012Z,13.00
2023-01-25T02:04:26.293Z,13.40
2023-01-25T02:08:17.801Z,14.70
2023-01-25T02:12:06.870Z,13.10
2023-01-25T02:15:56.112Z,13.10
2023-01-25T02:31:49.211Z,13.90
2023-01-25T02:35:38.387Z,14.50
2023-01-25T02:39:26.195Z,13.50
2023-01-25T02:58:49.966Z,14.60
2023-01-25T03:02:38.850Z,14.30
2023-01-25T03:06:28.023Z,14.00
2023-01-25T03:10:17.398Z,13.60
2023-01-25T03:14:06.321Z,13.60
2023-01-25T03:17:55.326Z,13.00
2023-01-25T03:21:44.527Z,16.20
2023-01-25T03:41:26.967Z,15.60
2023-01-25T03:45:14.898Z,32.00
2023-01-25T03:49:02.858Z,24.40
2023-01-25T03:52:53.359Z,21.40
2023-01-25T03:56:44.294Z,17.90
2023-01-25T04:04:47.371Z,17.80
2023-01-25T04:08:36.313Z,16.70
2023-01-25T04:12:25.374Z,17.00
2023-01-25T04:16:14.402Z,23.90
2023-01-25T04:20:02.333Z,37.50
2023-01-25T04:23:51.387Z,27.70
2023-01-25T04:27:40.340Z,23.10
2023-01-25T04:31:29.681Z,27.20
2023-01-25T04:35:18.600Z,36.40
2023-01-25T04:39:06.960Z,25.30
2023-01-25T04:42:55.929Z,22.10
2023-01-25T04:46:45.099Z,20.20
2023-01-25T04:50:26.602Z,16.70
2023-01-25T04:54:15.819Z,18.90
2023-01-25T05:02:02.942Z,13.60
2023-01-25T05:05:45.357Z,12.90
2023-01-25T05:09:34.546Z,11.90
2023-01-25T05:13:23.608Z,10.60
2023-01-25T05:17:12.632Z,8.80
2023-01-25T05:21:01.567Z,12.40
2023-01-25T05:24:50.756Z,9.50
2023-01-25T05:28:39.992Z,9.60
2023-01-25T05:32:31.921Z,9.50
2023-01-25T05:36:20.208Z,9.90
2023-01-25T05:40:10.704Z,9.60
2023-01-25T05:44:01.630Z,9.80
2023-01-25T05:47:56.255Z,9.30
2023-01-25T05:51:46.396Z,9.10
2023-01-25T05:55:35.532Z,8.40
2023-01-25T05:59:24.562Z,8.20
2023-01-25T06:03:13.642Z,9.90
2023-01-25T06:10:51.523Z,8.50
2023-01-25T06:14:42.583Z,8.20
2023-01-25T06:19:04.727Z,8.20
2023-01-25T06:23:08.855Z,9.40
2023-01-25T06:58:55.335Z,9.20
2023-01-25T07:02:44.413Z,9.70
2023-01-25T07:06:09.188Z,8.90
2023-01-25T07:09:59.241Z,9.40
2023-01-25T07:13:39.828Z,8.90
2023-01-25T07:17:07.558Z,10.30
2023-01-25T08:09:25.891Z,16.70
2023-01-25T08:12:46.597Z,17.80
2023-01-25T08:16:37.541Z,15.20
2023-01-25T08:20:18.681Z,23.10
2023-01-25T08:24:07.853Z,24.70
2023-01-25T08:27:57.374Z,15.80
2023-01-25T08:34:50.644Z,9.60
2023-01-25T08:38:23.287Z,12.50
2023-01-25T08:42:14.502Z,15.30
2023-01-25T08:49:41.962Z,11.70
2023-01-25T09:12:47.822Z,14.90
2023-01-25T09:16:43.059Z,15.10
2023-01-25T09:20:34.323Z,13.50
2023-01-25T09:24:25.812Z,14.50
2023-01-25T09:28:17.063Z,14.40
2023-01-25T09:32:08.287Z,13.30
2023-01-25T09:35:56.515Z,12.20
2023-01-25T10:06:09.605Z,27.20
2023-01-25T10:09:58.744Z,17.90
2023-01-25T10:26:02.312Z,12.20
2023-01-25T10:29:59.439Z,13.30
2023-01-25T10:33:41.475Z,15.30
2023-01-25T10:45:18.214Z,17.70
2023-01-25T10:48:38.536Z,10.20
2023-01-25T10:52:21.992Z,12.00
2023-01-25T10:56:16.962Z,10.50
2023-01-25T11:00:06.146Z,12.70
2023-01-25T11:08:06.062Z,13.20
2023-01-25T11:12:04.870Z,12.70
2023-01-25T11:15:33.753Z,14.50
2023-01-25T11:19:29.851Z,14.00
2023-01-25T11:23:10.033Z,13.70
2023-01-25T11:25:53.579Z,13.00
2023-01-25T11:29:15.719Z,11.70
2023-01-25T11:49:16.161Z,13.10
2023-01-25T11:53:03.646Z,12.20
2023-01-25T11:57:26.267Z,12.20
2023-01-25T12:13:05.978Z,13.30
2023-01-25T12:17:09.401Z,12.70
2023-01-25T12:21:26.384Z,14.90
2023-01-25T12:25:25.316Z,15.70
2023-01-25T12:37:06.039Z,17.40
2023-01-25T12:40:59.867Z,15.20
2023-01-25T12:44:46.732Z,14.20
2023-01-25T12:52:31.749Z,30.00
2023-01-25T12:56:19.446Z,33.40
2023-01-25T12:59:35.969Z,30.30
2023-01-25T13:02:48.402Z,41.90
2023-01-25T13:05:43.139Z,43.30
2023-01-25T13:09:16.836Z,74.70
2023-01-25T13:12:57.564Z,67.70
2023-01-25T13:16:35.436Z,84.80
2023-01-25T13:35:59.321Z,38.30
2023-01-25T13:39:39.470Z,20.20
2023-01-25T13:43:11.836Z,20.10
2023-01-25T13:47:01.103Z,18.80
2023-01-25T14:05:47.532Z,19.90
2023-01-25T14:09:36.440Z,22.20
2023-01-25T14:13:08.110Z,28.60
2023-01-25T14:16:57.338Z,34.80
2023-01-25T14:32:03.553Z,22.10
2023-01-25T14:36:16.379Z,20.80
2023-01-25T14:40:21.908Z,22.00
2023-01-25T14:43:41.282Z,22.00
2023-01-25T14:51:38.104Z,28.30
2023-01-25T14:55:33.283Z,35.70
2023-01-25T14:59:22.553Z,34.60
2023-01-25T15:11:30.761Z,84.30
2023-01-25T15:14:52.862Z,123.20
2023-01-25T15:18:44.784Z,51.50
2023-01-25T15:22:40.384Z,95.80
2023-01-25T15:26:30.477Z,56.20
2023-01-25T15:30:19.515Z,41.00
2023-01-25T15:42:29.374Z,39.00
2023-01-25T15:46:16.962Z,35.80
2023-01-25T15:50:07.358Z,33.90
2023-01-25T15:53:55.089Z,29.10
2023-01-25T15:57:42.768Z,28.80
2023-01-25T16:13:35.360Z,27.50
2023-01-25T16:17:24.411Z,28.50
2023-01-25T16:21:19.166Z,30.20
2023-01-25T16:25:08.647Z,30.40
2023-01-25T16:28:57.715Z,45.50
2023-01-25T16:32:48.487Z,38.20
2023-01-25T16:36:39.699Z,29.30
2023-01-25T16:52:15.079Z,34.90
2023-01-25T16:56:04.034Z,25.10
2023-01-25T16:59:53.119Z,25.80
2023-01-25T17:03:42.196Z,48.30
2023-01-25T17:07:31.257Z,46.40
2023-01-25T17:11:20.956Z,31.30
2023-01-25T17:15:10.067Z,23.20
2023-01-25T17:18:59.079Z,21.90
2023-01-25T17:22:48.352Z,17.50
2023-01-25T17:38:45.585Z,18.50
2023-01-25T17:42:33.432Z,21.60
2023-01-25T17:46:20.997Z,20.90
2023-01-25T17:50:09.742Z,22.30
2023-01-25T17:53:58.973Z,18.30
2023-01-25T18:06:07.673Z,34.60
2023-01-25T18:09:55.216Z,59.20
2023-01-25T18:13:43.337Z,50.50
2023-01-25T18:17:30.890Z,39.60
2023-01-25T18:21:20.571Z,30.30
2023-01-25T18:33:44.490Z,22.50
2023-01-25T18:37:39.526Z,19.30
2023-01-25T18:41:27.259Z,20.70
2023-01-25T18:45:15.401Z,19.30
2023-01-25T18:53:18.827Z,52.70
2023-01-25T18:57:07.939Z,29.60
2023-01-25T19:00:57.069Z,62.40
2023-01-25T19:04:46.174Z,43.30
2023-01-25T19:08:35.133Z,44.60
2023-01-25T19:12:24.478Z,23.30
2023-01-25T19:16:13.559Z,25.70
2023-01-25T19:20:02.567Z,23.90
2023-01-25T19:23:51.657Z,59.20
2023-01-25T19:27:42.718Z,43.30
2023-01-25T19:31:28.985Z,43.20
2023-01-25T19:50:56.996Z,18.40
2023-01-25T19:54:46.301Z,18.30
2023-01-25T19:58:35.465Z,16.10
2023-01-25T20:02:15.668Z,17.10
2023-01-25T20:09:33.587Z,18.70
2023-01-25T20:13:22.824Z,16.20
2023-01-25T20:17:11.547Z,21.20
2023-01-25T20:21:01.660Z,19.30
2023-01-25T20:24:51.934Z,22.50
2023-01-25T20:28:41.924Z,23.30
2023-01-25T20:44:10.470Z,29.10
2023-01-25T20:47:49.867Z,23.70
2023-01-25T20:51:42.009Z,21.70
2023-01-25T20:55:30.970Z,18.90
2023-01-25T20:59:20.119Z,20.30
2023-01-25T21:03:09.158Z,25.80
2023-01-25T21:07:23.491Z,27.30
2023-01-25T21:11:12.765Z,32.10
2023-01-25T21:15:01.635Z,25.70
2023-01-25T21:18:53.647Z,28.70
2023-01-25T21:22:35.823Z,30.50
2023-01-25T21:26:27.720Z,25.10
2023-01-25T21:30:18.559Z,21.30
2023-01-25T21:57:10.813Z,21.00
2023-01-25T22:01:00.021Z,19.90
2023-01-25T22:04:49.143Z,24.20
2023-01-25T22:08:38.164Z,24.00
2023-01-25T22:12:27.108Z,22.00
2023-01-25T22:16:16.093Z,22.80
2023-01-25T22:20:05.076Z,21.90
2023-01-25T22:23:54.065Z,20.50
2023-01-25T22:27:57.968Z,19.70
2023-01-25T22:31:47.147Z,20.50
2023-01-25T22:36:06.712Z,22.20
2023-01-25T22:39:55.758Z,21.40
2023-01-25T22:43:44.767Z,20.10
2023-01-25T22:47:33.752Z,19.60
2023-01-25T22:51:25.329Z,19.40
2023-01-25T22:55:14.796Z,20.30
2023-01-25T22:59:03.866Z,20.40
2023-01-25T23:02:52.834Z,19.60
2023-01-25T23:06:42.003Z,19.70
2023-01-25T23:10:31.217Z,21.10
2023-01-25T23:13:40.710Z,21.80
2023-01-25T23:17:28.370Z,21.70
2023-01-25T23:21:17.391Z,23.00
2023-01-25T23:25:06.484Z,20.90
2023-01-25T23:28:55.667Z,25.00
2023-01-25T23:32:44.819Z,26.60
2023-01-25T23:36:24.650Z,25.10
2023-01-25T23:40:14.934Z,26.60
2023-01-25T23:44:10.204Z,22.20
