createdAt,value
2018-07-06T00:00:59.976Z,0.00
2018-07-06T00:01:59.915Z,0.00
2018-07-06T00:03:52.709Z,0.00
2018-07-06T00:04:52.641Z,0.00
2018-07-06T00:06:45.442Z,0.00
2018-07-06T00:07:45.369Z,0.00
2018-07-06T00:09:38.152Z,0.00
2018-07-06T00:10:38.075Z,0.00
2018-07-06T00:12:30.987Z,0.00
2018-07-06T00:13:30.830Z,0.00
2018-07-06T00:15:23.604Z,0.00
2018-07-06T00:16:23.553Z,0.00
2018-07-06T00:18:16.337Z,0.00
2018-07-06T00:19:16.266Z,0.00
2018-07-06T00:21:09.029Z,0.00
2018-07-06T00:22:08.974Z,0.00
2018-07-06T00:24:01.823Z,0.00
2018-07-06T00:25:01.727Z,0.00
2018-07-06T00:26:54.519Z,0.00
2018-07-06T00:27:54.460Z,0.00
2018-07-06T00:29:47.224Z,0.00
2018-07-06T00:30:47.167Z,0.00
2018-07-06T00:32:39.945Z,0.00
2018-07-06T00:33:39.868Z,0.00
2018-07-06T00:35:32.678Z,0.00
2018-07-06T00:36:32.610Z,0.00
2018-07-06T00:38:25.402Z,0.00
2018-07-06T00:39:25.332Z,0.00
2018-07-06T00:41:18.108Z,0.00
2018-07-06T00:42:18.051Z,0.00
2018-07-06T00:44:10.840Z,0.00
2018-07-06T00:45:10.778Z,0.00
2018-07-06T00:47:03.584Z,0.00
2018-07-06T00:48:03.494Z,0.00
2018-07-06T00:49:56.292Z,0.00
2018-07-06T00:50:56.214Z,0.00
2018-07-06T00:52:48.997Z,0.00
2018-07-06T00:53:48.925Z,0.00
2018-07-06T00:55:41.713Z,0.00
2018-07-06T00:56:41.652Z,0.00
2018-07-06T00:58:34.452Z,0.00
2018-07-06T00:59:34.381Z,0.00
2018-07-06T01:01:27.210Z,0.00
2018-07-06T01:02:27.104Z,0.00
2018-07-06T01:04:19.894Z,0.00
2018-07-06T01:05:19.818Z,0.00
2018-07-06T01:07:12.601Z,0.00
2018-07-06T01:08:12.545Z,0.00
2018-07-06T01:10:05.393Z,0.00
2018-07-06T01:11:05.261Z,0.00
2018-07-06T01:12:58.062Z,0.00
2018-07-06T01:13:57.977Z,0.00
2018-07-06T01:15:50.763Z,0.00
2018-07-06T01:16:50.698Z,0.00
2018-07-06T01:18:43.492Z,0.00
2018-07-06T01:19:43.421Z,0.00
2018-07-06T01:21:36.190Z,0.00
2018-07-06T01:22:36.128Z,0.00
2018-07-06T01:24:28.920Z,0.00
2018-07-06T01:25:28.856Z,0.00
2018-07-06T01:27:21.633Z,0.00
2018-07-06T01:28:21.572Z,0.00
2018-07-06T01:30:14.368Z,0.00
2018-07-06T01:31:14.313Z,0.00
2018-07-06T01:33:07.067Z,0.00
2018-07-06T01:34:07.009Z,0.00
2018-07-06T01:35:59.812Z,0.00
2018-07-06T01:36:59.733Z,0.00
2018-07-06T01:38:52.512Z,0.00
2018-07-06T01:39:52.456Z,0.00
2018-07-06T01:41:45.266Z,0.00
2018-07-06T01:42:45.194Z,0.00
2018-07-06T01:44:38.000Z,0.00
2018-07-06T01:45:37.913Z,0.00
2018-07-06T01:47:30.696Z,0.00
2018-07-06T01:48:30.621Z,0.00
2018-07-06T01:50:23.404Z,0.00
2018-07-06T01:51:23.354Z,0.00
2018-07-06T01:53:16.126Z,0.00
2018-07-06T01:54:16.058Z,0.00
2018-07-06T01:56:08.842Z,0.00
2018-07-06T01:57:08.779Z,0.00
2018-07-06T01:59:01.570Z,0.00
2018-07-06T02:00:01.498Z,0.00
2018-07-06T02:01:54.301Z,0.00
2018-07-06T02:02:54.232Z,0.00
2018-07-06T02:04:47.019Z,0.00
2018-07-06T02:05:46.951Z,0.00
2018-07-06T02:07:39.750Z,0.00
2018-07-06T02:08:39.679Z,0.00
2018-07-06T02:10:32.455Z,0.00
2018-07-06T02:11:32.392Z,0.00
2018-07-06T02:13:25.186Z,0.00
2018-07-06T02:14:25.131Z,0.00
2018-07-06T02:16:17.908Z,0.00
2018-07-06T02:17:17.813Z,0.00
2018-07-06T02:19:10.594Z,0.00
2018-07-06T02:20:10.547Z,0.00
2018-07-06T02:22:03.333Z,0.00
2018-07-06T02:23:03.252Z,0.00
2018-07-06T02:24:56.080Z,0.00
2018-07-06T02:25:56.010Z,4.00
2018-07-06T02:27:48.787Z,0.00
2018-07-06T02:28:48.723Z,0.00
2018-07-06T02:30:41.501Z,4.00
2018-07-06T02:31:41.432Z,0.00
2018-07-06T02:33:34.228Z,0.00
2018-07-06T02:34:34.147Z,0.00
2018-07-06T02:36:26.917Z,4.00
2018-07-06T02:37:26.856Z,4.00
2018-07-06T02:39:19.642Z,0.00
2018-07-06T02:40:19.571Z,0.00
2018-07-06T02:42:12.335Z,4.00
2018-07-06T02:43:12.268Z,4.00
2018-07-06T02:45:05.048Z,0.00
2018-07-06T02:46:04.970Z,4.00
2018-07-06T02:47:57.763Z,4.00
2018-07-06T02:48:57.698Z,4.00
2018-07-06T02:50:50.484Z,4.00
2018-07-06T02:51:50.426Z,8.00
2018-07-06T02:53:43.211Z,4.00
2018-07-06T02:54:43.142Z,4.00
2018-07-06T02:56:35.950Z,8.00
2018-07-06T02:57:35.876Z,8.00
2018-07-06T02:59:28.651Z,8.00
2018-07-06T03:00:28.572Z,4.00
2018-07-06T03:02:21.368Z,8.00
2018-07-06T03:03:21.314Z,8.00
2018-07-06T03:05:14.098Z,12.00
2018-07-06T03:06:14.019Z,12.00
2018-07-06T03:08:06.820Z,12.00
2018-07-06T03:09:06.761Z,12.00
2018-07-06T03:10:59.666Z,12.00
2018-07-06T03:11:59.477Z,16.00
2018-07-06T03:13:52.422Z,16.00
2018-07-06T03:14:52.235Z,20.00
2018-07-06T03:16:44.996Z,20.00
2018-07-06T03:17:44.956Z,20.00
2018-07-06T03:19:37.704Z,24.00
2018-07-06T03:20:37.680Z,24.00
2018-07-06T03:22:30.444Z,28.00
2018-07-06T03:23:30.382Z,28.00
2018-07-06T03:25:23.161Z,28.00
2018-07-06T03:26:23.065Z,32.00
2018-07-06T03:28:15.895Z,32.00
2018-07-06T03:29:15.832Z,36.00
2018-07-06T03:31:08.616Z,36.00
2018-07-06T03:32:08.541Z,36.00
2018-07-06T03:34:01.319Z,40.00
2018-07-06T03:35:01.254Z,40.00
2018-07-06T03:36:54.045Z,48.00
2018-07-06T03:37:53.981Z,48.00
2018-07-06T03:39:46.750Z,48.00
2018-07-06T03:40:46.689Z,56.00
2018-07-06T03:42:39.480Z,56.00
2018-07-06T03:43:39.401Z,60.00
2018-07-06T03:45:32.191Z,56.00
2018-07-06T03:46:32.134Z,60.00
2018-07-06T03:48:24.910Z,60.00
2018-07-06T03:49:24.851Z,60.00
2018-07-06T03:51:17.628Z,52.00
2018-07-06T03:52:17.556Z,56.00
2018-07-06T03:54:10.386Z,60.00
2018-07-06T03:55:10.303Z,72.00
2018-07-06T03:57:03.163Z,80.00
2018-07-06T03:58:03.043Z,72.00
2018-07-06T03:59:55.812Z,76.00
2018-07-06T04:00:55.780Z,68.00
2018-07-06T04:02:48.527Z,68.00
2018-07-06T04:03:48.454Z,72.00
2018-07-06T04:05:41.240Z,84.00
2018-07-06T04:06:41.179Z,96.00
2018-07-06T04:08:33.987Z,92.00
2018-07-06T04:09:33.909Z,88.00
2018-07-06T04:11:26.710Z,68.00
2018-07-06T04:12:26.649Z,60.00
2018-07-06T04:14:19.445Z,56.00
2018-07-06T04:15:19.370Z,64.00
2018-07-06T04:17:12.151Z,64.00
2018-07-06T04:18:12.091Z,68.00
2018-07-06T04:20:04.897Z,64.00
2018-07-06T04:21:04.826Z,64.00
2018-07-06T04:22:57.635Z,60.00
2018-07-06T04:23:57.558Z,60.00
2018-07-06T04:25:50.350Z,64.00
2018-07-06T04:26:50.283Z,64.00
2018-07-06T04:28:43.080Z,64.00
2018-07-06T04:29:43.009Z,64.00
2018-07-06T04:31:35.780Z,68.00
2018-07-06T04:32:35.734Z,68.00
2018-07-06T04:34:28.527Z,72.00
2018-07-06T04:35:28.459Z,68.00
2018-07-06T04:37:21.344Z,72.00
2018-07-06T04:38:21.241Z,76.00
2018-07-06T04:40:14.033Z,72.00
2018-07-06T04:41:13.947Z,76.00
2018-07-06T04:43:06.853Z,76.00
2018-07-06T04:44:06.845Z,76.00
2018-07-06T04:45:59.573Z,80.00
2018-07-06T04:46:59.506Z,84.00
2018-07-06T04:48:52.306Z,88.00
2018-07-06T04:49:52.228Z,92.00
2018-07-06T04:51:45.022Z,92.00
2018-07-06T04:52:45.089Z,92.00
2018-07-06T04:54:37.758Z,92.00
2018-07-06T04:55:37.672Z,92.00
2018-07-06T04:57:30.456Z,96.00
2018-07-06T04:58:30.411Z,100.00
2018-07-06T05:00:23.202Z,108.00
2018-07-06T05:01:23.120Z,108.00
2018-07-06T05:03:15.902Z,120.00
2018-07-06T05:04:15.844Z,128.00
2018-07-06T05:06:08.644Z,148.00
2018-07-06T05:07:08.602Z,160.00
2018-07-06T05:09:01.373Z,180.00
2018-07-06T05:10:01.300Z,184.00
2018-07-06T05:11:54.091Z,164.00
2018-07-06T05:12:54.022Z,144.00
2018-07-06T05:14:46.799Z,132.00
2018-07-06T05:15:46.730Z,124.00
2018-07-06T05:17:39.536Z,120.00
2018-07-06T05:18:39.473Z,124.00
2018-07-06T05:20:32.254Z,132.00
2018-07-06T05:21:32.185Z,140.00
2018-07-06T05:23:24.982Z,164.00
2018-07-06T05:24:24.901Z,168.00
2018-07-06T05:26:17.693Z,200.00
2018-07-06T05:27:17.620Z,200.00
2018-07-06T05:29:10.423Z,196.00
2018-07-06T05:30:10.356Z,200.00
2018-07-06T05:32:03.181Z,192.00
2018-07-06T05:33:03.082Z,184.00
2018-07-06T05:34:55.889Z,180.00
2018-07-06T05:35:55.806Z,180.00
2018-07-06T05:37:48.635Z,172.00
2018-07-06T05:38:48.528Z,176.00
2018-07-06T05:40:41.316Z,188.00
2018-07-06T05:41:41.251Z,192.00
2018-07-06T05:43:34.065Z,184.00
2018-07-06T05:44:33.970Z,180.00
2018-07-06T05:46:26.848Z,180.00
2018-07-06T05:47:26.701Z,184.00
2018-07-06T05:49:19.521Z,192.00
2018-07-06T05:50:19.448Z,200.00
2018-07-06T05:52:12.245Z,228.00
2018-07-06T05:53:12.171Z,228.00
2018-07-06T05:55:04.966Z,212.00
2018-07-06T05:56:04.896Z,216.00
2018-07-06T05:57:57.709Z,212.00
2018-07-06T05:58:57.617Z,216.00
2018-07-06T06:00:50.409Z,224.00
2018-07-06T06:01:50.345Z,220.00
2018-07-06T06:03:43.120Z,240.00
2018-07-06T06:04:43.093Z,232.00
2018-07-06T06:06:35.825Z,256.00
2018-07-06T06:07:35.777Z,272.00
2018-07-06T06:09:28.591Z,260.00
2018-07-06T06:10:28.502Z,268.00
2018-07-06T06:12:21.316Z,256.00
2018-07-06T06:13:21.214Z,236.00
2018-07-06T06:15:13.982Z,256.00
2018-07-06T06:16:13.949Z,260.00
2018-07-06T06:18:06.725Z,260.00
2018-07-06T06:19:06.652Z,256.00
2018-07-06T06:20:59.447Z,252.00
2018-07-06T06:21:59.364Z,252.00
2018-07-06T06:23:52.171Z,260.00
2018-07-06T06:24:52.130Z,256.00
2018-07-06T06:26:44.869Z,244.00
2018-07-06T06:27:44.813Z,248.00
2018-07-06T06:29:37.597Z,248.00
2018-07-06T06:30:37.514Z,240.00
2018-07-06T06:32:30.304Z,232.00
2018-07-06T06:33:30.415Z,228.00
2018-07-06T06:35:23.032Z,232.00
2018-07-06T06:36:22.948Z,232.00
2018-07-06T06:38:15.760Z,228.00
2018-07-06T06:39:15.658Z,228.00
2018-07-06T06:41:08.433Z,240.00
2018-07-06T06:42:08.369Z,236.00
2018-07-06T06:44:01.162Z,252.00
2018-07-06T06:45:01.093Z,260.00
2018-07-06T06:46:53.865Z,272.00
2018-07-06T06:47:53.794Z,284.00
2018-07-06T06:49:46.598Z,284.00
2018-07-06T06:50:46.528Z,296.00
2018-07-06T06:52:39.315Z,292.00
2018-07-06T06:53:39.240Z,280.00
2018-07-06T06:55:32.061Z,284.00
2018-07-06T06:56:31.947Z,284.00
2018-07-06T06:58:24.745Z,292.00
2018-07-06T06:59:24.684Z,292.00
2018-07-06T07:01:17.496Z,296.00
2018-07-06T07:02:17.424Z,288.00
2018-07-06T07:04:10.213Z,340.00
2018-07-06T07:05:10.141Z,336.00
2018-07-06T07:07:02.961Z,316.00
2018-07-06T07:08:02.896Z,336.00
2018-07-06T07:09:55.779Z,312.00
2018-07-06T07:10:55.610Z,304.00
2018-07-06T07:12:48.412Z,300.00
2018-07-06T07:13:48.424Z,320.00
2018-07-06T07:15:41.128Z,336.00
2018-07-06T07:16:41.050Z,400.00
2018-07-06T07:18:33.832Z,400.00
2018-07-06T07:19:33.760Z,368.00
2018-07-06T07:21:26.548Z,404.00
2018-07-06T07:22:26.473Z,384.00
2018-07-06T07:24:19.266Z,388.00
2018-07-06T07:25:19.193Z,380.00
2018-07-06T07:27:12.006Z,324.00
2018-07-06T07:28:11.905Z,352.00
2018-07-06T07:30:04.762Z,344.00
2018-07-06T07:31:04.621Z,324.00
2018-07-06T07:32:57.413Z,376.00
2018-07-06T07:33:57.347Z,436.00
2018-07-06T07:35:50.198Z,348.00
2018-07-06T07:36:50.095Z,372.00
2018-07-06T07:38:42.875Z,448.00
2018-07-06T07:39:42.822Z,488.00
2018-07-06T07:41:35.589Z,468.00
2018-07-06T07:42:35.515Z,428.00
2018-07-06T07:44:28.414Z,516.00
2018-07-06T07:45:28.341Z,544.00
2018-07-06T07:47:21.180Z,492.00
2018-07-06T07:48:21.118Z,476.00
2018-07-06T07:50:13.974Z,656.00
2018-07-06T07:51:13.891Z,628.00
2018-07-06T07:53:06.692Z,612.00
2018-07-06T07:54:06.692Z,572.00
2018-07-06T07:55:59.434Z,724.00
2018-07-06T07:56:59.362Z,584.00
2018-07-06T07:58:52.210Z,620.00
2018-07-06T07:59:52.157Z,584.00
2018-07-06T08:01:44.935Z,600.00
2018-07-06T08:02:44.866Z,592.00
2018-07-06T08:04:37.650Z,532.00
2018-07-06T08:05:37.604Z,524.00
2018-07-06T08:07:30.365Z,488.00
2018-07-06T08:08:30.310Z,468.00
2018-07-06T08:10:23.083Z,444.00
2018-07-06T08:11:23.014Z,488.00
2018-07-06T08:13:15.820Z,548.00
2018-07-06T08:14:15.744Z,548.00
2018-07-06T08:16:08.566Z,636.00
2018-07-06T08:17:08.465Z,532.00
2018-07-06T08:19:01.276Z,568.00
2018-07-06T08:20:01.217Z,604.00
2018-07-06T08:21:54.017Z,620.00
2018-07-06T08:22:53.947Z,564.00
2018-07-06T08:24:46.815Z,600.00
2018-07-06T08:25:46.750Z,696.00
2018-07-06T08:27:39.586Z,636.00
2018-07-06T08:28:39.500Z,584.00
2018-07-06T08:30:32.325Z,588.00
2018-07-06T08:31:32.256Z,656.00
2018-07-06T08:33:25.034Z,552.00
2018-07-06T08:34:24.972Z,560.00
2018-07-06T08:36:17.767Z,600.00
2018-07-06T08:37:17.681Z,568.00
2018-07-06T08:39:10.461Z,556.00
2018-07-06T08:40:10.412Z,584.00
2018-07-06T08:42:03.194Z,540.00
2018-07-06T08:43:03.123Z,572.00
2018-07-06T08:44:55.928Z,592.00
2018-07-06T08:45:55.835Z,580.00
2018-07-06T08:47:48.619Z,756.00
2018-07-06T08:48:48.547Z,780.00
2018-07-06T08:50:41.332Z,640.00
2018-07-06T08:51:41.267Z,660.00
2018-07-06T08:53:34.106Z,716.00
2018-07-06T08:54:34.024Z,876.00
2018-07-06T08:56:26.854Z,736.00
2018-07-06T08:57:26.781Z,748.00
2018-07-06T08:59:19.559Z,772.00
2018-07-06T09:00:19.519Z,660.00
2018-07-06T09:02:12.313Z,624.00
2018-07-06T09:03:12.256Z,612.00
2018-07-06T09:05:05.052Z,616.00
2018-07-06T09:06:04.992Z,600.00
2018-07-06T09:07:57.787Z,568.00
2018-07-06T09:08:57.706Z,576.00
2018-07-06T09:10:50.508Z,596.00
2018-07-06T09:11:50.433Z,596.00
2018-07-06T09:13:43.246Z,544.00
2018-07-06T09:14:43.184Z,568.00
2018-07-06T09:16:35.958Z,672.00
2018-07-06T09:17:35.887Z,664.00
2018-07-06T09:19:28.752Z,624.00
2018-07-06T09:20:28.599Z,592.00
2018-07-06T09:22:21.405Z,500.00
2018-07-06T09:23:21.327Z,612.00
2018-07-06T09:25:14.141Z,568.00
2018-07-06T09:26:14.123Z,568.00
2018-07-06T09:28:06.859Z,644.00
2018-07-06T09:29:06.787Z,684.00
2018-07-06T09:30:59.562Z,704.00
2018-07-06T09:31:59.510Z,648.00
2018-07-06T09:33:52.295Z,640.00
2018-07-06T09:34:52.212Z,640.00
2018-07-06T09:36:44.992Z,752.00
2018-07-06T09:37:44.930Z,992.00
2018-07-06T09:39:37.731Z,896.00
2018-07-06T09:40:37.645Z,884.00
2018-07-06T09:42:30.437Z,888.00
2018-07-06T09:43:30.365Z,820.00
2018-07-06T09:45:23.149Z,728.00
2018-07-06T09:46:23.088Z,692.00
2018-07-06T09:48:15.930Z,580.00
2018-07-06T09:49:15.820Z,564.00
2018-07-06T09:51:08.635Z,520.00
2018-07-06T09:52:08.560Z,568.00
2018-07-06T09:54:01.857Z,532.00
2018-07-06T09:55:01.792Z,552.00
2018-07-06T09:56:54.574Z,620.00
2018-07-06T09:57:54.536Z,640.00
2018-07-06T09:59:47.321Z,592.00
2018-07-06T10:00:47.340Z,612.00
2018-07-06T10:02:40.124Z,600.00
2018-07-06T10:03:39.995Z,664.00
2018-07-06T10:05:32.889Z,740.00
2018-07-06T10:06:32.716Z,724.00
2018-07-06T10:08:25.501Z,660.00
2018-07-06T10:09:25.429Z,596.00
2018-07-06T10:11:18.197Z,548.00
2018-07-06T10:12:18.132Z,552.00
2018-07-06T10:14:10.924Z,548.00
2018-07-06T10:15:10.854Z,504.00
2018-07-06T10:17:03.673Z,424.00
2018-07-06T10:18:03.569Z,384.00
2018-07-06T10:19:56.869Z,348.00
2018-07-06T10:20:56.780Z,348.00
2018-07-06T10:22:49.568Z,336.00
2018-07-06T10:23:49.517Z,396.00
2018-07-06T10:25:42.367Z,588.00
2018-07-06T10:26:42.327Z,564.00
2018-07-06T10:28:35.045Z,524.00
2018-07-06T10:29:34.952Z,508.00
2018-07-06T10:31:27.760Z,444.00
2018-07-06T10:32:27.697Z,436.00
2018-07-06T10:34:20.527Z,448.00
2018-07-06T10:35:20.410Z,472.00
2018-07-06T10:37:13.200Z,552.00
2018-07-06T10:38:13.142Z,532.00
2018-07-06T10:40:05.965Z,520.00
2018-07-06T10:41:05.882Z,552.00
2018-07-06T10:42:58.942Z,544.00
2018-07-06T10:43:58.812Z,480.00
2018-07-06T10:45:51.668Z,428.00
2018-07-06T10:46:51.579Z,432.00
2018-07-06T10:48:44.363Z,456.00
2018-07-06T10:49:44.305Z,480.00
2018-07-06T10:51:37.340Z,440.00
2018-07-06T10:52:37.186Z,428.00
2018-07-06T10:54:29.793Z,448.00
2018-07-06T10:55:29.747Z,444.00
2018-07-06T10:57:22.696Z,416.00
2018-07-06T10:58:22.623Z,380.00
2018-07-06T11:00:15.459Z,356.00
2018-07-06T11:01:15.390Z,416.00
2018-07-06T11:03:08.121Z,492.00
2018-07-06T11:04:08.059Z,476.00
2018-07-06T11:06:00.860Z,460.00
2018-07-06T11:07:00.778Z,420.00
2018-07-06T11:08:53.564Z,396.00
2018-07-06T11:09:53.490Z,420.00
2018-07-06T11:11:46.319Z,480.00
2018-07-06T11:12:46.240Z,520.00
2018-07-06T11:14:39.028Z,456.00
2018-07-06T11:15:38.991Z,420.00
2018-07-06T11:17:31.771Z,480.00
2018-07-06T11:18:31.707Z,408.00
2018-07-06T11:20:24.494Z,404.00
2018-07-06T11:21:24.436Z,504.00
2018-07-06T11:23:17.222Z,600.00
2018-07-06T11:24:17.153Z,676.00
2018-07-06T11:26:09.948Z,708.00
2018-07-06T11:27:09.874Z,656.00
2018-07-06T11:29:02.646Z,704.00
2018-07-06T11:30:02.583Z,580.00
2018-07-06T11:31:55.375Z,408.00
2018-07-06T11:32:55.298Z,364.00
2018-07-06T11:34:48.072Z,376.00
2018-07-06T11:35:48.023Z,452.00
2018-07-06T11:37:40.812Z,548.00
2018-07-06T11:38:40.729Z,492.00
2018-07-06T11:40:33.538Z,440.00
2018-07-06T11:41:33.460Z,468.00
2018-07-06T11:43:26.261Z,856.00
2018-07-06T11:44:26.170Z,772.00
2018-07-06T11:46:18.955Z,676.00
2018-07-06T11:47:18.890Z,684.00
2018-07-06T11:49:11.733Z,848.00
2018-07-06T11:50:11.641Z,1060.00
2018-07-06T11:52:04.463Z,848.00
2018-07-06T11:53:04.407Z,636.00
2018-07-06T11:54:57.166Z,760.00
2018-07-06T11:55:57.104Z,660.00
2018-07-06T11:57:49.884Z,672.00
2018-07-06T11:58:49.817Z,620.00
2018-07-06T12:00:42.605Z,632.00
2018-07-06T12:01:42.603Z,660.00
2018-07-06T12:03:35.339Z,500.00
2018-07-06T12:04:35.331Z,556.00
2018-07-06T12:06:28.058Z,528.00
2018-07-06T12:07:27.989Z,576.00
2018-07-06T12:09:20.821Z,660.00
2018-07-06T12:10:20.739Z,668.00
2018-07-06T12:12:13.526Z,560.00
2018-07-06T12:13:13.474Z,496.00
2018-07-06T12:15:06.270Z,500.00
2018-07-06T12:16:06.196Z,496.00
2018-07-06T12:17:58.991Z,400.00
2018-07-06T12:18:58.900Z,388.00
2018-07-06T12:20:51.739Z,524.00
2018-07-06T12:21:51.624Z,628.00
2018-07-06T12:23:44.412Z,840.00
2018-07-06T12:24:44.342Z,772.00
2018-07-06T12:26:37.126Z,596.00
2018-07-06T12:27:37.061Z,592.00
2018-07-06T12:29:29.885Z,528.00
2018-07-06T12:30:29.789Z,512.00
2018-07-06T12:32:22.574Z,560.00
2018-07-06T12:33:22.518Z,636.00
2018-07-06T12:35:15.322Z,560.00
2018-07-06T12:36:15.301Z,592.00
2018-07-06T12:38:08.222Z,676.00
2018-07-06T12:39:08.024Z,764.00
2018-07-06T12:41:00.798Z,732.00
2018-07-06T12:42:00.739Z,684.00
2018-07-06T12:43:53.544Z,508.00
2018-07-06T12:44:53.517Z,480.00
2018-07-06T12:46:46.261Z,556.00
2018-07-06T12:47:46.211Z,560.00
2018-07-06T12:49:39.009Z,648.00
2018-07-06T12:50:38.908Z,720.00
2018-07-06T12:52:31.706Z,744.00
2018-07-06T12:53:31.639Z,764.00
2018-07-06T12:55:24.590Z,900.00
2018-07-06T12:56:24.451Z,792.00
2018-07-06T12:58:17.531Z,784.00
2018-07-06T12:59:17.238Z,792.00
2018-07-06T13:01:10.037Z,768.00
2018-07-06T13:02:09.962Z,716.00
2018-07-06T13:04:02.759Z,800.00
2018-07-06T13:05:02.677Z,720.00
2018-07-06T13:06:55.453Z,812.00
2018-07-06T13:07:55.390Z,832.00
2018-07-06T13:09:48.187Z,748.00
2018-07-06T13:10:48.120Z,680.00
2018-07-06T13:12:40.899Z,760.00
2018-07-06T13:13:40.831Z,732.00
2018-07-06T13:15:33.629Z,868.00
2018-07-06T13:16:33.558Z,832.00
2018-07-06T13:18:26.355Z,888.00
2018-07-06T13:19:26.295Z,760.00
2018-07-06T13:21:19.120Z,820.00
2018-07-06T13:22:19.037Z,800.00
2018-07-06T13:24:11.875Z,784.00
2018-07-06T13:25:11.800Z,760.00
2018-07-06T13:27:04.581Z,672.00
2018-07-06T13:28:04.516Z,572.00
2018-07-06T13:29:57.314Z,684.00
2018-07-06T13:30:57.242Z,672.00
2018-07-06T13:32:50.044Z,752.00
2018-07-06T13:33:50.003Z,688.00
2018-07-06T13:35:42.786Z,680.00
2018-07-06T13:36:42.711Z,680.00
2018-07-06T13:38:35.483Z,696.00
2018-07-06T13:39:35.435Z,716.00
2018-07-06T13:41:28.272Z,724.00
2018-07-06T13:42:28.196Z,784.00
2018-07-06T13:44:20.979Z,760.00
2018-07-06T13:45:20.914Z,804.00
2018-07-06T13:47:13.850Z,680.00
2018-07-06T13:48:13.638Z,616.00
2018-07-06T13:50:06.414Z,624.00
2018-07-06T13:51:06.344Z,672.00
2018-07-06T13:52:59.168Z,712.00
2018-07-06T13:53:59.099Z,684.00
2018-07-06T13:55:51.881Z,636.00
2018-07-06T13:56:51.873Z,680.00
2018-07-06T13:58:44.590Z,620.00
2018-07-06T13:59:44.574Z,652.00
2018-07-06T14:01:37.337Z,664.00
2018-07-06T14:02:37.259Z,744.00
2018-07-06T14:04:30.125Z,812.00
2018-07-06T14:05:30.030Z,728.00
2018-07-06T14:07:22.811Z,696.00
2018-07-06T14:08:22.736Z,692.00
2018-07-06T14:10:15.520Z,492.00
2018-07-06T14:11:15.450Z,468.00
2018-07-06T14:13:08.216Z,452.00
2018-07-06T14:14:08.158Z,492.00
2018-07-06T14:16:00.995Z,684.00
2018-07-06T14:17:00.927Z,680.00
2018-07-06T14:18:53.696Z,584.00
2018-07-06T14:19:53.633Z,520.00
2018-07-06T14:21:46.434Z,372.00
2018-07-06T14:22:46.359Z,428.00
2018-07-06T14:24:39.149Z,400.00
2018-07-06T14:25:39.080Z,440.00
2018-07-06T14:27:31.878Z,444.00
2018-07-06T14:28:31.807Z,340.00
2018-07-06T14:30:24.645Z,316.00
2018-07-06T14:31:24.565Z,556.00
2018-07-06T14:33:17.349Z,480.00
2018-07-06T14:34:17.276Z,316.00
2018-07-06T14:36:10.157Z,416.00
2018-07-06T14:37:10.004Z,460.00
2018-07-06T14:39:02.778Z,456.00
2018-07-06T14:40:02.719Z,464.00
2018-07-06T14:41:55.518Z,528.00
2018-07-06T14:42:55.432Z,612.00
2018-07-06T14:44:48.219Z,660.00
2018-07-06T14:45:48.161Z,692.00
2018-07-06T14:47:40.979Z,620.00
2018-07-06T14:48:40.912Z,616.00
2018-07-06T14:50:33.694Z,580.00
2018-07-06T14:51:33.637Z,412.00
2018-07-06T14:53:26.456Z,408.00
2018-07-06T14:54:26.389Z,532.00
2018-07-06T14:56:19.166Z,564.00
2018-07-06T14:57:19.091Z,552.00
2018-07-06T14:59:11.969Z,648.00
2018-07-06T15:00:11.903Z,720.00
2018-07-06T15:02:04.695Z,716.00
2018-07-06T15:03:04.626Z,644.00
2018-07-06T15:04:57.405Z,588.00
2018-07-06T15:05:57.347Z,528.00
2018-07-06T15:07:50.168Z,560.00
2018-07-06T15:08:50.177Z,536.00
2018-07-06T15:10:42.943Z,428.00
2018-07-06T15:11:42.814Z,412.00
2018-07-06T15:13:35.669Z,500.00
2018-07-06T15:14:35.550Z,480.00
2018-07-06T15:16:28.348Z,468.00
2018-07-06T15:17:28.285Z,428.00
2018-07-06T15:19:21.054Z,408.00
2018-07-06T15:20:20.985Z,416.00
2018-07-06T15:22:13.802Z,444.00
2018-07-06T15:23:13.728Z,536.00
2018-07-06T15:25:06.522Z,560.00
2018-07-06T15:26:06.464Z,456.00
2018-07-06T15:27:59.271Z,576.00
2018-07-06T15:28:59.180Z,492.00
2018-07-06T15:30:51.967Z,500.00
2018-07-06T15:31:51.904Z,452.00
2018-07-06T15:33:44.710Z,432.00
2018-07-06T15:34:44.634Z,400.00
2018-07-06T15:36:37.465Z,532.00
2018-07-06T15:37:37.405Z,508.00
2018-07-06T15:39:30.210Z,468.00
2018-07-06T15:40:30.133Z,476.00
2018-07-06T15:42:22.925Z,612.00
2018-07-06T15:43:22.860Z,504.00
2018-07-06T15:45:15.639Z,428.00
2018-07-06T15:46:15.574Z,428.00
2018-07-06T15:48:08.376Z,440.00
2018-07-06T15:49:08.298Z,412.00
2018-07-06T15:51:01.141Z,436.00
2018-07-06T15:52:01.044Z,400.00
2018-07-06T15:53:53.850Z,408.00
2018-07-06T15:54:53.778Z,420.00
2018-07-06T15:56:46.576Z,428.00
2018-07-06T15:57:46.496Z,420.00
2018-07-06T15:59:39.289Z,556.00
2018-07-06T16:00:39.221Z,560.00
2018-07-06T16:02:32.050Z,548.00
2018-07-06T16:03:31.988Z,528.00
2018-07-06T16:05:24.777Z,388.00
2018-07-06T16:06:24.795Z,336.00
2018-07-06T16:08:17.503Z,284.00
2018-07-06T16:09:17.435Z,308.00
2018-07-06T16:11:10.221Z,316.00
2018-07-06T16:12:10.174Z,356.00
2018-07-06T16:14:03.011Z,340.00
2018-07-06T16:15:02.894Z,324.00
2018-07-06T16:16:55.669Z,280.00
2018-07-06T16:17:55.615Z,228.00
2018-07-06T16:19:48.409Z,216.00
2018-07-06T16:20:48.390Z,244.00
2018-07-06T16:22:41.130Z,240.00
2018-07-06T16:23:41.068Z,244.00
2018-07-06T16:25:33.873Z,240.00
2018-07-06T16:26:33.815Z,240.00
2018-07-06T16:28:26.604Z,240.00
2018-07-06T16:29:26.523Z,236.00
2018-07-06T16:31:19.355Z,232.00
2018-07-06T16:32:19.250Z,232.00
2018-07-06T16:34:12.081Z,232.00
2018-07-06T16:35:11.999Z,228.00
2018-07-06T16:37:04.779Z,228.00
2018-07-06T16:38:04.730Z,220.00
2018-07-06T16:39:57.510Z,220.00
2018-07-06T16:40:57.434Z,220.00
2018-07-06T16:42:50.204Z,224.00
2018-07-06T16:43:50.148Z,220.00
2018-07-06T16:45:42.942Z,224.00
2018-07-06T16:46:42.882Z,224.00
2018-07-06T16:48:35.679Z,224.00
2018-07-06T16:49:35.604Z,220.00
2018-07-06T16:51:28.380Z,216.00
2018-07-06T16:52:28.319Z,216.00
2018-07-06T16:54:21.095Z,216.00
2018-07-06T16:55:21.032Z,216.00
2018-07-06T16:57:13.864Z,216.00
2018-07-06T16:58:13.775Z,216.00
2018-07-06T17:00:06.572Z,212.00
2018-07-06T17:01:06.521Z,208.00
2018-07-06T17:02:59.368Z,200.00
2018-07-06T17:03:59.312Z,200.00
2018-07-06T17:05:52.107Z,196.00
2018-07-06T17:06:52.023Z,196.00
2018-07-06T17:08:44.821Z,180.00
2018-07-06T17:09:44.750Z,188.00
2018-07-06T17:11:37.521Z,188.00
2018-07-06T17:12:37.447Z,180.00
2018-07-06T17:14:30.280Z,180.00
2018-07-06T17:15:30.163Z,184.00
2018-07-06T17:17:22.946Z,180.00
2018-07-06T17:18:22.894Z,184.00
2018-07-06T17:20:15.688Z,124.00
2018-07-06T17:21:15.614Z,124.00
2018-07-06T17:23:08.417Z,140.00
2018-07-06T17:24:08.357Z,156.00
2018-07-06T17:26:01.139Z,176.00
2018-07-06T17:27:01.083Z,140.00
2018-07-06T17:28:53.952Z,176.00
2018-07-06T17:29:53.817Z,168.00
2018-07-06T17:31:46.590Z,164.00
2018-07-06T17:32:46.523Z,160.00
2018-07-06T17:34:39.307Z,156.00
2018-07-06T17:35:39.279Z,156.00
2018-07-06T17:37:32.021Z,148.00
2018-07-06T17:38:31.951Z,148.00
2018-07-06T17:40:24.748Z,148.00
2018-07-06T17:41:24.733Z,144.00
2018-07-06T17:43:17.452Z,156.00
2018-07-06T17:44:17.416Z,164.00
2018-07-06T17:46:10.200Z,164.00
2018-07-06T17:47:10.101Z,148.00
2018-07-06T17:49:02.871Z,136.00
2018-07-06T17:50:02.817Z,132.00
2018-07-06T17:51:55.616Z,128.00
2018-07-06T17:52:55.541Z,128.00
2018-07-06T17:54:48.346Z,124.00
2018-07-06T17:55:48.266Z,124.00
2018-07-06T17:57:41.044Z,124.00
2018-07-06T17:58:40.992Z,124.00
2018-07-06T18:00:33.794Z,120.00
2018-07-06T18:01:33.715Z,120.00
2018-07-06T18:03:26.506Z,120.00
2018-07-06T18:04:26.471Z,116.00
2018-07-06T18:06:19.240Z,116.00
2018-07-06T18:07:19.177Z,112.00
2018-07-06T18:09:11.952Z,112.00
2018-07-06T18:10:11.889Z,112.00
2018-07-06T18:12:04.678Z,108.00