createdAt,value
2023-01-26T00:02:26.469Z,89.20
2023-01-26T00:04:54.717Z,89.30
2023-01-26T00:07:22.923Z,89.40
2023-01-26T00:09:51.182Z,89.40
2023-01-26T00:12:20.856Z,89.50
2023-01-26T00:14:51.711Z,89.40
2023-01-26T00:17:26.899Z,89.40
2023-01-26T00:19:56.496Z,89.40
2023-01-26T00:22:26.576Z,89.40
2023-01-26T00:24:54.974Z,90.10
2023-01-26T00:27:24.997Z,89.50
2023-01-26T00:29:53.473Z,89.50
2023-01-26T00:32:22.877Z,89.50
2023-01-26T00:34:51.169Z,89.50
2023-01-26T00:37:19.839Z,89.50
2023-01-26T00:39:48.125Z,89.50
2023-01-26T00:42:16.366Z,89.40
2023-01-26T00:44:45.979Z,89.40
2023-01-26T00:47:15.674Z,89.30
2023-01-26T00:49:44.085Z,89.40
2023-01-26T00:52:12.900Z,89.30
2023-01-26T00:54:41.174Z,89.40
2023-01-26T00:57:09.461Z,89.40
2023-01-26T00:59:38.563Z,89.40
2023-01-26T01:02:08.259Z,89.50
2023-01-26T01:04:36.676Z,89.50
2023-01-26T01:07:04.887Z,89.50
2023-01-26T01:09:34.343Z,89.50
2023-01-26T01:12:02.608Z,89.50
2023-01-26T01:14:30.897Z,89.50
2023-01-26T01:17:00.278Z,89.50
2023-01-26T01:19:30.188Z,89.50
2023-01-26T01:21:58.457Z,89.50
2023-01-26T01:24:26.849Z,89.60
2023-01-26T01:26:55.110Z,89.50
2023-01-26T01:29:23.486Z,89.40
2023-01-26T01:31:51.793Z,89.50
2023-01-26T01:34:20.153Z,89.50
2023-01-26T01:36:49.769Z,89.60
2023-01-26T01:39:18.046Z,89.60
2023-01-26T01:41:46.317Z,89.50
2023-01-26T01:44:19.651Z,89.50
2023-01-26T01:46:56.045Z,89.40
2023-01-26T01:49:29.347Z,89.50
2023-01-26T01:52:03.530Z,89.60
2023-01-26T01:54:35.663Z,89.50
2023-01-26T01:57:15.637Z,90.10
2023-01-26T01:59:47.565Z,89.50
2023-01-26T02:02:16.396Z,89.40
2023-01-26T02:04:44.879Z,89.50
2023-01-26T02:07:15.372Z,89.60
2023-01-26T02:10:07.431Z,89.60
2023-01-26T02:12:37.033Z,89.60
2023-01-26T02:15:05.757Z,89.70
2023-01-26T02:17:34.003Z,89.60
2023-01-26T02:20:06.178Z,89.60
2023-01-26T02:22:43.696Z,89.70
2023-01-26T02:25:20.695Z,89.70
2023-01-26T02:27:50.470Z,89.60
2023-01-26T02:30:19.222Z,89.60
2023-01-26T02:32:48.189Z,89.60
2023-01-26T02:35:16.568Z,89.60
2023-01-26T02:37:44.832Z,89.60
2023-01-26T02:40:25.394Z,89.70
2023-01-26T02:42:55.209Z,89.70
2023-01-26T02:45:24.875Z,89.60
2023-01-26T02:47:53.149Z,89.50
2023-01-26T02:50:20.675Z,90.10
2023-01-26T02:52:48.879Z,89.40
2023-01-26T02:55:26.206Z,89.50
2023-01-26T02:57:58.422Z,89.50
2023-01-26T03:00:28.845Z,89.60
2023-01-26T03:02:59.553Z,89.50
2023-01-26T03:05:28.440Z,89.40
2023-01-26T03:07:57.634Z,89.30
2023-01-26T03:10:31.714Z,89.60
2023-01-26T03:13:01.406Z,89.60
2023-01-26T03:15:52.332Z,89.60
2023-01-26T03:18:41.481Z,89.40
2023-01-26T03:21:31.353Z,89.40
2023-01-26T03:24:17.454Z,89.30
2023-01-26T03:27:04.626Z,90.00
2023-01-26T03:29:35.147Z,89.30
2023-01-26T03:32:04.650Z,89.30
2023-01-26T03:34:33.451Z,89.40
2023-01-26T03:37:02.090Z,89.40
2023-01-26T03:39:55.754Z,90.10
2023-01-26T03:42:42.097Z,89.40
2023-01-26T03:45:30.414Z,89.50
2023-01-26T03:48:23.627Z,89.60
2023-01-26T03:51:09.074Z,90.10
2023-01-26T03:53:55.688Z,89.50
2023-01-26T03:56:24.651Z,89.60
2023-01-26T03:58:58.461Z,89.50
2023-01-26T04:01:33.057Z,89.50
2023-01-26T04:04:19.663Z,89.60
2023-01-26T04:07:08.763Z,89.60
2023-01-26T04:09:40.723Z,89.70
2023-01-26T04:12:11.917Z,89.60
2023-01-26T04:15:07.582Z,89.60
2023-01-26T04:17:55.073Z,89.40
2023-01-26T04:20:40.644Z,89.40
2023-01-26T04:23:08.976Z,89.40
2023-01-26T04:25:37.615Z,89.40
2023-01-26T04:28:06.001Z,89.40
2023-01-26T04:30:35.055Z,89.50
2023-01-26T04:33:05.401Z,89.40
2023-01-26T04:35:34.501Z,89.40
2023-01-26T04:38:03.037Z,89.30
2023-01-26T04:40:31.388Z,89.40
2023-01-26T04:42:59.915Z,89.50
2023-01-26T04:45:28.179Z,89.30
2023-01-26T04:47:56.628Z,90.10
2023-01-26T04:50:26.307Z,89.40
2023-01-26T04:52:54.676Z,89.30
2023-01-26T04:55:23.207Z,89.20
2023-01-26T04:57:51.523Z,89.20
2023-01-26T05:00:20.843Z,89.10
2023-01-26T05:02:49.268Z,89.00
2023-01-26T05:05:18.109Z,89.00
2023-01-26T05:07:50.433Z,89.10
2023-01-26T05:10:19.706Z,89.10
2023-01-26T05:13:17.217Z,89.30
2023-01-26T05:16:14.111Z,89.40
2023-01-26T05:19:01.272Z,89.60
2023-01-26T05:21:46.879Z,89.60
2023-01-26T05:24:16.717Z,89.70
2023-01-26T05:26:45.160Z,89.70
2023-01-26T05:29:18.285Z,90.10
2023-01-26T05:31:47.009Z,89.70
2023-01-26T05:34:15.621Z,89.70
2023-01-26T05:36:44.249Z,89.70
2023-01-26T05:39:12.587Z,89.70
2023-01-26T05:41:42.213Z,89.70
2023-01-26T05:44:33.651Z,89.70
2023-01-26T05:47:13.168Z,90.20
2023-01-26T05:49:43.662Z,89.70
2023-01-26T05:52:19.463Z,89.80
2023-01-26T05:54:48.481Z,90.20
2023-01-26T05:57:19.395Z,89.80
2023-01-26T05:59:54.934Z,89.70
2023-01-26T06:02:24.026Z,89.70
2023-01-26T06:04:52.404Z,89.70
2023-01-26T06:07:21.122Z,89.70
2023-01-26T06:10:04.270Z,89.70
2023-01-26T06:12:52.546Z,89.70
2023-01-26T06:15:39.639Z,89.80
2023-01-26T06:18:08.832Z,89.80
2023-01-26T06:20:37.936Z,90.20
2023-01-26T06:23:11.813Z,89.80
2023-01-26T06:25:40.750Z,89.80
2023-01-26T06:28:10.910Z,89.70
2023-01-26T06:30:39.326Z,89.70
2023-01-26T06:33:12.268Z,89.70
2023-01-26T06:35:41.404Z,89.60
2023-01-26T06:38:15.576Z,89.60
2023-01-26T06:40:43.963Z,89.70
2023-01-26T06:43:13.802Z,89.70
2023-01-26T06:45:42.872Z,89.70
2023-01-26T06:48:11.278Z,89.70
2023-01-26T06:50:41.813Z,89.70
2023-01-26T06:53:27.597Z,89.70
2023-01-26T06:56:17.761Z,89.70
2023-01-26T06:59:00.536Z,89.70
2023-01-26T07:01:50.694Z,89.70
2023-01-26T07:04:19.517Z,89.70
2023-01-26T07:06:47.773Z,89.60
2023-01-26T07:09:16.146Z,89.50
2023-01-26T07:11:44.667Z,89.50
2023-01-26T07:14:14.574Z,90.20
2023-01-26T07:16:42.969Z,89.60
2023-01-26T07:19:11.442Z,89.60
2023-01-26T07:21:40.671Z,89.60
2023-01-26T07:24:10.883Z,89.60
2023-01-26T07:26:39.185Z,89.70
2023-01-26T07:29:07.638Z,89.70
2023-01-26T07:31:37.842Z,89.60
2023-01-26T07:34:06.168Z,89.50
2023-01-26T07:36:34.536Z,89.50
2023-01-26T07:39:02.909Z,89.50
2023-01-26T07:41:31.354Z,89.50
2023-01-26T07:43:59.904Z,89.40
2023-01-26T07:46:28.492Z,89.50
2023-01-26T07:48:58.677Z,89.50
2023-01-26T07:51:27.009Z,89.50
2023-01-26T07:53:55.482Z,89.50
2023-01-26T07:56:24.122Z,89.60
2023-01-26T07:58:53.165Z,89.60
2023-01-26T08:01:21.880Z,89.60
2023-01-26T08:03:53.643Z,89.70
2023-01-26T08:06:25.097Z,89.70
2023-01-26T08:08:55.000Z,89.70
2023-01-26T08:11:25.693Z,89.60
2023-01-26T08:13:54.159Z,89.70
2023-01-26T08:16:22.944Z,89.60
2023-01-26T08:18:51.422Z,89.50
2023-01-26T08:21:20.375Z,89.50
2023-01-26T08:23:52.276Z,89.50
2023-01-26T08:26:21.632Z,89.50
2023-01-26T08:28:50.226Z,89.50
2023-01-26T08:31:20.872Z,89.50
2023-01-26T08:33:51.309Z,89.50
2023-01-26T08:36:22.253Z,89.50
2023-01-26T08:38:52.847Z,89.50
2023-01-26T08:41:21.255Z,89.50
2023-01-26T08:43:53.141Z,89.50
2023-01-26T08:46:21.490Z,89.40
2023-01-26T08:48:50.206Z,89.60
2023-01-26T08:51:18.636Z,89.50
2023-01-26T08:53:46.907Z,89.50
2023-01-26T08:56:16.836Z,89.40
2023-01-26T08:58:45.268Z,90.10
2023-01-26T09:01:15.119Z,89.40
2023-01-26T09:03:44.793Z,89.40
2023-01-26T09:06:14.860Z,89.40
2023-01-26T09:08:44.110Z,89.40
2023-01-26T09:11:13.291Z,89.50
2023-01-26T09:13:42.994Z,89.50
2023-01-26T09:16:19.000Z,89.50
2023-01-26T09:18:50.696Z,89.50
2023-01-26T09:21:19.372Z,89.40
2023-01-26T09:23:48.032Z,89.40
2023-01-26T09:26:16.406Z,89.40
2023-01-26T09:28:46.132Z,90.00
2023-01-26T09:31:14.936Z,89.40
2023-01-26T09:33:44.979Z,89.50
2023-01-26T09:36:14.269Z,89.40
2023-01-26T09:38:43.096Z,89.40
2023-01-26T09:41:23.917Z,89.40
2023-01-26T09:43:56.323Z,89.40
2023-01-26T09:46:27.083Z,89.40
2023-01-26T09:49:04.169Z,89.40
2023-01-26T09:51:36.061Z,89.40
2023-01-26T09:54:17.072Z,89.40
2023-01-26T09:56:46.204Z,89.30
2023-01-26T09:59:27.401Z,89.20
2023-01-26T10:02:00.542Z,89.20
2023-01-26T10:04:36.439Z,89.20
2023-01-26T10:07:10.201Z,89.10
2023-01-26T10:09:49.442Z,89.20
2023-01-26T10:12:23.821Z,89.20
2023-01-26T10:14:57.643Z,89.20
2023-01-26T10:17:32.476Z,89.10
2023-01-26T10:20:06.345Z,89.10
2023-01-26T10:22:43.785Z,89.00
2023-01-26T10:25:17.812Z,89.10
2023-01-26T10:27:48.236Z,89.20
2023-01-26T10:30:20.195Z,89.20
2023-01-26T10:32:53.583Z,89.20
2023-01-26T10:35:24.633Z,90.00
2023-01-26T10:37:54.011Z,89.30
2023-01-26T10:40:22.584Z,89.20
2023-01-26T10:42:58.803Z,89.20
2023-01-26T10:45:31.426Z,89.30
2023-01-26T10:48:19.853Z,89.30
2023-01-26T10:50:49.376Z,89.30
2023-01-26T10:53:19.799Z,89.40
2023-01-26T10:56:01.648Z,89.30
2023-01-26T10:58:44.752Z,88.80
2023-01-26T11:01:16.112Z,89.20
2023-01-26T11:03:57.533Z,89.20
2023-01-26T11:06:29.921Z,89.20
2023-01-26T11:09:10.748Z,90.00
2023-01-26T11:11:39.695Z,89.20
2023-01-26T11:14:13.931Z,89.20
2023-01-26T11:16:48.958Z,89.20
2023-01-26T11:19:28.347Z,89.20
2023-01-26T11:22:00.462Z,89.20
2023-01-26T11:24:35.497Z,89.20
2023-01-26T11:27:18.844Z,89.20
2023-01-26T11:30:17.387Z,89.10
2023-01-26T11:32:58.306Z,89.20
2023-01-26T11:35:33.484Z,89.20
2023-01-26T11:38:15.175Z,89.10
2023-01-26T11:40:51.990Z,89.20
2023-01-26T11:43:50.420Z,89.10
2023-01-26T11:46:36.737Z,89.10
2023-01-26T11:49:18.076Z,89.20
2023-01-26T11:51:59.968Z,89.20
2023-01-26T11:54:39.460Z,89.10
2023-01-26T11:57:22.048Z,89.10
2023-01-26T11:59:54.589Z,89.10
2023-01-26T12:02:30.843Z,89.10
2023-01-26T12:05:06.110Z,89.10
2023-01-26T12:07:51.561Z,89.10
2023-01-26T12:10:24.061Z,89.10
2023-01-26T12:12:56.550Z,89.00
2023-01-26T12:15:30.612Z,89.10
2023-01-26T12:18:01.531Z,89.10
2023-01-26T12:20:38.660Z,89.00
2023-01-26T12:23:13.141Z,89.00
2023-01-26T12:25:43.576Z,89.80
2023-01-26T12:28:21.232Z,89.10
2023-01-26T12:30:56.872Z,89.00
2023-01-26T12:33:26.558Z,89.00
2023-01-26T12:36:17.016Z,88.90
2023-01-26T12:39:10.207Z,88.90
2023-01-26T12:42:00.503Z,88.90
2023-01-26T12:44:36.909Z,88.90
2023-01-26T12:47:12.029Z,88.80
2023-01-26T12:49:46.750Z,88.90
2023-01-26T12:52:22.793Z,88.80
2023-01-26T12:54:58.458Z,88.90
2023-01-26T12:57:34.654Z,88.90
2023-01-26T13:00:10.155Z,88.90
2023-01-26T13:02:39.380Z,88.90
2023-01-26T13:05:08.313Z,88.80
2023-01-26T13:07:40.927Z,88.90
2023-01-26T13:10:29.616Z,88.90
2023-01-26T13:13:00.932Z,88.80
2023-01-26T13:15:31.130Z,88.80
2023-01-26T13:18:02.957Z,88.90
2023-01-26T13:20:47.422Z,88.80
2023-01-26T13:23:52.841Z,88.80
2023-01-26T13:26:53.612Z,88.80
2023-01-26T13:29:34.714Z,88.80
2023-01-26T13:32:54.188Z,88.80
2023-01-26T13:35:25.566Z,88.80
2023-01-26T13:38:01.256Z,88.70
2023-01-26T13:40:32.521Z,88.80
2023-01-26T13:43:20.746Z,88.80
2023-01-26T13:46:17.156Z,88.80
2023-01-26T13:48:48.642Z,88.80
2023-01-26T13:51:19.496Z,88.80
2023-01-26T13:53:57.679Z,88.80
2023-01-26T13:56:32.070Z,88.80
2023-01-26T13:59:08.509Z,88.80
2023-01-26T14:01:43.485Z,88.70
2023-01-26T14:04:15.475Z,88.60
2023-01-26T14:06:47.996Z,88.50
2023-01-26T14:09:17.171Z,88.60
2023-01-26T14:11:47.948Z,88.80
2023-01-26T14:14:27.062Z,88.80
2023-01-26T14:16:55.622Z,88.70
2023-01-26T14:19:25.085Z,88.70
2023-01-26T14:21:55.378Z,88.70
2023-01-26T14:24:28.504Z,88.90
2023-01-26T14:26:57.198Z,88.90
2023-01-26T14:29:29.688Z,89.00
2023-01-26T14:32:00.745Z,89.00
2023-01-26T14:34:31.204Z,89.00
2023-01-26T14:37:14.895Z,89.00
2023-01-26T14:39:45.815Z,89.20
2023-01-26T14:42:16.549Z,89.10
2023-01-26T14:44:46.920Z,89.10
2023-01-26T14:47:19.744Z,89.20
2023-01-26T14:49:52.499Z,89.10
2023-01-26T14:52:25.269Z,89.10
2023-01-26T14:54:59.265Z,89.10
2023-01-26T14:57:29.464Z,89.20
2023-01-26T15:00:01.319Z,89.20
2023-01-26T15:02:37.469Z,89.20
2023-01-26T15:05:17.068Z,89.10
2023-01-26T15:07:47.426Z,89.20
2023-01-26T15:10:38.625Z,89.00
2023-01-26T15:13:09.452Z,89.10
2023-01-26T15:15:41.304Z,89.10
2023-01-26T15:18:21.193Z,89.10
2023-01-26T15:21:00.438Z,89.10
2023-01-26T15:23:32.005Z,88.90
2023-01-26T15:26:09.292Z,88.80
2023-01-26T15:28:38.737Z,88.80
2023-01-26T15:31:09.375Z,88.60
2023-01-26T15:33:58.726Z,88.80
2023-01-26T15:36:30.933Z,88.90
2023-01-26T15:39:02.197Z,88.80
2023-01-26T15:41:31.280Z,88.80
2023-01-26T15:43:59.661Z,88.80
2023-01-26T15:46:29.499Z,89.50
2023-01-26T15:48:58.042Z,88.70
2023-01-26T15:51:26.571Z,88.80
2023-01-26T15:53:54.927Z,88.70
2023-01-26T15:56:23.392Z,88.80
2023-01-26T15:58:51.730Z,88.80
2023-01-26T16:01:22.911Z,88.80
2023-01-26T16:03:53.021Z,88.70
2023-01-26T16:06:24.707Z,88.80
2023-01-26T16:08:53.461Z,88.80
2023-01-26T16:11:23.148Z,88.90
2023-01-26T16:14:02.739Z,88.80
2023-01-26T16:16:32.868Z,88.90
2023-01-26T16:19:02.724Z,88.80
2023-01-26T16:21:34.310Z,88.80
2023-01-26T16:24:03.898Z,88.80
2023-01-26T16:26:33.186Z,89.70
2023-01-26T16:29:01.688Z,88.90
2023-01-26T16:31:35.168Z,88.90
2023-01-26T16:34:05.452Z,88.90
2023-01-26T16:36:33.887Z,89.00
2023-01-26T16:39:02.186Z,88.90
2023-01-26T16:41:33.344Z,88.90
2023-01-26T16:44:03.446Z,89.00
2023-01-26T16:46:32.017Z,88.90
2023-01-26T16:49:00.309Z,89.00
2023-01-26T16:51:32.162Z,89.10
2023-01-26T16:54:00.664Z,89.20
2023-01-26T16:56:29.263Z,89.10
2023-01-26T16:58:57.598Z,89.10
2023-01-26T17:01:28.801Z,89.10
2023-01-26T17:03:57.356Z,88.90
2023-01-26T17:06:26.220Z,89.00
2023-01-26T17:08:56.207Z,88.90
2023-01-26T17:11:27.975Z,88.90
2023-01-26T17:13:57.501Z,88.90
2023-01-26T17:16:31.667Z,89.10
2023-01-26T17:19:00.308Z,88.90
2023-01-26T17:21:28.736Z,88.90
2023-01-26T17:23:59.827Z,88.80
2023-01-26T17:26:28.324Z,88.90
2023-01-26T17:28:57.270Z,89.20
2023-01-26T17:31:26.512Z,89.20
2023-01-26T17:33:56.094Z,89.20
2023-01-26T17:36:25.061Z,89.20
2023-01-26T17:38:53.636Z,89.10
2023-01-26T17:41:23.283Z,89.00
2023-01-26T17:43:52.078Z,89.10
2023-01-26T17:46:22.154Z,89.80
2023-01-26T17:48:51.584Z,88.90
2023-01-26T17:51:21.781Z,88.90
2023-01-26T17:53:50.982Z,88.90
2023-01-26T17:56:21.148Z,88.90
2023-01-26T17:58:53.052Z,88.90
2023-01-26T18:01:22.751Z,89.00
2023-01-26T18:03:53.791Z,89.20
2023-01-26T18:06:22.446Z,88.90
2023-01-26T18:08:51.247Z,89.20
2023-01-26T18:11:19.878Z,89.20
2023-01-26T18:13:48.292Z,89.20
2023-01-26T18:16:20.009Z,88.90
2023-01-26T18:18:48.922Z,89.00
2023-01-26T18:21:19.197Z,89.10
2023-01-26T18:23:48.682Z,89.10
2023-01-26T18:26:18.576Z,89.10
2023-01-26T18:28:48.097Z,89.20
2023-01-26T18:31:19.572Z,89.10
2023-01-26T18:33:48.522Z,89.10
2023-01-26T18:36:19.763Z,88.90
2023-01-26T18:38:51.163Z,89.10
2023-01-26T18:41:21.095Z,89.00
2023-01-26T18:43:52.576Z,89.00
2023-01-26T18:46:23.338Z,88.90
2023-01-26T18:48:54.157Z,88.80
2023-01-26T18:51:23.044Z,88.90
2023-01-26T18:53:51.495Z,88.90
2023-01-26T18:56:19.885Z,89.10
2023-01-26T18:58:48.386Z,89.10
2023-01-26T19:01:18.692Z,89.20
2023-01-26T19:03:55.085Z,89.20
2023-01-26T19:06:24.798Z,89.20
2023-01-26T19:08:59.409Z,89.10
2023-01-26T19:11:32.341Z,89.30
2023-01-26T19:14:01.741Z,89.30
2023-01-26T19:16:30.623Z,89.20
2023-01-26T19:19:00.385Z,89.20
2023-01-26T19:21:29.656Z,89.20
2023-01-26T19:24:02.429Z,89.20
2023-01-26T19:26:30.970Z,89.10
2023-01-26T19:29:00.469Z,88.90
2023-01-26T19:31:29.149Z,89.00
2023-01-26T19:34:01.035Z,89.10
2023-01-26T19:36:31.971Z,89.10
2023-01-26T19:39:00.345Z,88.90
2023-01-26T19:41:28.789Z,88.90
2023-01-26T19:43:57.145Z,89.10
2023-01-26T19:46:26.726Z,89.10
2023-01-26T19:48:55.154Z,89.10
2023-01-26T19:51:26.620Z,89.00
2023-01-26T19:53:56.873Z,89.10
2023-01-26T19:56:27.165Z,89.20
2023-01-26T19:58:57.456Z,89.20
2023-01-26T20:01:27.670Z,89.10
2023-01-26T20:03:59.117Z,89.20
2023-01-26T20:06:30.863Z,89.20
2023-01-26T20:09:00.482Z,89.10
2023-01-26T20:11:29.711Z,89.20
2023-01-26T20:13:59.387Z,89.10
2023-01-26T20:16:30.406Z,89.20
2023-01-26T20:19:00.141Z,89.20
2023-01-26T20:21:31.228Z,89.10
2023-01-26T20:24:05.154Z,89.30
2023-01-26T20:26:35.966Z,90.00
2023-01-26T20:29:05.069Z,89.30
2023-01-26T20:31:34.000Z,90.00
2023-01-26T20:34:03.077Z,89.30
2023-01-26T20:36:34.469Z,89.30
2023-01-26T20:39:02.893Z,89.20
2023-01-26T20:41:32.634Z,89.20
2023-01-26T20:44:03.678Z,89.30
2023-01-26T20:46:34.008Z,89.30
2023-01-26T20:49:03.046Z,89.30
2023-01-26T20:51:35.879Z,89.10
2023-01-26T20:54:07.715Z,89.20
2023-01-26T20:56:36.679Z,89.30
2023-01-26T20:59:06.096Z,89.30
2023-01-26T21:01:36.313Z,89.30
2023-01-26T21:04:07.299Z,89.20
2023-01-26T21:06:39.065Z,89.20
2023-01-26T21:09:07.602Z,89.30
2023-01-26T21:11:38.825Z,89.40
2023-01-26T21:14:07.211Z,89.30
2023-01-26T21:16:36.111Z,89.30
2023-01-26T21:19:05.083Z,89.30
2023-01-26T21:21:33.732Z,89.30
2023-01-26T21:24:03.635Z,89.30
2023-01-26T21:26:32.785Z,89.30
2023-01-26T21:29:01.642Z,89.30
2023-01-26T21:31:32.328Z,89.30
2023-01-26T21:34:01.686Z,89.30
2023-01-26T21:36:31.905Z,89.30
2023-01-26T21:39:01.769Z,89.30
2023-01-26T21:41:50.067Z,89.30
2023-01-26T21:44:20.171Z,89.40
2023-01-26T21:46:50.963Z,89.20
2023-01-26T21:49:19.435Z,89.30
2023-01-26T21:52:05.242Z,89.30
2023-01-26T21:54:34.147Z,89.20
2023-01-26T21:57:05.230Z,89.30
2023-01-26T21:59:32.641Z,89.30
2023-01-26T22:02:01.202Z,89.30
2023-01-26T22:04:31.646Z,89.40
2023-01-26T22:07:00.121Z,89.40
2023-01-26T22:09:28.498Z,89.40
2023-01-26T22:11:56.706Z,89.40
2023-01-26T22:14:26.899Z,89.30
2023-01-26T22:16:55.624Z,89.30
2023-01-26T22:19:23.994Z,89.40
2023-01-26T22:21:52.617Z,89.40
2023-01-26T22:24:21.517Z,89.40
2023-01-26T22:26:49.975Z,89.30
2023-01-26T22:29:18.588Z,89.30
2023-01-26T22:31:50.555Z,89.40
2023-01-26T22:34:19.067Z,89.50
2023-01-26T22:36:47.670Z,89.40
2023-01-26T22:39:16.066Z,89.50
2023-01-26T22:41:44.939Z,89.40
2023-01-26T22:44:13.584Z,89.50
2023-01-26T22:46:41.925Z,89.40
2023-01-26T22:49:12.203Z,89.30
2023-01-26T22:51:41.314Z,89.40
2023-01-26T22:54:10.788Z,89.60
2023-01-26T22:56:39.075Z,89.60
2023-01-26T22:59:07.602Z,89.60
2023-01-26T23:01:35.935Z,89.50
2023-01-26T23:04:04.486Z,89.40
2023-01-26T23:06:34.297Z,89.40
2023-01-26T23:09:04.840Z,89.40
2023-01-26T23:11:33.500Z,89.20
2023-01-26T23:14:02.727Z,89.40
2023-01-26T23:16:31.223Z,89.40
2023-01-26T23:19:00.386Z,89.20
2023-01-26T23:21:30.139Z,89.30
2023-01-26T23:24:00.275Z,89.30
2023-01-26T23:26:28.717Z,89.30
2023-01-26T23:28:56.975Z,90.00
2023-01-26T23:31:25.229Z,89.60
2023-01-26T23:33:53.703Z,89.40
2023-01-26T23:36:22.386Z,89.50
2023-01-26T23:38:51.605Z,89.40
2023-01-26T23:41:21.447Z,89.30
2023-01-26T23:43:49.766Z,89.40
2023-01-26T23:46:18.316Z,89.40
2023-01-26T23:48:46.611Z,89.40
2023-01-26T23:51:15.013Z,89.40
2023-01-26T23:53:43.291Z,89.40
2023-01-26T23:56:14.922Z,89.50
2023-01-26T23:58:45.769Z,89.30
