createdAt,value
2018-02-04T00:00:31.423Z,79.50
2018-02-04T00:03:01.080Z,77.90
2018-02-04T00:05:29.450Z,77.50
2018-02-04T00:07:57.899Z,77.30
2018-02-04T00:10:26.208Z,77.40
2018-02-04T00:12:55.488Z,77.80
2018-02-04T00:15:37.592Z,77.20
2018-02-04T00:18:07.008Z,77.20
2018-02-04T00:20:35.665Z,76.10
2018-02-04T00:23:04.587Z,75.30
2018-02-04T00:25:34.712Z,75.20
2018-02-04T00:28:05.316Z,75.10
2018-02-04T00:30:34.238Z,74.70
2018-02-04T00:33:16.276Z,74.30
2018-02-04T00:35:44.711Z,74.20
2018-02-04T00:38:22.745Z,74.30
2018-02-04T00:40:53.236Z,74.20
2018-02-04T00:43:21.610Z,73.30
2018-02-04T00:45:49.969Z,73.00
2018-02-04T00:48:18.458Z,73.30
2018-02-04T00:50:46.886Z,73.30
2018-02-04T00:53:23.865Z,73.50
2018-02-04T00:55:53.459Z,73.40
2018-02-04T00:58:21.817Z,73.40
2018-02-04T01:00:51.559Z,73.00
2018-02-04T01:03:29.912Z,73.40
2018-02-04T01:05:59.008Z,73.50
2018-02-04T01:08:37.380Z,73.20
2018-02-04T01:11:05.828Z,73.20
2018-02-04T01:13:34.930Z,72.50
2018-02-04T01:16:11.018Z,72.40
2018-02-04T01:18:46.255Z,71.40
2018-02-04T01:21:16.897Z,70.40
2018-02-04T01:23:49.391Z,70.10
2018-02-04T01:26:20.787Z,72.20
2018-02-04T01:28:50.169Z,72.40
2018-02-04T01:31:22.802Z,72.40
2018-02-04T01:33:55.074Z,72.70
2018-02-04T01:36:38.998Z,73.70
2018-02-04T01:39:08.796Z,73.00
2018-02-04T01:41:37.148Z,73.00
2018-02-04T01:44:05.611Z,72.80
2018-02-04T01:46:40.161Z,72.70
2018-02-04T01:49:10.365Z,72.50
2018-02-04T01:51:40.092Z,72.60
2018-02-04T01:54:26.065Z,72.90
2018-02-04T01:56:59.266Z,72.90
2018-02-04T01:59:31.455Z,73.10
2018-02-04T02:02:02.879Z,73.40
2018-02-04T02:04:33.734Z,73.90
2018-02-04T02:07:06.227Z,73.70
2018-02-04T02:09:36.975Z,73.80
2018-02-04T02:12:08.173Z,73.40
2018-02-04T02:14:42.933Z,72.80
2018-02-04T02:17:13.785Z,72.70
2018-02-04T02:19:43.954Z,72.70
2018-02-04T02:22:23.600Z,72.40
2018-02-04T02:24:59.908Z,72.60
2018-02-04T02:27:32.715Z,72.10
2018-02-04T02:30:03.066Z,72.20
2018-02-04T02:32:34.006Z,72.30
2018-02-04T02:35:13.667Z,72.20
2018-02-04T02:37:46.307Z,72.20
2018-02-04T02:40:16.326Z,72.10
2018-02-04T02:42:45.366Z,72.00
2018-02-04T02:45:16.772Z,72.00
2018-02-04T02:47:46.390Z,72.20
2018-02-04T02:50:18.080Z,72.50
2018-02-04T02:53:00.629Z,72.50
2018-02-04T02:55:35.051Z,72.70
2018-02-04T02:58:09.306Z,73.00
2018-02-04T03:00:52.506Z,73.50
2018-02-04T03:03:22.020Z,73.50
2018-02-04T03:05:50.304Z,74.50
2018-02-04T03:08:18.685Z,75.30
2018-02-04T03:10:47.354Z,75.70
2018-02-04T03:13:15.608Z,75.80
2018-02-04T03:15:44.955Z,75.60
2018-02-04T03:18:13.385Z,75.60
2018-02-04T03:20:42.429Z,75.10
2018-02-04T03:23:11.123Z,75.10
2018-02-04T03:25:40.820Z,75.20
2018-02-04T03:28:15.526Z,75.50
2018-02-04T03:30:43.905Z,75.80
2018-02-04T03:33:12.838Z,76.10
2018-02-04T03:35:41.813Z,76.50
2018-02-04T03:38:11.536Z,77.20
2018-02-04T03:40:41.420Z,78.00
2018-02-04T03:43:10.928Z,78.40
2018-02-04T03:45:40.000Z,78.70
2018-02-04T03:48:08.340Z,78.90
2018-02-04T03:50:40.392Z,79.60
2018-02-04T03:53:08.649Z,79.40
2018-02-04T03:55:38.646Z,79.30
2018-02-04T03:58:06.896Z,79.60
2018-02-04T04:00:36.232Z,79.10
2018-02-04T04:03:04.814Z,79.10
2018-02-04T04:05:34.036Z,80.50
2018-02-04T04:08:02.606Z,79.90
2018-02-04T04:10:31.277Z,78.50
2018-02-04T04:12:59.633Z,77.50
2018-02-04T04:15:27.932Z,76.70
2018-02-04T04:17:56.229Z,76.00
2018-02-04T04:20:24.930Z,75.50
2018-02-04T04:22:55.003Z,75.00
2018-02-04T04:25:23.382Z,75.20
2018-02-04T04:27:52.350Z,74.80
2018-02-04T04:30:21.601Z,74.70
2018-02-04T04:32:49.986Z,74.70
2018-02-04T04:35:19.892Z,74.60
2018-02-04T04:37:48.407Z,75.30
2018-02-04T04:40:16.967Z,74.60
2018-02-04T04:42:45.307Z,74.80
2018-02-04T04:45:13.740Z,74.50
2018-02-04T04:47:45.976Z,74.70
2018-02-04T04:50:14.432Z,74.70
2018-02-04T04:52:42.765Z,74.60
2018-02-04T04:55:11.558Z,74.90
2018-02-04T04:57:40.011Z,74.90
2018-02-04T05:00:09.593Z,74.70
2018-02-04T05:02:38.384Z,74.60
2018-02-04T05:48:48.926Z,74.90
2018-02-04T05:51:18.847Z,73.60
2018-02-04T05:53:47.831Z,73.40
2018-02-04T05:56:17.033Z,72.80
2018-02-04T05:58:45.304Z,72.30
2018-02-04T06:01:18.263Z,71.60
2018-02-04T06:03:47.296Z,71.20
2018-02-04T06:06:16.164Z,71.20
2018-02-04T06:08:56.581Z,71.20
2018-02-04T06:11:25.543Z,71.40
2018-02-04T06:13:53.931Z,71.30
2018-02-04T06:16:22.464Z,71.30
2018-02-04T06:18:50.792Z,70.70
2018-02-04T06:23:55.409Z,72.30
2018-02-04T06:26:23.765Z,71.50
2018-02-04T06:28:52.804Z,72.30
2018-02-04T06:31:21.091Z,72.30
2018-02-04T06:33:51.174Z,73.00
2018-02-04T06:36:20.282Z,72.80
2018-02-04T06:38:49.240Z,70.80
2018-02-04T06:41:18.357Z,71.30
2018-02-04T06:43:46.614Z,71.30
2018-02-04T06:46:34.768Z,71.90
2018-02-04T06:49:03.172Z,72.70
2018-02-04T06:51:31.464Z,71.20
2018-02-04T06:53:59.828Z,71.10
2018-02-04T06:56:28.168Z,70.90
2018-02-04T06:58:56.454Z,70.80
2018-02-04T07:01:24.803Z,70.70
2018-02-04T07:03:53.974Z,71.40
2018-02-04T07:06:43.184Z,71.50
2018-02-04T07:09:12.211Z,71.40
2018-02-04T07:11:41.084Z,71.40
2018-02-04T07:14:09.361Z,71.60
2018-02-04T07:16:37.615Z,72.10
2018-02-04T07:19:06.668Z,72.60
2018-02-04T07:21:35.038Z,72.70
2018-02-04T07:24:04.346Z,72.50
2018-02-04T07:26:32.687Z,72.40
2018-02-04T07:29:01.169Z,72.50
2018-02-04T07:31:29.650Z,72.70
2018-02-04T07:33:59.257Z,72.50
2018-02-04T07:36:29.098Z,72.50
2018-02-04T07:38:57.574Z,72.50
2018-02-04T07:41:26.644Z,71.70
2018-02-04T07:43:55.152Z,71.60
2018-02-04T07:46:23.523Z,70.70
2018-02-04T07:48:51.843Z,70.80
2018-02-04T07:51:20.906Z,70.10
2018-02-04T07:53:49.263Z,70.10
2018-02-04T07:56:17.565Z,69.40
2018-02-04T07:58:45.872Z,69.00
2018-02-04T08:01:16.904Z,65.80
2018-02-04T08:03:47.169Z,64.80
2018-02-04T08:06:15.573Z,64.80
2018-02-04T08:08:45.401Z,64.80
2018-02-04T08:11:17.688Z,64.40
2018-02-04T08:13:46.830Z,63.30
2018-02-04T08:16:15.246Z,63.30
2018-02-04T08:18:43.791Z,63.40
2018-02-04T08:21:12.118Z,63.70
2018-02-04T08:23:40.464Z,64.70
2018-02-04T08:26:16.673Z,65.10
2018-02-04T08:28:46.476Z,66.20
2018-02-04T08:31:16.363Z,67.00
2018-02-04T08:33:47.172Z,67.00
2018-02-04T08:36:30.415Z,66.60
2018-02-04T08:38:58.804Z,66.40
2018-02-04T08:41:32.281Z,65.70
2018-02-04T08:44:13.342Z,65.60
2018-02-04T08:46:57.297Z,65.40
2018-02-04T08:49:25.799Z,64.40
2018-02-04T08:51:55.079Z,65.00
2018-02-04T08:54:31.650Z,65.00
2018-02-04T08:57:00.316Z,65.20
2018-02-04T08:59:32.416Z,65.30
2018-02-04T09:02:01.003Z,65.20
2018-02-04T09:04:29.403Z,65.80
2018-02-04T09:06:57.771Z,65.30
2018-02-04T09:09:27.266Z,65.20
2018-02-04T09:11:55.609Z,64.80
2018-02-04T09:14:23.920Z,65.40
2018-02-04T09:16:59.562Z,65.50
2018-02-04T09:19:41.470Z,65.30
2018-02-04T09:22:10.738Z,66.20
2018-02-04T09:24:39.967Z,65.70
2018-02-04T09:27:14.493Z,66.20
2018-02-04T09:29:55.066Z,67.80
2018-02-04T09:32:24.352Z,69.10
2018-02-04T09:34:53.597Z,69.20
2018-02-04T09:37:22.688Z,69.60
2018-02-04T09:39:52.272Z,71.00
2018-02-04T09:42:21.848Z,70.90
2018-02-04T09:44:50.296Z,71.60
2018-02-04T09:47:19.211Z,71.50
2018-02-04T09:49:48.679Z,71.20
2018-02-04T09:52:17.802Z,71.70
2018-02-04T09:54:49.835Z,71.70
2018-02-04T09:57:19.096Z,73.30
2018-02-04T09:59:47.543Z,73.30
2018-02-04T10:02:16.490Z,73.20
2018-02-04T10:04:45.661Z,75.50
2018-02-04T10:07:36.497Z,75.50
2018-02-04T10:10:06.306Z,76.30
2018-02-04T10:12:35.034Z,77.50
2018-02-04T10:15:12.583Z,78.60
2018-02-04T10:17:41.168Z,79.20
2018-02-04T10:20:09.492Z,80.40
2018-02-04T10:22:37.970Z,80.30
2018-02-04T10:25:08.507Z,82.00
2018-02-04T10:27:38.681Z,82.30
2018-02-04T10:30:08.065Z,83.60
2018-02-04T10:32:37.945Z,85.00
2018-02-04T10:35:10.237Z,85.00
2018-02-04T10:37:38.609Z,86.60
2018-02-04T10:40:08.086Z,87.90
2018-02-04T10:42:38.216Z,89.50
2018-02-04T10:45:10.167Z,90.30
2018-02-04T10:47:38.604Z,91.20
2018-02-04T10:50:08.394Z,92.10
2018-02-04T10:52:36.991Z,92.10
2018-02-04T10:55:06.284Z,92.50
2018-02-04T10:57:37.997Z,92.70
2018-02-04T11:00:06.590Z,92.70
2018-02-04T11:02:35.726Z,93.00
2018-02-04T11:05:12.801Z,93.40
2018-02-04T11:07:41.779Z,93.40
2018-02-04T11:10:10.234Z,93.70
2018-02-04T11:12:38.721Z,93.70
2018-02-04T11:15:07.191Z,93.70
2018-02-04T11:17:36.130Z,94.70
2018-02-04T11:20:04.634Z,94.00
2018-02-04T11:22:33.602Z,94.00
2018-02-04T11:25:02.246Z,93.50
2018-02-04T11:27:31.800Z,93.70
2018-02-04T11:30:08.375Z,93.50
2018-02-04T11:32:36.846Z,93.50
2018-02-04T11:35:11.514Z,93.80
2018-02-04T11:37:39.877Z,93.70
2018-02-04T11:40:21.807Z,93.60
2018-02-04T11:42:51.320Z,93.60
2018-02-04T11:45:28.817Z,93.60
2018-02-04T11:47:57.610Z,93.30
2018-02-04T11:50:26.061Z,93.80
2018-02-04T11:52:54.885Z,93.90
2018-02-04T11:55:23.661Z,93.90
2018-02-04T11:58:10.577Z,94.90
2018-02-04T12:00:40.120Z,93.90
2018-02-04T12:03:09.365Z,94.90
2018-02-04T12:05:50.628Z,95.00
2018-02-04T12:08:23.981Z,94.20
2018-02-04T12:10:56.476Z,93.40
2018-02-04T12:13:25.465Z,93.60
2018-02-04T12:15:55.454Z,93.20
2018-02-04T12:18:48.180Z,93.00
2018-02-04T12:24:01.927Z,93.30
2018-02-04T12:26:41.512Z,94.00
2018-02-04T12:29:10.147Z,93.90
2018-02-04T12:31:46.380Z,94.00
2018-02-04T12:34:17.389Z,94.50
2018-02-04T12:36:49.213Z,94.00
2018-02-04T12:39:27.438Z,95.10
2018-02-04T12:42:15.249Z,95.10
2018-02-04T12:44:46.054Z,94.90
2018-02-04T12:47:15.517Z,94.90
2018-02-04T12:49:53.071Z,94.40
2018-02-04T12:52:25.561Z,94.10
2018-02-04T12:54:54.968Z,94.00
2018-02-04T12:57:23.563Z,94.20
2018-02-04T12:59:52.251Z,94.80
2018-02-04T13:02:20.956Z,94.90
2018-02-04T13:04:49.657Z,94.00
2018-02-04T13:07:22.939Z,94.20
2018-02-04T13:09:53.695Z,94.60
2018-02-04T13:12:22.358Z,94.20
2018-02-04T13:14:51.233Z,95.00
2018-02-04T13:17:20.245Z,94.80
2018-02-04T13:19:50.501Z,94.20
2018-02-04T13:22:21.266Z,93.00
2018-02-04T13:24:50.025Z,92.60
2018-02-04T13:27:21.723Z,92.80
2018-02-04T13:29:54.773Z,92.20
2018-02-04T13:32:26.112Z,92.20
2018-02-04T13:34:57.825Z,93.10
2018-02-04T13:37:30.119Z,93.10
2018-02-04T13:40:00.720Z,93.40
2018-02-04T13:42:39.206Z,93.50
2018-02-04T13:45:07.934Z,93.10
2018-02-04T13:47:39.098Z,94.00
2018-02-04T13:50:12.027Z,94.00
2018-02-04T13:52:41.621Z,93.80
2018-02-04T13:55:10.315Z,94.20
2018-02-04T13:57:38.646Z,94.30
2018-02-04T14:00:08.950Z,94.80
2018-02-04T14:02:45.252Z,94.80
2018-02-04T14:05:14.953Z,94.90
2018-02-04T14:07:44.520Z,95.10
2018-02-04T14:10:13.855Z,95.70
2018-02-04T14:12:42.593Z,95.30
2018-02-04T14:15:23.456Z,94.80
2018-02-04T14:17:51.758Z,94.90
2018-02-04T14:20:21.595Z,94.80
2018-02-04T14:22:50.834Z,95.30
2018-02-04T14:25:22.159Z,95.20
2018-02-04T14:27:50.807Z,95.30
2018-02-04T14:30:22.222Z,96.00
2018-02-04T14:32:54.936Z,95.80
2018-02-04T14:35:24.096Z,96.10
2018-02-04T14:37:52.657Z,96.70
2018-02-04T14:40:22.099Z,96.60
2018-02-04T14:42:50.673Z,96.30
2018-02-04T14:45:19.373Z,97.00
2018-02-04T14:48:02.213Z,96.80
