createdAt,value
2019-05-18T00:01:43.173Z,2.80
2019-05-18T00:06:47.264Z,1.87
2019-05-18T00:11:51.779Z,1.83
2019-05-18T00:16:56.668Z,1.83
2019-05-18T00:22:01.000Z,2.03
2019-05-18T00:27:10.580Z,3.70
2019-05-18T00:32:16.646Z,2.13
2019-05-18T00:37:24.676Z,2.07
2019-05-18T00:42:31.911Z,1.93
2019-05-18T00:47:41.249Z,2.13
2019-05-18T00:52:44.742Z,2.37
2019-05-18T00:57:48.846Z,1.70
2019-05-18T01:02:52.948Z,1.60
2019-05-18T01:07:57.536Z,2.23
2019-05-18T01:13:01.663Z,2.17
2019-05-18T01:18:05.845Z,2.63
2019-05-18T01:23:10.192Z,1.90
2019-05-18T01:28:14.289Z,2.10
2019-05-18T01:33:20.018Z,1.60
2019-05-18T01:38:25.044Z,1.50
2019-05-18T01:43:29.208Z,2.47
2019-05-18T01:48:33.308Z,2.33
2019-05-18T01:53:37.421Z,1.73
2019-05-18T01:58:41.516Z,2.80
2019-05-18T02:03:46.679Z,2.03
2019-05-18T02:08:51.029Z,2.80
2019-05-18T02:13:55.360Z,2.97
2019-05-18T02:18:59.748Z,2.00
2019-05-18T02:24:05.054Z,2.20
2019-05-18T02:29:09.359Z,2.17
2019-05-18T02:34:14.732Z,2.00
2019-05-18T02:39:20.924Z,1.87
2019-05-18T02:44:25.247Z,3.53
2019-05-18T02:49:29.360Z,2.27
2019-05-18T02:54:33.781Z,2.53
2019-05-18T02:59:38.792Z,2.40
2019-05-18T03:04:43.185Z,2.37
2019-05-18T03:09:48.292Z,2.80
2019-05-18T03:14:52.470Z,2.30
2019-05-18T03:19:56.814Z,2.20
2019-05-18T03:25:00.918Z,2.63
2019-05-18T03:30:06.745Z,3.43
2019-05-18T03:35:12.544Z,2.30
2019-05-18T03:40:16.719Z,2.43
2019-05-18T03:45:21.136Z,2.27
2019-05-18T03:50:25.310Z,2.30
2019-05-18T03:55:32.456Z,2.40
2019-05-18T04:00:36.552Z,4.37
2019-05-18T04:05:41.070Z,2.93
2019-05-18T04:10:45.176Z,2.47
2019-05-18T04:15:49.264Z,2.40
2019-05-18T04:20:53.854Z,3.80
2019-05-18T04:25:59.563Z,2.43
2019-05-18T04:31:03.661Z,2.60
2019-05-18T04:36:08.511Z,1.80
2019-05-18T04:41:12.859Z,1.77
2019-05-18T04:46:17.195Z,3.60
2019-05-18T04:51:21.528Z,2.40
2019-05-18T04:56:25.616Z,2.37
2019-05-18T05:01:33.645Z,2.50
2019-05-18T05:06:38.995Z,1.90
2019-05-18T05:11:43.143Z,1.90
2019-05-18T05:16:49.109Z,2.30
2019-05-18T05:21:54.226Z,2.73
2019-05-18T05:26:58.292Z,2.47
2019-05-18T05:32:03.418Z,3.40
2019-05-18T05:37:09.061Z,3.43
2019-05-18T05:42:14.330Z,2.77
2019-05-18T05:47:18.429Z,2.60
2019-05-18T05:52:22.604Z,3.93
2019-05-18T05:57:26.928Z,4.60
2019-05-18T06:02:31.026Z,4.43
2019-05-18T06:07:35.466Z,4.10
2019-05-18T06:12:40.839Z,4.40
2019-05-18T06:17:45.022Z,4.53
2019-05-18T06:22:50.295Z,4.90
2019-05-18T06:27:55.529Z,4.67
2019-05-18T06:32:59.641Z,5.10
2019-05-18T06:38:03.788Z,3.83
2019-05-18T06:43:08.128Z,4.33
2019-05-18T06:48:12.447Z,3.67
2019-05-18T06:53:16.575Z,4.17
2019-05-18T06:58:20.972Z,4.47
2019-05-18T07:03:25.368Z,4.37
2019-05-18T07:08:31.072Z,3.73
2019-05-18T07:13:35.262Z,4.20
2019-05-18T07:18:39.820Z,3.93
2019-05-18T07:23:44.060Z,4.97
2019-05-18T07:28:48.234Z,4.20
2019-05-18T07:33:52.909Z,3.83
2019-05-18T07:38:57.031Z,6.23
2019-05-18T07:44:02.410Z,4.10
2019-05-18T07:49:09.580Z,3.90
2019-05-18T07:54:13.928Z,3.87
2019-05-18T07:59:19.830Z,3.83
2019-05-18T08:04:24.725Z,4.40
2019-05-18T08:09:29.072Z,3.63
2019-05-18T08:14:33.440Z,3.60
2019-05-18T08:19:37.783Z,3.53
2019-05-18T08:24:41.933Z,3.20
2019-05-18T08:29:49.899Z,3.40
2019-05-18T08:34:58.475Z,3.43
2019-05-18T08:40:03.021Z,3.10
2019-05-18T08:45:08.397Z,3.27
2019-05-18T08:50:13.129Z,3.00
2019-05-18T08:55:17.548Z,3.33
2019-05-18T09:00:22.104Z,2.90
2019-05-18T09:05:39.367Z,2.50
2019-05-18T09:10:44.831Z,3.73
2019-05-18T09:15:48.902Z,1.90
2019-05-18T09:20:54.589Z,2.40
2019-05-18T09:26:00.081Z,2.70
2019-05-18T09:31:07.081Z,3.10
2019-05-18T09:36:16.730Z,2.03
2019-05-18T09:41:20.889Z,1.80
2019-05-18T09:46:29.869Z,2.33
2019-05-18T09:51:38.130Z,2.27
2019-05-18T09:56:43.128Z,2.10
2019-05-18T10:01:47.252Z,2.23
2019-05-18T10:06:51.445Z,1.60
2019-05-18T10:11:55.833Z,1.70
2019-05-18T10:16:59.952Z,2.10
2019-05-18T10:22:04.666Z,2.53
2019-05-18T10:27:13.289Z,3.70
2019-05-18T10:32:17.412Z,2.13
2019-05-18T10:37:21.753Z,2.30
2019-05-18T10:42:25.923Z,1.73
2019-05-18T10:47:30.733Z,2.33
2019-05-18T10:52:36.257Z,1.70
2019-05-18T10:57:40.732Z,1.70
2019-05-18T11:02:44.844Z,1.60
2019-05-18T11:07:50.319Z,1.57
2019-05-18T11:12:54.698Z,1.42
2019-05-18T11:17:59.128Z,1.52
2019-05-18T11:23:03.291Z,1.40
2019-05-18T11:28:10.768Z,1.47
2019-05-18T11:33:14.904Z,1.20
2019-05-18T11:38:19.020Z,1.40
2019-05-18T11:43:23.476Z,1.45
2019-05-18T11:48:27.661Z,2.17
2019-05-18T11:53:31.796Z,1.27
2019-05-18T11:58:36.388Z,1.60
2019-05-18T12:03:44.261Z,1.65
2019-05-18T12:08:49.770Z,1.47
2019-05-18T12:13:53.900Z,1.60
2019-05-18T12:18:58.022Z,1.45
2019-05-18T12:24:14.744Z,1.40
2019-05-18T12:29:08.108Z,2.50
2019-05-18T12:34:13.498Z,1.40
2019-05-18T12:39:18.700Z,1.95
2019-05-18T12:44:24.605Z,1.80
2019-05-18T12:49:29.562Z,2.95
2019-05-18T12:54:45.668Z,1.42
2019-05-18T12:59:39.684Z,1.80
2019-05-18T13:04:44.683Z,1.62
2019-05-18T13:09:50.109Z,1.35
2019-05-18T13:15:00.077Z,3.52
2019-05-18T13:20:05.016Z,1.42
2019-05-18T13:25:10.684Z,2.47
2019-05-18T13:30:19.906Z,1.45
2019-05-18T13:35:24.468Z,1.47
2019-05-18T13:40:28.599Z,1.98
2019-05-18T13:45:34.229Z,1.50
2019-05-18T13:50:40.238Z,2.05
2019-05-18T13:55:48.225Z,1.30
2019-05-18T14:00:54.405Z,1.65
2019-05-18T14:05:59.029Z,1.57
2019-05-18T14:11:03.583Z,1.42
2019-05-18T14:16:07.731Z,1.30
2019-05-18T14:21:12.915Z,1.60
2019-05-18T14:26:17.086Z,1.72
2019-05-18T14:31:21.424Z,1.35
2019-05-18T14:36:26.867Z,1.50
2019-05-18T14:41:31.060Z,1.40
2019-05-18T14:46:35.196Z,1.55
2019-05-18T14:51:39.674Z,1.50
2019-05-18T14:56:44.063Z,1.37
2019-05-18T15:01:48.295Z,1.40
2019-05-18T15:06:53.002Z,2.08
2019-05-18T15:11:58.211Z,1.50
2019-05-18T15:17:02.443Z,1.70
2019-05-18T15:22:06.691Z,1.65
2019-05-18T15:27:14.446Z,1.37
2019-05-18T15:32:18.590Z,2.33
2019-05-18T15:37:22.771Z,2.37
2019-05-18T15:42:26.903Z,1.65
2019-05-18T15:47:31.278Z,1.90
2019-05-18T15:52:36.473Z,1.77
2019-05-18T15:57:40.634Z,1.92
2019-05-18T16:02:44.775Z,2.00
2019-05-18T16:07:48.949Z,1.70
2019-05-18T16:12:53.323Z,2.17
2019-05-18T16:17:59.269Z,1.77
2019-05-18T16:23:03.545Z,1.80
2019-05-18T16:28:08.913Z,1.50
2019-05-18T16:33:16.568Z,2.00
2019-05-18T16:38:20.701Z,1.25
2019-05-18T16:43:24.811Z,1.50
2019-05-18T16:48:28.963Z,1.47
2019-05-18T16:53:33.090Z,1.60
2019-05-18T16:58:37.727Z,1.12
2019-05-18T17:03:48.470Z,1.47
2019-05-18T17:08:48.001Z,1.50
2019-05-18T17:13:52.136Z,1.40
2019-05-18T17:18:56.745Z,1.20
2019-05-18T17:24:01.427Z,1.40
2019-05-18T17:29:05.694Z,1.97
2019-05-18T17:34:15.774Z,1.97
2019-05-18T17:39:15.691Z,1.30
2019-05-18T17:44:19.812Z,1.30
2019-05-18T17:49:27.014Z,1.33
2019-05-18T17:54:30.760Z,1.80
2019-05-18T17:59:35.744Z,1.20
2019-05-18T18:04:39.952Z,1.23
2019-05-18T18:09:45.524Z,1.30
2019-05-18T18:14:49.641Z,1.47
2019-05-18T18:19:54.017Z,1.27
2019-05-18T18:24:58.250Z,1.80
2019-05-18T18:30:02.910Z,1.20
2019-05-18T18:35:07.180Z,1.20
2019-05-18T18:40:12.750Z,1.13
2019-05-18T18:45:17.315Z,1.60
2019-05-18T18:50:21.602Z,1.57
2019-05-18T18:55:25.705Z,1.83
2019-05-18T19:00:32.232Z,1.70
2019-05-18T19:05:36.643Z,1.50
2019-05-18T19:10:41.981Z,1.77
2019-05-18T19:15:46.355Z,1.40
2019-05-18T19:20:50.765Z,1.20
2019-05-18T19:25:54.900Z,1.30
2019-05-18T19:30:59.254Z,1.30
2019-05-18T19:36:03.685Z,2.30
2019-05-18T19:41:08.776Z,1.07
2019-05-18T19:46:14.337Z,1.73
2019-05-18T19:51:18.684Z,1.70
2019-05-18T19:56:23.040Z,1.50
2019-05-18T20:01:27.159Z,1.47
2019-05-18T20:06:33.002Z,2.53
2019-05-18T20:11:37.109Z,2.23
2019-05-18T20:16:41.583Z,1.90
2019-05-18T20:21:46.024Z,2.10
2019-05-18T20:26:53.410Z,1.60
2019-05-18T20:31:59.260Z,2.77
2019-05-18T20:37:06.619Z,2.07
2019-05-18T20:42:10.973Z,1.87
2019-05-18T20:47:15.105Z,1.30
2019-05-18T20:52:19.482Z,2.00
2019-05-18T20:57:25.473Z,1.60
2019-05-18T21:02:29.605Z,1.30
2019-05-18T21:07:34.951Z,1.30
2019-05-18T21:12:41.196Z,1.40
2019-05-18T21:17:45.321Z,1.20
2019-05-18T21:22:49.704Z,1.37
2019-05-18T21:27:54.063Z,1.30
2019-05-18T21:32:58.181Z,1.30
2019-05-18T21:38:02.928Z,1.67
2019-05-18T21:43:07.277Z,1.20
2019-05-18T21:48:11.886Z,1.23
2019-05-18T21:53:19.040Z,1.17
2019-05-18T21:58:23.377Z,1.23
2019-05-18T22:03:27.515Z,1.27
2019-05-18T22:08:32.656Z,2.33
2019-05-18T22:13:37.727Z,2.50
2019-05-18T22:18:44.204Z,1.40
2019-05-18T22:23:48.345Z,1.63
2019-05-18T22:28:52.455Z,1.60
2019-05-18T22:33:56.821Z,1.30
2019-05-18T22:39:01.692Z,1.33
2019-05-18T22:44:07.645Z,1.83
2019-05-18T22:49:11.830Z,2.23
2019-05-18T22:54:15.970Z,1.37
2019-05-18T22:59:20.089Z,1.37
2019-05-18T23:04:27.913Z,1.20
2019-05-18T23:09:33.933Z,1.20
2019-05-18T23:14:38.028Z,2.33
2019-05-18T23:19:43.152Z,1.80
2019-05-18T23:24:47.284Z,1.90
2019-05-18T23:29:51.492Z,2.10
2019-05-18T23:34:58.107Z,1.70
2019-05-18T23:40:02.367Z,1.80
2019-05-18T23:45:06.927Z,1.87
2019-05-18T23:50:14.480Z,2.13
2019-05-18T23:55:18.990Z,2.20
