createdAt,value
2023-02-25T00:00:03.232Z,995.66
2023-02-25T00:01:02.781Z,995.67
2023-02-25T00:02:04.362Z,995.66
2023-02-25T00:03:02.386Z,995.76
2023-02-25T00:04:02.760Z,995.82
2023-02-25T00:05:02.605Z,995.82
2023-02-25T00:06:02.543Z,995.79
2023-02-25T00:07:02.500Z,995.76
2023-02-25T00:08:02.885Z,995.82
2023-02-25T00:09:02.861Z,995.81
2023-02-25T00:10:02.695Z,995.84
2023-02-25T00:11:02.934Z,995.74
2023-02-25T00:12:02.523Z,995.81
2023-02-25T00:13:17.069Z,995.70
2023-02-25T00:14:02.822Z,995.72
2023-02-25T00:15:02.667Z,995.72
2023-02-25T00:16:02.819Z,995.69
2023-02-25T00:17:02.316Z,995.77
2023-02-25T00:18:02.636Z,995.70
2023-02-25T00:19:02.705Z,995.82
2023-02-25T00:20:02.589Z,995.75
2023-02-25T00:21:02.520Z,995.75
2023-02-25T00:22:02.713Z,995.73
2023-02-25T00:23:03.059Z,995.74
2023-02-25T00:24:15.501Z,995.77
2023-02-25T00:25:02.714Z,995.83
2023-02-25T00:26:02.655Z,995.79
2023-02-25T00:27:02.140Z,995.81
2023-02-25T00:28:02.510Z,995.90
2023-02-25T00:29:02.540Z,995.94
2023-02-25T00:30:02.713Z,995.82
2023-02-25T00:31:02.544Z,995.91
2023-02-25T00:32:03.085Z,995.90
2023-02-25T00:33:02.752Z,995.85
2023-02-25T00:34:02.360Z,995.94
2023-02-25T00:35:02.416Z,995.86
2023-02-25T00:36:02.885Z,996.00
2023-02-25T00:37:03.096Z,995.92
2023-02-25T00:38:14.860Z,995.96
2023-02-25T00:39:03.143Z,995.92
2023-02-25T00:40:02.763Z,995.84
2023-02-25T00:41:02.899Z,995.90
2023-02-25T00:42:02.481Z,995.89
2023-02-25T00:43:02.457Z,995.88
2023-02-25T00:44:02.120Z,995.86
2023-02-25T00:45:02.496Z,995.85
2023-02-25T00:46:02.093Z,995.82
2023-02-25T00:47:02.853Z,995.79
2023-02-25T00:48:02.918Z,995.76
2023-02-25T00:49:02.437Z,995.81
2023-02-25T00:50:03.014Z,995.84
2023-02-25T00:51:02.481Z,995.82
2023-02-25T00:52:02.833Z,995.91
2023-02-25T00:53:02.727Z,995.87
2023-02-25T00:54:02.809Z,995.83
2023-02-25T00:55:03.242Z,995.85
2023-02-25T00:56:03.236Z,995.83
2023-02-25T00:57:02.334Z,995.87
2023-02-25T00:58:02.353Z,995.86
2023-02-25T00:59:02.550Z,995.86
2023-02-25T01:00:02.233Z,995.82
2023-02-25T01:01:02.367Z,995.78
2023-02-25T01:02:03.275Z,995.81
2023-02-25T01:03:03.160Z,995.87
2023-02-25T01:04:03.284Z,995.86
2023-02-25T01:05:03.078Z,995.89
2023-02-25T01:06:03.065Z,995.84
2023-02-25T01:07:03.739Z,995.77
2023-02-25T01:08:02.594Z,995.84
2023-02-25T01:09:03.062Z,995.86
2023-02-25T01:10:03.092Z,995.85
2023-02-25T01:11:02.785Z,995.87
2023-02-25T01:12:03.176Z,995.85
2023-02-25T01:13:03.269Z,995.86
2023-02-25T01:14:03.301Z,995.89
2023-02-25T01:15:02.801Z,995.90
2023-02-25T01:16:03.102Z,995.89
2023-02-25T01:17:02.916Z,995.87
2023-02-25T01:18:03.273Z,995.86
2023-02-25T01:19:02.630Z,995.84
2023-02-25T01:20:02.970Z,995.90
2023-02-25T01:21:03.034Z,995.88
2023-02-25T01:22:03.159Z,995.88
2023-02-25T01:23:03.417Z,995.80
2023-02-25T01:24:03.295Z,995.83
2023-02-25T01:25:03.062Z,995.83
2023-02-25T01:26:02.858Z,995.79
2023-02-25T01:27:02.625Z,995.82
2023-02-25T01:28:02.305Z,995.85
2023-02-25T01:29:02.910Z,995.84
2023-02-25T01:30:02.601Z,995.86
2023-02-25T01:31:02.801Z,995.82
2023-02-25T01:32:03.399Z,995.85
2023-02-25T01:33:03.186Z,995.82
2023-02-25T01:34:03.114Z,995.89
2023-02-25T01:35:02.851Z,995.90
2023-02-25T01:36:03.237Z,995.88
2023-02-25T01:37:02.560Z,995.83
2023-02-25T01:38:02.502Z,995.89
2023-02-25T01:39:02.359Z,995.82
2023-02-25T01:40:02.691Z,995.80
2023-02-25T01:41:02.297Z,995.89
2023-02-25T01:42:03.212Z,995.89
2023-02-25T01:43:02.802Z,995.88
2023-02-25T01:44:02.543Z,995.85
2023-02-25T01:45:02.993Z,995.92
2023-02-25T01:46:02.956Z,995.87
2023-02-25T01:47:02.712Z,995.89
2023-02-25T01:48:02.451Z,995.96
2023-02-25T01:49:02.745Z,995.99
2023-02-25T01:50:02.340Z,995.94
2023-02-25T01:51:02.487Z,996.02
2023-02-25T01:52:02.868Z,996.00
2023-02-25T01:53:03.182Z,996.00
2023-02-25T01:54:02.612Z,995.99
2023-02-25T01:55:02.720Z,996.00
2023-02-25T01:56:02.765Z,995.97
2023-02-25T01:57:02.499Z,995.93
2023-02-25T01:58:02.384Z,995.89
2023-02-25T01:59:01.938Z,995.92
2023-02-25T02:00:02.436Z,995.96
2023-02-25T02:01:02.031Z,995.91
2023-02-25T02:02:03.567Z,995.94
2023-02-25T02:03:03.417Z,995.92
2023-02-25T02:04:03.515Z,995.92
2023-02-25T02:05:03.202Z,995.87
2023-02-25T02:06:03.649Z,995.89
2023-02-25T02:07:02.709Z,995.87
2023-02-25T02:08:02.854Z,995.84
2023-02-25T02:09:03.515Z,995.86
2023-02-25T02:10:02.780Z,995.88
2023-02-25T02:11:03.202Z,995.90
2023-02-25T02:12:03.372Z,995.90
2023-02-25T02:13:03.229Z,995.87
2023-02-25T02:14:03.519Z,995.86
2023-02-25T02:15:03.268Z,995.90
2023-02-25T02:16:03.067Z,995.94
2023-02-25T02:17:02.506Z,995.92
2023-02-25T02:18:02.966Z,995.96
2023-02-25T02:19:02.791Z,995.89
2023-02-25T02:20:02.832Z,995.95
2023-02-25T02:21:02.534Z,995.91
2023-02-25T02:22:02.656Z,995.92
2023-02-25T02:23:02.605Z,995.91
2023-02-25T02:24:02.917Z,995.87
2023-02-25T02:25:02.743Z,995.90
2023-02-25T02:26:02.754Z,995.99
2023-02-25T02:27:03.133Z,995.90
2023-02-25T02:28:03.025Z,995.95
2023-02-25T02:29:02.907Z,995.90
2023-02-25T02:30:03.275Z,995.96
2023-02-25T02:31:03.000Z,995.84
2023-02-25T02:32:03.463Z,995.90
2023-02-25T02:33:03.631Z,995.90
2023-02-25T02:34:03.362Z,995.89
2023-02-25T02:35:03.336Z,995.90
2023-02-25T02:36:03.416Z,995.93
2023-02-25T02:37:03.065Z,995.90
2023-02-25T02:38:02.958Z,995.93
2023-02-25T02:39:02.879Z,995.93
2023-02-25T02:40:03.033Z,995.97
2023-02-25T02:41:03.025Z,995.91
2023-02-25T02:42:03.022Z,995.96
2023-02-25T02:43:02.764Z,995.96
2023-02-25T02:44:03.079Z,995.97
2023-02-25T02:45:02.440Z,995.98
2023-02-25T02:46:02.766Z,995.96
2023-02-25T02:47:03.364Z,995.98
2023-02-25T02:48:03.004Z,995.99
2023-02-25T02:49:03.191Z,995.95
2023-02-25T02:50:03.297Z,995.96
2023-02-25T02:51:03.431Z,996.01
2023-02-25T02:52:02.996Z,996.02
2023-02-25T02:53:02.648Z,996.03
2023-02-25T02:54:02.995Z,996.06
2023-02-25T02:55:02.727Z,995.96
2023-02-25T02:56:02.808Z,995.97
2023-02-25T02:57:03.072Z,996.02
2023-02-25T02:58:03.325Z,995.97
2023-02-25T02:59:02.972Z,996.00
2023-02-25T03:00:03.235Z,996.02
2023-02-25T03:01:03.429Z,995.98
2023-02-25T03:02:02.488Z,995.94
2023-02-25T03:03:02.068Z,996.00
2023-02-25T03:04:02.273Z,995.99
2023-02-25T03:05:02.202Z,995.95
2023-02-25T03:06:02.616Z,995.92
2023-02-25T03:07:03.118Z,995.99
2023-02-25T03:08:03.197Z,996.03
2023-02-25T03:09:02.909Z,996.03
2023-02-25T03:10:03.255Z,996.01
2023-02-25T03:11:02.741Z,996.05
2023-02-25T03:12:03.288Z,996.05
2023-02-25T03:13:03.550Z,996.02
2023-02-25T03:14:03.035Z,995.99
2023-02-25T03:15:03.238Z,995.96
2023-02-25T03:16:02.949Z,995.99
2023-02-25T03:17:02.816Z,995.99
2023-02-25T03:18:02.599Z,996.02
2023-02-25T03:19:02.773Z,996.01
2023-02-25T03:20:02.664Z,996.12
2023-02-25T03:21:02.572Z,996.04
2023-02-25T03:22:02.823Z,996.06
2023-02-25T03:23:02.974Z,996.04
2023-02-25T03:24:02.825Z,996.04
2023-02-25T03:25:03.005Z,996.01
2023-02-25T03:26:02.942Z,996.08
2023-02-25T03:27:03.187Z,996.10
2023-02-25T03:28:03.269Z,996.09
2023-02-25T03:29:03.168Z,996.00
2023-02-25T03:30:02.719Z,996.09
2023-02-25T03:31:02.820Z,996.09
2023-02-25T03:32:02.627Z,996.08
2023-02-25T03:33:02.548Z,996.05
2023-02-25T03:34:02.520Z,996.07
2023-02-25T03:35:02.862Z,996.10
2023-02-25T03:36:02.921Z,996.08
2023-02-25T03:37:02.907Z,996.09
2023-02-25T03:38:02.833Z,996.13
2023-02-25T03:39:02.510Z,996.06
2023-02-25T03:40:02.364Z,996.14
2023-02-25T03:41:02.403Z,996.07
2023-02-25T03:42:02.930Z,996.10
2023-02-25T03:43:03.033Z,996.11
2023-02-25T03:44:02.853Z,996.04
2023-02-25T03:45:02.658Z,996.06
2023-02-25T03:46:02.987Z,996.17
2023-02-25T03:47:02.666Z,996.08
2023-02-25T03:48:02.634Z,996.14
2023-02-25T03:49:02.491Z,996.07
2023-02-25T03:50:02.492Z,996.10
2023-02-25T03:51:02.725Z,996.08
2023-02-25T03:52:02.582Z,996.11
2023-02-25T03:53:02.570Z,996.11
2023-02-25T03:54:02.810Z,996.10
2023-02-25T03:55:02.840Z,996.12
2023-02-25T03:56:02.828Z,996.20
2023-02-25T03:57:02.779Z,996.16
2023-02-25T03:58:03.058Z,996.18
2023-02-25T03:59:02.906Z,996.12
2023-02-25T04:00:02.994Z,996.17
2023-02-25T04:01:03.029Z,996.15
2023-02-25T04:02:02.313Z,996.12
2023-02-25T04:03:02.090Z,996.13
2023-02-25T04:04:02.104Z,996.16
2023-02-25T04:05:01.899Z,996.23
2023-02-25T04:06:01.989Z,996.21
2023-02-25T04:07:02.687Z,996.25
2023-02-25T04:08:02.681Z,996.17
2023-02-25T04:09:02.719Z,996.19
2023-02-25T04:10:02.884Z,996.22
2023-02-25T04:11:02.558Z,996.22
2023-02-25T04:12:02.220Z,996.24
2023-02-25T04:13:02.043Z,996.17
2023-02-25T04:14:02.356Z,996.24
2023-02-25T04:15:02.168Z,996.16
2023-02-25T04:16:02.073Z,996.24
2023-02-25T04:17:02.520Z,996.24
2023-02-25T04:18:02.588Z,996.28
2023-02-25T04:19:02.768Z,996.23
2023-02-25T04:20:02.499Z,996.24
2023-02-25T04:21:02.396Z,996.17
2023-02-25T04:22:02.167Z,996.18
2023-02-25T04:23:01.969Z,996.23
2023-02-25T04:24:02.360Z,996.22
2023-02-25T04:25:02.393Z,996.25
2023-02-25T04:26:02.463Z,996.26
2023-02-25T04:27:02.886Z,996.25
2023-02-25T04:28:02.601Z,996.22
2023-02-25T04:29:02.741Z,996.24
2023-02-25T04:30:02.696Z,996.23
2023-02-25T04:31:02.975Z,996.27
2023-02-25T04:32:03.168Z,996.26
2023-02-25T04:33:02.930Z,996.25
2023-02-25T04:34:03.042Z,996.26
2023-02-25T04:35:02.678Z,996.25
2023-02-25T04:36:02.813Z,996.34
2023-02-25T04:37:02.330Z,996.32
2023-02-25T04:38:01.965Z,996.30
2023-02-25T04:39:02.053Z,996.34
2023-02-25T04:40:02.237Z,996.38
2023-02-25T04:41:02.034Z,996.32
2023-02-25T04:42:02.586Z,996.29
2023-02-25T04:43:02.341Z,996.36
2023-02-25T04:44:02.632Z,996.31
2023-02-25T04:45:02.161Z,996.36
2023-02-25T04:46:02.419Z,996.39
2023-02-25T04:47:02.274Z,996.35
2023-02-25T04:48:02.114Z,996.40
2023-02-25T04:49:01.754Z,996.39
2023-02-25T04:50:02.299Z,996.40
2023-02-25T04:51:01.644Z,996.40
2023-02-25T04:52:01.956Z,996.35
2023-02-25T04:53:02.589Z,996.35
2023-02-25T04:54:02.048Z,996.32
2023-02-25T04:55:02.272Z,996.29
2023-02-25T04:56:02.323Z,996.27
2023-02-25T04:57:02.737Z,996.27
2023-02-25T04:58:02.545Z,996.33
2023-02-25T04:59:02.776Z,996.33
2023-02-25T05:00:02.900Z,996.30
2023-02-25T05:01:03.021Z,996.35
2023-02-25T05:02:02.461Z,996.33
2023-02-25T05:03:02.325Z,996.37
2023-02-25T05:04:02.115Z,996.39
2023-02-25T05:05:02.024Z,996.33
2023-02-25T05:06:02.168Z,996.37
2023-02-25T05:07:02.774Z,996.33
2023-02-25T05:08:02.828Z,996.31
2023-02-25T05:09:02.512Z,996.30
2023-02-25T05:10:02.748Z,996.26
2023-02-25T05:11:02.987Z,996.28
2023-02-25T05:12:02.557Z,996.24
2023-02-25T05:13:02.475Z,996.23
2023-02-25T05:14:02.450Z,996.27
2023-02-25T05:15:02.564Z,996.28
2023-02-25T05:16:02.930Z,996.25
2023-02-25T05:17:02.107Z,996.28
2023-02-25T05:18:01.752Z,996.25
2023-02-25T05:19:02.105Z,996.31
2023-02-25T05:20:01.905Z,996.35
2023-02-25T05:21:02.289Z,996.32
2023-02-25T05:22:01.915Z,996.31
2023-02-25T05:23:01.897Z,996.35
2023-02-25T05:24:02.502Z,996.34
2023-02-25T05:25:02.006Z,996.34
2023-02-25T05:26:02.101Z,996.34
2023-02-25T05:27:02.772Z,996.36
2023-02-25T05:28:02.607Z,996.38
2023-02-25T05:29:02.658Z,996.35
2023-02-25T05:30:02.853Z,996.29
2023-02-25T05:31:02.431Z,996.33
2023-02-25T05:32:03.153Z,996.32
2023-02-25T05:33:03.185Z,996.36
2023-02-25T05:34:02.842Z,996.35
2023-02-25T05:35:02.795Z,996.29
2023-02-25T05:36:02.827Z,996.26
2023-02-25T05:37:02.928Z,996.29
2023-02-25T05:38:02.536Z,996.27
2023-02-25T05:39:02.526Z,996.23
2023-02-25T05:40:02.618Z,996.31
2023-02-25T05:41:03.038Z,996.22
2023-02-25T05:42:01.785Z,996.25
2023-02-25T05:43:01.908Z,996.22
2023-02-25T05:44:01.993Z,996.18
2023-02-25T05:45:02.084Z,996.19
2023-02-25T05:46:01.740Z,996.21
2023-02-25T05:47:03.026Z,996.22
2023-02-25T05:48:02.363Z,996.24
2023-02-25T05:49:02.472Z,996.23
2023-02-25T05:50:02.277Z,996.23
2023-02-25T05:51:03.074Z,996.23
2023-02-25T05:52:02.544Z,996.29
2023-02-25T05:53:02.107Z,996.27
2023-02-25T05:54:02.364Z,996.32
2023-02-25T05:55:02.084Z,996.32
2023-02-25T05:56:02.323Z,996.35
2023-02-25T05:57:02.456Z,996.36
2023-02-25T05:58:02.310Z,996.36
2023-02-25T05:59:02.825Z,996.40
2023-02-25T06:00:02.896Z,996.36
2023-02-25T06:01:02.400Z,996.37
2023-02-25T06:02:03.431Z,996.41
2023-02-25T06:03:03.141Z,996.48
2023-02-25T06:04:03.508Z,996.41
2023-02-25T06:05:03.483Z,996.42
2023-02-25T06:06:03.563Z,996.38
2023-02-25T06:07:03.316Z,996.41
2023-02-25T06:08:03.341Z,996.40
2023-02-25T06:09:03.545Z,996.41
2023-02-25T06:10:03.806Z,996.45
2023-02-25T06:11:03.708Z,996.46
2023-02-25T06:12:03.153Z,996.43
2023-02-25T06:13:02.704Z,996.44
2023-02-25T06:14:02.629Z,996.52
2023-02-25T06:15:02.872Z,996.52
2023-02-25T06:16:02.644Z,996.53
2023-02-25T06:17:02.552Z,996.51
2023-02-25T06:18:03.237Z,996.48
2023-02-25T06:19:02.863Z,996.58
2023-02-25T06:20:03.161Z,996.57
2023-02-25T06:21:02.796Z,996.58
2023-02-25T06:22:02.892Z,996.59
2023-02-25T06:23:03.420Z,996.62
2023-02-25T06:24:05.540Z,996.61
2023-02-25T06:25:03.516Z,996.66
2023-02-25T06:26:03.420Z,996.65
2023-02-25T06:27:03.075Z,996.67
2023-02-25T06:28:03.465Z,996.68
2023-02-25T06:29:03.568Z,996.68
2023-02-25T06:30:03.006Z,996.66
2023-02-25T06:31:03.258Z,996.61
2023-02-25T06:32:02.616Z,996.63
2023-02-25T06:33:02.535Z,996.67
2023-02-25T06:34:02.508Z,996.58
2023-02-25T06:35:02.302Z,996.61
2023-02-25T06:36:02.597Z,996.64
2023-02-25T06:37:03.034Z,996.63
2023-02-25T06:38:02.420Z,996.66
2023-02-25T06:39:02.794Z,996.65
2023-02-25T06:40:03.037Z,996.73
2023-02-25T06:41:02.849Z,996.75
2023-02-25T06:42:02.637Z,996.76
2023-02-25T06:43:03.197Z,996.79
2023-02-25T06:44:03.063Z,996.76
2023-02-25T06:45:03.090Z,996.74
2023-02-25T06:46:02.993Z,996.78
2023-02-25T06:47:03.160Z,996.75
2023-02-25T06:48:03.303Z,996.76
2023-02-25T06:49:02.907Z,996.75
2023-02-25T06:50:03.011Z,996.81
2023-02-25T06:51:03.080Z,996.84
2023-02-25T06:52:03.555Z,996.89
2023-02-25T06:53:02.976Z,996.88
2023-02-25T06:54:03.202Z,996.84
2023-02-25T06:55:02.936Z,996.91
2023-02-25T06:56:02.975Z,996.83
2023-02-25T06:57:02.530Z,996.88
2023-02-25T06:58:02.614Z,996.81
2023-02-25T06:59:02.524Z,996.96
2023-02-25T07:00:02.975Z,997.04
2023-02-25T07:01:02.648Z,997.10
2023-02-25T07:02:02.609Z,997.08
2023-02-25T07:03:03.138Z,997.03
2023-02-25T07:04:02.995Z,997.07
2023-02-25T07:05:02.826Z,997.04
2023-02-25T07:06:03.142Z,997.11
2023-02-25T07:07:02.989Z,997.04
2023-02-25T07:08:03.148Z,997.13
2023-02-25T07:09:02.738Z,997.10
2023-02-25T07:10:03.137Z,997.09
2023-02-25T07:11:03.185Z,997.03
2023-02-25T07:12:03.247Z,997.06
2023-02-25T07:13:03.135Z,997.08
2023-02-25T07:14:03.277Z,997.12
2023-02-25T07:15:02.872Z,997.11
2023-02-25T07:16:02.686Z,997.14
2023-02-25T07:17:02.238Z,997.12
2023-02-25T07:18:02.008Z,997.10
2023-02-25T07:19:02.276Z,997.14
2023-02-25T07:20:02.156Z,997.11
2023-02-25T07:21:02.234Z,997.05
2023-02-25T07:22:01.872Z,997.09
2023-02-25T07:23:02.337Z,997.11
2023-02-25T07:24:02.195Z,997.13
2023-02-25T07:25:01.988Z,997.09
2023-02-25T07:26:01.962Z,997.16
2023-02-25T07:27:02.043Z,997.19
2023-02-25T07:28:02.493Z,997.16
2023-02-25T07:29:02.491Z,997.20
2023-02-25T07:30:02.313Z,997.21
2023-02-25T07:31:02.668Z,997.20
2023-02-25T07:32:02.564Z,997.24
2023-02-25T07:33:03.096Z,997.25
2023-02-25T07:34:02.592Z,997.25
2023-02-25T07:35:02.518Z,997.29
2023-02-25T07:36:02.781Z,997.23
2023-02-25T07:37:02.149Z,997.25
2023-02-25T07:38:02.221Z,997.33
2023-02-25T07:39:02.020Z,997.29
2023-02-25T07:40:01.749Z,997.22
2023-02-25T07:41:02.051Z,997.26
2023-02-25T07:42:02.498Z,997.27
2023-02-25T07:43:02.896Z,997.29
2023-02-25T07:44:02.796Z,997.28
2023-02-25T07:45:02.742Z,997.31
2023-02-25T07:46:02.894Z,997.21
2023-02-25T07:47:02.245Z,997.21
2023-02-25T07:48:01.620Z,997.21
2023-02-25T07:49:01.713Z,997.20
2023-02-25T07:50:02.249Z,997.25
2023-02-25T07:51:01.609Z,997.22
2023-02-25T07:52:01.992Z,997.20
2023-02-25T07:53:01.798Z,997.23
2023-02-25T07:54:02.222Z,997.19
2023-02-25T07:55:01.812Z,997.23
2023-02-25T07:56:01.683Z,997.20
2023-02-25T07:57:02.002Z,997.14
2023-02-25T07:58:02.116Z,997.15
2023-02-25T07:59:02.073Z,997.20
2023-02-25T08:00:02.035Z,997.20
2023-02-25T08:01:01.772Z,997.19
2023-02-25T08:02:02.485Z,997.25
2023-02-25T08:03:01.856Z,997.26
2023-02-25T08:04:02.521Z,997.27
2023-02-25T08:05:01.815Z,997.24
2023-02-25T08:06:01.894Z,997.30
2023-02-25T08:07:02.322Z,997.34
2023-02-25T08:08:02.230Z,997.37
2023-02-25T08:09:02.011Z,997.37
2023-02-25T08:10:02.608Z,997.37
2023-02-25T08:11:02.595Z,997.42
2023-02-25T08:12:02.713Z,997.40
2023-02-25T08:13:02.825Z,997.38
2023-02-25T08:14:02.299Z,997.37
2023-02-25T08:15:02.826Z,997.38
2023-02-25T08:16:02.700Z,997.34
2023-02-25T08:17:02.027Z,997.40
2023-02-25T08:18:02.253Z,997.41
2023-02-25T08:19:02.240Z,997.45
2023-02-25T08:20:02.235Z,997.46
2023-02-25T08:21:02.993Z,997.44
2023-02-25T08:22:02.111Z,997.46
2023-02-25T08:23:02.238Z,997.38
2023-02-25T08:24:02.173Z,997.44
2023-02-25T08:25:02.219Z,997.39
2023-02-25T08:26:02.477Z,997.43
2023-02-25T08:27:02.147Z,997.38
2023-02-25T08:28:02.033Z,997.31
2023-02-25T08:29:01.768Z,997.38
2023-02-25T08:30:02.232Z,997.38
2023-02-25T08:31:02.452Z,997.40
2023-02-25T08:32:02.756Z,997.39
2023-02-25T08:33:02.943Z,997.40
2023-02-25T08:34:02.409Z,997.41
2023-02-25T08:35:02.751Z,997.40
2023-02-25T08:36:02.510Z,997.38
2023-02-25T08:37:02.258Z,997.39
2023-02-25T08:38:02.015Z,997.37
2023-02-25T08:39:02.017Z,997.48
2023-02-25T08:40:02.254Z,997.39
2023-02-25T08:41:01.990Z,997.40
2023-02-25T08:42:02.429Z,997.45
2023-02-25T08:43:02.480Z,997.40
2023-02-25T08:44:02.132Z,997.43
2023-02-25T08:45:02.098Z,997.42
2023-02-25T08:46:01.912Z,997.45
2023-02-25T08:47:02.599Z,997.50
2023-02-25T08:48:02.490Z,997.52
2023-02-25T08:49:02.649Z,997.51
2023-02-25T08:50:02.572Z,997.44
2023-02-25T08:51:02.257Z,997.45
2023-02-25T08:52:01.694Z,997.42
2023-02-25T08:53:01.977Z,997.46
2023-02-25T08:54:02.130Z,997.43
2023-02-25T08:55:01.634Z,997.41
2023-02-25T08:56:02.070Z,997.41
2023-02-25T08:57:02.125Z,997.40
2023-02-25T08:58:02.475Z,997.37
2023-02-25T08:59:02.409Z,997.41
2023-02-25T09:00:04.345Z,997.46
2023-02-25T09:01:01.950Z,997.41
2023-02-25T09:02:03.224Z,997.46
2023-02-25T09:03:03.300Z,997.52
2023-02-25T09:04:03.261Z,997.46
2023-02-25T09:05:03.145Z,997.52
2023-02-25T09:06:03.342Z,997.53
2023-02-25T09:07:02.872Z,997.47
2023-02-25T09:08:02.760Z,997.46
2023-02-25T09:09:02.915Z,997.48
2023-02-25T09:10:02.631Z,997.40
2023-02-25T09:11:02.355Z,997.43
2023-02-25T09:12:02.980Z,997.44
2023-02-25T09:13:02.375Z,997.40
2023-02-25T09:14:03.062Z,997.47
2023-02-25T09:15:02.827Z,997.32
2023-02-25T09:16:02.777Z,997.39
2023-02-25T09:17:03.260Z,997.36
2023-02-25T09:18:03.348Z,997.36
2023-02-25T09:19:02.735Z,997.35
2023-02-25T09:20:02.921Z,997.30
2023-02-25T09:21:02.891Z,997.37
2023-02-25T09:22:02.763Z,997.34
2023-02-25T09:23:02.655Z,997.33
2023-02-25T09:24:02.615Z,997.40
2023-02-25T09:25:02.684Z,997.29
2023-02-25T09:26:02.961Z,997.33
2023-02-25T09:27:02.641Z,997.42
2023-02-25T09:28:02.504Z,997.38
2023-02-25T09:29:02.705Z,997.45
2023-02-25T09:30:02.523Z,997.47
2023-02-25T09:31:02.569Z,997.57
2023-02-25T09:32:03.317Z,997.51
2023-02-25T09:33:03.534Z,997.50
2023-02-25T09:34:03.098Z,997.55
2023-02-25T09:35:02.992Z,997.56
2023-02-25T09:36:03.013Z,997.53
2023-02-25T09:37:03.343Z,997.50
2023-02-25T09:38:03.153Z,997.60
2023-02-25T09:39:03.395Z,997.62
2023-02-25T09:40:03.127Z,997.63
2023-02-25T09:41:03.112Z,997.65
2023-02-25T09:42:02.798Z,997.58
2023-02-25T09:43:02.455Z,997.66
2023-02-25T09:44:02.635Z,997.72
2023-02-25T09:45:02.577Z,997.74
2023-02-25T09:46:02.753Z,997.67
2023-02-25T09:47:03.106Z,997.63
2023-02-25T09:48:02.705Z,997.64
2023-02-25T09:49:02.774Z,997.65
2023-02-25T09:50:02.620Z,997.62
2023-02-25T09:51:03.025Z,997.63
2023-02-25T09:52:02.626Z,997.62
2023-02-25T09:53:02.784Z,997.60
2023-02-25T09:54:02.600Z,997.67
2023-02-25T09:55:02.558Z,997.62
2023-02-25T09:56:02.502Z,997.69
2023-02-25T09:57:02.226Z,997.74
2023-02-25T09:58:02.364Z,997.71
2023-02-25T09:59:02.142Z,997.74
2023-02-25T10:00:02.281Z,997.75
2023-02-25T10:01:02.454Z,997.73
2023-02-25T10:02:02.415Z,997.76
2023-02-25T10:03:02.483Z,997.80
2023-02-25T10:04:02.476Z,997.83
2023-02-25T10:05:02.487Z,997.80
2023-02-25T10:06:02.381Z,997.84
2023-02-25T10:07:03.691Z,997.92
2023-02-25T10:08:03.145Z,997.93
2023-02-25T10:09:03.546Z,997.93
2023-02-25T10:10:03.406Z,997.88
2023-02-25T10:11:03.306Z,997.91
2023-02-25T10:12:02.174Z,997.92
2023-02-25T10:13:02.399Z,997.91
2023-02-25T10:14:02.234Z,997.84
2023-02-25T10:15:02.298Z,997.85
2023-02-25T10:16:02.429Z,997.92
2023-02-25T10:17:03.253Z,997.97
2023-02-25T10:18:03.078Z,997.96
2023-02-25T10:19:03.209Z,997.97
2023-02-25T10:20:03.200Z,998.02
2023-02-25T10:21:02.877Z,998.02
2023-02-25T10:22:03.347Z,998.02
2023-02-25T10:23:02.833Z,997.99
2023-02-25T10:24:03.341Z,997.99
2023-02-25T10:25:03.409Z,998.03
2023-02-25T10:26:02.814Z,997.98
2023-02-25T10:27:02.443Z,997.99
2023-02-25T10:28:02.520Z,997.98
2023-02-25T10:29:02.583Z,998.02
2023-02-25T10:30:02.489Z,998.00
2023-02-25T10:31:02.573Z,998.01
2023-02-25T10:32:02.784Z,998.06
2023-02-25T10:33:02.869Z,998.03
2023-02-25T10:34:03.990Z,998.15
2023-02-25T10:35:02.417Z,998.14
2023-02-25T10:36:03.010Z,998.14
2023-02-25T10:37:02.698Z,998.15
2023-02-25T10:38:02.756Z,998.11
2023-02-25T10:39:02.919Z,998.08
2023-02-25T10:40:04.801Z,998.12
2023-02-25T10:41:03.120Z,998.13
2023-02-25T10:42:03.093Z,998.13
2023-02-25T10:43:02.939Z,998.11
2023-02-25T10:44:02.674Z,998.08
2023-02-25T10:45:02.859Z,998.19
2023-02-25T10:46:02.837Z,998.16
2023-02-25T10:47:03.296Z,998.14
2023-02-25T10:48:03.487Z,998.16
2023-02-25T10:49:03.062Z,998.14
2023-02-25T10:50:03.353Z,998.19
2023-02-25T10:51:03.354Z,998.17
2023-02-25T10:52:02.186Z,998.21
2023-02-25T10:53:02.483Z,998.17
2023-02-25T10:54:02.426Z,998.13
2023-02-25T10:55:02.296Z,998.21
2023-02-25T10:56:02.218Z,998.17
2023-02-25T10:57:02.554Z,998.14
2023-02-25T10:58:03.012Z,998.08
2023-02-25T10:59:02.795Z,998.13
2023-02-25T11:00:02.564Z,998.07
2023-02-25T11:01:02.689Z,998.08
2023-02-25T11:02:03.022Z,998.12
2023-02-25T11:03:02.833Z,998.14
2023-02-25T11:04:03.391Z,998.19
2023-02-25T11:05:03.383Z,998.20
2023-02-25T11:06:02.952Z,998.24
2023-02-25T11:07:03.388Z,998.28
2023-02-25T11:08:03.459Z,998.28
2023-02-25T11:09:03.468Z,998.23
2023-02-25T11:10:03.308Z,998.24
2023-02-25T11:11:03.677Z,998.21
2023-02-25T11:12:02.862Z,998.19
2023-02-25T11:13:02.685Z,998.22
2023-02-25T11:14:02.915Z,998.19
2023-02-25T11:15:03.251Z,998.24
2023-02-25T11:16:02.717Z,998.22
2023-02-25T11:17:02.910Z,998.25
2023-02-25T11:18:03.227Z,998.26
2023-02-25T11:19:02.942Z,998.26
2023-02-25T11:20:03.172Z,998.28
2023-02-25T11:21:03.181Z,998.36
2023-02-25T11:22:03.187Z,998.32
2023-02-25T11:23:03.461Z,998.28
2023-02-25T11:24:03.630Z,998.36
2023-02-25T11:25:03.316Z,998.41
2023-02-25T11:26:03.221Z,998.38
2023-02-25T11:27:02.625Z,998.42
2023-02-25T11:28:02.425Z,998.52
2023-02-25T11:29:02.715Z,998.59
2023-02-25T11:30:02.359Z,998.51
2023-02-25T11:31:02.641Z,998.52
2023-02-25T11:32:03.188Z,998.47
2023-02-25T11:33:03.289Z,998.42
2023-02-25T11:34:03.493Z,998.38
2023-02-25T11:35:03.034Z,998.39
2023-02-25T11:36:03.017Z,998.33
2023-02-25T11:37:02.712Z,998.36
2023-02-25T11:38:02.514Z,998.34
2023-02-25T11:39:02.805Z,998.37
2023-02-25T11:40:02.503Z,998.36
2023-02-25T11:41:02.993Z,998.39
2023-02-25T11:42:02.974Z,998.36
2023-02-25T11:43:02.846Z,998.40
2023-02-25T11:44:03.263Z,998.30
2023-02-25T11:45:02.941Z,998.31
2023-02-25T11:46:02.846Z,998.33
2023-02-25T11:47:03.546Z,998.34
2023-02-25T11:48:03.405Z,998.29
2023-02-25T11:49:03.187Z,998.26
2023-02-25T11:50:03.605Z,998.19
2023-02-25T11:51:03.227Z,998.24
2023-02-25T11:52:02.544Z,998.23
2023-02-25T11:53:02.681Z,998.23
2023-02-25T11:54:02.143Z,998.24
2023-02-25T11:55:02.527Z,998.21
2023-02-25T11:56:02.260Z,998.23
2023-02-25T11:57:02.830Z,998.21
2023-02-25T11:58:03.013Z,998.25
2023-02-25T11:59:02.758Z,998.25
2023-02-25T12:00:02.882Z,998.19
2023-02-25T12:01:02.409Z,998.14
2023-02-25T12:02:02.955Z,998.22
2023-02-25T12:03:02.826Z,998.20
2023-02-25T12:04:02.568Z,998.12
2023-02-25T12:05:02.728Z,998.19
2023-02-25T12:06:03.136Z,998.19
2023-02-25T12:07:03.297Z,998.26
2023-02-25T12:08:13.656Z,998.25
2023-02-25T12:09:03.479Z,998.23
2023-02-25T12:10:02.906Z,998.23
2023-02-25T12:11:03.183Z,998.21
2023-02-25T12:12:03.103Z,998.28
2023-02-25T12:13:03.046Z,998.35
2023-02-25T12:14:03.335Z,998.33
2023-02-25T12:15:03.099Z,998.57
2023-02-25T12:16:03.622Z,998.61
2023-02-25T12:17:02.656Z,998.78
2023-02-25T12:18:02.360Z,998.68
2023-02-25T12:19:04.310Z,998.71
2023-02-25T12:20:02.696Z,998.65
2023-02-25T12:21:02.243Z,998.60
2023-02-25T12:22:02.324Z,998.57
2023-02-25T12:23:02.721Z,998.57
2023-02-25T12:24:02.827Z,998.62
2023-02-25T12:25:02.869Z,998.57
2023-02-25T12:26:02.783Z,998.63
2023-02-25T12:27:02.724Z,998.66
2023-02-25T12:28:02.787Z,998.65