createdAt,value
2022-08-03T00:00:25.110Z,7
2022-08-03T00:05:25.109Z,8.1
2022-08-03T00:10:25.110Z,7.7
2022-08-03T00:15:25.103Z,7
2022-08-03T00:20:25.123Z,6.8
2022-08-03T00:25:25.112Z,8.9
2022-08-03T00:30:26.882Z,8.1
2022-08-03T00:35:27.440Z,5.5
2022-08-03T00:40:25.105Z,5.5
2022-08-03T00:45:25.113Z,6.6
2022-08-03T00:50:25.106Z,6.1
2022-08-03T00:55:25.115Z,6.8
2022-08-03T01:00:25.112Z,7.1
2022-08-03T01:05:25.114Z,8
2022-08-03T01:10:25.096Z,7.4
2022-08-03T01:15:25.106Z,7
2022-08-03T01:20:25.105Z,7
2022-08-03T01:25:25.105Z,7.5
2022-08-03T01:30:25.104Z,7.7
2022-08-03T01:35:25.102Z,8.4
2022-08-03T01:40:25.107Z,7.9
2022-08-03T01:45:25.103Z,6.7
2022-08-03T01:50:25.099Z,6.9
2022-08-03T01:55:25.106Z,7.2
2022-08-03T02:00:25.098Z,8.8
2022-08-03T02:05:25.102Z,8.5
2022-08-03T02:10:35.003Z,7.9
2022-08-03T02:15:25.106Z,7.3
2022-08-03T02:20:25.093Z,8.3
2022-08-03T02:25:25.112Z,8.9
2022-08-03T02:30:25.100Z,8.6
2022-08-03T02:35:25.096Z,9.4
2022-08-03T02:40:25.106Z,8.9
2022-08-03T02:45:25.107Z,9.3
2022-08-03T02:50:25.134Z,9.8
2022-08-03T02:55:25.103Z,8.9
2022-08-03T03:00:27.766Z,8.9
2022-08-03T03:05:51.924Z,6.6
2022-08-03T03:10:25.103Z,8.1
2022-08-03T03:15:25.138Z,7.4
2022-08-03T03:20:29.185Z,6.5
2022-08-03T03:25:25.104Z,4.5
2022-08-03T03:30:25.106Z,0
2022-08-03T03:35:25.118Z,0
2022-08-03T03:40:25.125Z,0
2022-08-03T03:45:25.109Z,0
2022-08-03T03:50:25.107Z,0
2022-08-03T03:55:25.109Z,0
2022-08-03T04:00:25.163Z,0
2022-08-03T04:05:25.107Z,0
2022-08-03T04:10:25.101Z,0
2022-08-03T04:15:25.116Z,0
2022-08-03T04:20:25.108Z,0
2022-08-03T04:25:25.121Z,0
2022-08-03T04:30:25.111Z,0
2022-08-03T04:35:25.112Z,0
2022-08-03T04:40:25.109Z,0
2022-08-03T04:45:25.118Z,0
2022-08-03T04:50:25.103Z,0
2022-08-03T04:55:25.117Z,0
2022-08-03T05:00:25.115Z,4.1
2022-08-03T05:05:25.116Z,0
2022-08-03T05:10:25.112Z,0
2022-08-03T05:15:25.103Z,0
2022-08-03T05:20:25.108Z,4.2
2022-08-03T05:25:27.370Z,0
2022-08-03T05:30:26.539Z,0
2022-08-03T05:35:55.469Z,6.4
2022-08-03T05:40:25.099Z,7.3
2022-08-03T05:45:28.222Z,8.2
2022-08-03T05:50:25.108Z,8.8
2022-08-03T05:55:25.492Z,7.8
2022-08-03T06:00:25.104Z,9.3
2022-08-03T06:05:25.112Z,9.3
2022-08-03T06:10:34.720Z,9.7
2022-08-03T06:15:25.129Z,11.7
2022-08-03T06:20:26.648Z,10.3
2022-08-03T06:25:25.119Z,8.3
2022-08-03T06:30:25.112Z,11.3
2022-08-03T06:35:25.100Z,10.3
2022-08-03T06:40:25.103Z,9.9
2022-08-03T06:45:25.118Z,10.5
2022-08-03T06:50:26.219Z,10.5
2022-08-03T06:55:25.108Z,10.6
2022-08-03T07:00:25.103Z,9.3
2022-08-03T07:05:25.215Z,10.6
2022-08-03T07:10:25.193Z,10.5
2022-08-03T07:15:38.562Z,10.7
2022-08-03T07:20:25.108Z,10.7
2022-08-03T07:25:25.214Z,9.7
2022-08-03T07:30:25.103Z,8.9
2022-08-03T07:35:25.529Z,10.1
2022-08-03T07:40:28.182Z,8
2022-08-03T07:45:25.141Z,11.8
2022-08-03T07:50:25.299Z,11.9
2022-08-03T07:55:25.175Z,8.8
2022-08-03T08:00:25.150Z,12.3
2022-08-03T08:05:25.275Z,9.3
2022-08-03T08:10:25.139Z,11.1
2022-08-03T08:15:25.108Z,9.6
2022-08-03T08:20:28.571Z,9.1
2022-08-03T08:25:25.109Z,11.7
2022-08-03T08:30:25.104Z,9.1
2022-08-03T08:35:25.113Z,8.8
2022-08-03T08:40:25.102Z,9
2022-08-03T08:45:25.099Z,8.7
2022-08-03T08:50:27.571Z,10
2022-08-03T08:55:25.143Z,9.5
2022-08-03T09:00:25.426Z,9.5
2022-08-03T09:05:41.507Z,7.8
2022-08-03T09:10:25.287Z,6.6
2022-08-03T09:15:25.327Z,9.7
2022-08-03T09:20:25.344Z,10.3
2022-08-03T09:25:25.348Z,12.9
2022-08-03T09:30:34.009Z,12.9
2022-08-03T09:35:44.737Z,9.7
2022-08-03T09:40:25.272Z,10.8
2022-08-03T09:45:25.305Z,9.4
2022-08-03T09:50:25.166Z,9.4
2022-08-03T09:56:33.189Z,14.1
2022-08-03T10:00:25.272Z,14.3
2022-08-03T10:05:25.465Z,11.5
2022-08-03T10:10:29.180Z,15.7
2022-08-03T10:16:20.764Z,11.9
2022-08-03T10:20:25.415Z,14.5
2022-08-03T10:25:32.805Z,11.4
2022-08-03T10:30:26.085Z,13.9
2022-08-03T10:35:25.347Z,10.3
2022-08-03T10:40:46.744Z,10.9
2022-08-03T10:45:25.558Z,11.6
2022-08-03T10:50:25.375Z,6.7
2022-08-03T10:55:25.117Z,20.5
2022-08-03T11:00:25.167Z,20.9
2022-08-03T11:05:25.109Z,14.2
2022-08-03T11:10:25.116Z,10.9
2022-08-03T11:15:25.099Z,14.4
2022-08-03T11:20:25.106Z,16.1
2022-08-03T11:25:34.709Z,9.2
2022-08-03T11:30:25.909Z,16.8
2022-08-03T11:35:25.105Z,14.1
2022-08-03T11:40:25.099Z,11
2022-08-03T11:45:25.114Z,20.3
2022-08-03T11:50:25.116Z,21.9
2022-08-03T11:55:29.026Z,20.2
2022-08-03T12:00:25.962Z,18.4
2022-08-03T12:05:25.110Z,9.7
2022-08-03T12:10:25.109Z,12.7
2022-08-03T12:15:25.106Z,16.9
2022-08-03T12:20:31.368Z,12.8
2022-08-03T12:25:38.507Z,23.1
2022-08-03T12:30:25.114Z,19.6
2022-08-03T12:35:25.115Z,14.3
2022-08-03T12:40:28.058Z,15.4
2022-08-03T12:45:25.111Z,16.1
2022-08-03T12:50:25.109Z,20.3
2022-08-03T12:55:25.109Z,14.5
2022-08-03T13:00:29.285Z,17.1
2022-08-03T13:05:25.126Z,8.9
2022-08-03T13:10:25.112Z,12
2022-08-03T13:15:25.133Z,11
2022-08-03T13:20:25.112Z,13
2022-08-03T13:25:25.113Z,16.3
2022-08-03T13:30:29.724Z,13.3
2022-08-03T13:35:25.117Z,15.4
2022-08-03T13:40:30.201Z,13.2
2022-08-03T13:45:25.120Z,11.5
2022-08-03T13:50:25.118Z,17.8
2022-08-03T13:55:25.123Z,10
2022-08-03T14:00:26.846Z,20.6
2022-08-03T14:05:25.110Z,14.8
2022-08-03T14:10:25.104Z,13.8
2022-08-03T14:15:25.117Z,10.6
2022-08-03T14:20:36.579Z,19.1
2022-08-03T14:25:25.107Z,11.7
2022-08-03T14:30:25.102Z,11.6
2022-08-03T14:35:25.099Z,16.1
2022-08-03T14:40:25.098Z,12.7
2022-08-03T14:45:25.114Z,10.6
2022-08-03T14:50:35.272Z,11.9
2022-08-03T14:55:25.103Z,10.9
2022-08-03T15:00:25.109Z,10.5
2022-08-03T15:05:25.117Z,14.4
2022-08-03T15:10:27.155Z,17.3
2022-08-03T15:15:25.110Z,17.3
2022-08-03T15:20:36.577Z,9.6
2022-08-03T15:26:01.961Z,8.4
2022-08-03T15:30:25.120Z,11.9
2022-08-03T15:35:25.110Z,17.5
2022-08-03T15:40:25.114Z,8.4
2022-08-03T15:45:25.116Z,10.1
2022-08-03T15:50:25.110Z,11.7
2022-08-03T15:55:25.110Z,14.5
2022-08-03T16:00:33.241Z,11.8
2022-08-03T16:05:25.106Z,11.9
2022-08-03T16:10:25.098Z,9.9
2022-08-03T16:15:25.100Z,13
2022-08-03T16:20:29.129Z,11.6
2022-08-03T16:25:25.110Z,9.9
2022-08-03T16:30:25.118Z,21.6
2022-08-03T16:35:25.109Z,18.8
2022-08-03T16:40:25.112Z,17
2022-08-03T16:45:25.124Z,8.9
2022-08-03T16:50:25.105Z,10.3
2022-08-03T16:55:43.038Z,9.2
2022-08-03T17:00:33.473Z,9.2
2022-08-03T17:05:25.118Z,8.6
2022-08-03T17:10:27.176Z,6.8
2022-08-03T17:15:37.822Z,6.9
2022-08-03T17:20:29.619Z,0
2022-08-03T17:25:40.049Z,7
2022-08-03T17:30:25.249Z,9.2
2022-08-03T17:35:25.111Z,5.6
2022-08-03T17:40:25.189Z,5
2022-08-03T17:45:25.112Z,5.9
2022-08-03T17:50:25.999Z,7
2022-08-03T17:55:51.160Z,5.5
2022-08-03T18:00:25.100Z,6.2
2022-08-03T18:05:25.103Z,7.1
2022-08-03T18:10:25.097Z,7.9
2022-08-03T18:15:25.108Z,9.1
2022-08-03T18:20:32.545Z,7.9
2022-08-03T18:25:43.193Z,9.1
2022-08-03T18:30:27.547Z,9.6
2022-08-03T18:35:25.097Z,9
2022-08-03T18:40:25.099Z,8.2
2022-08-03T18:45:55.387Z,7.9
2022-08-03T18:50:25.107Z,7.9
2022-08-03T18:55:25.817Z,8.6
2022-08-03T19:00:33.472Z,9
2022-08-03T19:05:40.138Z,9.1
2022-08-03T19:10:25.109Z,9.5
2022-08-03T19:15:36.026Z,8.4
2022-08-03T19:20:25.341Z,8.1
2022-08-03T19:25:27.987Z,9.8
2022-08-03T19:30:26.293Z,8.5
2022-08-03T19:35:51.261Z,9
2022-08-03T19:40:25.979Z,9.8
2022-08-03T19:46:05.658Z,7.2
2022-08-03T19:50:25.113Z,8.6
2022-08-03T19:55:25.118Z,10.2
2022-08-03T20:00:26.372Z,9.8
2022-08-03T20:05:25.111Z,8.4
2022-08-03T20:10:25.107Z,9.2
2022-08-03T20:15:31.395Z,8.8
2022-08-03T20:20:25.107Z,8.3
2022-08-03T20:25:25.104Z,9.4
2022-08-03T20:30:26.442Z,9.4
2022-08-03T20:35:25.114Z,9.7
2022-08-03T20:40:27.296Z,9.7
2022-08-03T20:45:58.614Z,10.4
2022-08-03T20:50:25.120Z,10.4
2022-08-03T20:55:47.334Z,8.4
2022-08-03T21:00:25.105Z,8.7
2022-08-03T21:05:30.993Z,8.9
2022-08-03T21:10:28.442Z,8.4
2022-08-03T21:16:02.748Z,9
2022-08-03T21:20:25.141Z,7.8
2022-08-03T21:25:25.132Z,7.8
2022-08-03T21:30:25.148Z,8.2
2022-08-03T21:35:25.127Z,8.2
2022-08-03T21:40:25.131Z,8.8
2022-08-03T21:45:25.142Z,9.1
2022-08-03T21:50:25.140Z,9
2022-08-03T21:55:25.131Z,9.1
2022-08-03T22:00:25.136Z,9.4
2022-08-03T22:05:29.281Z,8.7
2022-08-03T22:10:25.142Z,8.3
2022-08-03T22:15:25.114Z,8.7
2022-08-03T22:20:25.115Z,7.7
2022-08-03T22:25:25.105Z,7.6
2022-08-03T22:30:25.117Z,8.8
2022-08-03T22:35:25.102Z,8.3
2022-08-03T22:40:25.106Z,7.6
2022-08-03T22:45:45.357Z,8.8
2022-08-03T22:50:30.875Z,8.3
2022-08-03T22:55:25.303Z,7.7
2022-08-03T23:00:25.106Z,9.3
2022-08-03T23:05:59.938Z,9
2022-08-03T23:10:25.121Z,7.5
2022-08-03T23:15:25.098Z,7.3
2022-08-03T23:20:26.754Z,8.9
2022-08-03T23:25:25.106Z,9.9
2022-08-03T23:30:25.345Z,9.5
2022-08-03T23:36:09.356Z,8
2022-08-03T23:40:25.138Z,7.5
2022-08-03T23:45:25.107Z,8.2
2022-08-03T23:50:25.108Z,8.5
2022-08-03T23:55:25.372Z,7.5
