createdAt,value
2023-04-13T00:02:55.997Z,65.26
2023-04-13T00:05:55.199Z,65.47
2023-04-13T00:08:54.898Z,65.48
2023-04-13T00:11:52.954Z,65.46
2023-04-13T00:14:51.059Z,65.45
2023-04-13T00:17:49.007Z,65.64
2023-04-13T00:20:46.955Z,65.70
2023-04-13T00:23:44.840Z,65.68
2023-04-13T00:26:42.741Z,65.75
2023-04-13T00:29:40.192Z,65.69
2023-04-13T00:32:38.036Z,65.70
2023-04-13T00:35:35.511Z,65.71
2023-04-13T00:38:33.255Z,65.73
2023-04-13T00:41:31.029Z,65.90
2023-04-13T00:44:31.368Z,66.05
2023-04-13T00:47:29.363Z,65.94
2023-04-13T00:50:26.862Z,65.68
2023-04-13T00:53:25.266Z,65.63
2023-04-13T00:56:23.166Z,65.90
2023-04-13T00:59:21.922Z,66.01
2023-04-13T01:02:19.989Z,66.11
2023-04-13T01:05:17.890Z,66.10
2023-04-13T01:08:15.635Z,66.08
2023-04-13T01:11:13.134Z,66.07
2023-04-13T01:14:10.744Z,66.28
2023-04-13T01:17:08.184Z,66.42
2023-04-13T01:20:12.469Z,66.57
2023-04-13T01:23:10.222Z,66.79
2023-04-13T01:26:09.193Z,66.90
2023-04-13T01:29:06.867Z,67.13
2023-04-13T01:32:04.328Z,67.47
2023-04-13T01:35:02.007Z,68.01
2023-04-13T01:37:59.502Z,68.36
2023-04-13T01:40:57.604Z,68.23
2023-04-13T01:43:55.667Z,67.91
2023-04-13T01:46:54.361Z,68.41
2023-04-13T01:49:53.174Z,69.34
2023-04-13T01:52:50.578Z,69.73
2023-04-13T01:55:49.853Z,69.77
2023-04-13T01:58:47.458Z,70.05
2023-04-13T02:01:45.108Z,70.81
2023-04-13T02:04:44.161Z,71.38
2023-04-13T02:07:41.774Z,72.19
2023-04-13T02:10:40.971Z,72.61
2023-04-13T02:13:38.821Z,72.88
2023-04-13T02:16:36.702Z,73.31
2023-04-13T02:19:35.072Z,73.59
2023-04-13T02:22:32.590Z,73.45
2023-04-13T02:25:30.377Z,73.61
2023-04-13T02:28:27.807Z,74.01
2023-04-13T02:31:25.709Z,73.99
2023-04-13T02:34:24.191Z,74.23
2023-04-13T02:37:21.836Z,73.21
2023-04-13T02:40:19.645Z,73.91
2023-04-13T02:43:17.937Z,73.75
2023-04-13T02:46:16.206Z,74.85
2023-04-13T02:49:14.284Z,75.37
2023-04-13T02:52:12.309Z,75.03
2023-04-13T02:55:09.794Z,74.51
2023-04-13T02:58:07.948Z,75.06
2023-04-13T03:01:05.429Z,75.62
2023-04-13T03:04:03.871Z,75.25
2023-04-13T03:07:05.289Z,75.62
2023-04-13T03:10:05.970Z,76.00
2023-04-13T03:13:03.796Z,76.45
2023-04-13T03:16:02.119Z,76.98
2023-04-13T03:19:00.307Z,76.95
2023-04-13T03:21:57.748Z,76.48
2023-04-13T03:24:55.536Z,77.41
2023-04-13T03:27:52.979Z,77.91
2023-04-13T03:30:50.889Z,77.36
2023-04-13T03:33:48.333Z,78.36
2023-04-13T03:36:46.138Z,78.39
2023-04-13T03:39:43.795Z,78.68
2023-04-13T03:42:41.569Z,79.03
2023-04-13T03:45:39.431Z,79.07
2023-04-13T03:48:36.959Z,78.75
2023-04-13T03:51:34.746Z,79.48
2023-04-13T03:54:32.155Z,79.57
2023-04-13T03:57:29.775Z,79.70
2023-04-13T04:00:27.546Z,79.79
2023-04-13T04:03:25.826Z,79.29
2023-04-13T04:06:23.769Z,79.95
2023-04-13T04:09:21.201Z,79.54
2023-04-13T04:12:18.910Z,79.92
2023-04-13T04:15:16.416Z,80.25
2023-04-13T04:18:14.042Z,79.86
2023-04-13T04:21:13.455Z,79.50
2023-04-13T04:24:22.965Z,80.17
2023-04-13T04:27:22.153Z,80.18
2023-04-13T04:30:22.022Z,80.73
2023-04-13T04:33:22.976Z,80.92
2023-04-13T04:36:21.025Z,80.20
2023-04-13T04:39:22.413Z,80.61
2023-04-13T04:42:21.324Z,80.71
2023-04-13T04:45:18.814Z,80.94
2023-04-13T04:48:16.603Z,81.02
2023-04-13T04:51:14.056Z,80.94
2023-04-13T04:54:11.707Z,80.87
2023-04-13T04:57:11.019Z,80.41
2023-04-13T05:00:15.805Z,80.79
2023-04-13T05:03:13.474Z,81.26
2023-04-13T05:06:10.964Z,80.88
2023-04-13T05:09:08.793Z,80.75
2023-04-13T05:12:07.130Z,81.21
2023-04-13T05:15:04.618Z,81.24
2023-04-13T05:18:02.543Z,81.75
2023-04-13T05:21:00.103Z,81.63
2023-04-13T05:23:57.880Z,80.36
2023-04-13T05:26:56.702Z,80.12
2023-04-13T05:29:55.041Z,80.17
2023-04-13T05:32:52.837Z,79.79
2023-04-13T05:35:50.324Z,79.85
2023-04-13T05:38:48.037Z,79.85
2023-04-13T05:41:45.656Z,80.15
2023-04-13T05:44:43.504Z,80.47
2023-04-13T05:47:41.671Z,80.15
2023-04-13T05:50:39.066Z,80.45
2023-04-13T05:53:36.773Z,80.74
2023-04-13T05:56:34.487Z,80.98
2023-04-13T05:59:32.822Z,80.75
2023-04-13T06:02:32.346Z,80.42
2023-04-13T06:05:32.455Z,80.14
2023-04-13T06:08:32.891Z,80.39
2023-04-13T06:11:31.015Z,80.38
2023-04-13T06:14:28.448Z,80.84
2023-04-13T06:17:26.231Z,80.59
2023-04-13T06:20:23.985Z,80.15
2023-04-13T06:23:22.158Z,79.86
2023-04-13T06:26:20.198Z,79.73
2023-04-13T06:29:17.660Z,79.92
2023-04-13T06:32:15.305Z,79.92
2023-04-13T06:35:12.935Z,79.46
2023-04-13T06:38:11.828Z,79.39
2023-04-13T06:41:09.432Z,79.24
2023-04-13T06:44:06.880Z,79.30
2023-04-13T06:47:06.152Z,79.27
2023-04-13T06:50:03.635Z,79.13
2023-04-13T06:53:02.154Z,79.00
2023-04-13T06:55:59.925Z,79.14
2023-04-13T06:59:02.691Z,79.36
2023-04-13T07:02:00.819Z,79.53
2023-04-13T07:04:58.426Z,79.73
2023-04-13T07:07:56.241Z,80.15
2023-04-13T07:10:54.049Z,80.39
2023-04-13T07:13:51.504Z,80.10
2023-04-13T07:16:49.176Z,79.65
2023-04-13T07:19:47.933Z,79.91
2023-04-13T07:22:45.671Z,79.88
2023-04-13T07:25:43.445Z,79.88
2023-04-13T07:28:40.885Z,80.25
2023-04-13T07:31:38.622Z,79.99
2023-04-13T07:34:36.416Z,79.77
2023-04-13T07:37:35.429Z,79.71
2023-04-13T07:40:32.961Z,79.23
2023-04-13T07:43:30.752Z,79.45
2023-04-13T07:46:28.222Z,78.94
2023-04-13T07:49:25.985Z,78.56
2023-04-13T07:52:23.804Z,78.93
2023-04-13T07:55:21.671Z,78.58
2023-04-13T07:58:19.590Z,77.74
2023-04-13T08:01:17.581Z,77.68
2023-04-13T08:04:15.665Z,77.92
2023-04-13T08:07:13.949Z,77.77
2023-04-13T08:10:11.354Z,77.87
2023-04-13T08:13:09.161Z,77.62
2023-04-13T08:16:06.979Z,77.22
2023-04-13T08:19:04.791Z,77.37
2023-04-13T08:22:02.594Z,77.82
2023-04-13T08:25:03.066Z,77.65
2023-04-13T08:28:01.799Z,78.12
2023-04-13T08:30:59.268Z,78.33
2023-04-13T08:33:57.718Z,78.26
2023-04-13T08:36:55.538Z,77.86
2023-04-13T08:39:56.801Z,78.03
2023-04-13T08:42:54.312Z,77.44
2023-04-13T08:45:51.929Z,77.53
2023-04-13T08:48:53.967Z,77.34
2023-04-13T08:51:52.650Z,76.68
2023-04-13T08:54:50.482Z,76.19
2023-04-13T08:57:49.484Z,75.58
2023-04-13T09:00:50.682Z,75.68
2023-04-13T09:03:49.973Z,75.30
2023-04-13T09:06:51.342Z,74.67
2023-04-13T09:09:50.438Z,74.19
2023-04-13T09:12:48.216Z,74.16
2023-04-13T09:15:47.575Z,74.14
2023-04-13T09:18:45.163Z,74.29
2023-04-13T09:21:42.825Z,74.23
2023-04-13T09:24:40.672Z,73.88
2023-04-13T09:27:38.356Z,73.78
2023-04-13T09:30:36.037Z,73.57
2023-04-13T09:33:34.922Z,73.62
2023-04-13T09:36:33.267Z,73.39
2023-04-13T09:39:31.000Z,72.81
2023-04-13T09:42:28.584Z,73.00
2023-04-13T09:45:26.415Z,72.88
2023-04-13T09:48:24.358Z,72.60
2023-04-13T09:51:22.217Z,72.54
2023-04-13T09:54:19.691Z,72.24
2023-04-13T09:57:17.611Z,72.10
2023-04-13T10:00:20.705Z,71.87
2023-04-13T10:03:22.729Z,71.61
2023-04-13T10:06:20.531Z,71.33
2023-04-13T10:09:17.987Z,71.59
2023-04-13T10:12:16.189Z,71.92
2023-04-13T10:15:14.169Z,71.81
2023-04-13T10:18:12.104Z,71.58
2023-04-13T10:21:09.674Z,71.01
2023-04-13T10:27:12.820Z,70.32
2023-04-13T10:30:10.255Z,70.88
2023-04-13T10:33:08.320Z,71.01
2023-04-13T10:36:06.135Z,70.59
2023-04-13T10:39:06.018Z,70.30
2023-04-13T10:42:04.397Z,69.87
2023-04-13T10:45:01.823Z,70.03
2023-04-13T10:47:59.535Z,69.41
2023-04-13T10:50:56.948Z,69.18
2023-04-13T10:53:54.810Z,68.75
2023-04-13T10:56:52.275Z,68.65
2023-04-13T10:59:58.955Z,68.46
2023-04-13T11:02:57.532Z,68.09
2023-04-13T11:05:55.889Z,68.20
2023-04-13T11:08:57.207Z,67.89
2023-04-13T11:11:54.603Z,67.77
2023-04-13T11:14:52.283Z,67.93
2023-04-13T11:17:50.228Z,67.73
2023-04-13T11:20:47.997Z,67.32
2023-04-13T11:23:45.646Z,67.29
2023-04-13T11:26:43.537Z,67.68
2023-04-13T11:29:41.635Z,67.76
2023-04-13T11:32:39.103Z,68.02
2023-04-13T11:35:37.037Z,67.95
2023-04-13T11:38:34.438Z,67.89
2023-04-13T11:41:33.231Z,68.54
2023-04-13T11:44:31.058Z,68.73
2023-04-13T11:47:28.730Z,68.73
2023-04-13T11:50:26.261Z,68.84
2023-04-13T11:53:23.843Z,69.24
2023-04-13T11:56:22.932Z,69.29
2023-04-13T11:59:20.380Z,69.30
2023-04-13T12:02:22.765Z,69.18
2023-04-13T12:05:23.013Z,69.41
2023-04-13T12:08:21.260Z,69.60
2023-04-13T12:14:41.173Z,69.92
2023-04-13T12:17:43.786Z,69.86
2023-04-13T12:20:46.895Z,70.05
2023-04-13T12:23:44.625Z,70.65
2023-04-13T12:27:16.997Z,70.50
2023-04-13T12:30:00.717Z,70.47
2023-04-13T12:32:58.503Z,70.81
2023-04-13T12:35:56.106Z,70.16
2023-04-13T12:38:53.726Z,70.00
2023-04-13T12:41:51.325Z,69.91
2023-04-13T12:44:48.970Z,69.48
2023-04-13T12:47:46.539Z,69.12
2023-04-13T12:50:44.316Z,69.23
2023-04-13T12:53:42.236Z,69.92
2023-04-13T12:56:39.997Z,69.63
2023-04-13T12:59:37.811Z,69.69
2023-04-13T13:02:35.751Z,69.82
2023-04-13T13:05:34.184Z,69.81
2023-04-13T13:08:34.950Z,69.74
2023-04-13T13:11:35.230Z,69.58
2023-04-13T13:14:32.931Z,69.41
2023-04-13T13:17:31.001Z,68.91
2023-04-13T13:20:29.038Z,68.98
2023-04-13T13:23:26.894Z,68.93
2023-04-13T13:26:28.647Z,69.06
2023-04-13T13:29:33.585Z,69.05
2023-04-13T13:32:31.840Z,69.74
2023-04-13T13:35:29.725Z,70.02
2023-04-13T13:38:27.729Z,69.97
2023-04-13T13:41:25.750Z,69.94
2023-04-13T13:44:23.282Z,70.66
2023-04-13T13:47:21.266Z,70.58
2023-04-13T13:50:19.176Z,70.21
2023-04-13T13:53:17.112Z,70.20
2023-04-13T13:56:15.207Z,70.64
2023-04-13T13:59:12.945Z,70.38
2023-04-13T14:02:11.885Z,70.27
2023-04-13T14:05:13.138Z,70.46
2023-04-13T14:08:10.833Z,70.65
2023-04-13T14:11:08.254Z,70.83
2023-04-13T14:14:18.201Z,71.26
2023-04-13T14:17:18.973Z,71.25
2023-04-13T14:20:18.344Z,71.31
2023-04-13T14:23:16.344Z,71.47
2023-04-13T14:26:15.162Z,71.37
2023-04-13T14:29:13.140Z,71.40
2023-04-13T14:32:10.691Z,71.17
2023-04-13T14:35:08.713Z,71.14
2023-04-13T14:38:06.143Z,71.12
2023-04-13T14:41:03.817Z,71.18
2023-04-13T14:44:01.782Z,71.30
2023-04-13T14:47:06.762Z,70.98
2023-04-13T14:50:06.391Z,71.43
2023-04-13T14:53:07.539Z,71.40
2023-04-13T14:56:06.408Z,71.36
2023-04-13T14:59:04.126Z,71.36
2023-04-13T15:02:02.389Z,71.41
2023-04-13T15:05:00.996Z,71.37
2023-04-13T15:07:58.495Z,71.34
2023-04-13T15:10:56.447Z,71.10
2023-04-13T15:13:53.904Z,71.43
2023-04-13T15:16:52.726Z,71.42
2023-04-13T15:19:50.711Z,71.85
2023-04-13T15:22:48.621Z,71.87
2023-04-13T15:25:46.657Z,71.79
2023-04-13T15:28:44.508Z,71.93
2023-04-13T15:31:42.414Z,72.12
2023-04-13T15:34:40.673Z,71.94
2023-04-13T15:37:38.402Z,72.36
2023-04-13T15:40:36.438Z,72.38
2023-04-13T15:43:35.394Z,72.68
2023-04-13T15:46:33.355Z,73.11
2023-04-13T15:49:31.151Z,73.03
2023-04-13T15:52:29.400Z,73.41
2023-04-13T15:55:27.401Z,73.62
2023-04-13T15:58:25.441Z,74.00
2023-04-13T16:01:23.535Z,73.96
2023-04-13T16:04:23.024Z,74.61
2023-04-13T16:07:22.363Z,74.64
2023-04-13T16:10:20.091Z,74.30
2023-04-13T16:13:20.550Z,74.45
2023-04-13T16:16:18.558Z,74.49
2023-04-13T16:19:19.561Z,74.64
2023-04-13T16:22:18.123Z,74.81
2023-04-13T16:25:17.750Z,75.00
2023-04-13T16:28:16.628Z,74.89
2023-04-13T16:31:14.222Z,75.01
2023-04-13T16:37:16.340Z,75.19
2023-04-13T16:40:15.599Z,75.16
2023-04-13T16:43:13.236Z,74.90
2023-04-13T16:46:12.111Z,74.91
2023-04-13T16:49:10.607Z,75.24
2023-04-13T16:52:08.374Z,75.40
2023-04-13T16:55:06.195Z,75.43
2023-04-13T16:58:04.136Z,75.09
2023-04-13T17:01:01.918Z,75.32
2023-04-13T17:03:59.684Z,75.31
2023-04-13T17:06:57.838Z,75.37
2023-04-13T17:09:55.351Z,75.49
2023-04-13T17:12:53.188Z,75.46
2023-04-13T17:15:52.035Z,75.33
2023-04-13T17:18:49.937Z,75.32
2023-04-13T17:21:47.930Z,75.84
2023-04-13T17:24:45.330Z,75.75
2023-04-13T17:27:44.160Z,75.94
2023-04-13T17:30:43.090Z,75.69
2023-04-13T17:33:42.325Z,76.03
2023-04-13T17:36:40.361Z,76.17
2023-04-13T17:39:42.933Z,76.14
2023-04-13T17:42:40.788Z,76.31
2023-04-13T17:45:40.431Z,76.69
2023-04-13T17:48:39.373Z,76.85
2023-04-13T17:51:37.238Z,76.40
2023-04-13T17:54:49.674Z,76.42
2023-04-13T17:57:47.813Z,76.62
2023-04-13T18:00:47.345Z,77.05
2023-04-13T18:03:47.640Z,77.05
2023-04-13T18:06:46.848Z,76.98
2023-04-13T18:09:44.796Z,77.29
2023-04-13T18:12:42.447Z,77.19
2023-04-13T18:15:41.360Z,77.40
2023-04-13T18:18:39.829Z,77.54
2023-04-13T18:21:39.398Z,77.49
2023-04-13T18:24:38.948Z,77.41
2023-04-13T18:27:37.917Z,77.46
2023-04-13T18:30:37.348Z,77.20
2023-04-13T18:33:35.409Z,77.08
2023-04-13T18:36:34.214Z,77.26
2023-04-13T18:39:33.718Z,77.25
2023-04-13T18:42:33.059Z,77.46
2023-04-13T18:45:32.006Z,77.73
2023-04-13T18:48:29.870Z,77.61
2023-04-13T18:51:28.942Z,77.58
2023-04-13T18:54:27.422Z,77.25
2023-04-13T18:57:27.866Z,77.30
2023-04-13T19:00:26.953Z,77.34
2023-04-13T19:03:25.926Z,77.36
2023-04-13T19:06:25.207Z,77.53
2023-04-13T19:09:29.513Z,77.47
2023-04-13T19:12:27.444Z,77.35
2023-04-13T19:15:25.967Z,77.37
2023-04-13T19:18:26.853Z,77.53
2023-04-13T19:21:25.867Z,77.72
2023-04-13T19:24:24.478Z,77.98
2023-04-13T19:27:24.193Z,77.98
2023-04-13T19:30:22.799Z,78.08
2023-04-13T19:33:22.061Z,78.25
2023-04-13T19:36:19.771Z,78.33
2023-04-13T19:39:18.677Z,78.09
2023-04-13T19:42:19.998Z,78.00
2023-04-13T19:45:18.578Z,77.97
2023-04-13T19:48:17.061Z,78.00
2023-04-13T19:51:15.993Z,77.69
2023-04-13T19:54:15.403Z,77.60
2023-04-13T19:57:13.652Z,77.64
2023-04-13T20:00:23.651Z,77.93
2023-04-13T20:03:21.772Z,77.87
2023-04-13T20:06:20.356Z,77.87
2023-04-13T20:09:18.258Z,77.90
2023-04-13T20:12:17.144Z,77.90
2023-04-13T20:15:15.189Z,77.84
2023-04-13T20:18:12.927Z,77.90
2023-04-13T20:21:11.887Z,77.76
2023-04-13T20:24:09.412Z,77.37
2023-04-13T20:27:09.350Z,77.31
2023-04-13T20:30:07.474Z,77.26
2023-04-13T20:33:07.079Z,77.40
2023-04-13T20:36:05.368Z,77.38
2023-04-13T20:39:02.878Z,77.41
2023-04-13T20:42:04.839Z,77.48
2023-04-13T20:45:05.284Z,77.65
2023-04-13T20:48:48.500Z,77.47
2023-04-13T20:51:21.908Z,77.55
2023-04-13T20:54:20.007Z,77.58
2023-04-13T20:57:19.923Z,77.57
2023-04-13T21:00:19.537Z,77.74
2023-04-13T21:03:17.661Z,77.97
2023-04-13T21:06:17.274Z,77.97
2023-04-13T21:09:14.713Z,78.14
2023-04-13T21:12:12.397Z,78.25
2023-04-13T21:15:10.177Z,78.41
2023-04-13T21:18:08.004Z,78.40
2023-04-13T21:21:05.481Z,78.69
2023-04-13T21:24:03.162Z,78.97
2023-04-13T21:27:01.856Z,79.20
2023-04-13T21:29:59.251Z,79.29
2023-04-13T21:32:56.945Z,79.60
2023-04-13T21:35:54.473Z,79.78
2023-04-13T21:38:52.234Z,79.88
2023-04-13T21:41:49.685Z,79.82
2023-04-13T21:44:47.432Z,80.06
2023-04-13T21:47:47.112Z,80.14
2023-04-13T21:50:47.603Z,80.32
2023-04-13T21:53:45.349Z,80.53
2023-04-13T21:56:42.818Z,80.81
2023-04-13T21:59:40.669Z,80.87
2023-04-13T22:02:38.193Z,80.86
2023-04-13T22:05:36.100Z,81.08
2023-04-13T22:08:33.646Z,81.06
2023-04-13T22:11:31.635Z,81.35
2023-04-13T22:14:29.077Z,81.38
2023-04-13T22:17:26.717Z,81.51
2023-04-13T22:20:24.146Z,81.65
2023-04-13T22:23:21.940Z,81.66
2023-04-13T22:26:20.898Z,81.66
2023-04-13T22:29:18.321Z,81.84
2023-04-13T22:32:17.003Z,82.14
2023-04-13T22:35:14.465Z,82.26
2023-04-13T22:38:12.349Z,82.24
2023-04-13T22:41:09.842Z,82.39
2023-04-13T22:44:07.587Z,81.85
2023-04-13T22:47:05.809Z,81.97
2023-04-13T22:50:03.411Z,81.94
2023-04-13T22:53:01.210Z,81.72
2023-04-13T22:55:59.369Z,81.94
2023-04-13T22:58:57.194Z,82.16
2023-04-13T23:01:54.801Z,82.31
2023-04-13T23:04:52.657Z,82.30
2023-04-13T23:07:50.253Z,82.45
2023-04-13T23:10:48.215Z,82.35
2023-04-13T23:13:47.180Z,82.58
2023-04-13T23:16:44.692Z,82.64
2023-04-13T23:19:42.643Z,82.91
2023-04-13T23:22:40.137Z,82.97
2023-04-13T23:25:37.800Z,82.99
2023-04-13T23:28:35.276Z,82.98
2023-04-13T23:31:33.268Z,83.08
2023-04-13T23:34:30.964Z,83.15
2023-04-13T23:37:28.405Z,83.21
2023-04-13T23:40:26.195Z,83.22
2023-04-13T23:43:23.726Z,83.14
2023-04-13T23:46:23.030Z,83.07
2023-04-13T23:49:20.804Z,82.98
2023-04-13T23:52:18.928Z,82.88
2023-04-13T23:55:16.564Z,82.69
2023-04-13T23:58:13.987Z,82.85
