createdAt,value
2022-11-23T00:00:09.803Z,0.00
2022-11-23T00:01:09.717Z,0.00
2022-11-23T00:02:09.653Z,0.00
2022-11-23T00:03:09.550Z,0.00
2022-11-23T00:04:09.471Z,0.00
2022-11-23T00:05:09.489Z,0.00
2022-11-23T00:06:09.302Z,0.00
2022-11-23T00:07:09.258Z,0.00
2022-11-23T00:08:09.138Z,0.00
2022-11-23T00:09:09.055Z,0.00
2022-11-23T00:10:08.966Z,0.00
2022-11-23T00:11:08.886Z,0.00
2022-11-23T00:12:08.803Z,0.00
2022-11-23T00:13:08.714Z,0.00
2022-11-23T00:14:08.633Z,0.00
2022-11-23T00:15:08.549Z,0.00
2022-11-23T00:16:08.474Z,0.00
2022-11-23T00:17:08.387Z,0.00
2022-11-23T00:18:08.302Z,0.00
2022-11-23T00:19:08.216Z,0.00
2022-11-23T00:20:08.145Z,0.00
2022-11-23T00:21:08.053Z,0.00
2022-11-23T00:22:07.967Z,0.00
2022-11-23T00:23:07.880Z,0.00
2022-11-23T00:24:07.795Z,0.00
2022-11-23T00:25:07.750Z,0.00
2022-11-23T00:26:07.632Z,0.00
2022-11-23T00:27:07.545Z,0.00
2022-11-23T00:28:07.470Z,0.00
2022-11-23T00:29:07.379Z,0.00
2022-11-23T00:30:07.294Z,0.00
2022-11-23T00:31:07.216Z,0.00
2022-11-23T00:32:07.128Z,0.00
2022-11-23T00:33:07.050Z,0.00
2022-11-23T00:34:06.967Z,0.00
2022-11-23T00:35:06.874Z,0.00
2022-11-23T00:36:06.793Z,0.00
2022-11-23T00:37:06.710Z,0.00
2022-11-23T00:38:06.623Z,0.00
2022-11-23T00:39:06.539Z,0.00
2022-11-23T00:40:06.457Z,0.00
2022-11-23T00:41:06.377Z,0.00
2022-11-23T00:42:06.290Z,0.00
2022-11-23T00:43:06.207Z,0.00
2022-11-23T00:44:06.122Z,0.00
2022-11-23T00:45:06.039Z,0.00
2022-11-23T00:46:05.952Z,0.00
2022-11-23T00:47:05.868Z,0.00
2022-11-23T00:48:05.783Z,0.00
2022-11-23T00:49:05.703Z,0.00
2022-11-23T00:50:05.617Z,0.00
2022-11-23T00:51:05.533Z,0.00
2022-11-23T00:52:05.445Z,0.00
2022-11-23T00:53:05.374Z,0.00
2022-11-23T00:54:05.312Z,0.00
2022-11-23T00:55:05.197Z,0.00
2022-11-23T00:56:05.112Z,0.00
2022-11-23T00:57:05.030Z,0.00
2022-11-23T00:58:04.945Z,0.00
2022-11-23T00:59:04.856Z,0.00
2022-11-23T01:00:04.773Z,0.00
2022-11-23T01:01:04.824Z,0.00
2022-11-23T01:02:04.656Z,0.00
2022-11-23T01:03:04.522Z,0.00
2022-11-23T01:04:04.435Z,0.00
2022-11-23T01:05:04.353Z,0.00
2022-11-23T01:06:04.277Z,0.00
2022-11-23T01:07:04.269Z,0.00
2022-11-23T01:08:04.101Z,0.00
2022-11-23T01:09:04.023Z,0.00
2022-11-23T01:10:03.935Z,0.00
2022-11-23T01:11:03.845Z,0.00
2022-11-23T01:12:03.763Z,0.00
2022-11-23T01:13:03.685Z,0.00
2022-11-23T01:14:03.597Z,0.00
2022-11-23T01:15:03.509Z,0.00
2022-11-23T01:16:03.430Z,0.00
2022-11-23T01:17:03.343Z,0.00
2022-11-23T01:18:03.257Z,0.00
2022-11-23T01:19:03.171Z,0.00
2022-11-23T01:20:03.085Z,0.00
2022-11-23T01:21:03.013Z,0.00
2022-11-23T01:22:02.918Z,0.00
2022-11-23T01:23:02.836Z,0.00
2022-11-23T01:24:02.756Z,0.00
2022-11-23T01:25:02.665Z,0.00
2022-11-23T01:26:02.584Z,0.00
2022-11-23T01:27:02.503Z,0.00
2022-11-23T01:28:02.412Z,0.00
2022-11-23T01:29:02.331Z,0.00
2022-11-23T01:30:02.243Z,0.00
2022-11-23T01:31:02.163Z,0.00
2022-11-23T01:32:02.070Z,0.00
2022-11-23T01:33:01.993Z,0.00
2022-11-23T01:34:01.906Z,0.00
2022-11-23T01:35:01.824Z,0.00
2022-11-23T01:36:01.735Z,0.00
2022-11-23T01:37:01.648Z,0.00
2022-11-23T01:38:01.569Z,0.00
2022-11-23T01:39:01.484Z,0.00
2022-11-23T01:40:01.395Z,0.00
2022-11-23T01:41:01.319Z,0.00
2022-11-23T01:42:01.231Z,0.00
2022-11-23T01:43:01.145Z,0.00
2022-11-23T01:44:01.061Z,0.00
2022-11-23T01:45:00.978Z,0.00
2022-11-23T01:46:00.890Z,0.00
2022-11-23T01:47:00.804Z,0.00
2022-11-23T01:48:00.722Z,0.00
2022-11-23T01:49:00.637Z,0.00
2022-11-23T01:50:00.552Z,0.00
2022-11-23T01:51:00.464Z,0.00
2022-11-23T01:52:00.381Z,0.00
2022-11-23T01:53:00.298Z,0.00
2022-11-23T01:54:00.212Z,0.00
2022-11-23T01:55:05.267Z,0.00
2022-11-23T01:56:00.046Z,0.00
2022-11-23T01:56:59.957Z,0.00
2022-11-23T01:57:59.874Z,0.00
2022-11-23T01:58:59.796Z,0.00
2022-11-23T01:59:59.700Z,0.00
2022-11-23T02:00:59.676Z,0.00
2022-11-23T02:01:59.531Z,0.00
2022-11-23T02:02:59.451Z,0.00
2022-11-23T02:03:59.361Z,0.00
2022-11-23T02:04:59.278Z,0.00
2022-11-23T02:05:59.203Z,0.00
2022-11-23T02:06:59.113Z,0.00
2022-11-23T02:07:59.027Z,0.00
2022-11-23T02:08:58.944Z,0.00
2022-11-23T02:09:58.854Z,0.00
2022-11-23T02:10:58.772Z,0.00
2022-11-23T02:11:58.684Z,0.00
2022-11-23T02:12:58.602Z,0.00
2022-11-23T02:13:58.519Z,0.00
2022-11-23T02:14:58.426Z,0.00
2022-11-23T02:15:58.345Z,0.00
2022-11-23T02:16:58.262Z,0.00
2022-11-23T02:17:58.175Z,0.00
2022-11-23T02:18:58.090Z,0.00
2022-11-23T02:19:58.012Z,0.00
2022-11-23T02:20:57.921Z,0.00
2022-11-23T02:21:57.836Z,0.00
2022-11-23T02:22:57.749Z,0.00
2022-11-23T02:23:57.665Z,0.00
2022-11-23T02:24:57.578Z,0.00
2022-11-23T02:25:57.494Z,0.00
2022-11-23T02:26:57.412Z,0.00
2022-11-23T02:27:57.319Z,0.00
2022-11-23T02:28:57.245Z,0.00
2022-11-23T02:29:57.154Z,0.00
2022-11-23T02:30:57.078Z,0.00
2022-11-23T02:31:56.982Z,0.00
2022-11-23T02:32:56.900Z,0.00
2022-11-23T02:33:56.814Z,0.00
2022-11-23T02:34:56.733Z,0.00
2022-11-23T02:35:56.654Z,0.00
2022-11-23T02:36:56.555Z,0.00
2022-11-23T02:37:56.474Z,0.00
2022-11-23T02:38:56.393Z,0.00
2022-11-23T02:39:56.302Z,0.00
2022-11-23T02:40:56.221Z,0.00
2022-11-23T02:41:56.134Z,0.00
2022-11-23T02:42:56.047Z,0.00
2022-11-23T02:43:55.972Z,0.00
2022-11-23T02:44:55.879Z,0.00
2022-11-23T02:45:55.796Z,0.00
2022-11-23T02:46:55.745Z,0.00
2022-11-23T02:47:55.618Z,0.00
2022-11-23T02:48:55.534Z,0.00
2022-11-23T02:49:55.448Z,0.00
2022-11-23T02:50:55.364Z,0.00
2022-11-23T02:51:55.278Z,0.00
2022-11-23T02:52:55.194Z,0.00
2022-11-23T02:53:55.112Z,0.00
2022-11-23T02:54:55.031Z,0.00
2022-11-23T02:55:54.937Z,0.00
2022-11-23T02:56:54.852Z,0.00
2022-11-23T02:57:54.769Z,0.00
2022-11-23T02:58:54.687Z,0.00
2022-11-23T02:59:54.597Z,0.00
2022-11-23T03:00:54.561Z,0.00
2022-11-23T03:01:54.431Z,0.00
2022-11-23T03:02:54.342Z,0.00
2022-11-23T03:03:54.256Z,0.00
2022-11-23T03:04:54.176Z,0.00
2022-11-23T03:05:54.084Z,0.00
2022-11-23T03:06:53.999Z,0.00
2022-11-23T03:07:53.975Z,0.00
2022-11-23T03:08:53.841Z,0.00
2022-11-23T03:09:53.746Z,0.00
2022-11-23T03:10:53.659Z,0.00
2022-11-23T03:11:53.581Z,0.00
2022-11-23T03:12:53.495Z,0.00
2022-11-23T03:13:53.406Z,0.00
2022-11-23T03:14:53.315Z,0.00
2022-11-23T03:15:53.238Z,0.00
2022-11-23T03:16:53.145Z,0.00
2022-11-23T03:17:53.062Z,0.00
2022-11-23T03:18:52.981Z,0.00
2022-11-23T03:19:52.895Z,0.00
2022-11-23T03:20:52.808Z,0.00
2022-11-23T03:21:52.723Z,0.00
2022-11-23T03:22:52.645Z,0.00
2022-11-23T03:23:52.551Z,0.00
2022-11-23T03:24:52.467Z,0.00
2022-11-23T03:25:52.383Z,0.00
2022-11-23T03:26:52.297Z,0.00
2022-11-23T03:27:52.481Z,0.00
2022-11-23T03:28:52.128Z,0.00
2022-11-23T03:29:52.044Z,0.00
2022-11-23T03:30:51.975Z,0.00
2022-11-23T03:31:51.883Z,0.00
2022-11-23T03:32:51.783Z,0.00
2022-11-23T03:33:51.696Z,0.00
2022-11-23T03:34:51.615Z,0.00
2022-11-23T03:35:51.529Z,0.00
2022-11-23T03:36:51.439Z,0.00
2022-11-23T03:37:51.357Z,0.00
2022-11-23T03:38:51.270Z,0.00
2022-11-23T03:39:51.191Z,0.00
2022-11-23T03:40:51.104Z,0.00
2022-11-23T03:41:51.013Z,0.00
2022-11-23T03:42:50.929Z,0.00
2022-11-23T03:43:50.846Z,0.00
2022-11-23T03:44:50.759Z,0.00
2022-11-23T03:45:50.675Z,0.00
2022-11-23T03:46:50.602Z,0.00
2022-11-23T03:47:50.504Z,0.00
2022-11-23T03:48:50.419Z,0.00
2022-11-23T03:49:50.331Z,0.00
2022-11-23T03:50:50.246Z,0.00
2022-11-23T03:51:50.160Z,0.00
2022-11-23T03:52:50.076Z,0.00
2022-11-23T03:53:50.008Z,0.00
2022-11-23T03:54:49.907Z,0.00
2022-11-23T03:55:49.821Z,0.00
2022-11-23T03:56:49.735Z,0.00
2022-11-23T03:57:49.653Z,0.00
2022-11-23T03:58:49.563Z,0.00
2022-11-23T03:59:49.478Z,0.00
2022-11-23T04:00:49.420Z,0.00
2022-11-23T04:01:49.310Z,0.00
2022-11-23T04:02:49.221Z,0.00
2022-11-23T04:03:49.136Z,0.00
2022-11-23T04:04:49.053Z,0.00
2022-11-23T04:05:48.966Z,0.00
2022-11-23T04:06:48.882Z,0.00
2022-11-23T04:07:48.822Z,0.00
2022-11-23T04:08:48.709Z,0.00
2022-11-23T04:09:48.627Z,0.00
2022-11-23T04:10:48.538Z,0.00
2022-11-23T04:11:48.456Z,0.00
2022-11-23T04:12:48.369Z,0.00
2022-11-23T04:13:48.288Z,0.00
2022-11-23T04:14:48.195Z,0.00
2022-11-23T04:15:48.115Z,0.00
2022-11-23T04:16:48.026Z,0.00
2022-11-23T04:17:47.940Z,0.00
2022-11-23T04:18:47.855Z,0.00
2022-11-23T04:19:47.779Z,0.00
2022-11-23T04:20:47.691Z,0.00
2022-11-23T04:21:47.606Z,0.00
2022-11-23T04:22:47.513Z,0.00
2022-11-23T04:23:47.432Z,0.00
2022-11-23T04:24:47.344Z,0.00
2022-11-23T04:25:47.257Z,0.00
2022-11-23T04:26:47.174Z,0.00
2022-11-23T04:27:47.088Z,0.00
2022-11-23T04:28:46.999Z,0.00
2022-11-23T04:29:46.927Z,0.00
2022-11-23T04:30:46.833Z,0.00
2022-11-23T04:31:46.756Z,0.00
2022-11-23T04:32:46.659Z,0.00
2022-11-23T04:33:46.576Z,0.00
2022-11-23T04:34:46.491Z,0.00
2022-11-23T04:35:46.400Z,0.00
2022-11-23T04:36:46.318Z,0.00
2022-11-23T04:37:46.230Z,0.00
2022-11-23T04:38:46.143Z,0.00
2022-11-23T04:39:46.061Z,0.00
2022-11-23T04:40:45.979Z,0.00
2022-11-23T04:41:45.886Z,0.00
2022-11-23T04:42:45.811Z,0.00
2022-11-23T04:43:45.719Z,0.00
2022-11-23T04:44:45.634Z,0.00
2022-11-23T04:45:45.553Z,0.00
2022-11-23T04:46:45.462Z,0.00
2022-11-23T04:47:45.373Z,0.00
2022-11-23T04:48:45.293Z,0.00
2022-11-23T04:49:45.205Z,0.00
2022-11-23T04:50:46.869Z,0.00
2022-11-23T04:51:45.033Z,0.00
2022-11-23T04:52:44.945Z,0.00
2022-11-23T04:53:44.866Z,0.00
2022-11-23T04:54:44.772Z,0.00
2022-11-23T04:55:44.704Z,0.00
2022-11-23T04:56:44.602Z,0.00
2022-11-23T04:57:44.523Z,0.00
2022-11-23T04:58:44.438Z,0.00
2022-11-23T04:59:44.351Z,0.00
2022-11-23T05:00:44.292Z,0.00
2022-11-23T05:01:44.176Z,0.00
2022-11-23T05:02:44.086Z,0.00
2022-11-23T05:03:44.012Z,0.00
2022-11-23T05:04:43.918Z,0.00
2022-11-23T05:05:43.833Z,0.00
2022-11-23T05:06:43.746Z,0.00
2022-11-23T05:07:43.713Z,0.00
2022-11-23T05:08:43.578Z,0.00
2022-11-23T05:09:43.495Z,0.00
2022-11-23T05:10:43.407Z,0.00
2022-11-23T05:11:43.320Z,0.00
2022-11-23T05:12:43.238Z,0.00
2022-11-23T05:13:43.155Z,0.00
2022-11-23T05:14:43.062Z,0.00
2022-11-23T05:15:42.979Z,0.00
2022-11-23T05:16:42.889Z,0.00
2022-11-23T05:17:42.807Z,0.00
2022-11-23T05:18:42.723Z,0.00
2022-11-23T05:19:42.643Z,0.00
2022-11-23T05:20:42.556Z,0.00
2022-11-23T05:21:42.465Z,0.00
2022-11-23T05:22:42.376Z,0.00
2022-11-23T05:23:42.292Z,0.00
2022-11-23T05:24:42.208Z,0.00
2022-11-23T05:25:42.124Z,0.00
2022-11-23T05:26:42.034Z,0.00
2022-11-23T05:27:41.952Z,0.00
2022-11-23T05:28:42.161Z,0.00
2022-11-23T05:29:41.781Z,0.00
2022-11-23T05:30:41.692Z,0.00
2022-11-23T05:31:41.609Z,0.00
2022-11-23T05:32:41.522Z,0.00
2022-11-23T05:33:41.439Z,0.00
2022-11-23T05:34:41.351Z,0.00
2022-11-23T05:35:41.271Z,0.00
2022-11-23T05:36:42.465Z,0.00
2022-11-23T05:37:41.099Z,0.00
2022-11-23T05:38:41.012Z,0.00
2022-11-23T05:39:40.925Z,0.00
2022-11-23T05:40:40.840Z,0.00
2022-11-23T05:41:40.754Z,0.00
2022-11-23T05:42:40.664Z,0.00
2022-11-23T05:43:40.581Z,0.00
2022-11-23T05:44:40.493Z,0.00
2022-11-23T05:45:40.410Z,0.00
2022-11-23T05:46:40.324Z,0.00
2022-11-23T05:47:40.240Z,0.00
2022-11-23T05:48:40.151Z,0.00
2022-11-23T05:49:40.075Z,0.00
2022-11-23T05:50:39.980Z,0.00
2022-11-23T05:51:39.897Z,0.00
2022-11-23T05:52:39.816Z,0.00
2022-11-23T05:53:39.732Z,0.00
2022-11-23T05:54:39.641Z,0.00
2022-11-23T05:55:39.555Z,0.00
2022-11-23T05:56:40.535Z,0.00
2022-11-23T05:57:39.386Z,0.00
2022-11-23T05:58:39.303Z,0.00
2022-11-23T05:59:39.218Z,0.00
2022-11-23T06:00:39.129Z,0.00
2022-11-23T06:01:39.041Z,0.00
2022-11-23T06:02:41.182Z,0.00
2022-11-23T06:03:38.923Z,0.00
2022-11-23T06:04:38.784Z,0.00
2022-11-23T06:05:38.701Z,0.00
2022-11-23T06:06:38.616Z,0.00
2022-11-23T06:07:38.550Z,0.00
2022-11-23T06:08:38.447Z,0.00
2022-11-23T06:09:38.364Z,0.00
2022-11-23T06:10:38.272Z,0.00
2022-11-23T06:11:38.190Z,0.00
2022-11-23T06:12:38.119Z,0.00
2022-11-23T06:13:38.024Z,0.00
2022-11-23T06:14:37.939Z,0.00
2022-11-23T06:15:37.849Z,0.00
2022-11-23T06:16:37.763Z,0.00
2022-11-23T06:17:37.678Z,0.00
2022-11-23T06:18:37.595Z,0.00
2022-11-23T06:19:37.506Z,0.00
2022-11-23T06:20:37.425Z,0.00
2022-11-23T06:21:37.339Z,0.00
2022-11-23T06:22:37.254Z,0.00
2022-11-23T06:23:37.169Z,0.00
2022-11-23T06:24:37.089Z,0.00
2022-11-23T06:25:36.997Z,0.00
2022-11-23T06:26:36.914Z,0.00
2022-11-23T06:27:36.831Z,0.00
2022-11-23T06:28:36.738Z,0.00
2022-11-23T06:29:36.655Z,0.00
2022-11-23T06:30:36.569Z,0.00
2022-11-23T06:31:36.487Z,0.00
2022-11-23T06:32:36.396Z,0.00
2022-11-23T06:33:36.314Z,0.00
2022-11-23T06:34:36.230Z,0.00
2022-11-23T06:35:36.147Z,0.00
2022-11-23T06:36:36.059Z,0.00
2022-11-23T06:37:35.982Z,0.00
2022-11-23T06:38:35.901Z,0.00
2022-11-23T06:39:35.892Z,0.00
2022-11-23T06:40:35.720Z,0.00
2022-11-23T06:41:35.631Z,0.00
2022-11-23T06:42:39.980Z,0.00
2022-11-23T06:43:35.468Z,0.00
2022-11-23T06:44:35.382Z,0.00
2022-11-23T06:45:35.295Z,0.00
2022-11-23T06:46:35.210Z,0.00
2022-11-23T06:47:35.125Z,0.00
2022-11-23T06:48:35.036Z,0.00
2022-11-23T06:49:34.954Z,0.00
2022-11-23T06:50:34.867Z,0.00
2022-11-23T06:51:34.781Z,0.00
2022-11-23T06:52:34.699Z,0.00
2022-11-23T06:53:34.613Z,0.00
2022-11-23T06:54:34.526Z,0.00
2022-11-23T06:55:34.447Z,0.00
2022-11-23T06:56:34.356Z,0.00
2022-11-23T06:57:34.275Z,0.00
2022-11-23T06:58:34.194Z,0.00
2022-11-23T06:59:34.337Z,0.00
2022-11-23T07:00:34.019Z,0.00
2022-11-23T07:01:33.992Z,0.00
2022-11-23T07:02:33.845Z,0.00
2022-11-23T07:03:33.807Z,0.00
2022-11-23T07:04:33.681Z,0.00
2022-11-23T07:05:33.593Z,0.00
2022-11-23T07:06:33.509Z,0.00
2022-11-23T07:07:33.573Z,0.00
2022-11-23T07:08:33.340Z,0.00
2022-11-23T07:09:33.440Z,0.00
2022-11-23T07:10:33.180Z,0.00
2022-11-23T07:11:33.094Z,0.00
2022-11-23T07:12:32.998Z,0.00
2022-11-23T07:13:32.917Z,0.00
2022-11-23T07:14:32.832Z,0.00
2022-11-23T07:15:32.743Z,0.00
2022-11-23T07:16:32.668Z,0.00
2022-11-23T07:17:32.573Z,0.00
2022-11-23T07:18:32.491Z,0.00
2022-11-23T07:19:32.919Z,0.00
2022-11-23T07:20:32.317Z,0.00
2022-11-23T07:21:32.234Z,0.00
2022-11-23T07:22:32.153Z,0.00
2022-11-23T07:23:32.070Z,0.00
2022-11-23T07:24:38.612Z,0.00
2022-11-23T07:25:31.901Z,0.00
2022-11-23T07:26:31.809Z,0.00
2022-11-23T07:27:31.724Z,0.00
2022-11-23T07:28:31.645Z,0.00
2022-11-23T07:29:32.033Z,0.00
2022-11-23T07:30:31.547Z,0.00
2022-11-23T07:31:31.385Z,0.00
2022-11-23T07:32:31.301Z,0.00
2022-11-23T07:33:31.218Z,0.00
2022-11-23T07:34:31.133Z,0.00
2022-11-23T07:35:31.050Z,0.00
2022-11-23T07:36:30.963Z,0.00
2022-11-23T07:37:30.880Z,0.00
2022-11-23T07:38:30.802Z,0.00
2022-11-23T07:39:55.034Z,0.00
2022-11-23T07:40:30.626Z,0.00
2022-11-23T07:41:30.536Z,0.00
2022-11-23T07:42:38.137Z,0.00
2022-11-23T07:43:30.369Z,0.00
2022-11-23T07:44:30.284Z,0.00
2022-11-23T07:45:30.195Z,5.63
2022-11-23T07:46:30.117Z,5.63
2022-11-23T07:47:30.035Z,5.63
2022-11-23T07:48:36.022Z,5.63
2022-11-23T07:49:30.106Z,5.63
2022-11-23T07:50:29.780Z,5.63
2022-11-23T07:51:29.692Z,5.63
2022-11-23T07:52:29.605Z,5.63
2022-11-23T07:53:29.520Z,5.63
2022-11-23T07:54:29.446Z,5.63
2022-11-23T07:55:29.349Z,5.63
2022-11-23T07:56:29.271Z,5.63
2022-11-23T07:57:29.183Z,5.63
2022-11-23T07:58:29.105Z,5.63
2022-11-23T07:59:29.367Z,5.63
2022-11-23T08:00:28.926Z,5.63
2022-11-23T08:01:28.845Z,5.63
2022-11-23T08:02:28.798Z,5.63
2022-11-23T08:03:29.551Z,5.63
2022-11-23T08:04:28.597Z,5.63
2022-11-23T08:05:28.506Z,5.63
2022-11-23T08:06:28.424Z,5.63
2022-11-23T08:07:28.380Z,5.63
2022-11-23T08:08:28.258Z,5.63
2022-11-23T08:09:28.166Z,5.63
2022-11-23T08:10:28.082Z,5.63
2022-11-23T08:11:28.006Z,5.63
2022-11-23T08:12:27.917Z,5.63
2022-11-23T08:13:27.829Z,11.25
2022-11-23T08:14:27.741Z,11.25
2022-11-23T08:15:27.657Z,11.25
2022-11-23T08:16:27.576Z,11.25
2022-11-23T08:17:27.491Z,11.25
2022-11-23T08:18:27.403Z,11.25
2022-11-23T08:19:27.328Z,11.25
2022-11-23T08:20:27.237Z,11.25
2022-11-23T08:21:27.152Z,11.25
2022-11-23T08:22:27.066Z,11.25
2022-11-23T08:23:26.994Z,11.25
2022-11-23T08:24:26.903Z,11.25
2022-11-23T08:25:26.812Z,11.25
2022-11-23T08:26:26.732Z,11.25
2022-11-23T08:27:26.642Z,11.25
2022-11-23T08:28:26.564Z,11.25
2022-11-23T08:29:26.477Z,11.25
2022-11-23T08:30:26.395Z,11.25
2022-11-23T08:31:26.321Z,11.25
2022-11-23T08:32:26.221Z,11.25
2022-11-23T08:33:26.137Z,11.25
2022-11-23T08:34:26.059Z,11.25
2022-11-23T08:35:25.972Z,11.25
2022-11-23T08:36:25.899Z,11.25
2022-11-23T08:37:25.804Z,11.25
2022-11-23T08:38:25.715Z,16.88
2022-11-23T08:39:25.633Z,16.88
2022-11-23T08:40:26.045Z,16.88
2022-11-23T08:41:25.462Z,16.88
2022-11-23T08:42:25.379Z,16.88
2022-11-23T08:43:25.292Z,16.88
2022-11-23T08:44:25.211Z,16.88
2022-11-23T08:45:25.128Z,16.88
2022-11-23T08:46:25.039Z,16.88
2022-11-23T08:47:24.955Z,16.88
2022-11-23T08:48:24.874Z,16.88
2022-11-23T08:49:24.789Z,16.88
2022-11-23T08:50:24.703Z,16.88
2022-11-23T08:51:24.616Z,16.88
2022-11-23T08:52:24.541Z,16.88
2022-11-23T08:53:24.453Z,16.88
2022-11-23T08:54:24.367Z,16.88
2022-11-23T08:55:24.278Z,16.88
2022-11-23T08:56:24.199Z,16.88
2022-11-23T08:57:24.118Z,16.88
2022-11-23T08:58:24.028Z,16.88
2022-11-23T08:59:23.941Z,16.88
2022-11-23T09:00:23.862Z,16.88
2022-11-23T09:01:23.807Z,16.88
2022-11-23T09:02:23.694Z,16.88
2022-11-23T09:03:23.608Z,16.88
2022-11-23T09:04:23.526Z,16.88
2022-11-23T09:05:23.438Z,16.88
2022-11-23T09:06:23.356Z,16.88
2022-11-23T09:07:23.344Z,16.88
2022-11-23T09:08:23.185Z,16.88
2022-11-23T09:09:23.107Z,16.88
2022-11-23T09:10:23.109Z,16.88
2022-11-23T09:11:22.932Z,16.88
2022-11-23T09:12:22.853Z,16.88
2022-11-23T09:13:22.765Z,16.88
2022-11-23T09:14:22.687Z,16.88
2022-11-23T09:15:22.595Z,22.50
2022-11-23T09:16:22.515Z,22.50
2022-11-23T09:17:22.434Z,22.50
2022-11-23T09:18:22.344Z,22.50
2022-11-23T09:19:22.269Z,22.50
2022-11-23T09:20:22.200Z,22.50
2022-11-23T09:21:22.092Z,22.50
2022-11-23T09:22:22.018Z,22.50
2022-11-23T09:23:21.922Z,22.50
2022-11-23T09:24:21.892Z,28.13
2022-11-23T09:25:21.756Z,28.13
2022-11-23T09:26:21.672Z,28.13
2022-11-23T09:27:21.589Z,28.13
2022-11-23T09:28:21.507Z,28.13
2022-11-23T09:29:21.424Z,28.13
2022-11-23T09:30:21.423Z,28.13
2022-11-23T09:31:21.253Z,33.75
2022-11-23T09:32:21.169Z,33.75
2022-11-23T09:33:21.085Z,33.75
2022-11-23T09:34:20.999Z,33.75
2022-11-23T09:35:20.915Z,39.38
2022-11-23T09:36:20.837Z,45.00
2022-11-23T09:37:20.757Z,50.63
2022-11-23T09:38:29.307Z,45.00
2022-11-23T09:39:20.583Z,50.63
2022-11-23T09:40:20.566Z,50.63
2022-11-23T09:41:20.417Z,50.63
2022-11-23T09:42:20.332Z,56.25
2022-11-23T09:43:20.252Z,56.25
2022-11-23T09:44:20.170Z,67.50
2022-11-23T09:45:20.080Z,67.50
2022-11-23T09:46:19.996Z,61.88
2022-11-23T09:47:19.911Z,73.13
2022-11-23T09:48:19.826Z,73.13
2022-11-23T09:49:19.744Z,67.50
2022-11-23T09:50:19.684Z,84.38
2022-11-23T09:51:19.574Z,73.13
2022-11-23T09:52:19.492Z,84.38
2022-11-23T09:53:19.412Z,84.38
2022-11-23T09:54:19.324Z,84.38
2022-11-23T09:55:19.239Z,78.75
2022-11-23T09:56:19.158Z,135.00
2022-11-23T09:57:19.077Z,78.75
2022-11-23T09:58:18.991Z,67.50
2022-11-23T09:59:18.910Z,67.50
2022-11-23T10:00:18.925Z,67.50
2022-11-23T10:01:18.769Z,61.88
2022-11-23T10:02:18.660Z,61.88
2022-11-23T10:03:18.574Z,61.88
2022-11-23T10:04:18.496Z,61.88
2022-11-23T10:05:18.416Z,67.50
2022-11-23T10:06:18.330Z,67.50
2022-11-23T10:07:18.301Z,67.50
2022-11-23T10:08:18.159Z,73.13
2022-11-23T10:09:18.070Z,112.50
2022-11-23T10:10:18.086Z,95.63
2022-11-23T10:11:17.909Z,101.25
2022-11-23T10:12:17.831Z,95.63
2022-11-23T10:13:17.744Z,78.75
2022-11-23T10:14:17.661Z,90.00
2022-11-23T10:15:17.573Z,95.63
2022-11-23T10:16:17.490Z,95.63
2022-11-23T10:17:17.420Z,163.13
2022-11-23T10:18:17.328Z,202.50
2022-11-23T10:19:17.242Z,202.50
2022-11-23T10:20:17.166Z,191.25
2022-11-23T10:21:17.078Z,163.13
2022-11-23T10:22:16.997Z,129.38
2022-11-23T10:23:16.914Z,135.00
2022-11-23T10:24:16.832Z,157.50
2022-11-23T10:25:16.748Z,112.50
2022-11-23T10:26:16.664Z,140.63
2022-11-23T10:27:16.581Z,106.88
2022-11-23T10:28:16.497Z,101.25
2022-11-23T10:29:16.416Z,151.88
2022-11-23T10:30:16.331Z,146.25
2022-11-23T10:31:16.251Z,185.63
2022-11-23T10:32:16.169Z,140.63
2022-11-23T10:33:16.089Z,123.75
2022-11-23T10:34:16.003Z,157.50
2022-11-23T10:35:15.920Z,168.75
2022-11-23T10:36:15.842Z,157.50
2022-11-23T10:37:15.758Z,163.13
2022-11-23T10:38:19.103Z,163.13
2022-11-23T10:39:15.594Z,163.13
2022-11-23T10:40:15.513Z,163.13
2022-11-23T10:41:15.431Z,163.13
2022-11-23T10:42:15.347Z,157.50
2022-11-23T10:43:15.269Z,135.00
2022-11-23T10:44:15.193Z,90.00
2022-11-23T10:45:15.109Z,90.00
2022-11-23T10:46:15.025Z,95.63
2022-11-23T10:47:14.939Z,84.38
2022-11-23T10:48:14.858Z,140.63
2022-11-23T10:49:14.778Z,180.00
2022-11-23T10:50:14.698Z,185.63
2022-11-23T10:51:14.617Z,90.00
2022-11-23T10:52:14.533Z,73.13
2022-11-23T10:53:14.463Z,84.38
2022-11-23T10:54:14.370Z,90.00
2022-11-23T10:55:14.294Z,73.13
2022-11-23T10:56:14.209Z,106.88
2022-11-23T10:57:14.126Z,73.13
2022-11-23T10:58:14.048Z,84.38
2022-11-23T10:59:13.965Z,73.13
2022-11-23T11:00:13.893Z,67.50
2022-11-23T11:01:13.805Z,84.38
2022-11-23T11:02:13.723Z,61.88
2022-11-23T11:03:13.644Z,61.88
2022-11-23T11:04:13.559Z,123.75
2022-11-23T11:05:13.479Z,168.75
2022-11-23T11:06:13.397Z,163.13
2022-11-23T11:07:13.359Z,157.50
2022-11-23T11:08:13.258Z,157.50
2022-11-23T11:09:13.650Z,151.88
2022-11-23T11:10:13.073Z,151.88
2022-11-23T11:11:13.049Z,151.88
2022-11-23T11:12:12.913Z,146.25
2022-11-23T11:13:12.830Z,146.25
2022-11-23T11:14:12.749Z,146.25
2022-11-23T11:15:12.668Z,140.63
2022-11-23T11:16:12.597Z,140.63
2022-11-23T11:17:12.512Z,140.63
2022-11-23T11:18:12.425Z,140.63
2022-11-23T11:19:12.344Z,140.63
2022-11-23T11:20:12.265Z,140.63
2022-11-23T11:21:12.183Z,140.63
2022-11-23T11:22:12.104Z,140.63
2022-11-23T11:23:12.024Z,140.63
2022-11-23T11:24:11.945Z,140.63
2022-11-23T11:25:11.860Z,135.00
2022-11-23T11:26:11.778Z,135.00
2022-11-23T11:27:11.694Z,135.00
2022-11-23T11:28:11.618Z,135.00
2022-11-23T11:29:11.537Z,135.00
2022-11-23T11:30:11.452Z,135.00
2022-11-23T11:31:11.377Z,135.00
2022-11-23T11:32:11.294Z,135.00
2022-11-23T11:33:11.214Z,135.00
2022-11-23T11:34:11.129Z,135.00
2022-11-23T11:35:12.201Z,135.00
2022-11-23T11:36:10.972Z,135.00
2022-11-23T11:37:10.899Z,135.00
2022-11-23T11:38:10.809Z,135.00
2022-11-23T11:39:19.331Z,135.00
2022-11-23T11:40:10.651Z,135.00
2022-11-23T11:41:10.570Z,135.00
2022-11-23T11:42:10.487Z,135.00
2022-11-23T11:43:10.427Z,135.00
2022-11-23T11:44:10.330Z,135.00
2022-11-23T11:45:10.245Z,129.38
2022-11-23T11:46:28.576Z,129.38
2022-11-23T11:47:10.085Z,129.38
2022-11-23T11:48:10.005Z,129.38
2022-11-23T11:49:09.926Z,129.38
2022-11-23T11:50:09.841Z,129.38
2022-11-23T11:51:09.769Z,129.38
2022-11-23T11:52:09.681Z,129.38
2022-11-23T11:53:09.601Z,129.38
2022-11-23T11:54:09.538Z,129.38
2022-11-23T11:55:09.445Z,129.38
2022-11-23T11:56:09.368Z,129.38
2022-11-23T11:57:09.285Z,129.38
2022-11-23T11:58:09.202Z,129.38
2022-11-23T11:59:09.169Z,129.38
2022-11-23T12:00:09.040Z,129.38
2022-11-23T12:01:08.967Z,129.38
2022-11-23T12:02:08.881Z,129.38
2022-11-23T12:03:08.819Z,129.38
2022-11-23T12:04:08.719Z,129.38
2022-11-23T12:05:08.638Z,129.38
2022-11-23T12:06:08.557Z,129.38
2022-11-23T12:07:08.494Z,129.38
2022-11-23T12:08:08.398Z,129.38
2022-11-23T12:09:08.319Z,129.38
2022-11-23T12:10:08.243Z,129.38
2022-11-23T12:11:08.156Z,135.00
2022-11-23T12:12:08.089Z,135.00
2022-11-23T12:13:07.998Z,135.00
2022-11-23T12:14:07.916Z,135.00
2022-11-23T12:15:33.303Z,135.00
2022-11-23T12:16:07.756Z,135.00
2022-11-23T12:17:31.808Z,135.00
2022-11-23T12:18:11.475Z,135.00
2022-11-23T12:19:07.516Z,135.00
2022-11-23T12:20:07.435Z,135.00
2022-11-23T12:21:07.392Z,135.00
2022-11-23T12:22:07.316Z,129.38
2022-11-23T12:23:07.202Z,129.38
2022-11-23T12:24:07.116Z,129.38
2022-11-23T12:25:07.035Z,135.00
2022-11-23T12:26:06.954Z,135.00
2022-11-23T12:27:06.875Z,135.00
2022-11-23T12:28:06.795Z,135.00
2022-11-23T12:29:06.714Z,135.00
2022-11-23T12:30:06.639Z,135.00
2022-11-23T12:31:06.589Z,135.00
2022-11-23T12:32:06.473Z,135.00
2022-11-23T12:33:06.394Z,135.00
2022-11-23T12:34:06.314Z,129.38
2022-11-23T12:35:06.236Z,129.38
2022-11-23T12:36:06.163Z,129.38
2022-11-23T12:37:06.081Z,129.38
2022-11-23T12:38:05.996Z,129.38
2022-11-23T12:39:05.921Z,129.38
2022-11-23T12:40:05.833Z,123.75
2022-11-23T12:41:05.761Z,123.75
2022-11-23T12:42:05.689Z,123.75
2022-11-23T12:43:05.601Z,123.75
2022-11-23T12:44:05.516Z,123.75
2022-11-23T12:45:05.438Z,123.75
2022-11-23T12:46:05.360Z,123.75
2022-11-23T12:47:05.277Z,123.75
2022-11-23T12:48:05.197Z,123.75
2022-11-23T12:49:05.121Z,123.75
2022-11-23T12:50:05.038Z,123.75
2022-11-23T12:51:04.960Z,118.13
2022-11-23T12:52:04.896Z,123.75
2022-11-23T12:53:04.802Z,118.13
2022-11-23T12:54:04.786Z,67.50
2022-11-23T12:55:04.644Z,28.13
2022-11-23T12:56:04.566Z,22.50
2022-11-23T12:57:04.498Z,118.13
2022-11-23T12:58:04.399Z,118.13
2022-11-23T12:59:04.325Z,90.00
2022-11-23T13:00:04.243Z,118.13
2022-11-23T13:01:04.213Z,118.13
2022-11-23T13:02:04.134Z,118.13