createdAt,value
2023-01-22T00:00:13.397Z,68.94
2023-01-22T00:02:44.001Z,69.21
2023-01-22T00:05:15.087Z,69.14
2023-01-22T00:07:45.640Z,69.67
2023-01-22T00:10:14.156Z,69.80
2023-01-22T00:12:42.761Z,69.94
2023-01-22T00:15:11.566Z,69.92
2023-01-22T00:17:39.990Z,69.81
2023-01-22T00:20:09.378Z,70.07
2023-01-22T00:22:37.875Z,70.10
2023-01-22T00:25:11.545Z,70.14
2023-01-22T00:27:41.914Z,70.22
2023-01-22T00:30:11.659Z,70.79
2023-01-22T00:32:46.936Z,71.23
2023-01-22T00:35:26.774Z,71.29
2023-01-22T00:37:55.301Z,71.89
2023-01-22T00:40:29.673Z,71.63
2023-01-22T00:42:58.012Z,71.64
2023-01-22T00:45:26.460Z,71.45
2023-01-22T00:47:57.619Z,71.49
2023-01-22T00:50:26.042Z,71.31
2023-01-22T00:53:05.985Z,71.08
2023-01-22T00:55:35.792Z,71.12
2023-01-22T00:58:04.286Z,71.25
2023-01-22T01:00:33.401Z,71.16
2023-01-22T01:03:32.601Z,71.49
2023-01-22T01:06:10.027Z,71.32
2023-01-22T01:08:57.361Z,71.27
2023-01-22T01:11:27.795Z,71.48
2023-01-22T01:13:57.435Z,71.36
2023-01-22T01:16:36.649Z,71.36
2023-01-22T01:19:08.283Z,71.66
2023-01-22T01:21:37.009Z,71.51
2023-01-22T01:24:06.421Z,71.25
2023-01-22T01:26:36.227Z,71.43
2023-01-22T01:29:05.774Z,71.44
2023-01-22T01:31:34.261Z,70.88
2023-01-22T01:34:02.679Z,70.89
2023-01-22T01:36:47.645Z,70.94
2023-01-22T01:39:16.995Z,70.35
2023-01-22T01:41:46.803Z,70.71
2023-01-22T01:44:17.885Z,70.68
2023-01-22T01:46:51.025Z,70.61
2023-01-22T01:49:29.192Z,70.47
2023-01-22T01:52:01.449Z,70.21
2023-01-22T01:54:31.552Z,70.51
2023-01-22T01:57:09.503Z,70.34
2023-01-22T01:59:39.964Z,70.59
2023-01-22T02:02:08.836Z,70.58
2023-01-22T02:04:37.343Z,70.57
2023-01-22T02:07:06.989Z,70.48
2023-01-22T02:09:36.103Z,70.57
2023-01-22T02:12:07.143Z,69.91
2023-01-22T02:14:39.984Z,70.31
2023-01-22T02:17:11.810Z,70.03
2023-01-22T02:19:40.869Z,69.72
2023-01-22T02:22:18.563Z,69.39
2023-01-22T02:24:50.239Z,69.23
2023-01-22T02:27:19.735Z,69.08
2023-01-22T02:29:49.863Z,68.98
2023-01-22T02:32:18.420Z,69.09
2023-01-22T02:34:47.206Z,68.82
2023-01-22T02:37:17.594Z,68.70
2023-01-22T02:39:46.132Z,68.86
2023-01-22T02:42:15.181Z,69.21
2023-01-22T02:44:46.746Z,69.08
2023-01-22T02:47:15.279Z,68.96
2023-01-22T02:49:43.880Z,69.11
2023-01-22T02:52:12.755Z,69.31
2023-01-22T02:54:42.792Z,69.51
2023-01-22T02:57:11.355Z,69.58
2023-01-22T02:59:42.775Z,69.72
2023-01-22T03:02:12.776Z,69.85
2023-01-22T03:04:44.393Z,70.14
2023-01-22T03:07:15.806Z,69.95
2023-01-22T03:09:46.118Z,70.05
2023-01-22T03:12:15.309Z,70.13
2023-01-22T03:15:01.628Z,70.19
2023-01-22T03:17:48.095Z,70.49
2023-01-22T03:20:34.758Z,70.66
2023-01-22T03:23:04.455Z,70.79
2023-01-22T03:25:35.109Z,71.01
2023-01-22T03:28:19.070Z,71.18
2023-01-22T03:30:56.473Z,71.09
2023-01-22T03:33:25.958Z,71.18
2023-01-22T03:35:54.823Z,71.53
2023-01-22T03:38:24.388Z,72.00
2023-01-22T03:41:01.808Z,71.76
2023-01-22T03:43:30.545Z,72.04
2023-01-22T03:46:05.184Z,72.45
2023-01-22T03:48:34.789Z,72.50
2023-01-22T03:51:08.325Z,72.21
2023-01-22T03:53:38.716Z,72.25
2023-01-22T03:56:11.866Z,72.71
2023-01-22T03:58:44.276Z,73.09
2023-01-22T04:01:15.044Z,72.96
2023-01-22T04:03:44.567Z,72.85
2023-01-22T04:06:18.318Z,72.96
2023-01-22T04:08:51.045Z,72.65
2023-01-22T04:11:23.693Z,72.61
2023-01-22T04:13:52.853Z,72.83
2023-01-22T04:16:22.510Z,72.88
2023-01-22T04:19:12.050Z,72.83
2023-01-22T04:22:05.532Z,73.43
2023-01-22T04:24:35.798Z,73.35
2023-01-22T04:27:08.107Z,73.83
2023-01-22T04:29:36.836Z,74.04
2023-01-22T04:32:08.428Z,74.16
2023-01-22T04:34:52.356Z,74.57
2023-01-22T04:37:24.457Z,74.62
2023-01-22T04:39:55.154Z,75.21
2023-01-22T04:42:27.212Z,74.97
2023-01-22T04:44:56.187Z,75.11
2023-01-22T04:47:24.840Z,74.86
2023-01-22T04:49:53.549Z,75.22
2023-01-22T04:52:22.215Z,75.25
2023-01-22T04:54:54.040Z,75.24
2023-01-22T04:57:25.224Z,75.19
2023-01-22T04:59:53.709Z,74.82
2023-01-22T05:02:23.504Z,74.20
2023-01-22T05:04:53.020Z,74.13
2023-01-22T05:07:21.648Z,73.71
2023-01-22T05:09:56.045Z,73.52
2023-01-22T05:12:30.156Z,73.30
2023-01-22T05:14:59.535Z,73.44
2023-01-22T05:17:28.028Z,73.81
2023-01-22T05:19:57.102Z,73.59
2023-01-22T05:22:25.654Z,73.71
2023-01-22T05:24:55.589Z,73.76
2023-01-22T05:27:24.507Z,73.87
2023-01-22T05:30:00.212Z,73.83
2023-01-22T05:32:50.874Z,74.18
2023-01-22T05:35:22.932Z,74.54
2023-01-22T05:37:52.248Z,74.52
2023-01-22T05:40:25.221Z,74.93
2023-01-22T05:42:54.647Z,75.06
2023-01-22T05:45:25.232Z,75.21
2023-01-22T05:48:14.049Z,75.28
2023-01-22T05:51:08.885Z,75.32
2023-01-22T05:53:37.393Z,75.41
2023-01-22T05:56:08.370Z,74.94
2023-01-22T05:58:40.077Z,75.24
2023-01-22T06:01:12.879Z,74.84
2023-01-22T06:03:45.692Z,74.95
2023-01-22T06:06:22.253Z,74.67
2023-01-22T06:08:52.893Z,74.69
2023-01-22T06:11:31.038Z,74.52
2023-01-22T06:13:59.819Z,74.70
2023-01-22T06:16:34.827Z,74.64
2023-01-22T06:19:22.060Z,74.34
2023-01-22T06:21:54.230Z,74.35
2023-01-22T06:24:29.694Z,74.55
2023-01-22T06:26:59.981Z,74.34
2023-01-22T06:29:39.933Z,74.39
2023-01-22T06:32:10.150Z,74.37
2023-01-22T06:34:39.120Z,74.47
2023-01-22T06:37:07.944Z,74.52
2023-01-22T06:39:39.748Z,74.38
2023-01-22T06:42:23.600Z,74.21
2023-01-22T06:44:53.809Z,74.03
2023-01-22T06:47:26.858Z,73.75
2023-01-22T06:49:55.960Z,73.49
2023-01-22T06:52:25.256Z,73.42
2023-01-22T06:54:53.681Z,73.44
2023-01-22T06:57:22.947Z,73.25
2023-01-22T06:59:52.252Z,73.21
2023-01-22T07:02:22.024Z,72.74
2023-01-22T07:04:52.254Z,72.64
2023-01-22T07:07:20.780Z,72.55
2023-01-22T07:09:49.215Z,72.84
2023-01-22T07:12:19.180Z,73.01
2023-01-22T07:14:47.544Z,72.95
2023-01-22T07:17:15.997Z,73.20
2023-01-22T07:19:44.438Z,73.39
2023-01-22T07:22:14.336Z,72.92
2023-01-22T07:24:43.335Z,72.74
2023-01-22T07:27:12.082Z,73.05
2023-01-22T07:29:40.584Z,73.18
2023-01-22T07:32:08.989Z,73.06
2023-01-22T07:34:37.959Z,73.13
2023-01-22T07:37:06.359Z,73.07
2023-01-22T07:39:36.938Z,72.95
2023-01-22T07:42:05.407Z,73.40
2023-01-22T07:44:33.827Z,73.52
2023-01-22T07:47:02.531Z,73.41
2023-01-22T07:49:30.927Z,73.14
2023-01-22T07:51:59.459Z,73.19
2023-01-22T07:54:28.131Z,73.47
2023-01-22T07:56:58.333Z,73.11
2023-01-22T07:59:26.846Z,73.07
2023-01-22T08:01:56.243Z,72.93
2023-01-22T08:04:25.555Z,73.09
2023-01-22T08:06:54.318Z,72.94
2023-01-22T08:09:25.874Z,72.76
2023-01-22T08:11:55.269Z,72.78
2023-01-22T08:14:25.856Z,72.94
2023-01-22T08:16:54.302Z,72.52
2023-01-22T08:19:22.788Z,72.99
2023-01-22T08:21:51.638Z,72.86
2023-01-22T08:24:20.043Z,72.69
2023-01-22T08:26:48.700Z,72.72
2023-01-22T08:29:17.900Z,72.64
2023-01-22T08:31:48.408Z,72.75
2023-01-22T08:34:17.204Z,72.91
2023-01-22T08:36:45.629Z,72.86
2023-01-22T08:39:14.226Z,72.92
2023-01-22T08:41:43.596Z,72.69
2023-01-22T08:44:13.884Z,72.55
2023-01-22T08:46:42.406Z,72.36
2023-01-22T08:49:13.242Z,72.38
2023-01-22T08:51:41.814Z,72.17
2023-01-22T08:54:10.287Z,72.52
2023-01-22T08:56:38.746Z,72.30
2023-01-22T08:59:07.841Z,72.48
2023-01-22T09:01:36.522Z,71.84
2023-01-22T09:04:09.583Z,71.89
2023-01-22T09:06:40.344Z,71.58
2023-01-22T09:09:09.176Z,71.19
2023-01-22T09:11:37.647Z,71.01
2023-01-22T09:14:08.511Z,70.75
2023-01-22T09:16:37.730Z,70.27
2023-01-22T09:19:07.153Z,70.07
2023-01-22T09:21:37.568Z,69.77
2023-01-22T09:24:08.909Z,69.97
2023-01-22T09:26:38.747Z,69.62
2023-01-22T09:29:12.549Z,69.15
2023-01-22T09:31:41.463Z,68.59
2023-01-22T09:34:09.984Z,68.23
2023-01-22T09:36:38.436Z,67.34
2023-01-22T09:39:08.297Z,66.64
2023-01-22T09:41:41.612Z,66.46
2023-01-22T09:44:16.854Z,66.06
2023-01-22T09:46:48.285Z,65.69
2023-01-22T09:49:18.631Z,66.06
2023-01-22T09:51:58.080Z,65.59
2023-01-22T09:54:30.252Z,66.23
2023-01-22T09:57:04.723Z,65.16
2023-01-22T09:59:39.636Z,65.04
2023-01-22T10:02:24.007Z,64.78
2023-01-22T10:04:57.096Z,64.88
2023-01-22T10:07:30.324Z,64.74
2023-01-22T10:10:06.575Z,64.79
2023-01-22T10:12:41.114Z,64.43
2023-01-22T10:15:19.440Z,64.50
2023-01-22T10:17:49.279Z,64.50
2023-01-22T10:20:21.350Z,64.46
2023-01-22T10:22:50.167Z,64.38
2023-01-22T10:25:22.338Z,64.45
2023-01-22T10:28:00.665Z,64.20
2023-01-22T10:30:33.262Z,64.28
2023-01-22T10:33:04.727Z,64.19
2023-01-22T10:35:44.424Z,64.02
2023-01-22T10:38:24.362Z,63.93
2023-01-22T10:41:05.567Z,63.88
2023-01-22T10:43:35.492Z,63.30
2023-01-22T10:46:17.160Z,63.34
2023-01-22T10:48:47.139Z,62.84
2023-01-22T10:51:22.444Z,63.08
2023-01-22T10:54:01.447Z,63.28
2023-01-22T10:56:35.650Z,63.14
2023-01-22T10:59:20.439Z,63.43
2023-01-22T11:02:02.358Z,62.90
2023-01-22T11:04:33.334Z,62.65
2023-01-22T11:07:08.745Z,62.47
2023-01-22T11:09:50.445Z,62.40
2023-01-22T11:12:23.981Z,61.69
2023-01-22T11:15:00.424Z,61.89
2023-01-22T11:17:37.150Z,61.99
2023-01-22T11:20:15.474Z,60.83
2023-01-22T11:22:48.029Z,61.12
2023-01-22T11:25:19.498Z,61.49
2023-01-22T11:28:20.822Z,61.11
2023-01-22T11:31:09.296Z,61.80
2023-01-22T11:34:09.339Z,61.70
2023-01-22T11:36:48.041Z,60.54
2023-01-22T11:39:30.163Z,60.86
2023-01-22T11:42:07.806Z,60.94
2023-01-22T11:44:55.966Z,60.55
2023-01-22T11:47:56.305Z,60.23
2023-01-22T11:50:34.911Z,59.40
2023-01-22T11:53:35.693Z,59.56
2023-01-22T11:56:28.987Z,59.97
2023-01-22T11:59:04.340Z,59.81
2023-01-22T12:01:48.623Z,59.03
2023-01-22T12:04:34.685Z,59.77
2023-01-22T12:07:34.588Z,60.15
2023-01-22T12:10:27.183Z,59.62
2023-01-22T12:13:04.180Z,58.95
2023-01-22T12:15:45.669Z,58.91
2023-01-22T12:18:44.944Z,58.57
2023-01-22T12:21:20.906Z,57.92
2023-01-22T12:23:55.516Z,57.99
2023-01-22T12:26:29.368Z,57.78
2023-01-22T12:29:06.658Z,58.26
2023-01-22T12:31:39.973Z,58.39
2023-01-22T12:34:19.657Z,58.18
2023-01-22T12:36:50.420Z,58.11
2023-01-22T12:39:27.938Z,58.57
2023-01-22T12:42:07.602Z,57.87
2023-01-22T12:44:45.802Z,57.32
2023-01-22T12:47:20.958Z,57.17
2023-01-22T12:49:52.692Z,57.89
2023-01-22T12:52:43.757Z,58.24
2023-01-22T12:55:31.633Z,57.26
2023-01-22T12:58:00.719Z,57.31
2023-01-22T13:00:34.818Z,57.41
2023-01-22T13:03:05.154Z,57.49
2023-01-22T13:05:41.716Z,58.06
2023-01-22T13:08:26.299Z,57.76
2023-01-22T13:10:56.890Z,57.38
2023-01-22T13:13:30.286Z,56.97
2023-01-22T13:16:03.774Z,57.16
2023-01-22T13:18:36.839Z,57.46
2023-01-22T13:21:09.685Z,58.43
2023-01-22T13:23:42.729Z,58.06
2023-01-22T13:26:18.895Z,57.45
2023-01-22T13:28:53.627Z,57.89
2023-01-22T13:31:22.979Z,58.01
2023-01-22T13:33:59.353Z,57.83
2023-01-22T13:36:29.677Z,57.44
2023-01-22T13:38:59.620Z,57.67
2023-01-22T13:41:32.470Z,57.77
2023-01-22T13:44:01.125Z,57.19
2023-01-22T13:46:31.763Z,57.92
2023-01-22T13:49:08.861Z,57.43
2023-01-22T13:51:39.068Z,57.64
2023-01-22T13:54:08.410Z,58.06
2023-01-22T13:56:36.836Z,58.17
2023-01-22T13:59:08.314Z,58.51
2023-01-22T14:01:38.456Z,58.38
2023-01-22T14:04:09.369Z,58.42
2023-01-22T14:06:47.398Z,58.94
2023-01-22T14:09:27.031Z,58.50
2023-01-22T14:11:55.405Z,58.00
2023-01-22T14:14:23.673Z,58.70
2023-01-22T14:16:51.947Z,58.21
2023-01-22T14:19:20.214Z,58.59
2023-01-22T14:21:49.872Z,58.18
2023-01-22T14:24:18.048Z,58.68
2023-01-22T14:26:46.733Z,57.24
2023-01-22T14:29:15.760Z,58.20
2023-01-22T14:31:44.580Z,58.48
2023-01-22T14:34:12.872Z,57.83
2023-01-22T14:36:41.501Z,57.12
2023-01-22T14:39:11.307Z,57.73
2023-01-22T14:41:39.612Z,58.08
2023-01-22T14:44:07.849Z,57.88
2023-01-22T14:46:38.274Z,57.99
2023-01-22T14:49:06.796Z,58.45
2023-01-22T14:51:35.676Z,58.30
2023-01-22T14:54:04.064Z,58.14
2023-01-22T14:56:33.826Z,58.14
2023-01-22T14:59:02.737Z,58.27
2023-01-22T15:01:31.070Z,58.37
2023-01-22T15:03:59.392Z,58.25
2023-01-22T15:06:27.803Z,58.03
2023-01-22T15:08:56.183Z,58.38
2023-01-22T15:11:24.523Z,57.54
2023-01-22T15:13:55.810Z,57.69
2023-01-22T15:16:24.189Z,57.37
2023-01-22T15:18:55.729Z,58.01
2023-01-22T15:21:24.242Z,57.52
2023-01-22T15:23:53.300Z,57.80
2023-01-22T15:26:25.805Z,58.71
2023-01-22T15:28:55.552Z,57.56
2023-01-22T15:31:24.008Z,57.73
2023-01-22T15:33:52.409Z,58.62
2023-01-22T15:36:20.859Z,58.61
2023-01-22T15:38:49.168Z,58.36
2023-01-22T15:41:22.543Z,57.99
2023-01-22T15:43:52.027Z,59.01
2023-01-22T15:46:23.178Z,58.76
2023-01-22T15:48:52.219Z,59.08
2023-01-22T15:51:21.156Z,59.28
2023-01-22T15:53:50.947Z,59.44
2023-01-22T15:56:20.120Z,59.48
2023-01-22T15:58:50.440Z,59.83
2023-01-22T16:01:20.102Z,59.51
2023-01-22T16:03:50.110Z,59.94
2023-01-22T16:06:22.597Z,59.72
2023-01-22T16:08:52.148Z,59.90
2023-01-22T16:11:21.369Z,60.24
2023-01-22T16:13:49.966Z,60.25
2023-01-22T16:16:20.320Z,60.17
2023-01-22T16:18:51.610Z,60.60
2023-01-22T16:21:21.735Z,60.60
2023-01-22T16:23:53.698Z,60.66
2023-01-22T16:26:24.465Z,60.94
2023-01-22T16:28:54.539Z,60.67
2023-01-22T16:31:24.724Z,60.55
2023-01-22T16:33:56.281Z,61.01
2023-01-22T16:36:26.610Z,61.24
2023-01-22T16:38:54.941Z,61.43
2023-01-22T16:41:27.969Z,61.37
2023-01-22T16:43:58.664Z,61.98
2023-01-22T16:46:29.340Z,61.28
2023-01-22T16:49:03.696Z,61.58
2023-01-22T16:51:36.481Z,61.65
2023-01-22T16:54:05.667Z,61.33
2023-01-22T16:56:35.250Z,60.96
2023-01-22T16:59:03.654Z,60.97
2023-01-22T17:01:32.342Z,60.99
2023-01-22T17:04:02.136Z,60.70
2023-01-22T17:06:34.252Z,60.78
2023-01-22T17:09:02.598Z,60.99
2023-01-22T17:11:31.068Z,61.11
2023-01-22T17:14:00.641Z,61.29
2023-01-22T17:16:29.131Z,61.45
2023-01-22T17:18:59.154Z,61.83
2023-01-22T17:21:29.358Z,62.03
2023-01-22T17:23:57.777Z,61.70
2023-01-22T17:26:26.189Z,61.94
2023-01-22T17:28:54.810Z,62.11
2023-01-22T17:31:24.178Z,62.28
2023-01-22T17:33:55.610Z,62.23
2023-01-22T17:36:25.360Z,62.09
2023-01-22T17:38:56.827Z,62.32
2023-01-22T17:41:27.130Z,62.21
2023-01-22T17:43:57.881Z,62.79
2023-01-22T17:46:29.157Z,62.65
2023-01-22T17:48:57.694Z,62.84
2023-01-22T17:51:28.037Z,63.19
2023-01-22T17:54:01.630Z,64.07
2023-01-22T17:56:32.299Z,63.82
2023-01-22T17:59:02.097Z,63.83
2023-01-22T18:01:32.594Z,63.95
2023-01-22T18:04:03.048Z,64.38
2023-01-22T18:06:31.951Z,64.60
2023-01-22T18:09:01.819Z,65.17
2023-01-22T18:11:33.187Z,65.28
2023-01-22T18:14:03.105Z,64.83
2023-01-22T18:16:36.393Z,65.31
2023-01-22T18:19:07.322Z,65.27
2023-01-22T18:21:37.346Z,65.61
2023-01-22T18:24:09.049Z,65.55
2023-01-22T18:26:38.085Z,65.69
2023-01-22T18:29:06.777Z,66.15
2023-01-22T18:31:35.314Z,66.19
2023-01-22T18:34:05.895Z,66.85
2023-01-22T18:36:37.412Z,67.23
2023-01-22T18:39:09.997Z,67.22
2023-01-22T18:41:39.488Z,67.26
2023-01-22T18:44:08.844Z,68.21
2023-01-22T18:46:39.448Z,68.58
2023-01-22T18:49:14.957Z,69.00
2023-01-22T18:51:45.265Z,69.33
2023-01-22T18:54:15.333Z,69.46
2023-01-22T18:56:43.727Z,69.28
2023-01-22T18:59:13.110Z,69.47
2023-01-22T19:01:43.662Z,69.03
2023-01-22T19:04:18.070Z,69.58
2023-01-22T19:06:48.708Z,69.70
2023-01-22T19:09:18.881Z,69.52
2023-01-22T19:11:48.664Z,69.65
2023-01-22T19:14:19.638Z,69.72
2023-01-22T19:16:50.670Z,69.64
2023-01-22T19:19:19.737Z,69.91
2023-01-22T19:21:53.702Z,69.94
2023-01-22T19:24:26.836Z,70.25
2023-01-22T19:26:56.069Z,70.24
2023-01-22T19:29:25.515Z,70.56
2023-01-22T19:31:55.946Z,70.75
2023-01-22T19:34:25.613Z,70.80
2023-01-22T19:36:55.103Z,71.35
2023-01-22T19:39:26.548Z,71.40
2023-01-22T19:41:55.394Z,71.37
2023-01-22T19:44:24.105Z,71.54
2023-01-22T19:46:52.475Z,71.85
2023-01-22T19:49:20.906Z,72.33
2023-01-22T19:51:49.454Z,72.39
2023-01-22T19:54:18.696Z,72.27
2023-01-22T19:56:48.458Z,72.69
2023-01-22T19:59:18.403Z,72.65
2023-01-22T20:01:48.664Z,72.79
2023-01-22T20:04:20.769Z,73.31
2023-01-22T20:06:51.048Z,73.16
2023-01-22T20:09:21.836Z,73.38
2023-01-22T20:11:53.923Z,73.41
2023-01-22T20:14:22.836Z,73.58
2023-01-22T20:16:51.437Z,73.49
2023-01-22T20:19:19.946Z,73.08
2023-01-22T20:21:48.481Z,72.94
2023-01-22T20:24:16.867Z,73.52
2023-01-22T20:26:45.340Z,73.75
2023-01-22T20:29:15.137Z,73.80
2023-01-22T20:31:44.515Z,73.74
2023-01-22T20:34:12.913Z,74.08
2023-01-22T20:36:41.266Z,74.45
2023-01-22T20:39:09.615Z,74.77
2023-01-22T20:41:37.877Z,75.09
2023-01-22T20:44:06.683Z,75.28
2023-01-22T20:46:37.621Z,75.62
2023-01-22T20:49:05.893Z,75.62
2023-01-22T20:51:34.150Z,75.12
2023-01-22T20:54:02.726Z,75.21
2023-01-22T20:56:32.877Z,75.27
2023-01-22T20:59:03.448Z,75.26
2023-01-22T21:01:32.305Z,75.15
2023-01-22T21:04:02.680Z,74.91
2023-01-22T21:06:33.893Z,75.14
2023-01-22T21:09:02.896Z,75.25
2023-01-22T21:11:33.109Z,75.04
2023-01-22T21:14:05.248Z,75.10
2023-01-22T21:16:35.820Z,75.29
2023-01-22T21:19:07.400Z,75.27
2023-01-22T21:21:36.819Z,75.26
2023-01-22T21:24:05.656Z,75.31
2023-01-22T21:26:34.628Z,75.26
2023-01-22T21:29:05.178Z,75.27
2023-01-22T21:31:33.897Z,75.08
2023-01-22T21:34:04.099Z,75.20
2023-01-22T21:36:40.816Z,74.98
2023-01-22T21:39:14.292Z,75.06
2023-01-22T21:41:43.219Z,75.02
2023-01-22T21:44:29.876Z,75.02
2023-01-22T21:46:58.285Z,74.85
2023-01-22T21:49:26.663Z,75.06
2023-01-22T21:52:05.640Z,75.05
2023-01-22T21:54:37.431Z,75.01
2023-01-22T21:57:07.402Z,75.10
2023-01-22T21:59:36.954Z,75.09
2023-01-22T22:02:06.168Z,75.01
2023-01-22T22:04:34.565Z,75.22
2023-01-22T22:07:04.340Z,75.25
2023-01-22T22:09:33.105Z,75.46
2023-01-22T22:12:03.132Z,75.41
2023-01-22T22:14:31.848Z,75.35
2023-01-22T22:17:00.293Z,75.54
2023-01-22T22:19:29.725Z,75.32
2023-01-22T22:21:58.001Z,75.58
2023-01-22T22:24:27.699Z,75.97
2023-01-22T22:26:56.047Z,76.12
2023-01-22T22:29:24.361Z,75.86
2023-01-22T22:31:52.651Z,76.40
2023-01-22T22:34:20.947Z,76.53
2023-01-22T22:36:49.521Z,76.63
2023-01-22T22:39:17.959Z,76.55
2023-01-22T22:41:47.818Z,76.61
2023-01-22T22:44:17.649Z,76.45
2023-01-22T22:46:46.197Z,76.51
2023-01-22T22:49:15.195Z,77.10
2023-01-22T22:51:44.832Z,77.08
2023-01-22T22:54:17.714Z,77.15
2023-01-22T22:56:51.329Z,77.40
2023-01-22T22:59:21.093Z,77.67
2023-01-22T23:01:50.043Z,78.06
2023-01-22T23:04:18.631Z,77.97
2023-01-22T23:06:47.801Z,77.70
2023-01-22T23:09:19.657Z,77.87
2023-01-22T23:11:52.163Z,77.58
2023-01-22T23:14:20.826Z,77.97
2023-01-22T23:16:50.147Z,78.18
2023-01-22T23:19:20.913Z,78.51
2023-01-22T23:21:52.748Z,78.45
2023-01-22T23:24:21.466Z,78.52
2023-01-22T23:26:51.433Z,78.39
2023-01-22T23:29:22.001Z,78.29
2023-01-22T23:31:51.242Z,78.18
2023-01-22T23:34:21.264Z,78.43
2023-01-22T23:36:50.555Z,78.45
2023-01-22T23:39:21.020Z,78.41
2023-01-22T23:41:51.639Z,78.23
2023-01-22T23:44:20.044Z,78.17
2023-01-22T23:46:48.529Z,78.50
2023-01-22T23:49:16.886Z,78.17
2023-01-22T23:51:45.896Z,78.12
2023-01-22T23:54:14.309Z,78.27
2023-01-22T23:56:42.734Z,78.06
2023-01-22T23:59:12.952Z,77.97
