createdAt,value
2019-01-31T00:01:10.000Z,39.3
2019-01-31T00:02:23.269Z,40
2019-01-31T00:03:34.000Z,39.1
2019-01-31T00:04:46.000Z,42.3
2019-01-31T00:05:58.000Z,39.6
2019-01-31T00:07:11.000Z,43.6
2019-01-31T00:08:23.000Z,40.8
2019-01-31T00:09:35.000Z,37
2019-01-31T00:10:47.000Z,41.6
2019-01-31T00:11:59.000Z,38.2
2019-01-31T00:13:31.000Z,41.8
2019-01-31T00:14:24.000Z,40
2019-01-31T00:15:36.000Z,39.9
2019-01-31T00:16:49.600Z,37.8
2019-01-31T00:18:01.793Z,40.2
2019-01-31T00:19:12.000Z,37.8
2019-01-31T00:20:25.000Z,37.8
2019-01-31T00:21:37.000Z,42.2
2019-01-31T00:22:49.000Z,42.1
2019-01-31T00:24:01.000Z,42.1
2019-01-31T00:25:13.000Z,41.1
2019-01-31T00:26:26.000Z,41.9
2019-01-31T00:27:38.000Z,38.7
2019-01-31T00:28:50.000Z,40.4
2019-01-31T00:30:03.740Z,42.3
2019-01-31T00:31:15.928Z,39.5
2019-01-31T00:32:27.000Z,40.3
2019-01-31T00:33:39.000Z,43.6
2019-01-31T00:34:51.000Z,38.8
2019-01-31T00:36:03.000Z,39.1
2019-01-31T00:37:15.000Z,37.2
2019-01-31T00:38:28.000Z,38.6
2019-01-31T00:39:40.000Z,41.3
2019-01-31T00:40:52.000Z,39.7
2019-01-31T00:42:04.000Z,42.3
2019-01-31T00:43:17.867Z,37.4
2019-01-31T00:44:29.000Z,39.3
2019-01-31T00:45:41.000Z,40.3
2019-01-31T00:46:53.000Z,41.4
2019-01-31T00:48:05.000Z,37.6
2019-01-31T00:49:17.000Z,35.4
2019-01-31T00:50:30.000Z,39.2
2019-01-31T00:51:42.000Z,39.6
2019-01-31T00:52:55.427Z,41.9
2019-01-31T00:54:06.000Z,38.6
2019-01-31T00:55:18.000Z,36.3
2019-01-31T00:56:30.000Z,38.6
2019-01-31T00:57:43.000Z,38.6
2019-01-31T00:58:55.000Z,40.9
2019-01-31T01:00:07.000Z,38.8
2019-01-31T01:01:19.000Z,38.9
2019-01-31T01:02:31.000Z,38.4
2019-01-31T01:03:44.000Z,41.1
2019-01-31T01:04:56.000Z,37.3
2019-01-31T01:06:08.000Z,38.9
2019-01-31T01:07:20.000Z,38.8
2019-01-31T01:08:32.000Z,39.3
2019-01-31T01:09:45.000Z,39.3
2019-01-31T01:10:57.000Z,41.1
2019-01-31T01:12:09.000Z,36.7
2019-01-31T01:13:21.000Z,35.4
2019-01-31T01:14:33.000Z,40.2
2019-01-31T01:15:47.124Z,36.9
2019-01-31T01:16:58.000Z,38.1
2019-01-31T01:18:10.000Z,37.7
2019-01-31T01:19:22.000Z,37
2019-01-31T01:20:34.000Z,36.1
2019-01-31T01:21:47.000Z,36.7
2019-01-31T01:23:00.280Z,38.4
2019-01-31T01:24:11.000Z,38.1
2019-01-31T01:25:23.000Z,41.4
2019-01-31T01:26:35.000Z,37.8
2019-01-31T01:27:49.071Z,36
2019-01-31T01:29:00.000Z,35.4
2019-01-31T01:30:12.000Z,37.9
2019-01-31T01:31:24.000Z,35.3
2019-01-31T01:33:49.000Z,40
2019-01-31T01:35:01.000Z,37.5
2019-01-31T01:36:14.418Z,36.2
2019-01-31T01:37:25.000Z,40.1
2019-01-31T01:38:37.000Z,37.2
2019-01-31T01:39:51.007Z,38
2019-01-31T01:41:02.000Z,36.9
2019-01-31T01:42:15.039Z,38.8
2019-01-31T01:43:26.000Z,36.8
2019-01-31T01:44:38.000Z,35.1
2019-01-31T01:45:50.000Z,37.7
2019-01-31T01:47:03.000Z,38.2
2019-01-31T01:48:16.366Z,35.3
2019-01-31T01:49:27.000Z,33.1
2019-01-31T01:50:39.000Z,38.4
2019-01-31T01:51:52.950Z,35.1
2019-01-31T01:53:05.137Z,35.9
2019-01-31T01:54:17.329Z,38.6
2019-01-31T01:55:29.526Z,36.8
2019-01-31T01:56:41.721Z,33.1
2019-01-31T01:57:53.919Z,35.4
2019-01-31T01:59:06.109Z,33.8
2019-01-31T02:00:18.304Z,36.2
2019-01-31T02:01:30.504Z,34.3
2019-01-31T02:02:42.695Z,36.4
2019-01-31T02:03:54.890Z,34.9
2019-01-31T02:05:07.009Z,36.3
2019-01-31T02:07:31.468Z,34.9
2019-01-31T02:09:55.860Z,35.9
2019-01-31T02:11:08.072Z,35.6
2019-01-31T02:12:20.253Z,33.5
2019-01-31T02:13:32.447Z,38.1
2019-01-31T02:14:44.640Z,37.2
2019-01-31T02:15:56.833Z,37.5
2019-01-31T02:17:09.023Z,34.2
2019-01-31T02:18:21.222Z,35.2
2019-01-31T02:19:33.417Z,35.6
2019-01-31T02:21:57.809Z,35.7
2019-01-31T02:23:10.007Z,34.3
2019-01-31T02:25:34.399Z,38.2
2019-01-31T02:26:46.058Z,32.5
2019-01-31T02:27:58.769Z,36.5
2019-01-31T02:29:10.965Z,35.3
2019-01-31T02:30:23.165Z,34.2
2019-01-31T02:31:35.358Z,34
2019-01-31T02:32:47.552Z,33.9
2019-01-31T02:33:59.742Z,35.8
2019-01-31T02:35:11.958Z,34.5
2019-01-31T02:36:24.134Z,30.8
2019-01-31T02:37:36.333Z,31.8
2019-01-31T02:38:48.527Z,34.7
2019-01-31T02:40:00.718Z,30.9
2019-01-31T02:42:25.101Z,33.6
2019-01-31T02:43:37.302Z,31.7
2019-01-31T02:44:49.498Z,33.1
2019-01-31T02:46:01.690Z,31.1
2019-01-31T02:47:12.000Z,35.8
2019-01-31T02:48:25.000Z,31.2
2019-01-31T02:49:38.282Z,35.3
2019-01-31T02:50:49.000Z,33.7
2019-01-31T02:52:01.000Z,32.9
2019-01-31T02:53:13.000Z,35
2019-01-31T02:54:26.000Z,33.8
2019-01-31T02:55:38.000Z,31.6
2019-01-31T02:58:02.000Z,33.1
2019-01-31T02:59:14.000Z,36.6
2019-01-31T03:00:27.000Z,32.3
2019-01-31T03:01:39.000Z,32.2
2019-01-31T03:02:51.000Z,32.5
2019-01-31T03:04:03.000Z,32.7
2019-01-31T03:05:15.000Z,33.5
2019-01-31T03:06:28.000Z,29.4
2019-01-31T03:07:40.000Z,31.6
2019-01-31T03:08:52.000Z,35.9
2019-01-31T03:10:04.000Z,33.5
2019-01-31T03:11:16.000Z,30.5
2019-01-31T03:12:29.000Z,33.3
2019-01-31T03:13:41.000Z,32.6
2019-01-31T03:14:53.000Z,32
2019-01-31T03:16:05.000Z,34.7
2019-01-31T03:17:17.000Z,33.3
2019-01-31T03:18:31.008Z,34.3
2019-01-31T03:19:42.000Z,29.9
2019-01-31T03:20:54.000Z,31.8
2019-01-31T03:22:06.000Z,31.3
2019-01-31T03:23:18.000Z,30.4
2019-01-31T03:24:31.000Z,31.1
2019-01-31T03:25:43.000Z,30.1
2019-01-31T03:26:55.000Z,31.7
2019-01-31T03:28:07.000Z,31.8
2019-01-31T03:29:19.000Z,30.6
2019-01-31T03:30:32.000Z,30.7
2019-01-31T03:31:44.000Z,32.4
2019-01-31T03:32:56.000Z,30.6
2019-01-31T03:34:08.000Z,30.3
2019-01-31T03:35:20.000Z,32.2
2019-01-31T03:36:34.002Z,31.1
2019-01-31T03:37:45.000Z,31.9
2019-01-31T03:38:57.000Z,31.9
2019-01-31T03:40:10.607Z,32.6
2019-01-31T03:41:21.000Z,32.4
2019-01-31T03:42:33.000Z,36.6
2019-01-31T03:43:46.000Z,29.8
2019-01-31T03:46:11.586Z,31.7
2019-01-31T03:47:22.000Z,29.4
2019-01-31T03:48:34.000Z,31.6
2019-01-31T03:49:47.000Z,28.3
2019-01-31T03:50:59.000Z,31.8
2019-01-31T03:52:11.000Z,31.6
2019-01-31T03:53:23.000Z,29.1
2019-01-31T03:54:35.000Z,28.4
2019-01-31T03:55:48.000Z,30.2
2019-01-31T03:57:00.000Z,28.9
2019-01-31T03:58:12.000Z,30.8
2019-01-31T03:59:24.000Z,29.8
2019-01-31T04:00:36.000Z,31.2
2019-01-31T04:01:49.000Z,31
2019-01-31T04:03:01.000Z,27.9
2019-01-31T04:04:13.000Z,29
2019-01-31T04:05:25.000Z,30.1
2019-01-31T04:06:37.000Z,26.7
2019-01-31T04:07:50.000Z,30
2019-01-31T04:09:03.303Z,29.9
2019-01-31T04:10:14.000Z,29.8
2019-01-31T04:11:27.693Z,27.8
2019-01-31T04:12:38.000Z,29.4
2019-01-31T04:13:51.000Z,28.2
2019-01-31T04:15:03.000Z,29
2019-01-31T04:16:15.000Z,27.9
2019-01-31T04:17:27.000Z,28.9
2019-01-31T04:18:39.000Z,31.7
2019-01-31T04:19:52.000Z,30
2019-01-31T04:21:04.000Z,30.7
2019-01-31T04:22:16.000Z,31.6
2019-01-31T04:23:29.673Z,28.8
2019-01-31T04:24:40.000Z,28
2019-01-31T04:25:53.000Z,26.9
2019-01-31T04:27:05.000Z,29
2019-01-31T04:28:18.437Z,29.7
2019-01-31T04:29:30.634Z,30.7
2019-01-31T04:30:42.835Z,29
2019-01-31T04:31:54.000Z,28.9
2019-01-31T04:33:06.000Z,29.9
2019-01-31T04:34:18.000Z,26.9
2019-01-31T04:35:30.000Z,30.4
2019-01-31T04:36:42.000Z,29.5
2019-01-31T04:37:54.000Z,27
2019-01-31T04:39:07.000Z,30.8
2019-01-31T04:40:19.000Z,29.1
2019-01-31T04:41:31.000Z,31.1
2019-01-31T04:42:43.000Z,27
2019-01-31T04:43:55.000Z,28.5
2019-01-31T04:45:08.000Z,28.8
2019-01-31T04:46:20.000Z,28.2
2019-01-31T04:47:32.000Z,28.5
2019-01-31T04:48:44.000Z,28.6
2019-01-31T04:49:56.000Z,27.3
2019-01-31T04:51:09.000Z,28.9
2019-01-31T04:52:22.356Z,27.9
2019-01-31T04:53:33.000Z,28.5
2019-01-31T04:54:45.000Z,28.8
2019-01-31T04:55:57.000Z,27.8
2019-01-31T04:57:11.013Z,27
2019-01-31T04:58:22.000Z,26.8
2019-01-31T04:59:35.522Z,28.4
2019-01-31T05:00:46.000Z,26.3
2019-01-31T05:01:58.000Z,28.7
2019-01-31T05:03:11.000Z,27.1
2019-01-31T05:04:23.000Z,28.1
2019-01-31T05:05:36.508Z,27.7
2019-01-31T05:06:47.000Z,25.6
2019-01-31T05:07:59.000Z,26
2019-01-31T05:09:13.095Z,27.5
2019-01-31T05:10:24.000Z,29.1
2019-01-31T05:11:36.000Z,26
2019-01-31T05:12:48.000Z,27
2019-01-31T05:14:00.000Z,28.5
2019-01-31T05:15:14.073Z,27.2
2019-01-31T05:16:26.266Z,26.7
2019-01-31T05:17:37.000Z,24.6
2019-01-31T05:18:49.000Z,26.7
2019-01-31T05:20:01.000Z,27.4
2019-01-31T05:21:15.057Z,28.3
2019-01-31T05:22:27.247Z,25.1
2019-01-31T05:23:38.000Z,26.5
2019-01-31T05:24:50.000Z,29
2019-01-31T05:26:02.000Z,26.3
2019-01-31T05:27:16.036Z,25.5
2019-01-31T05:28:27.000Z,25.9
2019-01-31T05:29:39.000Z,25.1
2019-01-31T05:30:51.000Z,26.4
2019-01-31T05:32:03.000Z,27.3
2019-01-31T05:33:15.000Z,27.4
2019-01-31T05:34:28.000Z,25.8
2019-01-31T05:35:40.000Z,24.4
2019-01-31T05:36:52.000Z,26.2
2019-01-31T05:38:04.000Z,24.9
2019-01-31T05:39:16.000Z,25.5
2019-01-31T05:40:29.000Z,25.2
2019-01-31T05:41:42.377Z,25.9
2019-01-31T05:42:53.000Z,27.7
2019-01-31T05:44:05.000Z,25.7
2019-01-31T05:46:30.000Z,27.6
2019-01-31T05:47:43.353Z,24.2
2019-01-31T05:48:54.000Z,25.8
2019-01-31T05:50:06.000Z,26.8
2019-01-31T05:51:18.000Z,25.5
2019-01-31T05:52:31.000Z,27.4
2019-01-31T05:53:43.000Z,25.5
2019-01-31T05:54:55.000Z,24.1
2019-01-31T05:56:07.000Z,25.5
2019-01-31T05:57:19.000Z,25.2
2019-01-31T05:58:32.000Z,25.7
2019-01-31T05:59:45.319Z,25.4
2019-01-31T06:00:56.000Z,25.6
2019-01-31T06:02:08.000Z,23.3
2019-01-31T06:03:20.000Z,25.9
2019-01-31T06:04:33.000Z,26.5
2019-01-31T06:05:45.000Z,24.5
2019-01-31T06:06:57.000Z,26.6
2019-01-31T06:08:09.000Z,22.1
2019-01-31T06:09:21.000Z,25.3
2019-01-31T06:10:34.000Z,25.5
2019-01-31T06:12:59.474Z,24.6
2019-01-31T06:14:10.000Z,22.2
2019-01-31T06:15:22.000Z,24.2
2019-01-31T06:16:36.058Z,22.4
2019-01-31T06:17:47.000Z,24.2
2019-01-31T06:18:59.000Z,24.5
2019-01-31T06:20:12.650Z,25.9
2019-01-31T06:21:23.000Z,24.1
2019-01-31T06:22:36.000Z,22.5
2019-01-31T06:23:48.000Z,27.6
2019-01-31T06:25:01.427Z,23.7
2019-01-31T06:26:12.000Z,28.1
2019-01-31T06:27:24.000Z,26.2
2019-01-31T06:28:36.000Z,21.8
2019-01-31T06:29:49.000Z,23.2
2019-01-31T06:31:01.000Z,24.4
2019-01-31T06:32:13.000Z,23.6
2019-01-31T06:34:37.000Z,27.7
2019-01-31T06:35:51.189Z,23.7
2019-01-31T06:37:02.000Z,24.8
2019-01-31T06:38:14.000Z,23.4
2019-01-31T06:39:26.000Z,21.6
2019-01-31T06:40:39.974Z,23
2019-01-31T06:41:51.000Z,22.8
2019-01-31T06:43:04.366Z,24.4
2019-01-31T06:44:15.000Z,23.5
2019-01-31T06:46:40.095Z,23.9
2019-01-31T06:47:53.014Z,23.6
2019-01-31T06:49:04.000Z,23.8
2019-01-31T06:50:16.000Z,24.4
2019-01-31T06:51:28.000Z,23.2
2019-01-31T06:52:40.000Z,23.6
2019-01-31T06:53:53.000Z,22.7
2019-01-31T06:55:05.000Z,22.7
2019-01-31T06:56:17.000Z,22.9
2019-01-31T06:58:41.000Z,25.7
2019-01-31T06:59:55.100Z,24
2019-01-31T07:01:06.000Z,24.2
2019-01-31T07:02:18.000Z,24
2019-01-31T07:03:30.000Z,24.1
2019-01-31T07:04:42.000Z,23.9
2019-01-31T07:05:55.000Z,24.6
2019-01-31T07:07:07.000Z,21.6
2019-01-31T07:08:19.000Z,21.6
2019-01-31T07:09:32.669Z,24.1
2019-01-31T07:10:43.000Z,21.8
2019-01-31T07:11:57.083Z,26.3
2019-01-31T07:13:08.000Z,23.2
2019-01-31T07:14:21.458Z,22.5
2019-01-31T07:15:32.000Z,22.7
2019-01-31T07:16:44.000Z,23.6
2019-01-31T07:17:58.004Z,23.4
2019-01-31T07:19:10.239Z,24.7
2019-01-31T07:20:21.000Z,21.4
2019-01-31T07:21:33.000Z,23.2
2019-01-31T07:22:45.000Z,23.6
2019-01-31T07:23:59.022Z,25.4
2019-01-31T07:25:11.213Z,24.1
2019-01-31T07:26:22.000Z,24
2019-01-31T07:27:34.000Z,22.4
2019-01-31T07:28:47.806Z,22.9
2019-01-31T07:29:58.000Z,23.7
2019-01-31T07:31:19.000Z,24.1
2019-01-31T07:32:24.389Z,22.5
2019-01-31T07:34:47.000Z,23
2019-01-31T07:36:00.981Z,25.4
2019-01-31T07:37:12.000Z,23.3
2019-01-31T07:38:29.000Z,23.9
2019-01-31T07:39:36.000Z,23.9
2019-01-31T07:40:48.000Z,23.9
2019-01-31T07:42:00.000Z,26
2019-01-31T07:43:13.000Z,24.2
2019-01-31T07:44:26.358Z,23.6
2019-01-31T07:45:38.560Z,25.8
2019-01-31T07:46:49.000Z,25.1
2019-01-31T07:48:02.942Z,22.4
2019-01-31T07:49:14.000Z,24
2019-01-31T07:50:26.000Z,25.2
2019-01-31T07:51:38.000Z,25.6
2019-01-31T07:52:50.000Z,25.3
2019-01-31T07:54:03.922Z,24.2
2019-01-31T07:55:15.000Z,22.4
2019-01-31T07:56:27.000Z,24.5
2019-01-31T07:57:39.000Z,21.8
2019-01-31T07:58:51.000Z,23.5
2019-01-31T08:00:04.911Z,24.1
2019-01-31T08:01:20.000Z,23.5
2019-01-31T08:02:28.000Z,25
2019-01-31T08:03:40.000Z,25
2019-01-31T08:04:52.000Z,22.9
2019-01-31T08:06:04.000Z,23
2019-01-31T08:07:17.000Z,21.1
2019-01-31T08:08:29.000Z,27.2
2019-01-31T08:09:41.000Z,20.6
2019-01-31T08:10:53.000Z,22.6
2019-01-31T08:13:18.000Z,22.7
2019-01-31T08:14:30.000Z,22.8
2019-01-31T08:15:42.000Z,22.4
2019-01-31T08:16:55.653Z,22
2019-01-31T08:18:06.000Z,23.6
2019-01-31T08:19:19.000Z,22.5
2019-01-31T08:20:32.244Z,22.2
2019-01-31T08:21:43.000Z,21.7
2019-01-31T08:22:55.000Z,22.2
2019-01-31T08:24:07.000Z,24
2019-01-31T08:25:19.000Z,23.8
2019-01-31T08:26:32.000Z,24.9
2019-01-31T08:27:45.411Z,21.9
2019-01-31T08:28:56.000Z,22.1
2019-01-31T08:30:08.000Z,25.8
2019-01-31T08:31:20.000Z,23.1
2019-01-31T08:32:33.000Z,21.8
2019-01-31T08:33:45.000Z,20.3
2019-01-31T08:34:57.000Z,21.9
2019-01-31T08:36:10.782Z,23.5
2019-01-31T08:37:22.980Z,22.5
2019-01-31T08:38:34.000Z,21.7
2019-01-31T08:39:46.000Z,24.6
2019-01-31T08:40:59.564Z,23.2
2019-01-31T08:42:10.000Z,23.5
2019-01-31T08:43:22.000Z,25.6
2019-01-31T08:44:36.159Z,22.4
2019-01-31T08:45:48.343Z,24.3
2019-01-31T08:46:59.000Z,23.3
2019-01-31T08:48:12.740Z,21.9
2019-01-31T08:49:23.000Z,22.2
2019-01-31T08:50:36.000Z,22.6
2019-01-31T08:51:48.000Z,23.5
2019-01-31T08:53:00.000Z,23.6
2019-01-31T08:54:12.000Z,22.9
2019-01-31T08:55:24.000Z,25.2
2019-01-31T08:56:37.000Z,21.2
2019-01-31T08:59:01.000Z,23.2
2019-01-31T09:00:14.696Z,21
2019-01-31T09:01:26.892Z,22.7
2019-01-31T09:02:38.000Z,23.1
2019-01-31T09:05:02.000Z,23.2
2019-01-31T09:06:14.000Z,23.5
2019-01-31T09:07:27.871Z,21.9
2019-01-31T09:08:39.000Z,21
2019-01-31T09:09:51.000Z,25.1
2019-01-31T09:11:04.473Z,20.9
2019-01-31T09:12:16.657Z,22.3
2019-01-31T09:13:27.000Z,23.6
2019-01-31T09:14:40.000Z,26.3
2019-01-31T09:15:52.000Z,23.7
2019-01-31T09:17:05.442Z,20.2
2019-01-31T09:18:16.000Z,21.5
2019-01-31T09:19:28.000Z,21.9
2019-01-31T09:20:42.051Z,22.6
2019-01-31T09:23:05.000Z,21.5
2019-01-31T09:24:18.621Z,21.6
2019-01-31T09:25:30.810Z,23.4
2019-01-31T09:26:41.000Z,20.9
2019-01-31T09:27:55.203Z,22.6
2019-01-31T09:29:06.000Z,21.4
2019-01-31T09:30:18.000Z,23.5
2019-01-31T09:31:30.000Z,23.6
2019-01-31T09:32:42.000Z,21.6
2019-01-31T09:33:56.018Z,21.1
2019-01-31T09:35:07.000Z,22.5
2019-01-31T09:37:31.000Z,22.7
2019-01-31T09:38:43.000Z,24.9
2019-01-31T09:39:57.161Z,21.9
2019-01-31T09:41:08.000Z,22.9
2019-01-31T09:42:21.555Z,21.5
2019-01-31T09:43:32.000Z,21.9
2019-01-31T09:44:44.000Z,20.7
2019-01-31T09:45:58.140Z,21.3
2019-01-31T09:47:09.000Z,22.9
2019-01-31T09:48:21.000Z,22.6
2019-01-31T09:49:34.727Z,21.8
2019-01-31T09:50:45.000Z,22.8
2019-01-31T09:51:58.000Z,22.4
2019-01-31T09:53:10.000Z,21.2
2019-01-31T09:54:23.515Z,24
2019-01-31T09:55:34.000Z,20.7
2019-01-31T09:56:47.909Z,21.5
2019-01-31T09:58:00.104Z,21.2
2019-01-31T09:59:11.000Z,20.7
2019-01-31T10:00:24.049Z,21.2
2019-01-31T10:01:35.000Z,20.8
2019-01-31T10:02:47.000Z,21.1
2019-01-31T10:04:00.000Z,21
2019-01-31T10:05:13.279Z,19.7
2019-01-31T10:06:24.000Z,21.3
2019-01-31T10:07:36.000Z,19.7
2019-01-31T10:08:48.000Z,24.7
2019-01-31T10:11:14.252Z,22
2019-01-31T10:12:25.000Z,20.2
2019-01-31T10:13:37.000Z,17.5
2019-01-31T10:14:55.000Z,21.4
2019-01-31T10:16:02.000Z,18.8
2019-01-31T10:17:14.000Z,17.8
2019-01-31T10:18:26.000Z,16.8
2019-01-31T10:19:39.063Z,16.3
2019-01-31T10:20:50.000Z,17.5
2019-01-31T10:23:15.000Z,17.7
2019-01-31T10:24:27.000Z,17.4
2019-01-31T10:25:39.000Z,15.8
2019-01-31T10:27:03.000Z,15
2019-01-31T10:28:03.000Z,18.4
2019-01-31T10:29:16.000Z,16.3
2019-01-31T10:30:28.000Z,17.3
2019-01-31T10:31:41.582Z,17.5
2019-01-31T10:32:53.777Z,14.5
2019-01-31T10:35:17.000Z,16.4
2019-01-31T10:36:30.374Z,15.8
2019-01-31T10:37:41.000Z,16.4
2019-01-31T10:38:53.000Z,16.3
2019-01-31T10:40:05.000Z,16.4
2019-01-31T10:41:18.000Z,17.1
2019-01-31T10:42:36.000Z,16
2019-01-31T10:43:42.000Z,14.1
2019-01-31T10:44:54.000Z,17.5
2019-01-31T10:46:06.000Z,17.7
2019-01-31T10:47:20.129Z,16.1
2019-01-31T10:48:31.000Z,16.5
2019-01-31T10:49:43.000Z,14.1
2019-01-31T10:50:55.000Z,15.1
2019-01-31T10:52:08.906Z,17.3
2019-01-31T10:53:20.000Z,16.3
2019-01-31T10:54:32.000Z,17.4
2019-01-31T10:55:44.000Z,16.2
2019-01-31T10:56:56.000Z,14.7
2019-01-31T10:58:08.000Z,13.5
2019-01-31T10:59:22.086Z,14.1
2019-01-31T11:00:34.274Z,14.9
2019-01-31T11:01:46.474Z,14.7
2019-01-31T11:02:57.000Z,12.7
2019-01-31T11:04:09.000Z,14.2
2019-01-31T11:05:22.000Z,12
2019-01-31T11:06:34.000Z,14.5
2019-01-31T11:07:46.000Z,15.1
2019-01-31T11:08:59.064Z,13.3
2019-01-31T11:10:11.835Z,14.6
2019-01-31T11:11:23.000Z,13
2019-01-31T11:12:36.291Z,14.2
2019-01-31T11:13:47.000Z,13
2019-01-31T11:14:59.000Z,11.5
2019-01-31T11:16:11.000Z,11.3
2019-01-31T11:17:23.000Z,14.9
2019-01-31T11:18:36.000Z,14.1
2019-01-31T11:19:48.000Z,13.5
2019-01-31T11:21:01.605Z,12
2019-01-31T11:22:12.000Z,12.5
2019-01-31T11:23:25.984Z,13.7
2019-01-31T11:24:38.018Z,11.5
2019-01-31T11:25:49.000Z,10.2
2019-01-31T11:27:01.000Z,11.1
2019-01-31T11:28:13.000Z,11.1
2019-01-31T11:29:26.965Z,10.9
2019-01-31T11:30:39.160Z,11.8
2019-01-31T11:31:50.000Z,12
2019-01-31T11:33:02.000Z,13.3
2019-01-31T11:35:26.000Z,12
2019-01-31T11:36:39.000Z,10.5
2019-01-31T11:37:51.000Z,11
2019-01-31T11:39:03.000Z,10.7
2019-01-31T11:40:16.726Z,9.6
2019-01-31T11:41:27.000Z,8.9
2019-01-31T11:42:40.000Z,9
2019-01-31T11:44:05.000Z,10.7
2019-01-31T11:45:04.000Z,11.9
2019-01-31T11:46:41.000Z,10.4
2019-01-31T11:47:29.955Z,11.3
2019-01-31T11:48:42.095Z,10.2
2019-01-31T11:49:53.000Z,9.1
2019-01-31T11:51:05.000Z,9.8
2019-01-31T11:52:18.678Z,10.2
2019-01-31T11:53:30.872Z,10.6
2019-01-31T11:54:42.000Z,10.9
2019-01-31T11:55:54.000Z,9.5
2019-01-31T11:57:07.525Z,9.6
2019-01-31T11:58:18.000Z,10.5
2019-01-31T11:59:30.000Z,10.2
2019-01-31T12:00:44.054Z,11.4
2019-01-31T12:01:55.000Z,11
2019-01-31T12:03:07.000Z,10.2
2019-01-31T12:04:19.000Z,10.1
2019-01-31T12:05:31.000Z,10
2019-01-31T12:06:44.000Z,10.8
2019-01-31T12:07:56.000Z,10.6
2019-01-31T12:09:08.000Z,11.3
2019-01-31T12:10:20.000Z,10.6
2019-01-31T12:11:32.000Z,9.6
2019-01-31T12:12:46.000Z,10.3
2019-01-31T12:13:57.000Z,9.2
2019-01-31T12:16:22.582Z,8.9
2019-01-31T12:17:33.000Z,8.8
2019-01-31T12:18:45.000Z,8.6
2019-01-31T12:19:58.000Z,7.3
2019-01-31T12:21:10.000Z,6.9
2019-01-31T12:22:23.552Z,7.8
2019-01-31T12:23:38.000Z,8.5
2019-01-31T12:24:47.944Z,8.2
2019-01-31T12:27:11.000Z,7.5
2019-01-31T12:28:23.000Z,7.8
2019-01-31T12:29:35.000Z,8.4
2019-01-31T12:30:48.000Z,7.9
2019-01-31T12:32:00.000Z,8.5
2019-01-31T12:33:12.000Z,7.5
2019-01-31T12:34:24.000Z,9.3
2019-01-31T12:35:37.799Z,9.3
2019-01-31T12:36:49.099Z,8.7
2019-01-31T12:38:01.000Z,11
2019-01-31T12:39:13.000Z,9.4
2019-01-31T12:40:25.000Z,8.6
2019-01-31T12:41:38.764Z,7.7
2019-01-31T12:42:49.000Z,8.1
2019-01-31T12:44:02.000Z,8.3
2019-01-31T12:45:24.000Z,7.6
2019-01-31T12:46:26.000Z,9
2019-01-31T12:47:38.000Z,7.2
2019-01-31T12:48:51.951Z,8.1
2019-01-31T12:50:04.129Z,10.3
2019-01-31T12:51:15.000Z,8
2019-01-31T12:52:27.000Z,8.2
2019-01-31T12:53:40.070Z,6
2019-01-31T12:54:51.000Z,7.7
2019-01-31T12:56:05.090Z,7.6
2019-01-31T12:57:17.284Z,8.1
2019-01-31T12:58:28.000Z,6
2019-01-31T12:59:40.000Z,6.2
2019-01-31T13:00:52.000Z,9
2019-01-31T13:02:05.000Z,7.4
2019-01-31T13:03:17.000Z,6.3
2019-01-31T13:04:30.455Z,7.2
2019-01-31T13:05:41.000Z,6.1
2019-01-31T13:06:53.000Z,6.8
2019-01-31T13:08:06.000Z,6.1
2019-01-31T13:09:18.000Z,8
2019-01-31T13:10:30.000Z,7.3
2019-01-31T13:11:42.000Z,7.4
2019-01-31T13:12:55.810Z,7.7
2019-01-31T13:14:06.000Z,7.2
2019-01-31T13:15:19.000Z,8.2
2019-01-31T13:16:31.000Z,6.1
2019-01-31T13:17:43.000Z,7.8
2019-01-31T13:20:07.000Z,5.8
2019-01-31T13:21:20.000Z,9
2019-01-31T13:22:33.360Z,6
2019-01-31T13:24:57.747Z,6.7
2019-01-31T13:27:22.013Z,8.4
2019-01-31T13:28:34.336Z,7.3
2019-01-31T13:29:46.523Z,6.1
2019-01-31T13:30:58.719Z,6.2
2019-01-31T13:32:09.000Z,9.3
2019-01-31T13:33:22.000Z,9.7
2019-01-31T13:34:34.000Z,7.6
2019-01-31T13:35:46.000Z,10.3
2019-01-31T13:36:59.687Z,9.6
2019-01-31T13:38:10.000Z,8
2019-01-31T13:39:23.000Z,6.1
2019-01-31T13:40:35.000Z,8.6
2019-01-31T13:41:47.000Z,6.4
2019-01-31T13:43:00.659Z,9.3
2019-01-31T13:44:11.000Z,6.6
2019-01-31T13:45:24.000Z,7
2019-01-31T13:46:36.000Z,5.8
2019-01-31T13:47:48.000Z,5.9
2019-01-31T13:49:01.617Z,8.3
2019-01-31T13:50:12.000Z,11.5
2019-01-31T13:51:24.000Z,8.8
2019-01-31T13:52:38.204Z,10.8
2019-01-31T13:53:50.394Z,12.2
2019-01-31T13:55:01.000Z,10.2
2019-01-31T13:56:14.797Z,9.9
2019-01-31T13:57:26.992Z,10.9
2019-01-31T13:58:38.000Z,10.3
2019-01-31T13:59:50.000Z,11.1
2019-01-31T14:01:03.056Z,11.9
2019-01-31T14:02:14.000Z,12.6
2019-01-31T14:03:26.000Z,10.9
2019-01-31T14:04:39.000Z,11.1
2019-01-31T14:05:52.335Z,10.6
2019-01-31T14:08:15.000Z,9.8
2019-01-31T14:09:28.919Z,10.3
2019-01-31T14:11:52.000Z,12.3
2019-01-31T14:13:05.497Z,11.2
2019-01-31T14:14:17.689Z,11
2019-01-31T14:15:28.000Z,10.5
2019-01-31T14:16:41.000Z,12.9
2019-01-31T14:17:54.280Z,9.8
2019-01-31T14:19:05.000Z,10.2
2019-01-31T14:20:17.000Z,10.6
2019-01-31T14:21:29.000Z,9.8
2019-01-31T14:22:42.000Z,11.9
2019-01-31T14:23:55.245Z,10.6
2019-01-31T14:25:06.000Z,9.4
2019-01-31T14:26:18.000Z,10.2
2019-01-31T14:27:30.000Z,9.4
2019-01-31T14:28:44.019Z,10.1
2019-01-31T14:29:56.021Z,10.4
2019-01-31T14:31:07.000Z,9.1
2019-01-31T14:32:20.605Z,10.7
2019-01-31T14:33:32.793Z,8.8
2019-01-31T14:34:43.000Z,10.7
2019-01-31T14:35:56.000Z,8.8
2019-01-31T14:38:20.000Z,10.9
2019-01-31T14:39:32.000Z,9.8
2019-01-31T14:40:44.000Z,11.3
2019-01-31T14:41:58.156Z,10.7
2019-01-31T14:43:09.000Z,9.5
2019-01-31T14:44:22.550Z,9.6
2019-01-31T14:45:33.000Z,8.9
2019-01-31T14:46:45.000Z,10.1
2019-01-31T14:47:58.000Z,9.1
2019-01-31T14:49:10.000Z,9.8
2019-01-31T14:50:22.000Z,10.2
2019-01-31T14:51:35.713Z,10.4
2019-01-31T14:52:46.000Z,10.2
2019-01-31T14:53:59.000Z,10.4
2019-01-31T14:55:11.000Z,10
2019-01-31T14:56:23.000Z,11.2
2019-01-31T14:57:35.000Z,11.2
2019-01-31T14:58:48.881Z,9.4
2019-01-31T15:00:00.000Z,10.2
2019-01-31T15:01:13.260Z,10.1
2019-01-31T15:02:24.000Z,10.9
2019-01-31T15:03:37.645Z,9.4
2019-01-31T15:04:48.000Z,9.2
2019-01-31T15:06:01.000Z,10.6
2019-01-31T15:07:13.000Z,10.7
2019-01-31T15:08:25.000Z,9.2
2019-01-31T15:09:37.000Z,9.2
2019-01-31T15:10:49.000Z,10.1
2019-01-31T15:12:01.000Z,9.7
2019-01-31T15:13:15.198Z,9.9
2019-01-31T15:14:26.000Z,10.2
2019-01-31T15:15:38.000Z,10.6
2019-01-31T15:16:50.000Z,10.1
2019-01-31T15:18:02.000Z,9.6
2019-01-31T15:19:16.164Z,10.4
2019-01-31T15:20:27.000Z,9.3
2019-01-31T15:21:39.000Z,9.3
2019-01-31T15:22:51.000Z,10.3
2019-01-31T15:25:17.141Z,10.6
2019-01-31T15:26:29.033Z,9.8
2019-01-31T15:27:40.000Z,10.6
2019-01-31T15:28:53.720Z,10
2019-01-31T15:30:04.000Z,12.3
2019-01-31T15:31:17.000Z,12.6
2019-01-31T15:32:29.000Z,12.3
2019-01-31T15:33:42.049Z,13.1
2019-01-31T15:34:54.687Z,15.2
2019-01-31T15:36:06.884Z,16.3
2019-01-31T15:37:19.078Z,15.2
2019-01-31T15:38:30.244Z,14.7
2019-01-31T15:39:42.000Z,13.1
2019-01-31T15:42:07.853Z,14.3
2019-01-31T15:43:19.000Z,14.1
2019-01-31T15:44:31.000Z,17.6
2019-01-31T15:45:43.000Z,14.3
2019-01-31T15:46:55.000Z,16.6
2019-01-31T15:48:07.000Z,15
2019-01-31T15:50:32.000Z,15.3
2019-01-31T15:51:44.000Z,15.3
2019-01-31T15:52:56.000Z,16.4
2019-01-31T15:54:09.789Z,14.3
2019-01-31T15:55:20.000Z,14.2
2019-01-31T15:56:33.000Z,16.6
2019-01-31T15:57:45.000Z,14.3
2019-01-31T15:58:57.000Z,14.5
2019-01-31T16:00:09.000Z,13.7
2019-01-31T16:01:22.095Z,16.5
2019-01-31T16:02:34.000Z,16.7
2019-01-31T16:03:46.000Z,12.9
2019-01-31T16:04:58.000Z,14.4
2019-01-31T16:06:11.072Z,15.4
2019-01-31T16:07:22.000Z,22.6
2019-01-31T16:08:35.000Z,13.8
2019-01-31T16:09:47.000Z,14.4
2019-01-31T16:11:00.501Z,14.5
2019-01-31T16:12:11.000Z,14.1
2019-01-31T16:13:24.897Z,14
2019-01-31T16:14:36.000Z,15.2
2019-01-31T16:15:48.000Z,15.2
2019-01-31T16:17:00.000Z,14.3
2019-01-31T16:18:13.670Z,13.8
2019-01-31T16:19:24.000Z,15.7
2019-01-31T16:20:38.071Z,14.2
2019-01-31T16:21:49.000Z,15.3
2019-01-31T16:23:01.000Z,14.9
2019-01-31T16:24:13.000Z,15.3
2019-01-31T16:25:26.833Z,15.5
2019-01-31T16:26:38.000Z,15.9
2019-01-31T16:27:50.000Z,15.1
2019-01-31T16:29:02.000Z,14.1
2019-01-31T16:30:15.632Z,15.6
2019-01-31T16:31:26.000Z,13.7
2019-01-31T16:32:38.000Z,14.2
2019-01-31T16:33:51.000Z,14.2
2019-01-31T16:35:03.000Z,13.9
2019-01-31T16:36:15.000Z,14
2019-01-31T16:38:40.969Z,13.3
2019-01-31T16:39:53.155Z,14.2
2019-01-31T16:41:05.355Z,15.1
2019-01-31T16:42:16.000Z,13.1
2019-01-31T16:43:28.000Z,14.4
2019-01-31T16:44:40.000Z,15.8
2019-01-31T16:45:53.000Z,13.1
2019-01-31T16:47:06.324Z,16.4
2019-01-31T16:48:17.000Z,16.3
2019-01-31T16:49:30.712Z,14.1
2019-01-31T16:50:41.000Z,14.7
2019-01-31T16:51:55.093Z,16.4
2019-01-31T16:53:07.002Z,15.3