createdAt,value
2022-10-01T00:01:38.722Z,3.03
2022-10-01T00:06:45.601Z,2.70
2022-10-01T00:09:19.931Z,3.15
2022-10-01T00:11:48.531Z,2.97
2022-10-01T00:19:24.810Z,2.90
2022-10-01T00:22:04.083Z,3.08
2022-10-01T00:24:38.790Z,2.58
2022-10-01T00:27:13.518Z,2.40
2022-10-01T00:29:47.383Z,2.90
2022-10-01T00:32:21.271Z,3.28
2022-10-01T00:34:55.271Z,2.47
2022-10-01T00:37:36.308Z,2.72
2022-10-01T00:40:10.580Z,2.67
2022-10-01T00:42:44.866Z,3.22
2022-10-01T00:45:19.117Z,2.92
2022-10-01T00:47:54.203Z,3.72
2022-10-01T00:50:30.577Z,3.08
2022-10-01T00:53:18.969Z,2.97
2022-10-01T00:55:55.280Z,4.13
2022-10-01T00:58:29.402Z,2.83
2022-10-01T01:01:03.482Z,3.60
2022-10-01T01:03:37.352Z,2.72
2022-10-01T01:06:12.625Z,3.40
2022-10-01T01:08:56.818Z,3.60
2022-10-01T01:11:35.369Z,3.45
2022-10-01T01:14:12.095Z,3.67
2022-10-01T01:16:48.807Z,3.45
2022-10-01T01:21:46.716Z,3.33
2022-10-01T01:26:43.753Z,3.72
2022-10-01T01:29:26.668Z,4.00
2022-10-01T01:31:55.702Z,3.60
2022-10-01T01:37:02.736Z,3.83
2022-10-01T01:39:38.054Z,3.53
2022-10-01T01:42:15.617Z,3.60
2022-10-01T01:44:55.431Z,3.80
2022-10-01T01:47:30.765Z,3.70
2022-10-01T01:52:39.254Z,3.67
2022-10-01T01:55:13.794Z,3.53
2022-10-01T01:57:48.807Z,3.45
2022-10-01T02:00:28.155Z,3.50
2022-10-01T02:03:02.319Z,3.42
2022-10-01T02:05:38.884Z,3.28
2022-10-01T02:08:35.052Z,3.47
2022-10-01T02:13:57.305Z,3.20
2022-10-01T02:16:26.729Z,3.25
2022-10-01T02:19:07.349Z,3.25
2022-10-01T02:21:45.224Z,2.90
2022-10-01T02:26:47.955Z,3.17
2022-10-01T02:29:23.621Z,3.40
2022-10-01T02:31:57.878Z,3.53
2022-10-01T02:37:02.894Z,3.38
2022-10-01T02:39:36.998Z,3.58
2022-10-01T02:42:10.952Z,3.70
2022-10-01T02:44:46.236Z,3.72
2022-10-01T02:52:48.829Z,3.13
2022-10-01T02:55:24.703Z,3.03
2022-10-01T02:57:54.137Z,3.28
2022-10-01T03:05:44.500Z,3.63
2022-10-01T03:08:13.152Z,3.70
2022-10-01T03:13:20.160Z,3.75
2022-10-01T03:15:54.074Z,3.83
2022-10-01T03:18:27.979Z,3.33
2022-10-01T03:21:01.876Z,3.53
2022-10-01T03:23:35.721Z,3.28
2022-10-01T03:26:09.787Z,3.45
2022-10-01T03:33:35.143Z,3.60
2022-10-01T03:38:34.156Z,3.75
2022-10-01T03:43:29.145Z,4.18
2022-10-01T03:48:26.140Z,3.20
2022-10-01T03:53:32.373Z,4.03
2022-10-01T03:56:06.416Z,2.97
2022-10-01T03:58:40.312Z,3.53
2022-10-01T04:01:14.344Z,2.53
2022-10-01T04:03:48.290Z,2.65
2022-10-01T04:06:22.276Z,3.10
2022-10-01T04:09:01.426Z,2.50
2022-10-01T04:11:35.703Z,2.58
2022-10-01T04:14:10.196Z,2.90
2022-10-01T04:16:44.504Z,2.17
2022-10-01T04:19:18.400Z,2.65
2022-10-01T04:21:52.486Z,2.08
2022-10-01T04:24:34.647Z,2.15
2022-10-01T04:27:08.533Z,2.50
2022-10-01T04:29:42.748Z,2.25
2022-10-01T04:32:17.140Z,2.60
2022-10-01T04:35:00.213Z,1.83
2022-10-01T04:37:31.247Z,1.88
2022-10-01T04:40:11.798Z,1.80
2022-10-01T04:42:41.285Z,1.77
2022-10-01T04:45:16.440Z,1.67
2022-10-01T04:47:46.366Z,2.00
2022-10-01T04:50:20.274Z,1.98
2022-10-01T04:52:54.085Z,2.40
2022-10-01T05:03:15.240Z,2.15
2022-10-01T05:05:54.980Z,1.70
2022-10-01T05:08:28.926Z,1.40
2022-10-01T05:11:05.069Z,1.55
2022-10-01T05:16:02.364Z,2.00
2022-10-01T05:18:36.519Z,1.58
2022-10-01T05:21:18.029Z,1.60
2022-10-01T05:23:51.917Z,1.20
2022-10-01T05:26:26.351Z,1.50
2022-10-01T05:29:01.625Z,1.47
2022-10-01T05:31:35.841Z,1.70
2022-10-01T05:34:10.151Z,1.23
2022-10-01T05:36:49.437Z,1.33
2022-10-01T05:39:23.409Z,1.50
2022-10-01T05:41:57.250Z,1.50
2022-10-01T05:44:38.771Z,1.50
2022-10-01T05:47:12.908Z,2.10
2022-10-01T05:49:47.595Z,1.30
2022-10-01T05:52:26.829Z,1.45
2022-10-01T05:55:00.672Z,1.40
2022-10-01T05:57:35.721Z,1.55
2022-10-01T06:00:10.207Z,1.17
2022-10-01T06:02:44.225Z,1.67
2022-10-01T06:05:18.219Z,1.10
2022-10-01T06:07:57.562Z,1.23
2022-10-01T06:10:32.039Z,1.27
2022-10-01T06:13:07.380Z,1.13
2022-10-01T06:18:16.455Z,1.30
2022-10-01T06:20:50.342Z,0.98
2022-10-01T06:23:29.540Z,1.08
2022-10-01T06:26:07.408Z,1.00
2022-10-01T06:28:41.230Z,1.08
2022-10-01T06:31:15.097Z,0.82
2022-10-01T06:33:49.037Z,1.02
2022-10-01T06:36:22.937Z,1.00
2022-10-01T06:39:02.206Z,1.20
2022-10-01T06:41:36.405Z,1.38
2022-10-01T06:44:10.464Z,1.05
2022-10-01T06:46:39.784Z,0.90
2022-10-01T06:49:14.846Z,1.42
2022-10-01T06:52:02.032Z,1.52
2022-10-01T06:59:31.773Z,1.30
2022-10-01T07:02:11.031Z,1.00
2022-10-01T07:07:06.838Z,1.10
2022-10-01T07:12:01.878Z,1.10
2022-10-01T07:16:56.829Z,1.13
2022-10-01T07:19:36.038Z,0.98
2022-10-01T07:22:07.880Z,1.08
2022-10-01T07:24:41.853Z,0.80
2022-10-01T07:27:15.754Z,1.00
2022-10-01T07:29:49.697Z,0.90
2022-10-01T07:32:23.663Z,0.80
2022-10-01T07:35:02.866Z,1.10
2022-10-01T07:37:36.752Z,0.90
2022-10-01T07:40:11.226Z,1.02
2022-10-01T07:42:45.321Z,0.97
2022-10-01T07:45:19.163Z,1.00
2022-10-01T07:47:59.932Z,0.88
2022-10-01T07:50:39.152Z,1.10
2022-10-01T07:53:13.109Z,0.93
2022-10-01T07:55:47.066Z,0.80
2022-10-01T07:58:24.837Z,0.80
2022-10-01T08:01:00.291Z,0.75
2022-10-01T08:03:34.288Z,0.82
2022-10-01T08:06:13.456Z,1.10
2022-10-01T08:08:47.771Z,0.90
2022-10-01T08:16:49.002Z,0.70
2022-10-01T08:19:23.132Z,1.02
2022-10-01T08:22:04.108Z,1.20
2022-10-01T08:24:41.065Z,1.17
2022-10-01T08:27:14.992Z,0.95
2022-10-01T08:29:50.552Z,1.25
2022-10-01T08:32:29.259Z,1.50
2022-10-01T08:35:03.215Z,0.90
2022-10-01T08:37:42.406Z,1.10
2022-10-01T08:40:17.032Z,1.13
2022-10-01T08:43:02.729Z,0.90
2022-10-01T08:45:39.760Z,1.10
2022-10-01T08:48:18.647Z,1.52
2022-10-01T08:50:56.317Z,1.30
2022-10-01T08:53:40.212Z,1.25
2022-10-01T08:56:14.956Z,0.88
2022-10-01T08:58:51.291Z,1.17
2022-10-01T09:01:25.305Z,1.17
2022-10-01T09:03:59.363Z,1.50
2022-10-01T09:06:33.596Z,2.38
2022-10-01T09:09:26.775Z,1.25
2022-10-01T09:12:08.740Z,1.60
2022-10-01T09:15:02.105Z,1.60
2022-10-01T09:17:48.869Z,1.27
2022-10-01T09:20:29.367Z,1.85
2022-10-01T09:23:22.860Z,1.80
2022-10-01T09:26:02.344Z,1.42
2022-10-01T09:28:37.049Z,1.60
2022-10-01T09:31:20.525Z,1.38
2022-10-01T09:33:58.397Z,1.33
2022-10-01T09:36:36.272Z,1.65
2022-10-01T09:39:16.441Z,2.10
2022-10-01T09:41:55.678Z,1.55
2022-10-01T09:44:31.535Z,2.10
2022-10-01T09:47:05.500Z,2.13
2022-10-01T09:49:41.024Z,1.95
2022-10-01T09:52:19.469Z,1.63
2022-10-01T09:54:56.778Z,1.75
2022-10-01T09:57:38.259Z,1.73
2022-10-01T10:00:14.462Z,3.20
2022-10-01T10:02:49.902Z,1.65
2022-10-01T10:05:25.043Z,1.10
2022-10-01T10:08:00.163Z,1.25
2022-10-01T10:10:29.483Z,1.10
2022-10-01T10:13:10.523Z,1.30
2022-10-01T10:15:44.824Z,1.58
2022-10-01T10:18:23.939Z,1.65
2022-10-01T10:20:59.015Z,2.10
2022-10-01T10:23:33.816Z,2.20
2022-10-01T10:26:08.418Z,2.85
2022-10-01T10:28:51.900Z,2.67
2022-10-01T10:31:27.325Z,3.10
2022-10-01T10:34:02.176Z,3.05
2022-10-01T10:36:44.795Z,3.08
2022-10-01T10:39:24.610Z,2.97
2022-10-01T10:41:58.711Z,2.92
2022-10-01T10:44:40.657Z,2.72
2022-10-01T10:47:15.941Z,2.53
2022-10-01T10:52:30.898Z,2.63
2022-10-01T10:55:05.318Z,2.60
2022-10-01T10:57:40.093Z,2.43
2022-10-01T11:00:21.641Z,2.30
2022-10-01T11:02:57.790Z,2.50
2022-10-01T11:05:33.100Z,2.22
2022-10-01T11:10:45.444Z,2.55
2022-10-01T11:13:37.102Z,2.55
2022-10-01T11:16:27.114Z,2.40
2022-10-01T11:19:09.885Z,2.95
2022-10-01T11:21:54.729Z,2.80
2022-10-01T11:24:41.223Z,2.53
2022-10-01T11:27:19.307Z,2.58
2022-10-01T11:29:58.263Z,2.80
2022-10-01T11:32:40.475Z,2.70
2022-10-01T11:35:30.309Z,2.72
2022-10-01T11:38:17.722Z,2.72
2022-10-01T11:40:53.711Z,2.08
2022-10-01T11:43:29.531Z,2.78
2022-10-01T11:46:06.780Z,2.03
2022-10-01T11:48:47.983Z,2.95
2022-10-01T11:51:22.936Z,2.13
2022-10-01T11:53:57.769Z,3.28
2022-10-01T11:56:46.331Z,3.20
2022-10-01T11:59:25.325Z,2.50
2022-10-01T12:02:00.029Z,2.83
2022-10-01T12:04:41.643Z,3.20
2022-10-01T12:07:18.625Z,3.47
2022-10-01T12:09:57.031Z,3.58
2022-10-01T12:12:32.467Z,2.80
2022-10-01T12:15:11.061Z,3.05
2022-10-01T12:17:47.859Z,2.97
2022-10-01T12:20:29.987Z,2.97
2022-10-01T12:23:03.881Z,5.25
2022-10-01T12:25:40.803Z,3.00
2022-10-01T12:28:17.064Z,3.22
2022-10-01T12:30:55.078Z,3.15
2022-10-01T12:44:01.920Z,2.33
2022-10-01T12:46:40.571Z,2.05
2022-10-01T12:49:23.333Z,1.65
2022-10-01T12:52:00.396Z,1.90
2022-10-01T13:00:00.203Z,2.38
2022-10-01T13:02:56.141Z,1.48
2022-10-01T13:05:34.465Z,1.80
2022-10-01T13:08:19.207Z,1.77
2022-10-01T13:11:01.126Z,1.90
2022-10-01T13:13:36.389Z,1.70
2022-10-01T13:19:00.227Z,1.27
2022-10-01T13:21:38.782Z,2.28
2022-10-01T13:24:15.333Z,2.13
2022-10-01T13:26:52.617Z,1.70
2022-10-01T13:29:36.125Z,2.50
2022-10-01T13:32:37.604Z,1.95
2022-10-01T13:35:32.887Z,1.88
2022-10-01T13:38:19.834Z,1.45
2022-10-01T13:41:02.467Z,2.08
2022-10-01T13:43:42.339Z,2.88
2022-10-01T13:46:16.925Z,2.38
2022-10-01T13:48:58.236Z,1.77
2022-10-01T13:51:41.238Z,2.15
2022-10-01T13:54:18.987Z,1.48
2022-10-01T13:56:52.824Z,1.80
2022-10-01T14:01:48.352Z,2.33
2022-10-01T14:06:58.154Z,1.60
2022-10-01T14:09:34.274Z,1.30
2022-10-01T14:12:23.148Z,2.03
2022-10-01T14:15:10.903Z,1.60
2022-10-01T14:17:44.845Z,1.58
2022-10-01T14:20:24.538Z,1.80
2022-10-01T14:23:15.472Z,1.50
2022-10-01T14:25:53.977Z,1.63
2022-10-01T14:28:41.421Z,2.00
2022-10-01T14:31:18.741Z,1.88
2022-10-01T14:36:16.335Z,2.20
2022-10-01T14:38:55.852Z,1.98
2022-10-01T14:41:33.852Z,2.13
2022-10-01T14:44:21.394Z,1.80
2022-10-01T14:46:55.389Z,1.80
2022-10-01T14:49:31.507Z,1.65
2022-10-01T14:52:07.529Z,1.70
2022-10-01T14:54:50.012Z,1.30
2022-10-01T14:57:30.963Z,1.45
2022-10-01T15:00:08.089Z,1.55
2022-10-01T15:07:55.701Z,1.63
2022-10-01T15:10:34.989Z,2.20
2022-10-01T15:15:32.340Z,2.13
2022-10-01T15:18:06.243Z,2.22
2022-10-01T15:20:40.183Z,1.80
2022-10-01T15:23:19.094Z,1.98
2022-10-01T15:25:58.497Z,1.55
2022-10-01T15:28:34.849Z,1.50
2022-10-01T15:31:10.222Z,2.45
2022-10-01T15:33:45.619Z,1.42
2022-10-01T15:38:54.106Z,1.52
2022-10-01T15:41:36.198Z,1.92
2022-10-01T15:46:34.101Z,2.00
2022-10-01T15:49:25.290Z,1.58
2022-10-01T15:52:14.644Z,1.30
2022-10-01T15:54:52.352Z,1.50
2022-10-01T15:57:34.644Z,1.50
2022-10-01T16:00:08.887Z,2.15
2022-10-01T16:02:42.758Z,1.30
2022-10-01T16:05:21.769Z,2.25
2022-10-01T16:07:57.290Z,1.63
2022-10-01T16:10:41.767Z,1.30
2022-10-01T16:18:31.729Z,1.55
2022-10-01T16:21:05.670Z,2.38
2022-10-01T16:23:49.065Z,1.40
2022-10-01T16:26:45.926Z,1.73
2022-10-01T16:29:32.195Z,1.70
2022-10-01T16:32:06.136Z,1.38
2022-10-01T16:34:45.464Z,1.38
2022-10-01T16:37:19.370Z,1.73
2022-10-01T16:39:53.366Z,1.90
2022-10-01T16:42:29.306Z,1.67
2022-10-01T16:45:03.137Z,1.60
2022-10-01T16:47:41.058Z,2.50
2022-10-01T16:50:24.058Z,1.25
2022-10-01T16:53:02.308Z,1.73
2022-10-01T16:55:39.050Z,2.00
2022-10-01T16:58:13.818Z,1.73
2022-10-01T17:00:47.835Z,2.00
2022-10-01T17:05:57.576Z,2.40
2022-10-01T17:08:31.535Z,2.22
2022-10-01T17:11:10.629Z,1.80
2022-10-01T17:13:46.383Z,2.92
2022-10-01T17:16:24.525Z,1.92
2022-10-01T17:18:58.753Z,1.77
2022-10-01T17:21:38.036Z,1.85
2022-10-01T17:24:12.430Z,2.20
2022-10-01T17:26:47.002Z,1.90
2022-10-01T17:29:20.859Z,2.33
2022-10-01T17:31:54.840Z,1.98
2022-10-01T17:34:28.899Z,2.55
2022-10-01T17:37:08.053Z,2.28
2022-10-01T17:39:42.169Z,2.00
2022-10-01T17:42:17.809Z,2.20
2022-10-01T17:44:52.278Z,1.67
2022-10-01T17:47:26.078Z,2.17
2022-10-01T17:50:03.574Z,2.30
2022-10-01T17:52:42.702Z,2.35
2022-10-01T17:55:18.273Z,2.67
2022-10-01T17:57:52.230Z,3.15
2022-10-01T18:03:19.061Z,2.40
2022-10-01T18:05:53.197Z,2.22
2022-10-01T18:08:53.812Z,2.20
2022-10-01T18:11:26.483Z,2.00
2022-10-01T18:14:00.417Z,2.13
2022-10-01T18:16:34.866Z,2.25
2022-10-01T18:20:07.821Z,2.35
2022-10-01T18:22:13.403Z,2.40
2022-10-01T18:24:53.662Z,1.92
2022-10-01T18:27:27.652Z,1.60
2022-10-01T18:30:01.536Z,2.05
2022-10-01T18:32:39.760Z,1.83
2022-10-01T18:35:22.962Z,2.00
2022-10-01T18:37:58.383Z,2.00
2022-10-01T18:43:15.313Z,1.83
2022-10-01T18:45:56.642Z,2.25
2022-10-01T18:49:03.721Z,2.00
2022-10-01T18:51:52.270Z,2.00
2022-10-01T18:54:39.394Z,2.03
2022-10-01T19:02:50.295Z,2.10
2022-10-01T19:05:47.597Z,2.05
2022-10-01T19:08:30.211Z,2.85
2022-10-01T19:11:08.139Z,2.20
2022-10-01T19:13:44.330Z,3.22
2022-10-01T19:16:24.752Z,2.55
2022-10-01T19:19:15.880Z,2.50
2022-10-01T19:21:52.316Z,2.15
2022-10-01T19:24:21.775Z,2.28
2022-10-01T19:26:59.433Z,2.53
2022-10-01T19:29:46.380Z,2.08
2022-10-01T19:32:21.883Z,2.50
2022-10-01T19:35:07.258Z,3.85
2022-10-01T19:37:44.537Z,2.28
2022-10-01T19:40:23.422Z,2.83
2022-10-01T19:43:00.659Z,2.20
2022-10-01T19:45:40.056Z,1.88
2022-10-01T19:48:19.208Z,2.78
2022-10-01T19:51:00.250Z,3.70
2022-10-01T19:53:35.659Z,2.42
2022-10-01T19:58:43.480Z,2.10
2022-10-01T20:01:21.018Z,2.70
2022-10-01T20:03:57.651Z,2.53
2022-10-01T20:06:38.902Z,2.60
2022-10-01T20:09:17.134Z,2.72
2022-10-01T20:11:53.904Z,1.92
2022-10-01T20:14:45.153Z,2.60
2022-10-01T20:17:25.082Z,2.13
2022-10-01T20:20:05.014Z,3.13
2022-10-01T20:22:49.722Z,2.30
2022-10-01T20:25:27.141Z,1.98
2022-10-01T20:28:03.616Z,2.63
2022-10-01T20:30:38.974Z,2.08
2022-10-01T20:35:53.786Z,2.42
2022-10-01T20:38:35.548Z,2.00
2022-10-01T20:41:11.797Z,2.17
2022-10-01T20:43:50.307Z,3.38
2022-10-01T20:46:28.643Z,2.80
2022-10-01T20:49:07.569Z,2.83
2022-10-01T20:51:47.116Z,2.67
2022-10-01T20:54:27.681Z,4.07
2022-10-01T20:57:06.976Z,2.50
2022-10-01T20:59:43.360Z,2.28
2022-10-01T21:02:33.560Z,2.63
2022-10-01T21:05:10.296Z,2.95
2022-10-01T21:07:57.429Z,2.63
2022-10-01T21:10:40.077Z,2.70
2022-10-01T21:13:16.906Z,3.10
2022-10-01T21:15:56.356Z,3.20
2022-10-01T21:18:37.290Z,2.25
2022-10-01T21:21:17.464Z,2.80
2022-10-01T21:23:58.551Z,2.35
2022-10-01T21:26:42.542Z,2.50
2022-10-01T21:29:27.245Z,2.85
2022-10-01T21:32:07.127Z,2.40
2022-10-01T21:34:46.216Z,4.20
2022-10-01T21:37:21.296Z,2.30
2022-10-01T21:39:58.994Z,2.72
2022-10-01T21:42:41.157Z,2.88
2022-10-01T21:45:27.269Z,2.50
2022-10-01T21:48:20.272Z,2.72
2022-10-01T21:50:59.321Z,2.35
2022-10-01T21:54:08.933Z,2.38
2022-10-01T21:56:56.144Z,2.40
2022-10-01T21:59:45.155Z,2.03
2022-10-01T22:02:24.787Z,2.00
2022-10-01T22:05:00.246Z,2.80
2022-10-01T22:12:49.242Z,2.92
2022-10-01T22:15:32.703Z,2.50
2022-10-01T22:18:06.594Z,2.70
2022-10-01T22:20:41.113Z,2.85
2022-10-01T22:23:16.047Z,2.80
2022-10-01T22:25:52.252Z,2.47
2022-10-01T22:28:27.988Z,3.47
2022-10-01T22:31:07.307Z,1.85
2022-10-01T22:33:45.135Z,2.10
2022-10-01T22:36:20.103Z,1.98
2022-10-01T22:38:56.560Z,3.15
2022-10-01T22:41:32.846Z,2.30
2022-10-01T22:44:07.523Z,2.50
2022-10-01T22:47:13.474Z,3.95
2022-10-01T22:49:55.416Z,2.45
2022-10-01T22:52:34.632Z,2.10
2022-10-01T22:55:16.098Z,2.47
2022-10-01T22:58:12.741Z,2.08
2022-10-01T23:00:49.664Z,2.85
2022-10-01T23:03:35.087Z,2.40
2022-10-01T23:06:12.231Z,2.95
2022-10-01T23:08:48.934Z,2.38
2022-10-01T23:11:26.796Z,2.53
2022-10-01T23:14:04.358Z,2.28
2022-10-01T23:16:42.935Z,2.50
2022-10-01T23:19:41.941Z,2.80
2022-10-01T23:22:21.244Z,2.25
2022-10-01T23:25:06.201Z,2.70
2022-10-01T23:27:42.409Z,2.70
2022-10-01T23:30:17.413Z,2.70
2022-10-01T23:33:15.904Z,3.13
2022-10-01T23:36:01.679Z,2.58
2022-10-01T23:41:18.177Z,3.22
2022-10-01T23:43:53.578Z,2.45
2022-10-01T23:49:04.382Z,2.53
2022-10-01T23:51:46.490Z,2.50
2022-10-01T23:54:23.988Z,2.47
2022-10-01T23:56:56.026Z,2.83
2022-10-01T23:59:33.278Z,3.13
